createdAt,value
2023-04-02T00:05:45.474Z,-63
2023-04-02T00:10:45.480Z,-63
2023-04-02T00:15:45.505Z,-63
2023-04-02T00:25:45.681Z,-62
2023-04-02T00:30:45.509Z,-63
2023-04-02T00:40:45.512Z,-63
2023-04-02T00:50:45.511Z,-63
2023-04-02T01:00:45.514Z,-63
2023-04-02T01:05:45.504Z,-63
2023-04-02T01:10:45.526Z,-62
2023-04-02T01:20:45.513Z,-63
2023-04-02T01:30:45.491Z,-63
2023-04-02T01:35:45.521Z,-63
2023-04-02T01:45:45.484Z,-63
2023-04-02T01:50:45.519Z,-62
2023-04-02T02:00:45.555Z,-63
2023-04-02T02:10:45.517Z,-62
2023-04-02T02:15:45.514Z,-63
2023-04-02T02:25:45.520Z,-62
2023-04-02T02:35:45.517Z,-62
2023-04-02T02:40:45.518Z,-63
2023-04-02T02:50:45.495Z,-63
2023-04-02T02:55:45.506Z,-63
2023-04-02T03:00:45.520Z,-63
2023-04-02T03:05:45.512Z,-63
2023-04-02T03:15:45.505Z,-63
2023-04-02T03:25:45.516Z,-63
2023-04-02T03:35:45.553Z,-62
2023-04-02T03:45:45.503Z,-63
2023-04-02T03:50:45.526Z,-63
2023-04-02T04:00:45.498Z,-62
2023-04-02T04:05:45.512Z,-62
2023-04-02T04:10:45.551Z,-62
2023-04-02T04:20:45.522Z,-62
2023-04-02T04:30:45.522Z,-62
2023-04-02T04:40:45.505Z,-63
2023-04-02T04:50:45.521Z,-62
2023-04-02T05:00:45.508Z,-62
2023-04-02T05:10:45.520Z,-63
2023-04-02T05:20:45.497Z,-64
2023-04-02T05:30:45.813Z,-63
2023-04-02T05:40:45.544Z,-63
2023-04-02T05:50:45.507Z,-63
2023-04-02T05:55:45.526Z,-63
2023-04-02T06:00:45.532Z,-63
2023-04-02T06:10:45.525Z,-63
2023-04-02T06:15:47.252Z,-63
2023-04-02T06:25:45.540Z,-63
2023-04-02T06:35:45.549Z,-64
2023-04-02T06:40:45.529Z,-64
2023-04-02T06:50:45.530Z,-64
2023-04-02T06:55:45.538Z,-64
2023-04-02T07:05:45.520Z,-63
2023-04-02T07:10:45.533Z,-64
2023-04-02T07:20:45.526Z,-63
2023-04-02T07:30:45.522Z,-64
2023-04-02T07:35:45.566Z,-64
2023-04-02T07:45:45.520Z,-63
2023-04-02T07:55:45.505Z,-64
2023-04-02T08:00:45.529Z,-63
2023-04-02T08:05:45.534Z,-63
2023-04-02T08:20:45.530Z,-69
2023-04-02T08:25:45.537Z,-69
2023-04-02T08:35:45.550Z,-69
2023-04-02T08:40:45.534Z,-70
2023-04-02T08:50:45.541Z,-72
2023-04-02T09:00:45.512Z,-70
2023-04-02T09:05:45.513Z,-69
2023-04-02T09:15:45.551Z,-70
2023-04-02T09:25:54.145Z,-70
2023-04-02T09:35:45.529Z,-70
2023-04-02T09:45:45.531Z,-71
2023-04-02T09:50:45.547Z,-70
2023-04-02T09:55:45.534Z,-69
2023-04-02T10:05:45.847Z,-70
2023-04-02T10:15:45.521Z,-71
2023-04-02T10:20:51.343Z,-70
2023-04-02T10:25:45.537Z,-69
2023-04-02T10:35:45.567Z,-69
2023-04-02T10:40:45.540Z,-70
2023-04-02T10:50:45.530Z,-70
2023-04-02T11:00:45.556Z,-70
2023-04-02T11:10:45.522Z,-70
2023-04-02T11:20:45.536Z,-69
2023-04-02T11:25:45.535Z,-69
2023-04-02T11:35:45.581Z,-70
2023-04-02T11:40:45.530Z,-69
2023-04-02T11:45:52.905Z,-70
2023-04-02T11:50:45.541Z,-70
2023-04-02T12:00:45.521Z,-69
2023-04-02T12:05:45.620Z,-71
2023-04-02T12:15:45.525Z,-70
2023-04-02T12:20:45.542Z,-70
2023-04-02T12:25:45.553Z,-70
2023-04-02T12:35:45.586Z,-70
2023-04-02T12:40:45.534Z,-70
2023-04-02T12:50:45.534Z,-70
2023-04-02T12:55:45.533Z,-72
2023-04-02T13:00:45.548Z,-70
2023-04-02T13:10:45.526Z,-70
2023-04-02T13:15:45.594Z,-71
2023-04-02T13:25:45.527Z,-70
2023-04-02T13:30:45.554Z,-71
2023-04-02T13:40:45.543Z,-70
2023-04-02T13:45:45.569Z,-72
2023-04-02T13:55:45.548Z,-71
2023-04-02T14:05:45.531Z,-70
2023-04-02T14:10:45.538Z,-70
2023-04-02T14:15:45.566Z,-70
2023-04-02T14:25:45.550Z,-63
2023-04-02T14:35:45.636Z,-63
2023-04-02T14:40:45.554Z,-63
2023-04-02T14:50:45.526Z,-63
2023-04-02T15:05:45.547Z,-67
2023-04-02T15:15:45.531Z,-67
2023-04-02T15:20:45.524Z,-67
2023-04-02T15:25:45.568Z,-67
2023-04-02T15:45:45.623Z,-67
2023-04-02T15:55:45.563Z,-67
2023-04-02T16:00:45.578Z,-67
2023-04-02T16:05:45.575Z,-67
2023-04-02T16:15:45.558Z,-67
2023-04-02T16:25:45.598Z,-66
2023-04-02T16:35:45.627Z,-66
2023-04-02T16:40:54.306Z,-66
2023-04-02T16:45:45.629Z,-66
2023-04-02T16:55:45.613Z,-66
2023-04-02T17:05:45.598Z,-66
2023-04-02T17:10:45.688Z,-66
2023-04-02T17:15:45.675Z,-66
2023-04-02T17:25:45.580Z,-66
2023-04-02T17:30:45.605Z,-66
2023-04-02T17:40:45.709Z,-66
2023-04-02T17:45:45.800Z,-66
2023-04-02T17:50:45.735Z,-66
2023-04-02T18:00:45.698Z,-66
2023-04-02T18:05:45.834Z,-66
2023-04-02T18:10:45.873Z,-66
2023-04-02T18:20:45.651Z,-66
2023-04-02T18:30:45.691Z,-66
2023-04-02T18:40:45.593Z,-66
2023-04-02T18:45:45.732Z,-65
2023-04-02T18:55:45.774Z,-66
2023-04-02T19:05:45.796Z,-66
2023-04-02T19:20:45.855Z,-66
2023-04-02T19:25:45.922Z,-66
2023-04-02T19:35:45.944Z,-65
2023-04-02T19:45:45.739Z,-66
2023-04-02T19:55:45.692Z,-61
2023-04-02T20:05:45.893Z,-61
2023-04-02T20:20:45.632Z,-60
2023-04-02T20:25:45.641Z,-61
2023-04-02T20:35:45.698Z,-61
2023-04-02T20:45:45.684Z,-61
2023-04-02T20:55:45.646Z,-61
2023-04-02T21:05:45.650Z,-61
2023-04-02T21:15:45.650Z,-60
2023-04-02T21:25:45.647Z,-61
2023-04-02T21:35:45.762Z,-60
2023-04-02T21:50:45.642Z,-61
2023-04-02T21:55:45.672Z,-61
2023-04-02T22:05:45.645Z,-61
2023-04-02T22:15:45.668Z,-61
2023-04-02T22:20:45.670Z,-61
2023-04-02T22:30:45.672Z,-61
2023-04-02T22:45:45.693Z,-62
2023-04-02T22:55:45.664Z,-63
2023-04-02T23:00:45.679Z,-61
2023-04-02T23:05:45.683Z,-61
2023-04-02T23:20:45.692Z,-61
2023-04-02T23:25:45.706Z,-61
2023-04-02T23:35:45.721Z,-60
2023-04-02T23:45:45.700Z,-61
2023-04-02T23:55:45.689Z,-61
