createdAt,value
2023-03-18T00:00:34.256Z,5.74
2023-03-18T00:01:38.778Z,5.73
2023-03-18T00:02:42.860Z,5.72
2023-03-18T00:03:48.674Z,5.66
2023-03-18T00:04:53.052Z,5.67
2023-03-18T00:06:14.306Z,5.68
2023-03-18T00:07:20.091Z,5.67
2023-03-18T00:08:25.558Z,5.67
2023-03-18T00:09:29.407Z,5.65
2023-03-18T00:10:35.197Z,5.66
2023-03-18T00:11:39.627Z,5.65
2023-03-18T00:12:44.019Z,5.64
2023-03-18T00:13:49.208Z,5.62
2023-03-18T00:14:53.775Z,5.64
2023-03-18T00:15:58.285Z,5.59
2023-03-18T00:17:02.070Z,5.60
2023-03-18T00:18:06.838Z,5.59
2023-03-18T00:19:10.593Z,5.58
2023-03-18T00:20:18.440Z,5.55
2023-03-18T00:21:23.677Z,5.52
2023-03-18T00:22:27.744Z,5.53
2023-03-18T00:23:33.604Z,5.49
2023-03-18T00:24:37.970Z,5.48
2023-03-18T00:25:47.895Z,5.49
2023-03-18T00:26:52.080Z,5.46
2023-03-18T00:27:56.067Z,5.46
2023-03-18T00:28:59.961Z,5.48
2023-03-18T00:30:12.813Z,5.47
2023-03-18T00:31:18.196Z,5.46
2023-03-18T00:32:22.982Z,5.46
2023-03-18T00:33:26.799Z,5.47
2023-03-18T00:34:30.707Z,5.45
2023-03-18T00:35:34.908Z,5.46
2023-03-18T00:36:40.813Z,5.46
2023-03-18T00:37:45.330Z,5.47
2023-03-18T00:38:51.225Z,5.46
2023-03-18T00:39:55.101Z,5.45
2023-03-18T00:41:11.779Z,5.42
2023-03-18T00:42:18.695Z,5.41
2023-03-18T00:43:29.507Z,5.41
2023-03-18T00:44:33.224Z,5.41
2023-03-18T00:45:43.335Z,5.40
2023-03-18T00:46:47.609Z,5.40
2023-03-18T00:47:51.249Z,5.40
2023-03-18T00:49:12.447Z,5.40
2023-03-18T00:50:17.392Z,5.37
2023-03-18T00:51:24.528Z,5.38
2023-03-18T00:52:31.061Z,5.36
2023-03-18T00:53:35.642Z,5.35
2023-03-18T00:54:39.442Z,5.34
2023-03-18T00:55:43.904Z,5.33
2023-03-18T00:56:47.799Z,5.32
2023-03-18T00:57:51.602Z,5.32
2023-03-18T00:58:55.125Z,5.30
2023-03-18T00:59:59.500Z,5.30
2023-03-18T01:01:08.192Z,5.26
2023-03-18T01:02:15.707Z,5.29
2023-03-18T01:03:19.801Z,5.27
2023-03-18T01:04:24.922Z,5.26
2023-03-18T01:05:28.557Z,5.28
2023-03-18T01:06:37.543Z,5.28
2023-03-18T01:07:41.774Z,5.25
2023-03-18T01:08:45.638Z,5.22
2023-03-18T01:09:52.686Z,5.19
2023-03-18T01:11:07.561Z,5.21
2023-03-18T01:12:13.349Z,5.16
2023-03-18T01:13:17.506Z,5.18
2023-03-18T01:14:21.152Z,5.15
2023-03-18T01:15:25.814Z,5.13
2023-03-18T01:16:30.168Z,5.11
2023-03-18T01:17:34.122Z,5.10
2023-03-18T01:18:38.755Z,5.09
2023-03-18T01:19:43.571Z,5.07
2023-03-18T01:20:47.294Z,5.06
2023-03-18T01:21:51.238Z,5.06
2023-03-18T01:22:55.155Z,5.01
2023-03-18T01:24:00.767Z,5.01
2023-03-18T01:25:05.180Z,5.01
2023-03-18T01:26:13.762Z,5.02
2023-03-18T01:27:17.341Z,5.00
2023-03-18T01:28:22.991Z,4.99
2023-03-18T01:29:27.156Z,4.99
2023-03-18T01:30:32.247Z,4.94
2023-03-18T01:31:36.753Z,4.92
2023-03-18T01:32:41.700Z,4.85
2023-03-18T01:33:46.245Z,4.84
2023-03-18T01:34:51.872Z,4.85
2023-03-18T01:35:59.966Z,4.83
2023-03-18T01:37:05.602Z,4.79
2023-03-18T01:38:10.088Z,4.69
2023-03-18T01:39:15.515Z,4.71
2023-03-18T01:40:21.498Z,4.67
2023-03-18T01:41:26.856Z,4.65
2023-03-18T01:42:34.393Z,4.57
2023-03-18T01:43:43.105Z,4.57
2023-03-18T01:44:47.215Z,4.56
2023-03-18T01:45:59.259Z,4.55
2023-03-18T01:47:02.936Z,4.55
2023-03-18T01:48:07.617Z,4.55
2023-03-18T01:49:31.157Z,4.55
2023-03-18T01:50:38.176Z,4.55
2023-03-18T01:51:48.534Z,4.56
2023-03-18T01:53:17.912Z,4.57
2023-03-18T01:54:25.296Z,4.56
2023-03-18T01:55:33.399Z,4.56
2023-03-18T01:56:44.261Z,4.57
2023-03-18T01:57:50.355Z,4.56
2023-03-18T01:58:57.684Z,4.56
2023-03-18T02:00:04.227Z,4.54
2023-03-18T02:01:20.545Z,4.56
2023-03-18T02:02:26.327Z,4.56
2023-03-18T02:03:34.144Z,4.54
2023-03-18T02:04:44.892Z,4.54
2023-03-18T02:05:51.091Z,4.53
2023-03-18T02:07:08.106Z,4.49
2023-03-18T02:08:13.282Z,4.49
2023-03-18T02:09:17.509Z,4.47
2023-03-18T02:10:27.904Z,4.46
2023-03-18T02:11:39.628Z,4.46
2023-03-18T02:12:49.172Z,4.42
2023-03-18T02:13:53.339Z,4.39
2023-03-18T02:14:58.898Z,4.37
2023-03-18T02:16:14.048Z,4.35
2023-03-18T02:17:25.406Z,4.35
2023-03-18T02:18:38.994Z,4.30
2023-03-18T02:20:24.823Z,4.24
2023-03-18T02:21:46.804Z,4.19
2023-03-18T02:23:03.385Z,4.20
2023-03-18T02:24:32.749Z,4.17
2023-03-18T02:26:39.921Z,4.12
2023-03-18T02:27:49.897Z,4.10
2023-03-18T02:29:00.069Z,4.10
2023-03-18T02:30:23.576Z,4.10
2023-03-18T02:31:27.573Z,4.09
2023-03-18T02:32:36.212Z,4.11
2023-03-18T02:33:48.101Z,4.08
2023-03-18T02:34:53.510Z,4.07
2023-03-18T02:36:06.050Z,4.09
2023-03-18T02:37:10.040Z,4.06
2023-03-18T02:38:14.621Z,4.10
2023-03-18T02:39:18.545Z,4.11
2023-03-18T02:40:30.278Z,4.11
2023-03-18T02:41:40.821Z,4.10
2023-03-18T02:42:46.792Z,4.10
2023-03-18T02:43:52.006Z,4.11
2023-03-18T02:44:55.760Z,4.10
2023-03-18T02:46:31.896Z,4.08
2023-03-18T02:47:36.204Z,4.05
2023-03-18T02:48:45.419Z,4.04
2023-03-18T02:49:50.452Z,4.06
2023-03-18T02:50:56.309Z,4.06
2023-03-18T02:52:00.237Z,4.07
2023-03-18T02:53:05.932Z,4.08
2023-03-18T02:54:15.527Z,4.06
2023-03-18T02:55:19.788Z,4.04
2023-03-18T02:56:25.039Z,4.03
2023-03-18T02:57:28.506Z,4.02
2023-03-18T02:58:32.496Z,4.01
2023-03-18T02:59:39.052Z,3.99
2023-03-18T03:00:42.958Z,3.99
2023-03-18T03:01:50.706Z,3.98
2023-03-18T03:02:54.773Z,3.97
2023-03-18T03:03:58.531Z,3.93
2023-03-18T03:05:02.280Z,3.95
2023-03-18T03:06:10.619Z,3.94
2023-03-18T03:07:14.211Z,3.90
2023-03-18T03:08:17.706Z,3.88
2023-03-18T03:09:22.832Z,3.86
2023-03-18T03:10:26.822Z,3.86
2023-03-18T03:11:31.999Z,3.86
2023-03-18T03:12:38.111Z,3.85
2023-03-18T03:13:45.485Z,3.85
2023-03-18T03:14:49.284Z,3.83
2023-03-18T03:15:54.465Z,3.85
2023-03-18T03:16:59.024Z,3.83
2023-03-18T03:18:04.077Z,3.77
2023-03-18T03:19:08.675Z,3.79
2023-03-18T03:20:14.011Z,3.81
2023-03-18T03:21:18.784Z,3.81
2023-03-18T03:22:23.426Z,3.80
2023-03-18T03:23:28.585Z,3.81
2023-03-18T03:24:32.532Z,3.77
2023-03-18T03:25:37.681Z,3.79
2023-03-18T03:26:41.397Z,3.80
2023-03-18T03:27:45.348Z,3.81
2023-03-18T03:28:49.443Z,3.79
2023-03-18T03:29:53.097Z,3.81
2023-03-18T03:30:58.362Z,3.82
2023-03-18T03:32:03.442Z,3.83
2023-03-18T03:33:10.811Z,3.79
2023-03-18T03:34:14.772Z,3.80
2023-03-18T03:35:22.393Z,3.83
2023-03-18T03:36:26.189Z,3.83
2023-03-18T03:37:30.365Z,3.77
2023-03-18T03:38:35.034Z,3.81
2023-03-18T03:39:38.820Z,3.82
2023-03-18T03:40:43.723Z,3.82
2023-03-18T03:41:47.449Z,3.81
2023-03-18T03:42:51.138Z,3.82
2023-03-18T03:43:55.157Z,3.82
2023-03-18T03:44:58.920Z,3.81
2023-03-18T03:46:02.873Z,3.81
2023-03-18T03:47:07.496Z,3.81
2023-03-18T03:48:13.159Z,3.80
2023-03-18T03:49:17.174Z,3.80
2023-03-18T03:50:21.678Z,3.80
2023-03-18T03:51:25.624Z,3.80
2023-03-18T03:52:29.645Z,3.79
2023-03-18T03:53:36.130Z,3.80
2023-03-18T03:54:42.034Z,3.78
2023-03-18T03:55:45.482Z,3.76
2023-03-18T03:56:49.107Z,3.76
2023-03-18T03:57:52.790Z,3.76
2023-03-18T03:58:56.705Z,3.75
2023-03-18T04:00:01.122Z,3.75
2023-03-18T04:01:06.641Z,3.75
2023-03-18T04:02:11.218Z,3.76
2023-03-18T04:03:15.610Z,3.76
2023-03-18T04:04:19.585Z,3.75
2023-03-18T04:05:26.099Z,3.75
2023-03-18T04:06:31.363Z,3.70
2023-03-18T04:07:35.021Z,3.72
2023-03-18T04:08:38.533Z,3.75
2023-03-18T04:09:42.432Z,3.77
2023-03-18T04:10:46.119Z,3.78
2023-03-18T04:11:49.826Z,3.79
2023-03-18T04:12:54.438Z,3.77
2023-03-18T04:13:58.183Z,3.74
2023-03-18T04:15:02.303Z,3.76
2023-03-18T04:16:07.893Z,3.73
2023-03-18T04:17:11.714Z,3.74
2023-03-18T04:18:17.092Z,3.73
2023-03-18T04:19:20.935Z,3.76
2023-03-18T04:20:24.563Z,3.75
2023-03-18T04:21:28.669Z,3.76
2023-03-18T04:22:32.892Z,3.74
2023-03-18T04:23:37.742Z,3.75
2023-03-18T04:24:42.678Z,3.71
2023-03-18T04:25:46.254Z,3.68
2023-03-18T04:26:50.543Z,3.60
2023-03-18T04:27:54.193Z,3.60
2023-03-18T04:28:58.335Z,3.65
2023-03-18T04:30:02.404Z,3.71
2023-03-18T04:31:06.497Z,3.73
2023-03-18T04:32:11.155Z,3.75
2023-03-18T04:33:15.046Z,3.74
2023-03-18T04:34:18.744Z,3.77
2023-03-18T04:35:23.593Z,3.74
2023-03-18T04:36:28.628Z,3.78
2023-03-18T04:37:37.086Z,3.78
2023-03-18T04:38:41.406Z,3.82
2023-03-18T04:39:45.010Z,3.82
2023-03-18T04:40:48.919Z,3.82
2023-03-18T04:41:52.832Z,3.84
2023-03-18T04:42:56.711Z,3.80
2023-03-18T04:44:00.608Z,3.84
2023-03-18T04:45:06.433Z,3.76
2023-03-18T04:46:12.231Z,3.81
2023-03-18T04:47:16.837Z,3.81
2023-03-18T04:48:20.782Z,3.79
2023-03-18T04:49:25.401Z,3.80
2023-03-18T04:50:29.427Z,3.81
2023-03-18T04:51:33.308Z,3.78
2023-03-18T04:52:37.259Z,3.78
2023-03-18T04:53:40.796Z,3.80
2023-03-18T04:54:44.622Z,3.82
2023-03-18T04:55:50.888Z,3.82
2023-03-18T04:56:54.787Z,3.83
2023-03-18T04:57:58.707Z,3.85
2023-03-18T04:59:02.486Z,3.85
2023-03-18T05:00:11.607Z,3.85
2023-03-18T05:01:15.744Z,3.84
2023-03-18T05:02:19.958Z,3.84
2023-03-18T05:03:24.056Z,3.83
2023-03-18T05:04:28.349Z,3.85
2023-03-18T05:05:32.233Z,3.82
2023-03-18T05:06:37.397Z,3.87
2023-03-18T05:07:42.496Z,3.87
2023-03-18T05:08:46.320Z,3.88
2023-03-18T05:09:50.002Z,3.90
2023-03-18T05:10:53.897Z,3.91
2023-03-18T05:11:58.395Z,3.94
2023-03-18T05:13:03.698Z,3.92
2023-03-18T05:14:07.747Z,3.91
2023-03-18T05:15:13.318Z,3.92
2023-03-18T05:16:17.035Z,3.94
2023-03-18T05:17:21.672Z,3.88
2023-03-18T05:18:25.289Z,3.96
2023-03-18T05:19:29.305Z,3.98
2023-03-18T05:20:33.045Z,3.96
2023-03-18T05:21:37.541Z,3.96
2023-03-18T05:22:41.499Z,3.98
2023-03-18T05:23:45.481Z,3.99
2023-03-18T05:24:49.837Z,3.99
2023-03-18T05:25:54.072Z,4.02
2023-03-18T05:26:57.745Z,3.98
2023-03-18T05:28:02.066Z,4.02
2023-03-18T05:29:05.693Z,4.06
2023-03-18T05:30:11.356Z,4.01
2023-03-18T05:31:15.353Z,4.04
2023-03-18T05:32:19.482Z,4.04
2023-03-18T05:33:23.615Z,4.09
2023-03-18T05:34:27.605Z,4.10
2023-03-18T05:35:31.519Z,4.12
2023-03-18T05:36:35.685Z,4.14
2023-03-18T05:37:39.460Z,4.14
2023-03-18T05:38:43.426Z,4.15
2023-03-18T05:39:47.271Z,4.18
2023-03-18T05:40:51.292Z,4.19
2023-03-18T05:41:54.882Z,4.22
2023-03-18T05:42:58.591Z,4.21
2023-03-18T05:44:02.781Z,4.24
2023-03-18T05:45:07.935Z,4.27
2023-03-18T05:46:11.975Z,4.27
2023-03-18T05:47:16.736Z,4.30
2023-03-18T05:48:21.367Z,4.35
2023-03-18T05:49:26.165Z,4.34
2023-03-18T05:50:35.588Z,4.31
2023-03-18T05:51:39.618Z,4.34
2023-03-18T05:52:44.152Z,4.38
2023-03-18T05:53:47.773Z,4.40
2023-03-18T05:54:51.790Z,4.42
2023-03-18T05:55:56.569Z,4.43
2023-03-18T05:57:00.267Z,4.45
2023-03-18T05:58:04.707Z,4.48
2023-03-18T05:59:10.152Z,4.52
2023-03-18T06:00:15.779Z,4.53
2023-03-18T06:01:20.319Z,4.57
2023-03-18T06:02:27.007Z,4.61
2023-03-18T06:03:30.964Z,4.56
2023-03-18T06:04:34.924Z,4.59
2023-03-18T06:05:38.806Z,4.65
2023-03-18T06:06:42.795Z,4.71
2023-03-18T06:07:47.020Z,4.76
2023-03-18T06:08:50.594Z,4.78
2023-03-18T06:09:54.301Z,4.81
2023-03-18T06:10:59.014Z,4.89
2023-03-18T06:12:03.664Z,4.98
2023-03-18T06:13:10.082Z,5.03
2023-03-18T06:14:14.929Z,5.12
2023-03-18T06:15:21.559Z,5.20
2023-03-18T06:16:25.859Z,5.33
2023-03-18T06:17:29.611Z,5.31
2023-03-18T06:18:34.139Z,5.44
2023-03-18T06:19:38.286Z,5.55
2023-03-18T06:20:42.002Z,5.70
2023-03-18T06:21:45.618Z,5.88
2023-03-18T06:22:50.093Z,6.13
2023-03-18T06:23:54.649Z,6.39
2023-03-18T06:24:59.067Z,6.65
2023-03-18T06:26:03.857Z,6.97
2023-03-18T06:27:07.682Z,7.21
2023-03-18T06:28:11.332Z,7.58
2023-03-18T06:29:15.356Z,7.86
2023-03-18T06:30:20.065Z,8.15
2023-03-18T06:31:23.931Z,8.41
2023-03-18T06:32:28.280Z,8.50
2023-03-18T06:33:35.271Z,8.65
2023-03-18T06:34:39.104Z,8.85
2023-03-18T06:35:43.012Z,8.89
2023-03-18T06:36:47.655Z,9.10
2023-03-18T06:37:51.312Z,9.29
2023-03-18T06:38:56.172Z,9.52
2023-03-18T06:40:00.616Z,9.78
2023-03-18T06:41:04.995Z,10.09
2023-03-18T06:42:10.333Z,10.32
2023-03-18T06:43:15.539Z,10.46
2023-03-18T06:44:19.353Z,10.76
2023-03-18T06:45:23.512Z,11.13
2023-03-18T06:46:29.547Z,11.51
2023-03-18T06:47:33.559Z,11.78
2023-03-18T06:48:40.609Z,12.07
2023-03-18T06:49:44.674Z,12.34
2023-03-18T06:50:50.041Z,12.09
2023-03-18T06:51:54.632Z,12.42
2023-03-18T06:52:59.458Z,12.79
2023-03-18T06:54:02.993Z,13.02
2023-03-18T06:55:07.836Z,12.95
2023-03-18T06:56:15.923Z,13.33
2023-03-18T06:57:20.588Z,13.60
2023-03-18T06:58:24.871Z,13.78
2023-03-18T06:59:28.525Z,13.73
2023-03-18T07:00:34.307Z,13.72
2023-03-18T07:01:38.372Z,14.18
2023-03-18T07:02:43.566Z,14.46
2023-03-18T07:03:47.347Z,14.61
2023-03-18T07:04:52.590Z,14.81
2023-03-18T07:05:56.237Z,15.06
2023-03-18T07:07:00.726Z,15.27
2023-03-18T07:08:04.519Z,15.38
2023-03-18T07:09:11.310Z,15.56
2023-03-18T07:10:30.791Z,15.84
2023-03-18T07:11:34.396Z,16.03
2023-03-18T07:12:38.032Z,16.14
2023-03-18T07:13:42.190Z,15.81
2023-03-18T07:14:47.483Z,16.13
2023-03-18T07:15:52.565Z,16.39
2023-03-18T07:16:59.306Z,16.72
2023-03-18T07:18:05.379Z,16.48
2023-03-18T07:19:10.019Z,16.64
2023-03-18T07:20:15.416Z,16.54
2023-03-18T07:21:19.805Z,16.95
2023-03-18T07:22:24.752Z,17.37
2023-03-18T07:23:29.039Z,17.60
2023-03-18T07:24:33.339Z,17.86
2023-03-18T07:25:37.485Z,17.72
2023-03-18T07:26:41.687Z,18.12
2023-03-18T07:27:45.751Z,17.82
2023-03-18T07:28:50.063Z,17.36
2023-03-18T07:29:54.392Z,17.46
2023-03-18T07:30:57.989Z,17.70
2023-03-18T07:32:01.915Z,18.25
2023-03-18T07:33:06.424Z,18.60
2023-03-18T07:34:11.231Z,18.89
2023-03-18T07:35:16.029Z,18.80
2023-03-18T07:36:19.802Z,19.03
2023-03-18T07:37:24.273Z,18.59
2023-03-18T07:38:28.132Z,18.55
2023-03-18T07:39:31.990Z,18.41
2023-03-18T07:40:37.190Z,18.39
2023-03-18T07:41:43.427Z,18.33
2023-03-18T07:42:48.191Z,18.89
2023-03-18T07:43:52.724Z,18.92
2023-03-18T07:44:56.840Z,19.46
2023-03-18T07:46:01.355Z,19.29
2023-03-18T07:47:05.709Z,19.24
2023-03-18T07:48:09.501Z,19.89
2023-03-18T07:49:14.120Z,20.27
2023-03-18T07:50:18.548Z,20.48
2023-03-18T07:51:23.429Z,20.14
2023-03-18T07:52:29.553Z,20.21
2023-03-18T07:53:33.979Z,20.34
2023-03-18T07:54:38.034Z,20.11
2023-03-18T07:55:42.194Z,20.26
2023-03-18T07:56:46.535Z,20.59
2023-03-18T07:57:50.178Z,20.95
2023-03-18T07:58:54.178Z,21.21
2023-03-18T07:59:58.176Z,21.42
2023-03-18T08:01:02.431Z,21.50
2023-03-18T08:02:09.020Z,21.66
2023-03-18T08:03:14.187Z,21.65
2023-03-18T08:04:20.688Z,21.65
2023-03-18T08:05:25.717Z,21.51
2023-03-18T08:06:29.614Z,21.60
2023-03-18T08:07:36.319Z,20.95
2023-03-18T08:08:41.947Z,21.28
2023-03-18T08:09:46.096Z,21.45
2023-03-18T08:10:50.513Z,20.80
2023-03-18T08:11:55.017Z,21.36
2023-03-18T08:12:58.871Z,21.55
2023-03-18T08:14:02.592Z,21.66
2023-03-18T08:15:09.343Z,21.71
2023-03-18T08:16:13.786Z,21.45
2023-03-18T08:17:17.900Z,21.82
2023-03-18T08:18:22.593Z,22.06
2023-03-18T08:19:27.449Z,21.41
2023-03-18T08:20:32.158Z,21.88
2023-03-18T08:21:36.735Z,20.96
2023-03-18T08:22:41.234Z,21.78
2023-03-18T08:23:45.506Z,22.24
2023-03-18T08:24:50.587Z,22.57
2023-03-18T08:25:55.077Z,22.78
2023-03-18T08:26:58.917Z,22.97
2023-03-18T08:28:02.808Z,23.13
2023-03-18T08:29:16.235Z,23.03
2023-03-18T08:30:20.315Z,22.42
2023-03-18T08:31:24.291Z,22.91
2023-03-18T08:32:28.077Z,23.05
2023-03-18T08:33:32.358Z,22.34
2023-03-18T08:34:37.279Z,22.75
2023-03-18T08:35:42.718Z,23.23
2023-03-18T08:36:46.690Z,23.41
2023-03-18T08:37:51.782Z,23.29
2023-03-18T08:38:56.631Z,23.51
2023-03-18T08:40:00.377Z,23.48
2023-03-18T08:41:07.338Z,23.80
2023-03-18T08:42:12.450Z,24.04
2023-03-18T08:43:16.905Z,24.14
2023-03-18T08:44:20.589Z,24.11
2023-03-18T08:45:24.553Z,24.12
2023-03-18T08:46:29.040Z,23.70
2023-03-18T08:47:32.713Z,23.76
2023-03-18T08:48:36.437Z,23.99
2023-03-18T08:49:40.474Z,24.28
2023-03-18T08:50:47.107Z,24.06
2023-03-18T08:51:51.884Z,24.34
2023-03-18T08:53:05.930Z,24.54
2023-03-18T08:54:09.458Z,24.63
2023-03-18T08:55:13.933Z,24.71
2023-03-18T08:56:17.412Z,24.78
2023-03-18T08:57:20.979Z,24.79
2023-03-18T08:58:24.492Z,24.72
2023-03-18T08:59:28.071Z,24.64
2023-03-18T09:00:33.858Z,24.58
2023-03-18T09:01:38.459Z,23.79
2023-03-18T09:02:42.054Z,23.86
2023-03-18T09:03:47.019Z,23.90
2023-03-18T09:04:51.336Z,23.96
2023-03-18T09:05:55.658Z,24.02
2023-03-18T09:07:03.241Z,24.10
2023-03-18T09:08:07.078Z,24.23
2023-03-18T09:09:11.695Z,24.11
2023-03-18T09:10:18.440Z,24.25
2023-03-18T09:11:24.056Z,24.15
2023-03-18T09:12:27.577Z,23.88
2023-03-18T09:13:31.276Z,24.13
2023-03-18T09:14:35.058Z,24.30
2023-03-18T09:15:39.493Z,23.64
2023-03-18T09:16:43.396Z,23.05
2023-03-18T09:18:03.695Z,23.17
2023-03-18T09:19:13.007Z,23.73
2023-03-18T09:20:18.413Z,23.78
2023-03-18T09:21:22.578Z,23.94
2023-03-18T09:22:26.608Z,23.84
2023-03-18T09:23:30.549Z,23.66
2023-03-18T09:24:35.073Z,23.90
2023-03-18T09:25:42.716Z,23.78
2023-03-18T09:26:51.318Z,23.67
2023-03-18T09:27:55.097Z,23.39
2023-03-18T09:29:01.378Z,23.02
2023-03-18T09:30:08.089Z,22.29
2023-03-18T09:31:13.154Z,22.21
2023-03-18T09:32:20.029Z,21.92
2023-03-18T09:33:25.590Z,21.65
2023-03-18T09:34:32.289Z,21.55
2023-03-18T09:35:36.703Z,21.50
2023-03-18T09:36:42.246Z,21.20
2023-03-18T09:37:46.510Z,21.01
2023-03-18T09:38:50.259Z,20.81
2023-03-18T09:39:54.772Z,20.55
2023-03-18T09:41:09.931Z,20.32
2023-03-18T09:42:44.135Z,20.06
2023-03-18T09:44:25.623Z,19.58
2023-03-18T09:45:49.777Z,19.37
2023-03-18T09:47:38.789Z,19.05
2023-03-18T09:49:13.363Z,18.81
2023-03-18T09:50:39.168Z,18.51
2023-03-18T09:51:48.781Z,18.43
2023-03-18T09:53:16.553Z,18.39
2023-03-18T09:55:11.713Z,18.14
2023-03-18T09:56:25.645Z,18.07
2023-03-18T09:57:44.390Z,17.86
2023-03-18T09:59:21.679Z,17.76
2023-03-18T10:00:34.109Z,17.37
2023-03-18T10:01:40.302Z,17.28
2023-03-18T10:03:06.493Z,17.19
2023-03-18T10:04:26.770Z,17.17
2023-03-18T10:05:52.335Z,16.74
2023-03-18T10:07:15.293Z,16.59
2023-03-18T10:09:02.186Z,16.74
2023-03-18T10:10:26.664Z,16.77
2023-03-18T10:11:41.842Z,16.53
2023-03-18T10:13:21.703Z,16.51
2023-03-18T10:14:49.472Z,16.47
2023-03-18T10:16:02.499Z,16.53
2023-03-18T10:17:30.422Z,16.33
2023-03-18T10:18:43.490Z,16.21
2023-03-18T10:19:53.822Z,16.24
2023-03-18T10:21:25.754Z,16.12
2023-03-18T10:22:55.502Z,16.03
2023-03-18T10:24:55.789Z,15.91
2023-03-18T10:26:16.070Z,15.89
2023-03-18T10:27:53.774Z,15.81
2023-03-18T10:29:34.355Z,15.87
2023-03-18T10:31:05.126Z,15.78
2023-03-18T10:32:49.484Z,15.81
2023-03-18T10:34:06.718Z,15.68
2023-03-18T10:35:53.568Z,15.70
2023-03-18T10:37:18.238Z,15.57
2023-03-18T10:38:45.035Z,15.41
2023-03-18T10:39:50.388Z,15.33
2023-03-18T10:40:55.759Z,15.28
2023-03-18T10:42:25.150Z,15.22
2023-03-18T10:43:35.332Z,15.20
2023-03-18T10:44:42.624Z,15.19
2023-03-18T10:45:52.558Z,15.18
2023-03-18T10:47:10.874Z,15.13
2023-03-18T10:48:34.879Z,15.08
2023-03-18T10:50:15.789Z,15.05
2023-03-18T10:51:50.248Z,15.08
2023-03-18T10:53:23.495Z,15.03
2023-03-18T10:54:40.059Z,14.96
2023-03-18T10:56:04.757Z,14.99
2023-03-18T10:57:17.090Z,14.96
2023-03-18T10:58:24.071Z,14.93
2023-03-18T10:59:30.148Z,14.90
2023-03-18T11:00:34.970Z,14.90
2023-03-18T14:29:50.070Z,16.69
2023-03-18T14:31:26.909Z,16.71
2023-03-18T14:32:33.929Z,16.72
2023-03-18T14:33:58.338Z,16.77
2023-03-18T14:35:16.888Z,16.78
2023-03-18T14:36:47.136Z,16.76
2023-03-18T14:38:04.950Z,16.77
2023-03-18T14:39:18.039Z,16.83
2023-03-18T14:40:23.820Z,16.85
2023-03-18T14:41:31.118Z,16.89
2023-03-18T14:42:46.190Z,16.96
2023-03-18T14:44:43.581Z,16.95
2023-03-18T14:45:53.646Z,16.92
2023-03-18T14:47:25.317Z,16.99
2023-03-18T14:48:40.574Z,16.96
2023-03-18T14:50:06.216Z,16.96
2023-03-18T14:51:23.980Z,16.94
2023-03-18T14:52:43.194Z,16.97
2023-03-18T14:53:59.160Z,16.94
2023-03-18T14:55:18.161Z,16.97
2023-03-18T14:56:31.382Z,16.94
2023-03-18T14:57:34.958Z,16.89
2023-03-18T14:58:38.551Z,16.88
2023-03-18T14:59:45.226Z,16.85
2023-03-18T15:02:38.424Z,16.84
2023-03-18T15:03:52.268Z,16.83
2023-03-18T15:05:02.472Z,16.81
2023-03-18T15:06:08.081Z,16.70
2023-03-18T15:07:14.468Z,16.66
2023-03-18T15:08:47.731Z,16.66
2023-03-18T15:09:54.385Z,16.67
2023-03-18T15:11:02.924Z,16.68
2023-03-18T15:12:28.053Z,16.67
2023-03-18T15:13:32.720Z,16.70
2023-03-18T15:14:38.143Z,16.71
2023-03-18T15:15:42.925Z,16.70
2023-03-18T15:16:59.982Z,16.70
2023-03-18T15:18:26.584Z,16.66
2023-03-18T15:19:31.628Z,16.67
2023-03-18T15:20:37.031Z,16.61
2023-03-18T15:21:41.018Z,16.54
2023-03-18T15:22:45.603Z,16.54
2023-03-18T15:23:57.501Z,16.49
2023-03-18T15:25:09.009Z,16.47
2023-03-18T15:26:36.609Z,16.37
2023-03-18T15:27:41.074Z,16.35
2023-03-18T15:28:48.425Z,16.33
2023-03-18T15:30:02.304Z,16.33
2023-03-18T15:31:06.604Z,16.36
2023-03-18T15:32:26.652Z,16.33
2023-03-18T15:33:40.160Z,16.30
2023-03-18T15:34:59.445Z,16.25
2023-03-18T15:36:17.922Z,16.20
2023-03-18T15:37:40.780Z,16.13
2023-03-18T15:38:51.337Z,16.06
2023-03-18T15:39:59.037Z,16.00
2023-03-18T15:41:12.129Z,16.00
2023-03-18T15:42:22.047Z,15.99
2023-03-18T15:43:46.782Z,16.03
2023-03-18T15:45:00.754Z,15.96
2023-03-18T15:46:27.861Z,15.93
2023-03-18T15:47:33.651Z,15.93
2023-03-18T15:48:55.004Z,15.91
2023-03-18T15:50:25.913Z,15.93
2023-03-18T15:51:45.377Z,15.89
2023-03-18T15:52:49.191Z,15.88
2023-03-18T15:54:06.447Z,15.83
2023-03-18T15:55:35.750Z,15.78
2023-03-18T15:56:52.675Z,15.75
2023-03-18T15:57:58.867Z,15.76
2023-03-18T15:59:20.006Z,15.74
2023-03-18T16:00:28.234Z,15.69
2023-03-18T16:01:33.109Z,15.64
2023-03-18T16:02:37.579Z,15.64
2023-03-18T16:03:43.346Z,15.60
2023-03-18T16:04:48.651Z,15.57
2023-03-18T16:05:54.627Z,15.54
2023-03-18T16:06:59.749Z,15.55
2023-03-18T16:08:11.460Z,15.54
2023-03-18T16:09:22.476Z,15.48
2023-03-18T16:10:26.865Z,15.50
2023-03-18T16:11:32.644Z,15.48
2023-03-18T16:12:41.903Z,15.47
2023-03-18T16:13:46.169Z,15.47
2023-03-18T16:14:52.654Z,15.47
2023-03-18T16:15:56.883Z,15.49
2023-03-18T16:17:00.729Z,15.50
2023-03-18T16:18:08.861Z,15.50
2023-03-18T16:19:31.159Z,15.49
2023-03-18T16:20:34.869Z,15.50
2023-03-18T16:21:41.676Z,15.52
2023-03-18T16:22:45.630Z,15.51
2023-03-18T16:23:49.301Z,15.53
2023-03-18T16:24:56.369Z,15.54
2023-03-18T16:26:00.553Z,15.55
2023-03-18T16:27:27.991Z,15.56
2023-03-18T16:28:31.933Z,15.55
2023-03-18T16:29:40.836Z,15.54
2023-03-18T16:30:48.083Z,15.54
2023-03-18T16:31:51.730Z,15.51
2023-03-18T16:32:57.201Z,15.51
2023-03-18T16:34:02.815Z,15.50
2023-03-18T16:35:17.449Z,15.47
2023-03-18T16:36:44.360Z,15.45
2023-03-18T16:37:49.242Z,15.40
2023-03-18T16:38:52.869Z,15.40
2023-03-18T16:39:57.393Z,15.39
2023-03-18T16:41:01.681Z,15.38
2023-03-18T16:42:10.598Z,15.36
2023-03-18T16:43:22.411Z,15.34
2023-03-18T16:44:31.162Z,15.32
2023-03-18T16:45:37.580Z,15.31
2023-03-18T16:46:44.074Z,15.29
2023-03-18T16:47:52.045Z,15.28
2023-03-18T16:49:03.434Z,15.26
2023-03-18T16:50:19.217Z,15.25
2023-03-18T16:51:24.762Z,15.24
2023-03-18T16:52:28.674Z,15.21
2023-03-18T16:53:34.545Z,15.21
2023-03-18T16:54:41.882Z,15.21
2023-03-18T16:55:48.592Z,15.18
2023-03-18T16:56:57.557Z,15.15
2023-03-18T16:58:02.575Z,15.15
2023-03-18T16:59:14.055Z,15.16
2023-03-18T17:00:32.044Z,15.12
2023-03-18T17:01:35.860Z,15.12
2023-03-18T17:02:43.420Z,15.09
2023-03-18T17:03:48.156Z,15.07
2023-03-18T17:04:51.829Z,15.08
2023-03-18T17:05:55.577Z,15.06
2023-03-18T17:07:04.175Z,15.03
2023-03-18T17:08:08.867Z,15.03
2023-03-18T17:09:17.216Z,15.00
2023-03-18T17:10:26.028Z,15.01
2023-03-18T17:11:29.532Z,15.01
2023-03-18T17:12:33.374Z,14.99
2023-03-18T17:13:40.341Z,14.89
2023-03-18T17:14:57.788Z,14.92
2023-03-18T17:16:05.033Z,14.94
2023-03-18T17:17:29.460Z,14.94
2023-03-18T17:18:33.414Z,14.93
2023-03-18T17:19:37.229Z,14.93
2023-03-18T17:20:41.757Z,14.92
2023-03-18T17:21:45.540Z,14.91
2023-03-18T17:22:49.208Z,14.90
2023-03-18T17:23:53.449Z,14.87
2023-03-18T17:24:57.819Z,14.82
2023-03-18T17:26:03.079Z,14.83
2023-03-18T17:27:06.747Z,14.83
2023-03-18T17:28:17.797Z,14.81
2023-03-18T17:29:27.830Z,14.79
2023-03-18T17:30:40.138Z,14.76
2023-03-18T17:31:43.750Z,14.75
2023-03-18T17:32:51.794Z,14.72
2023-03-18T17:33:55.373Z,14.69
2023-03-18T17:34:59.873Z,14.66
2023-03-18T17:36:05.877Z,14.65
2023-03-18T17:37:09.655Z,14.60
2023-03-18T17:38:15.643Z,14.54
2023-03-18T17:39:22.519Z,14.52
2023-03-18T17:40:30.383Z,14.47
2023-03-18T17:41:34.052Z,14.39
2023-03-18T17:42:41.780Z,14.35
2023-03-18T17:43:48.369Z,14.29
2023-03-18T17:44:52.179Z,14.26
2023-03-18T17:45:58.244Z,14.22
2023-03-18T17:47:01.885Z,14.15
2023-03-18T17:48:22.314Z,14.08
2023-03-18T17:49:27.953Z,13.99
2023-03-18T17:50:34.868Z,13.94
2023-03-18T17:51:39.159Z,13.90
2023-03-18T17:52:43.272Z,13.85
2023-03-18T17:53:52.633Z,13.79
2023-03-18T17:54:56.290Z,13.77
2023-03-18T17:56:04.713Z,13.74
2023-03-18T17:57:14.988Z,13.70
2023-03-18T17:58:22.889Z,13.69
2023-03-18T17:59:27.601Z,13.63
2023-03-18T18:00:32.940Z,13.62
2023-03-18T18:01:40.941Z,13.61
2023-03-18T18:02:45.356Z,13.53
2023-03-18T18:03:50.575Z,13.51
2023-03-18T18:04:54.146Z,13.46
2023-03-18T18:06:02.554Z,13.47
2023-03-18T18:07:22.230Z,13.41
2023-03-18T18:08:28.454Z,13.39
2023-03-18T18:09:33.261Z,13.37
2023-03-18T18:10:37.161Z,13.34
2023-03-18T18:11:46.491Z,13.32
2023-03-18T18:12:50.325Z,13.33
2023-03-18T18:14:15.826Z,13.29
2023-03-18T18:15:26.414Z,13.24
2023-03-18T18:16:31.279Z,13.20
2023-03-18T18:17:35.064Z,13.17
2023-03-18T18:18:38.807Z,13.14
2023-03-18T18:19:44.075Z,13.11
2023-03-18T18:21:01.072Z,13.08
2023-03-18T18:22:05.159Z,13.06