createdAt,value
2022-11-29T00:01:23.523Z,69.92
2022-11-29T00:04:08.157Z,70.22
2022-11-29T00:06:51.307Z,70.35
2022-11-29T00:09:34.234Z,70.64
2022-11-29T00:12:18.242Z,70.77
2022-11-29T00:15:01.137Z,70.42
2022-11-29T00:17:44.508Z,70.58
2022-11-29T00:20:28.855Z,70.69
2022-11-29T00:23:11.837Z,70.35
2022-11-29T00:25:54.774Z,70.40
2022-11-29T00:28:38.666Z,70.25
2022-11-29T00:31:23.700Z,70.52
2022-11-29T00:34:08.027Z,70.32
2022-11-29T00:36:52.422Z,70.16
2022-11-29T00:39:35.383Z,70.23
2022-11-29T00:42:18.387Z,70.28
2022-11-29T00:45:01.378Z,70.29
2022-11-29T00:47:44.355Z,70.19
2022-11-29T00:50:27.283Z,70.30
2022-11-29T00:53:11.711Z,70.22
2022-11-29T00:55:55.053Z,69.91
2022-11-29T00:58:38.311Z,70.12
2022-11-29T01:01:21.366Z,70.16
2022-11-29T01:04:04.670Z,69.82
2022-11-29T01:06:47.621Z,69.92
2022-11-29T01:09:31.951Z,69.96
2022-11-29T01:12:14.969Z,69.84
2022-11-29T01:14:59.716Z,69.97
2022-11-29T01:17:42.749Z,69.84
2022-11-29T01:20:25.899Z,69.79
2022-11-29T01:23:08.827Z,69.97
2022-11-29T01:25:59.638Z,69.56
2022-11-29T01:28:43.189Z,69.51
2022-11-29T01:31:28.319Z,69.45
2022-11-29T01:34:11.851Z,69.88
2022-11-29T01:36:54.788Z,69.84
2022-11-29T01:39:38.242Z,69.90
2022-11-29T01:42:22.629Z,69.90
2022-11-29T01:45:22.693Z,70.13
2022-11-29T01:48:05.882Z,70.50
2022-11-29T01:50:48.861Z,70.42
2022-11-29T01:53:31.846Z,70.20
2022-11-29T01:56:16.954Z,70.02
2022-11-29T01:59:02.741Z,70.12
2022-11-29T02:01:45.912Z,70.28
2022-11-29T02:04:32.301Z,70.05
2022-11-29T02:07:15.442Z,70.10
2022-11-29T02:09:58.394Z,70.14
2022-11-29T02:12:55.439Z,69.99
2022-11-29T02:15:47.533Z,70.15
2022-11-29T02:18:42.047Z,70.26
2022-11-29T02:21:43.528Z,70.39
2022-11-29T02:24:58.734Z,70.64
2022-11-29T02:28:15.876Z,70.52
2022-11-29T02:31:31.382Z,70.26
2022-11-29T02:34:28.500Z,70.34
2022-11-29T02:37:27.351Z,69.27
2022-11-29T02:40:41.970Z,69.37
2022-11-29T02:43:51.193Z,69.15
2022-11-29T02:46:49.839Z,69.34
2022-11-29T02:49:45.891Z,69.46
2022-11-29T02:52:38.254Z,69.87
2022-11-29T02:55:28.725Z,69.85
2022-11-29T02:58:21.949Z,70.15
2022-11-29T03:01:13.223Z,70.11
2022-11-29T03:04:03.662Z,70.45
2022-11-29T03:06:55.433Z,70.69
2022-11-29T03:09:45.163Z,71.08
2022-11-29T03:12:34.876Z,71.29
2022-11-29T03:15:28.538Z,71.64
2022-11-29T03:18:33.172Z,71.92
2022-11-29T03:21:25.693Z,71.84
2022-11-29T03:24:16.886Z,72.29
2022-11-29T03:27:04.866Z,72.22
2022-11-29T03:29:51.722Z,72.43
2022-11-29T03:32:41.269Z,72.33
2022-11-29T03:35:30.825Z,72.83
2022-11-29T03:38:22.070Z,73.18
2022-11-29T03:41:18.429Z,73.06
2022-11-29T03:44:09.325Z,72.86
2022-11-29T03:46:58.701Z,72.87
2022-11-29T03:49:46.967Z,72.68
2022-11-29T03:52:36.781Z,72.66
2022-11-29T03:55:31.402Z,72.74
2022-11-29T03:58:28.222Z,73.29
2022-11-29T04:01:34.026Z,73.17
2022-11-29T04:04:54.089Z,73.47
2022-11-29T04:08:06.648Z,73.23
2022-11-29T04:11:19.869Z,73.49
2022-11-29T04:14:32.300Z,73.56
2022-11-29T04:17:39.262Z,73.98
2022-11-29T04:21:03.655Z,73.95
2022-11-29T04:24:34.009Z,74.04
2022-11-29T04:27:37.083Z,74.31
2022-11-29T04:30:25.636Z,74.39
2022-11-29T04:33:42.899Z,74.39
2022-11-29T04:36:46.473Z,74.38
2022-11-29T04:39:57.988Z,74.82
2022-11-29T04:43:11.276Z,74.56
2022-11-29T04:46:08.657Z,74.47
2022-11-29T04:49:18.333Z,74.76
2022-11-29T04:52:29.313Z,74.98
2022-11-29T04:55:31.072Z,75.00
2022-11-29T04:58:23.781Z,74.99
2022-11-29T05:01:16.394Z,74.97
2022-11-29T05:04:07.856Z,75.01
2022-11-29T05:07:02.583Z,75.60
2022-11-29T05:09:56.510Z,75.47
2022-11-29T05:12:49.522Z,75.00
2022-11-29T05:15:50.911Z,74.86
2022-11-29T05:19:10.243Z,74.59
2022-11-29T05:22:02.980Z,74.35
2022-11-29T05:24:56.397Z,74.38
2022-11-29T05:27:46.373Z,74.25
2022-11-29T05:30:44.897Z,74.21
2022-11-29T05:33:49.710Z,74.29
2022-11-29T05:36:42.144Z,74.37
2022-11-29T05:39:42.179Z,74.31
2022-11-29T05:42:47.989Z,74.15
2022-11-29T05:45:36.357Z,73.97
2022-11-29T05:48:27.635Z,73.93
2022-11-29T05:51:22.296Z,74.04
2022-11-29T05:54:14.564Z,74.32
2022-11-29T05:57:07.410Z,74.47
2022-11-29T05:59:52.398Z,74.52
2022-11-29T06:02:49.993Z,74.59
2022-11-29T06:05:37.789Z,74.68
2022-11-29T06:08:32.640Z,74.47
2022-11-29T06:11:16.891Z,74.61
2022-11-29T06:14:06.054Z,74.44
2022-11-29T06:17:20.106Z,74.35
2022-11-29T06:20:32.303Z,74.27
2022-11-29T06:23:31.697Z,74.39
2022-11-29T06:26:29.256Z,74.49
2022-11-29T06:29:26.888Z,74.30
2022-11-29T06:32:20.321Z,74.33
2022-11-29T06:35:05.794Z,74.64
2022-11-29T06:37:52.299Z,74.31
2022-11-29T06:40:37.329Z,74.31
2022-11-29T06:43:21.095Z,74.48
2022-11-29T06:46:12.305Z,74.18
2022-11-29T06:49:03.469Z,74.52
2022-11-29T06:51:58.349Z,74.32
2022-11-29T06:54:49.380Z,74.18
2022-11-29T06:57:44.514Z,73.84
2022-11-29T07:00:29.524Z,74.14
2022-11-29T07:03:42.680Z,73.98
2022-11-29T07:06:28.228Z,73.87
2022-11-29T07:09:15.625Z,73.89
2022-11-29T07:11:59.064Z,73.63
2022-11-29T07:14:44.448Z,73.62
2022-11-29T07:17:37.388Z,73.42
2022-11-29T07:20:28.218Z,73.61
2022-11-29T07:23:18.984Z,73.94
2022-11-29T07:26:15.003Z,73.83
2022-11-29T07:29:17.244Z,74.04
2022-11-29T07:32:12.007Z,73.69
2022-11-29T07:35:03.013Z,73.63
2022-11-29T07:37:58.661Z,73.73
2022-11-29T07:40:47.550Z,73.75
2022-11-29T07:43:43.181Z,74.01
2022-11-29T07:46:28.563Z,73.68
2022-11-29T07:49:12.995Z,73.78
2022-11-29T07:51:56.600Z,73.69
2022-11-29T07:54:39.758Z,73.83
2022-11-29T07:57:22.753Z,73.85
2022-11-29T08:00:07.341Z,73.81
2022-11-29T08:02:54.369Z,73.88
2022-11-29T08:05:39.495Z,73.80
2022-11-29T08:08:22.769Z,73.98
2022-11-29T08:11:10.645Z,74.24
2022-11-29T08:13:57.583Z,74.06
2022-11-29T08:16:40.556Z,74.47
2022-11-29T08:19:23.479Z,74.80
2022-11-29T08:22:07.803Z,74.89
2022-11-29T08:24:50.763Z,74.56
2022-11-29T08:27:34.266Z,74.88
2022-11-29T08:30:22.325Z,74.90
2022-11-29T08:33:05.717Z,74.75
2022-11-29T08:35:49.737Z,74.79
2022-11-29T08:38:34.200Z,74.73
2022-11-29T08:41:18.942Z,74.89
2022-11-29T08:44:02.084Z,74.66
2022-11-29T08:47:01.751Z,74.52
2022-11-29T08:49:58.562Z,74.38
2022-11-29T08:53:01.304Z,74.15
2022-11-29T08:55:46.740Z,74.31
2022-11-29T08:58:29.917Z,74.43
2022-11-29T09:01:15.366Z,74.55
2022-11-29T09:04:02.844Z,74.35
2022-11-29T09:06:49.267Z,74.36
2022-11-29T09:09:32.484Z,74.30
2022-11-29T09:12:16.882Z,74.39
2022-11-29T09:15:00.425Z,74.38
2022-11-29T09:17:43.429Z,74.35
2022-11-29T09:20:26.397Z,74.23
2022-11-29T09:23:09.384Z,74.11
2022-11-29T09:25:52.355Z,74.05
2022-11-29T09:28:36.705Z,74.10
2022-11-29T09:31:20.210Z,74.53
2022-11-29T09:34:03.335Z,74.44
2022-11-29T09:36:46.399Z,74.48
2022-11-29T09:39:29.377Z,74.62
2022-11-29T09:42:34.079Z,74.97
2022-11-29T09:45:25.380Z,74.59
2022-11-29T09:48:42.094Z,74.57
2022-11-29T09:51:32.185Z,74.49
2022-11-29T09:54:31.828Z,74.66
2022-11-29T09:57:17.466Z,74.70
2022-11-29T10:00:04.473Z,75.07
2022-11-29T10:02:54.610Z,74.69
2022-11-29T10:05:47.746Z,74.70
2022-11-29T10:08:37.657Z,74.61
2022-11-29T10:11:24.699Z,74.53
2022-11-29T10:14:15.536Z,74.93
2022-11-29T10:17:04.111Z,75.13
2022-11-29T10:19:53.886Z,75.01
2022-11-29T10:22:44.930Z,74.97
2022-11-29T10:25:33.122Z,75.04
2022-11-29T10:28:18.225Z,75.05
2022-11-29T10:31:09.788Z,75.16
2022-11-29T10:33:52.778Z,75.12
2022-11-29T10:36:42.310Z,75.00
2022-11-29T10:39:30.884Z,74.78
2022-11-29T10:42:31.448Z,74.76
2022-11-29T10:45:19.833Z,74.67
2022-11-29T10:48:07.742Z,74.25
2022-11-29T10:50:53.601Z,74.05
2022-11-29T10:53:38.992Z,74.14
2022-11-29T10:56:27.545Z,74.09
2022-11-29T10:59:21.663Z,74.37
2022-11-29T11:02:06.694Z,75.40
2022-11-29T11:04:50.143Z,77.49
2022-11-29T11:07:35.801Z,76.75
2022-11-29T11:10:27.630Z,75.41
2022-11-29T11:13:22.289Z,75.34
2022-11-29T11:16:17.925Z,77.66
2022-11-29T11:19:27.787Z,77.45
2022-11-29T11:22:22.058Z,75.94
2022-11-29T11:25:07.509Z,75.31
2022-11-29T11:27:52.201Z,78.09
2022-11-29T11:30:35.231Z,77.75
2022-11-29T11:33:21.289Z,77.21
2022-11-29T11:36:13.073Z,76.22
2022-11-29T11:38:58.715Z,75.74
2022-11-29T11:42:01.633Z,75.50
2022-11-29T11:44:50.081Z,75.21
2022-11-29T11:47:36.926Z,75.08
2022-11-29T11:50:29.182Z,75.29
2022-11-29T11:53:22.420Z,75.12
2022-11-29T11:56:07.923Z,75.20
2022-11-29T11:58:54.395Z,75.06
2022-11-29T12:01:39.840Z,74.89
2022-11-29T12:04:26.422Z,74.51
2022-11-29T12:07:19.009Z,74.10
2022-11-29T12:10:06.506Z,74.23
2022-11-29T12:12:51.440Z,74.35
2022-11-29T12:15:38.397Z,74.38
2022-11-29T12:18:29.642Z,74.42
2022-11-29T12:21:16.510Z,74.27
2022-11-29T12:24:05.167Z,74.35
2022-11-29T12:26:57.003Z,74.04
2022-11-29T12:29:40.854Z,74.31
2022-11-29T12:32:35.855Z,74.22
2022-11-29T12:35:34.559Z,74.15
2022-11-29T12:38:45.422Z,74.16
2022-11-29T12:41:38.437Z,73.90
2022-11-29T12:44:30.683Z,73.91
2022-11-29T12:47:39.382Z,74.18
2022-11-29T12:50:34.243Z,73.88
2022-11-29T12:53:34.845Z,73.72
2022-11-29T12:56:26.979Z,73.62
2022-11-29T12:59:27.784Z,73.79
2022-11-29T13:02:25.214Z,73.63
2022-11-29T13:05:17.776Z,73.81
2022-11-29T13:08:17.241Z,73.70
2022-11-29T13:11:10.359Z,73.88
2022-11-29T13:14:13.874Z,73.63
2022-11-29T13:17:04.985Z,73.88
2022-11-29T13:19:54.503Z,73.81
2022-11-29T13:22:45.218Z,73.81
2022-11-29T13:25:34.986Z,74.00
2022-11-29T13:28:24.099Z,73.94
2022-11-29T13:31:10.501Z,74.04
2022-11-29T13:34:01.911Z,73.49
2022-11-29T13:36:55.123Z,73.61
2022-11-29T13:39:50.696Z,73.89
2022-11-29T13:42:45.271Z,73.91
2022-11-29T13:45:32.965Z,73.82
2022-11-29T13:48:33.694Z,73.91
2022-11-29T13:51:26.085Z,73.94
2022-11-29T13:54:29.062Z,74.34
2022-11-29T13:57:12.123Z,74.21
2022-11-29T13:59:56.542Z,74.17
2022-11-29T14:02:39.551Z,74.45
2022-11-29T14:05:27.107Z,74.79
2022-11-29T14:08:26.698Z,74.88
2022-11-29T14:11:22.181Z,74.80
2022-11-29T14:14:08.767Z,74.78
2022-11-29T14:16:56.876Z,74.66
2022-11-29T14:19:39.812Z,74.91
2022-11-29T14:22:23.415Z,74.74
2022-11-29T14:28:32.823Z,74.85
2022-11-29T14:31:56.187Z,74.94
2022-11-29T14:34:57.651Z,74.97
2022-11-29T14:37:54.317Z,74.91
2022-11-29T14:40:47.061Z,74.92
2022-11-29T14:43:35.239Z,74.91
2022-11-29T14:46:30.898Z,74.86
2022-11-29T14:49:25.285Z,74.83
2022-11-29T14:52:20.101Z,75.06
2022-11-29T14:55:09.402Z,74.93
2022-11-29T14:58:05.945Z,75.50
2022-11-29T15:01:09.546Z,75.56
2022-11-29T15:03:54.637Z,75.44
2022-11-29T15:06:45.258Z,75.65
2022-11-29T15:09:33.464Z,75.58
2022-11-29T15:12:22.792Z,75.74
2022-11-29T15:15:20.410Z,75.62
2022-11-29T15:18:18.409Z,75.79
2022-11-29T15:21:13.713Z,75.92
2022-11-29T15:24:04.376Z,75.72
2022-11-29T15:26:57.539Z,75.71
2022-11-29T15:29:40.508Z,75.49
2022-11-29T15:32:26.147Z,75.73
2022-11-29T15:35:18.629Z,76.05
2022-11-29T15:38:01.581Z,75.88
2022-11-29T15:40:52.766Z,75.43
2022-11-29T15:43:38.787Z,75.67
2022-11-29T15:46:24.799Z,75.57
2022-11-29T15:49:18.085Z,75.74
2022-11-29T15:52:07.373Z,75.56
2022-11-29T15:54:52.241Z,75.66
2022-11-29T15:57:39.737Z,75.30
2022-11-29T16:00:25.700Z,75.37
2022-11-29T16:03:19.395Z,75.38
2022-11-29T16:06:07.245Z,75.51
2022-11-29T16:08:51.670Z,75.44
2022-11-29T16:11:34.695Z,75.34
2022-11-29T16:14:23.340Z,75.32
2022-11-29T16:17:06.252Z,75.48
2022-11-29T16:19:49.716Z,75.50
2022-11-29T16:22:32.669Z,75.27
2022-11-29T16:25:17.953Z,75.28
2022-11-29T16:28:01.485Z,75.14
2022-11-29T16:30:45.835Z,75.41
2022-11-29T16:33:28.932Z,75.50
2022-11-29T16:36:16.322Z,75.46
2022-11-29T16:39:05.787Z,75.47
2022-11-29T16:42:03.795Z,75.46
2022-11-29T16:45:08.559Z,75.69
2022-11-29T16:47:58.175Z,76.01
2022-11-29T16:50:41.216Z,75.95
2022-11-29T16:53:35.185Z,76.97
2022-11-29T16:56:19.714Z,76.55
2022-11-29T16:59:20.697Z,77.35
2022-11-29T17:02:10.589Z,78.51
2022-11-29T17:04:56.546Z,78.53
2022-11-29T17:07:41.131Z,78.18
2022-11-29T17:10:26.457Z,78.33
2022-11-29T17:13:10.656Z,78.60
2022-11-29T17:15:53.560Z,78.41
2022-11-29T17:18:37.172Z,78.57
2022-11-29T17:21:24.909Z,78.38
2022-11-29T17:24:10.832Z,78.43
2022-11-29T17:26:53.792Z,78.24
2022-11-29T17:29:36.746Z,77.97
2022-11-29T17:32:24.875Z,77.90
2022-11-29T17:35:10.133Z,77.96
2022-11-29T17:37:54.461Z,77.86
2022-11-29T17:40:39.488Z,77.87
2022-11-29T17:43:22.333Z,77.69
2022-11-29T17:46:09.799Z,77.46
2022-11-29T17:48:53.100Z,77.57
2022-11-29T17:51:55.147Z,77.29
2022-11-29T17:54:39.544Z,76.78
2022-11-29T17:57:22.408Z,76.83
2022-11-29T18:00:08.226Z,77.07
2022-11-29T18:02:51.233Z,77.11
2022-11-29T18:05:34.904Z,76.92
2022-11-29T18:08:18.055Z,76.63
2022-11-29T18:11:07.423Z,75.91
2022-11-29T18:13:51.222Z,76.27
2022-11-29T18:16:36.358Z,76.22
2022-11-29T18:19:21.369Z,76.00
2022-11-29T18:22:04.365Z,76.03
2022-11-29T18:24:47.274Z,76.06
2022-11-29T18:27:31.720Z,76.71
2022-11-29T18:30:15.673Z,76.45
2022-11-29T18:32:59.800Z,76.32
2022-11-29T18:35:42.844Z,76.50
2022-11-29T18:38:25.762Z,76.63
2022-11-29T18:41:09.693Z,76.49
2022-11-29T18:43:59.867Z,76.17
2022-11-29T18:46:44.762Z,76.07
2022-11-29T18:49:27.727Z,76.03
2022-11-29T18:52:10.751Z,75.89
2022-11-29T18:54:54.681Z,76.41
2022-11-29T18:57:37.589Z,76.23
2022-11-29T19:00:22.618Z,76.04
2022-11-29T19:03:05.630Z,76.20
2022-11-29T19:05:52.586Z,76.03
2022-11-29T19:08:35.654Z,75.98
2022-11-29T19:11:20.359Z,76.44
2022-11-29T19:14:06.511Z,76.50
2022-11-29T19:16:51.047Z,76.91
2022-11-29T19:19:33.801Z,76.61
2022-11-29T19:22:16.756Z,76.58
2022-11-29T19:24:59.704Z,76.87
2022-11-29T19:27:43.686Z,76.86
2022-11-29T19:30:26.668Z,76.48
2022-11-29T19:33:10.984Z,76.37
2022-11-29T19:35:53.985Z,76.35
2022-11-29T19:38:38.111Z,76.58
2022-11-29T19:41:23.099Z,76.40
2022-11-29T19:44:08.631Z,76.86
2022-11-29T19:46:51.590Z,76.78
2022-11-29T19:49:36.960Z,76.98
2022-11-29T19:52:19.881Z,77.00
2022-11-29T19:55:02.846Z,76.69
2022-11-29T19:57:45.851Z,76.74
2022-11-29T20:00:30.058Z,76.84
2022-11-29T20:03:13.129Z,76.72
2022-11-29T20:05:57.512Z,76.71
2022-11-29T20:08:41.035Z,76.94
2022-11-29T20:11:25.856Z,76.88
2022-11-29T20:14:09.271Z,76.66
2022-11-29T20:16:52.245Z,76.79
2022-11-29T20:19:35.240Z,76.74
2022-11-29T20:22:19.610Z,76.74
2022-11-29T20:25:02.502Z,76.70
2022-11-29T20:27:45.665Z,76.54
2022-11-29T20:30:28.630Z,76.56
2022-11-29T20:33:17.327Z,76.53
2022-11-29T20:36:09.847Z,76.05
2022-11-29T20:38:59.315Z,75.97
2022-11-29T20:41:49.477Z,75.75
2022-11-29T20:44:38.698Z,75.77
2022-11-29T20:47:23.790Z,75.46
2022-11-29T20:50:08.107Z,75.63
2022-11-29T20:53:00.809Z,75.54
2022-11-29T20:55:48.231Z,75.23
2022-11-29T20:58:31.440Z,75.06
2022-11-29T21:01:14.476Z,75.25
2022-11-29T21:03:57.490Z,75.67
2022-11-29T21:06:40.752Z,75.79
2022-11-29T21:09:23.683Z,76.05
2022-11-29T21:12:09.168Z,76.17
2022-11-29T21:14:52.632Z,76.23
2022-11-29T21:17:36.432Z,76.34
2022-11-29T21:20:22.886Z,76.54
2022-11-29T21:23:13.388Z,76.57
2022-11-29T21:26:04.716Z,76.54
2022-11-29T21:28:58.025Z,76.37
2022-11-29T21:31:41.628Z,76.63
2022-11-29T21:34:24.637Z,76.33
2022-11-29T21:37:10.210Z,76.62
2022-11-29T21:39:54.517Z,76.33
2022-11-29T21:42:38.040Z,76.67
2022-11-29T21:45:22.337Z,76.67
2022-11-29T21:48:25.636Z,76.72
2022-11-29T21:51:10.165Z,76.78
2022-11-29T21:53:52.957Z,76.88
2022-11-29T21:56:35.959Z,76.74
2022-11-29T21:59:19.086Z,76.73
2022-11-29T22:02:03.627Z,76.60
2022-11-29T22:04:46.952Z,76.54
2022-11-29T22:07:30.082Z,76.61
2022-11-29T22:10:13.746Z,76.53
2022-11-29T22:12:56.848Z,76.57
2022-11-29T22:15:40.330Z,76.45
2022-11-29T22:18:27.815Z,76.58
2022-11-29T22:21:10.733Z,76.39
2022-11-29T22:23:54.005Z,76.64
2022-11-29T22:26:37.980Z,76.75
2022-11-29T22:29:21.505Z,76.62
2022-11-29T22:32:04.477Z,76.73
2022-11-29T22:34:49.042Z,76.74
2022-11-29T22:37:32.127Z,76.89
2022-11-29T22:40:15.851Z,76.71
2022-11-29T22:42:58.793Z,76.45
2022-11-29T22:45:41.778Z,76.58
2022-11-29T22:48:24.717Z,76.41
2022-11-29T22:51:11.968Z,76.27
2022-11-29T22:53:56.483Z,76.32
2022-11-29T22:56:40.796Z,76.52
2022-11-29T22:59:23.696Z,77.00
2022-11-29T23:02:06.688Z,76.88
2022-11-29T23:04:49.614Z,76.92
2022-11-29T23:07:33.971Z,76.76
2022-11-29T23:10:17.141Z,76.86
2022-11-29T23:13:00.144Z,76.92
2022-11-29T23:15:43.105Z,76.89
2022-11-29T23:18:26.284Z,76.70
2022-11-29T23:21:11.854Z,76.91
2022-11-29T23:23:57.009Z,76.51
2022-11-29T23:26:42.216Z,76.77
2022-11-29T23:29:25.171Z,76.93
2022-11-29T23:32:08.213Z,77.04
2022-11-29T23:34:51.156Z,77.02
2022-11-29T23:37:34.123Z,77.08
2022-11-29T23:40:18.815Z,77.00
2022-11-29T23:43:01.940Z,77.01
2022-11-29T23:45:44.910Z,77.29
2022-11-29T23:48:27.838Z,77.31
2022-11-29T23:51:11.292Z,77.19
2022-11-29T23:53:55.569Z,77.30
2022-11-29T23:56:39.874Z,77.03
2022-11-29T23:59:22.827Z,76.89
