createdAt,value
2019-03-13T00:04:30.979Z,7.39
2019-03-13T00:09:35.253Z,7.40
2019-03-13T00:14:39.476Z,7.48
2019-03-13T00:19:43.704Z,7.49
2019-03-13T00:24:47.972Z,7.62
2019-03-13T00:29:52.212Z,7.64
2019-03-13T00:34:56.429Z,7.75
2019-03-13T00:40:00.658Z,7.84
2019-03-13T00:45:05.392Z,7.86
2019-03-13T00:50:09.670Z,7.94
2019-03-13T00:55:13.893Z,7.96
2019-03-13T01:00:32.341Z,7.98
2019-03-13T01:05:47.996Z,7.97
2019-03-13T01:10:52.210Z,7.97
2019-03-13T01:15:56.434Z,7.98
2019-03-13T01:21:00.653Z,7.85
2019-03-13T01:26:04.956Z,7.92
2019-03-13T01:31:20.691Z,7.91
2019-03-13T01:36:25.307Z,7.85
2019-03-13T01:41:29.516Z,7.87
2019-03-13T01:46:33.758Z,7.69
2019-03-13T01:51:38.006Z,7.59
2019-03-13T01:56:42.225Z,7.34
2019-03-13T02:01:47.449Z,6.98
2019-03-13T02:06:51.695Z,6.83
2019-03-13T02:11:55.939Z,6.46
2019-03-13T02:17:00.169Z,6.37
2019-03-13T02:22:04.419Z,6.24
2019-03-13T02:27:08.708Z,6.18
2019-03-13T02:32:12.946Z,6.20
2019-03-13T02:37:17.164Z,6.15
2019-03-13T02:42:21.381Z,6.13
2019-03-13T02:47:25.623Z,6.16
2019-03-13T02:52:29.841Z,6.20
2019-03-13T02:57:34.054Z,6.15
2019-03-13T03:02:57.231Z,6.20
2019-03-13T03:08:01.464Z,6.22
2019-03-13T03:13:05.690Z,6.26
2019-03-13T03:18:09.911Z,6.29
2019-03-13T03:23:14.135Z,6.28
2019-03-13T03:28:18.358Z,6.33
2019-03-13T03:33:22.635Z,6.41
2019-03-13T03:38:26.880Z,6.55
2019-03-13T03:43:40.406Z,6.46
2019-03-13T03:48:37.056Z,6.26
2019-03-13T03:53:41.293Z,6.21
2019-03-13T03:58:45.518Z,6.14
2019-03-13T04:03:49.881Z,6.10
2019-03-13T04:08:54.103Z,6.09
2019-03-13T04:13:58.327Z,6.10
2019-03-13T04:19:02.545Z,6.10
2019-03-13T04:24:06.793Z,6.05
2019-03-13T04:29:11.001Z,5.87
2019-03-13T04:34:15.237Z,5.92
2019-03-13T04:39:19.451Z,5.87
2019-03-13T04:44:23.688Z,5.86
2019-03-13T04:49:27.925Z,5.71
2019-03-13T04:54:32.140Z,5.63
2019-03-13T04:59:36.362Z,5.63
2019-03-13T05:04:40.614Z,5.60
2019-03-13T05:09:44.853Z,5.61
2019-03-13T05:14:49.062Z,5.58
2019-03-13T05:19:53.269Z,5.51
2019-03-13T05:24:57.483Z,5.44
2019-03-13T05:30:01.725Z,5.24
2019-03-13T05:35:06.245Z,5.20
2019-03-13T05:40:10.653Z,5.23
2019-03-13T05:45:15.010Z,5.27
2019-03-13T05:50:19.263Z,5.28
2019-03-13T05:55:23.494Z,5.30
2019-03-13T06:00:29.723Z,5.25
2019-03-13T06:05:33.928Z,5.13
2019-03-13T06:10:38.339Z,5.08
2019-03-13T06:15:42.556Z,5.14
2019-03-13T06:20:46.784Z,5.21
2019-03-13T06:25:51.020Z,5.16
2019-03-13T06:30:55.233Z,5.12
2019-03-13T06:35:59.467Z,5.15
2019-03-13T06:41:05.190Z,5.25
2019-03-13T06:46:09.599Z,5.27
2019-03-13T06:51:13.819Z,5.31
2019-03-13T06:56:18.050Z,5.35
2019-03-13T07:01:39.855Z,5.38
2019-03-13T07:07:00.116Z,5.34
2019-03-13T07:12:19.098Z,5.30
2019-03-13T07:17:29.889Z,5.32
2019-03-13T07:22:56.147Z,5.38
2019-03-13T07:28:10.602Z,5.50
2019-03-13T07:33:40.063Z,5.63
2019-03-13T07:38:53.061Z,5.56
2019-03-13T07:44:25.192Z,5.68
2019-03-13T07:49:51.123Z,5.65
2019-03-13T07:55:14.292Z,5.76
2019-03-13T08:00:31.622Z,5.97
2019-03-13T08:06:00.875Z,6.01
2019-03-13T08:11:24.051Z,6.11
2019-03-13T08:17:02.236Z,6.05
2019-03-13T08:22:24.051Z,6.10
2019-03-13T08:27:38.257Z,6.38
2019-03-13T08:32:50.544Z,6.66
2019-03-13T08:38:16.716Z,6.69
2019-03-13T08:43:30.323Z,6.77
2019-03-13T08:48:53.515Z,6.99
2019-03-13T08:54:19.878Z,7.11
2019-03-13T08:59:29.498Z,7.22
2019-03-13T09:04:51.262Z,7.53
2019-03-13T09:10:14.444Z,7.62
2019-03-13T09:15:43.857Z,7.44
2019-03-13T09:21:09.954Z,7.50
2019-03-13T09:26:33.126Z,7.54
2019-03-13T09:32:05.584Z,7.70
2019-03-13T09:37:26.270Z,7.67
2019-03-13T09:43:01.876Z,8.20
2019-03-13T09:48:24.184Z,8.25
2019-03-13T09:53:33.252Z,8.54
2019-03-13T09:58:43.224Z,8.42
2019-03-13T10:04:02.420Z,8.33
2019-03-13T10:09:26.364Z,8.14
2019-03-13T10:15:00.546Z,8.25
2019-03-13T10:20:16.949Z,8.31
2019-03-13T10:25:30.510Z,8.37
2019-03-13T10:30:56.580Z,8.67
2019-03-13T10:36:32.214Z,8.65
2019-03-13T10:42:01.498Z,8.64
2019-03-13T10:47:18.281Z,8.73
2019-03-13T10:52:50.604Z,9.06
2019-03-13T10:58:16.103Z,9.17
2019-03-13T11:03:46.597Z,10.07
2019-03-13T11:09:15.785Z,9.80
2019-03-13T11:14:38.977Z,9.94
2019-03-13T11:20:02.150Z,10.13
2019-03-13T11:25:25.348Z,11.71
2019-03-13T11:30:40.092Z,11.07
2019-03-13T11:36:21.465Z,10.58
2019-03-13T11:41:35.278Z,9.65
2019-03-13T11:46:58.451Z,9.51
2019-03-13T11:52:20.695Z,9.41
2019-03-13T11:57:39.365Z,9.26
2019-03-13T12:03:05.766Z,9.23
2019-03-13T12:08:28.941Z,9.08
2019-03-13T12:13:46.554Z,9.10
2019-03-13T12:19:05.637Z,8.92
2019-03-13T12:24:31.597Z,8.83
2019-03-13T12:29:54.781Z,8.86
2019-03-13T12:35:12.288Z,8.77
2019-03-13T12:40:37.210Z,8.86
2019-03-13T12:45:49.255Z,8.83
2019-03-13T12:51:12.447Z,8.74
2019-03-13T12:56:32.255Z,8.90
2019-03-13T13:01:58.598Z,8.83
2019-03-13T13:07:19.831Z,8.70
2019-03-13T13:12:42.548Z,8.75
2019-03-13T13:17:54.073Z,8.62
2019-03-13T13:22:58.328Z,8.65
2019-03-13T13:28:02.569Z,8.73
2019-03-13T13:33:06.790Z,8.78
2019-03-13T13:38:11.040Z,8.65
2019-03-13T13:43:15.300Z,8.74
2019-03-13T13:48:19.704Z,8.77
2019-03-13T13:53:23.939Z,8.92
2019-03-13T13:58:28.740Z,8.99
2019-03-13T14:03:33.022Z,9.02
2019-03-13T14:08:37.330Z,8.95
2019-03-13T14:13:41.546Z,8.98
2019-03-13T14:18:45.772Z,9.02
2019-03-13T14:23:59.350Z,8.88
2019-03-13T14:29:03.560Z,8.93
2019-03-13T14:34:07.910Z,8.86
2019-03-13T14:39:12.193Z,8.97
2019-03-13T14:44:16.438Z,9.01
2019-03-13T14:49:20.663Z,9.09
2019-03-13T14:54:24.899Z,8.95
2019-03-13T14:59:29.131Z,8.83
2019-03-13T15:04:33.382Z,8.90
2019-03-13T15:09:39.340Z,8.93
2019-03-13T15:14:43.771Z,8.89
2019-03-13T15:19:48.008Z,8.93
2019-03-13T15:24:52.226Z,8.96
2019-03-13T15:29:56.473Z,8.91
2019-03-13T15:35:00.691Z,8.86
2019-03-13T15:40:05.270Z,8.82
2019-03-13T15:45:11.736Z,8.81
2019-03-13T15:50:16.318Z,8.74
2019-03-13T15:55:20.604Z,8.73
2019-03-13T16:00:25.516Z,8.73
2019-03-13T16:05:29.729Z,8.72
2019-03-13T16:10:33.952Z,8.79
2019-03-13T16:15:38.727Z,8.73
2019-03-13T16:20:42.957Z,8.70
2019-03-13T16:25:47.194Z,8.69
2019-03-13T16:30:51.901Z,8.67
2019-03-13T16:35:56.142Z,8.67
2019-03-13T16:41:00.392Z,8.60
2019-03-13T16:46:04.618Z,8.58
2019-03-13T16:51:08.867Z,8.56
2019-03-13T16:56:13.120Z,8.52
2019-03-13T17:01:17.324Z,8.48
2019-03-13T17:06:21.626Z,8.44
2019-03-13T17:11:26.337Z,8.45
2019-03-13T17:16:30.670Z,8.30
2019-03-13T17:21:35.190Z,8.28
2019-03-13T17:26:39.489Z,8.23
2019-03-13T17:31:43.706Z,8.21
2019-03-13T17:36:47.944Z,8.23
2019-03-13T17:41:52.183Z,8.25
2019-03-13T17:46:56.412Z,8.28
2019-03-13T17:52:00.652Z,8.20
2019-03-13T17:57:04.875Z,8.15
2019-03-13T18:02:09.108Z,8.15
2019-03-13T18:07:13.328Z,8.10
2019-03-13T18:12:17.668Z,8.11
2019-03-13T18:17:21.929Z,8.09
2019-03-13T18:22:26.148Z,8.03
2019-03-13T18:27:30.378Z,8.04
2019-03-13T18:32:41.612Z,8.01
2019-03-13T18:37:40.585Z,8.02
2019-03-13T18:42:44.836Z,7.99
2019-03-13T18:47:49.056Z,7.87
2019-03-13T18:52:53.600Z,7.70
2019-03-13T18:57:57.840Z,7.18
2019-03-13T19:03:02.083Z,7.02
2019-03-13T19:08:06.755Z,6.89
2019-03-13T19:13:11.016Z,6.72
2019-03-13T19:18:15.283Z,6.61
2019-03-13T19:23:19.533Z,6.58
2019-03-13T19:28:23.982Z,6.56
2019-03-13T19:33:28.502Z,6.54
2019-03-13T19:38:33.027Z,6.58
2019-03-13T19:43:37.313Z,6.61
2019-03-13T19:48:41.634Z,6.63
2019-03-13T19:53:46.291Z,6.63
2019-03-13T19:58:51.231Z,7.15
2019-03-13T20:03:56.160Z,7.34
2019-03-13T20:09:00.969Z,6.89
2019-03-13T20:14:05.936Z,6.85
2019-03-13T20:19:11.373Z,6.90
2019-03-13T20:24:16.602Z,7.01
2019-03-13T20:29:21.870Z,7.08
2019-03-13T20:34:27.383Z,7.05
2019-03-13T20:39:32.362Z,7.04
2019-03-13T20:44:37.418Z,7.00
2019-03-13T20:49:42.521Z,7.00
2019-03-13T20:54:47.303Z,6.98
2019-03-13T20:59:51.600Z,6.94
2019-03-13T21:04:56.480Z,6.89
2019-03-13T21:10:00.919Z,6.78
2019-03-13T21:15:05.868Z,6.70
2019-03-13T21:20:11.842Z,6.70
2019-03-13T21:25:16.385Z,6.79
2019-03-13T21:30:22.427Z,6.72
2019-03-13T21:35:26.892Z,6.62
2019-03-13T21:40:32.474Z,6.54
2019-03-13T21:45:41.393Z,6.39
2019-03-13T21:50:42.871Z,6.06
2019-03-13T21:55:47.104Z,6.00
2019-03-13T22:00:51.400Z,5.97
2019-03-13T22:05:55.635Z,5.93
2019-03-13T22:10:59.873Z,5.99
2019-03-13T22:16:04.302Z,5.87
2019-03-13T22:21:08.537Z,5.79
2019-03-13T22:26:12.783Z,5.78
2019-03-13T22:31:17.183Z,5.71
2019-03-13T22:36:21.547Z,5.59
2019-03-13T22:41:25.761Z,5.54
2019-03-13T22:46:29.989Z,5.49
2019-03-13T22:51:35.831Z,5.55
2019-03-13T22:56:40.214Z,5.55
2019-03-13T23:01:44.857Z,5.55
2019-03-13T23:06:49.102Z,5.54
2019-03-13T23:11:53.324Z,5.48
2019-03-13T23:16:57.543Z,5.49
2019-03-13T23:22:01.833Z,5.52
2019-03-13T23:27:06.057Z,5.54
2019-03-13T23:32:10.296Z,5.62
2019-03-13T23:37:14.519Z,5.64
2019-03-13T23:42:18.745Z,5.65
2019-03-13T23:47:22.985Z,5.72
2019-03-13T23:52:27.180Z,5.66
2019-03-13T23:57:31.430Z,5.63
