createdAt,value
2019-02-10T00:00:14.115Z,100463.91
2019-02-10T00:02:46.328Z,100472.84
2019-02-10T00:05:18.252Z,100466.22
2019-02-10T00:07:50.240Z,100465.93
2019-02-10T00:10:23.165Z,100469.75
2019-02-10T00:13:33.746Z,100461.12
2019-02-10T00:16:15.753Z,100466.99
2019-02-10T00:18:47.682Z,100467.63
2019-02-10T00:21:19.597Z,100478.36
2019-02-10T00:23:51.621Z,100471.87
2019-02-10T00:26:23.536Z,100470.73
2019-02-10T00:28:55.465Z,100473.34
2019-02-10T00:31:27.377Z,100470.28
2019-02-10T00:33:59.307Z,100471.58
2019-02-10T00:36:33.234Z,100478.68
2019-02-10T00:39:07.693Z,100478.47
2019-02-10T00:41:39.623Z,100473.05
2019-02-10T00:44:11.541Z,100480.97
2019-02-10T00:46:43.493Z,100482.45
2019-02-10T00:49:15.400Z,100481.98
2019-02-10T00:51:47.606Z,100487.23
2019-02-10T00:54:19.531Z,100483.88
2019-02-10T00:56:51.584Z,100481.57
2019-02-10T00:59:23.516Z,100491.54
2019-02-10T01:01:55.426Z,100481.31
2019-02-10T01:04:27.396Z,100482.69
2019-02-10T01:06:59.298Z,100485.30
2019-02-10T01:09:31.579Z,100483.70
2019-02-10T01:12:03.638Z,100489.37
2019-02-10T01:14:35.572Z,100495.84
2019-02-10T01:17:07.582Z,100493.03
2019-02-10T01:19:39.522Z,100485.72
2019-02-10T01:22:11.493Z,100487.26
2019-02-10T01:24:43.421Z,100486.23
2019-02-10T01:27:15.353Z,100485.76
2019-02-10T01:29:47.305Z,100483.88
2019-02-10T01:32:19.284Z,100486.72
2019-02-10T01:34:51.275Z,100484.64
2019-02-10T01:37:23.300Z,100480.80
2019-02-10T01:39:55.377Z,100488.70
2019-02-10T01:42:27.301Z,100486.31
2019-02-10T01:44:59.287Z,100475.84
2019-02-10T01:47:31.384Z,100472.65
2019-02-10T01:50:03.913Z,100464.05
2019-02-10T01:52:35.889Z,100460.05
2019-02-10T01:55:13.944Z,100463.00
2019-02-10T01:57:46.345Z,100462.20
2019-02-10T02:00:18.816Z,100464.31
2019-02-10T02:02:50.820Z,100456.44
2019-02-10T02:05:22.750Z,100461.02
2019-02-10T02:07:54.758Z,100456.46
2019-02-10T02:10:26.983Z,100455.97
2019-02-10T02:12:58.896Z,100460.48
2019-02-10T02:15:30.820Z,100461.89
2019-02-10T02:18:02.811Z,100453.54
2019-02-10T02:20:34.731Z,100456.10
2019-02-10T02:23:06.895Z,100455.44
2019-02-10T02:25:38.822Z,100452.16
2019-02-10T02:28:10.729Z,100444.36
2019-02-10T02:30:42.930Z,100450.87
2019-02-10T02:33:14.846Z,100447.39
2019-02-10T02:35:46.843Z,100446.09
2019-02-10T02:38:18.756Z,100434.23
2019-02-10T02:40:50.676Z,100442.16
2019-02-10T02:43:22.592Z,100435.14
2019-02-10T02:45:54.606Z,100436.01
2019-02-10T02:48:26.545Z,100440.30
2019-02-10T02:50:58.477Z,100442.15
2019-02-10T02:53:30.395Z,100435.73
2019-02-10T02:56:02.309Z,100436.95
2019-02-10T02:58:34.230Z,100434.89
2019-02-10T03:01:06.204Z,100438.40
2019-02-10T03:03:38.200Z,100419.66
2019-02-10T03:06:10.116Z,100422.69
2019-02-10T03:08:42.061Z,100420.13
2019-02-10T03:11:13.965Z,100422.14
2019-02-10T03:13:45.900Z,100418.95
2019-02-10T03:16:17.823Z,100408.32
2019-02-10T03:18:53.138Z,100400.83
2019-02-10T03:21:23.373Z,100407.09
2019-02-10T03:23:55.361Z,100397.13
2019-02-10T03:26:27.284Z,100396.16
2019-02-10T03:28:59.196Z,100403.91
2019-02-10T03:31:31.123Z,100397.84
2019-02-10T03:34:03.046Z,100410.29
2019-02-10T03:36:34.975Z,100411.92
2019-02-10T03:39:07.361Z,100404.92
2019-02-10T03:41:39.297Z,100405.91
2019-02-10T03:44:11.213Z,100411.95
2019-02-10T03:46:43.147Z,100409.96
2019-02-10T03:49:15.132Z,100412.50
2019-02-10T03:51:47.053Z,100406.70
2019-02-10T03:54:18.983Z,100410.86
2019-02-10T03:56:50.987Z,100408.95
2019-02-10T03:59:23.091Z,100408.84
2019-02-10T04:01:55.433Z,100407.36
2019-02-10T04:04:27.373Z,100397.38
2019-02-10T04:06:59.352Z,100395.02
2019-02-10T04:09:31.551Z,100387.75
2019-02-10T04:12:03.462Z,100379.12
2019-02-10T04:14:35.407Z,100384.48
2019-02-10T04:17:07.372Z,100378.66
2019-02-10T04:19:39.305Z,100369.88
2019-02-10T04:22:11.226Z,100368.72
2019-02-10T04:24:43.149Z,100364.06
2019-02-10T04:27:15.075Z,100362.22
2019-02-10T04:29:47.098Z,100367.48
2019-02-10T04:32:19.006Z,100363.42
2019-02-10T04:34:50.942Z,100359.85
2019-02-10T04:37:22.853Z,100358.22
2019-02-10T04:39:54.792Z,100350.25
2019-02-10T04:42:26.715Z,100344.39
2019-02-10T04:44:58.644Z,100339.84
2019-02-10T04:47:30.630Z,100336.31
2019-02-10T04:50:02.596Z,100340.77
2019-02-10T04:52:34.506Z,100324.11
2019-02-10T04:55:08.278Z,100319.08
2019-02-10T04:57:40.197Z,100317.80
2019-02-10T05:00:12.489Z,100316.13
2019-02-10T05:02:44.592Z,100312.86
2019-02-10T05:05:16.604Z,100310.32
2019-02-10T05:07:54.233Z,100306.09
2019-02-10T05:10:22.334Z,100300.27
2019-02-10T05:12:55.134Z,100298.47
2019-02-10T05:15:27.215Z,100291.27
2019-02-10T05:17:59.147Z,100292.83
2019-02-10T05:20:31.432Z,100287.69
2019-02-10T05:23:03.434Z,100287.47
2019-02-10T05:25:35.345Z,100289.73
2019-02-10T05:28:08.902Z,100291.53
2019-02-10T05:30:40.978Z,100283.89
2019-02-10T05:33:12.976Z,100280.63
2019-02-10T05:35:44.971Z,100276.45
2019-02-10T05:38:17.003Z,100273.09
2019-02-10T05:40:48.957Z,100267.17
2019-02-10T05:43:21.272Z,100265.76
2019-02-10T05:45:53.777Z,100262.41
2019-02-10T05:48:25.697Z,100253.98
2019-02-10T05:50:57.709Z,100242.37
2019-02-10T05:53:29.793Z,100240.48
2019-02-10T05:56:01.790Z,100240.58
2019-02-10T05:58:33.700Z,100240.16
2019-02-10T06:01:55.953Z,100231.80
2019-02-10T06:04:28.270Z,100226.28
2019-02-10T06:07:04.558Z,100220.47
2019-02-10T06:09:36.741Z,100214.88
2019-02-10T06:12:08.738Z,100209.82
2019-02-10T06:14:40.650Z,100208.45
2019-02-10T06:17:12.579Z,100210.91
2019-02-10T06:19:44.522Z,100201.52
2019-02-10T06:22:16.506Z,100192.30
2019-02-10T06:24:48.429Z,100189.14
2019-02-10T06:27:20.353Z,100186.11
2019-02-10T06:29:52.272Z,100181.50
2019-02-10T06:32:24.201Z,100179.32
2019-02-10T06:34:56.185Z,100180.95
2019-02-10T06:37:28.131Z,100184.81
2019-02-10T06:40:00.339Z,100176.37
2019-02-10T06:42:32.399Z,100177.48
2019-02-10T06:45:06.889Z,100170.86
2019-02-10T06:47:38.901Z,100173.94
2019-02-10T06:50:11.802Z,100175.62
2019-02-10T06:52:43.720Z,100168.53
2019-02-10T06:55:15.643Z,100166.09
2019-02-10T06:57:47.561Z,100165.05
2019-02-10T07:00:33.441Z,100165.84
2019-02-10T07:03:33.628Z,100156.98
2019-02-10T07:06:07.504Z,100161.60
2019-02-10T07:08:40.915Z,100154.47
2019-02-10T07:11:13.089Z,100144.77
2019-02-10T07:13:52.342Z,100146.66
2019-02-10T07:16:40.610Z,100141.93
2019-02-10T07:20:06.978Z,100137.44
2019-02-10T07:22:43.517Z,100131.90
2019-02-10T07:25:20.130Z,100128.58
2019-02-10T07:28:06.955Z,100127.59
2019-02-10T07:31:02.804Z,100112.86
2019-02-10T07:33:51.203Z,100116.00
2019-02-10T07:36:33.611Z,100105.91
2019-02-10T07:39:27.815Z,100105.84
2019-02-10T07:42:25.200Z,100105.22
2019-02-10T07:45:13.748Z,100099.58
2019-02-10T07:47:58.325Z,100099.75
2019-02-10T07:50:46.983Z,100091.81
2019-02-10T07:53:44.458Z,100081.77
2019-02-10T07:56:44.733Z,100074.56
2019-02-10T07:59:36.164Z,100068.20
2019-02-10T08:02:21.278Z,100060.72
2019-02-10T08:05:21.988Z,100058.88
2019-02-10T08:08:13.189Z,100049.99
2019-02-10T08:11:16.569Z,100048.83
2019-02-10T08:14:04.592Z,100048.25
2019-02-10T08:17:00.649Z,100039.04
2019-02-10T08:19:54.799Z,100029.52
2019-02-10T08:23:05.772Z,100025.45
2019-02-10T08:26:16.712Z,100014.80
2019-02-10T08:29:21.764Z,100004.81
2019-02-10T08:32:13.847Z,99998.55
2019-02-10T08:34:59.109Z,99994.88
2019-02-10T08:38:14.351Z,99985.27
2019-02-10T08:41:13.480Z,99978.80
2019-02-10T08:44:26.468Z,99967.95
2019-02-10T08:47:14.645Z,99962.31
2019-02-10T08:50:09.575Z,99958.86
2019-02-10T08:52:51.940Z,99946.70
2019-02-10T08:55:22.331Z,99948.27
2019-02-10T08:57:54.311Z,99940.49
2019-02-10T09:00:26.228Z,99933.11
2019-02-10T09:02:58.206Z,99933.63
2019-02-10T09:05:30.123Z,99931.44
2019-02-10T09:08:02.035Z,99931.06
2019-02-10T09:10:33.960Z,99931.80
2019-02-10T09:13:06.154Z,99918.45
2019-02-10T09:15:38.072Z,99910.95
2019-02-10T09:18:09.989Z,99900.73
2019-02-10T09:20:41.903Z,99895.33
2019-02-10T09:23:13.888Z,99886.63
2019-02-10T09:25:45.795Z,99882.19
2019-02-10T09:28:17.716Z,99870.15
2019-02-10T09:30:49.632Z,99866.64
2019-02-10T09:33:21.554Z,99862.43
2019-02-10T09:35:53.482Z,99857.17
2019-02-10T09:38:25.480Z,99851.05
2019-02-10T09:40:57.664Z,99842.46
2019-02-10T09:43:29.590Z,99837.55
2019-02-10T09:46:01.507Z,99828.80
2019-02-10T09:48:33.415Z,99819.93
2019-02-10T09:51:05.330Z,99812.92
2019-02-10T09:53:37.244Z,99809.71
2019-02-10T09:56:10.627Z,99799.22
2019-02-10T09:58:42.851Z,99793.95
2019-02-10T10:01:14.891Z,99787.14
2019-02-10T10:03:47.179Z,99772.11
2019-02-10T10:06:19.100Z,99766.92
2019-02-10T10:08:51.026Z,99757.48
2019-02-10T10:11:22.931Z,99753.62
2019-02-10T10:13:55.134Z,99741.63
2019-02-10T10:16:27.045Z,99740.59
2019-02-10T10:18:59.522Z,99720.53
2019-02-10T10:21:31.436Z,99720.77
2019-02-10T10:24:03.422Z,99709.44
2019-02-10T10:26:35.327Z,99705.97
2019-02-10T10:29:07.248Z,99701.32
2019-02-10T10:31:39.497Z,99690.26
2019-02-10T10:34:11.750Z,99678.20
2019-02-10T10:36:43.731Z,99655.73
2019-02-10T10:39:15.949Z,99650.95
2019-02-10T10:41:47.864Z,99639.04
2019-02-10T10:44:19.801Z,99629.06
2019-02-10T10:46:51.708Z,99616.80
2019-02-10T10:49:23.629Z,99610.30
2019-02-10T10:51:55.559Z,99596.53
2019-02-10T10:54:27.516Z,99583.15
2019-02-10T10:56:59.424Z,99567.63
2019-02-10T10:59:31.341Z,99559.73
2019-02-10T11:02:03.257Z,99554.21
2019-02-10T11:04:35.165Z,99547.36
2019-02-10T11:07:07.393Z,99534.98
2019-02-10T11:09:39.303Z,99523.05
2019-02-10T11:12:12.870Z,99520.11
2019-02-10T11:14:44.859Z,99519.09
2019-02-10T11:17:16.781Z,99514.28
2019-02-10T11:19:48.696Z,99499.19
2019-02-10T11:22:20.608Z,99493.64
2019-02-10T11:24:52.538Z,99491.48
2019-02-10T11:27:24.441Z,99499.37
2019-02-10T11:29:56.380Z,99496.53
2019-02-10T11:32:28.578Z,99490.47
2019-02-10T11:35:00.512Z,99467.55
2019-02-10T11:37:32.424Z,99443.63
2019-02-10T11:40:07.519Z,99437.53
2019-02-10T11:42:39.540Z,99423.56
2019-02-10T11:45:15.965Z,99414.09
2019-02-10T11:47:47.889Z,99409.87
2019-02-10T11:50:20.093Z,99400.75
2019-02-10T11:52:52.008Z,99405.19
2019-02-10T11:55:24.281Z,99400.55
2019-02-10T11:57:56.265Z,99402.60
2019-02-10T12:00:28.167Z,99387.91
2019-02-10T12:03:00.079Z,99371.36
2019-02-10T12:05:31.985Z,99361.10
2019-02-10T12:08:03.906Z,99354.05
2019-02-10T12:10:35.815Z,99354.83
2019-02-10T12:13:07.799Z,99344.85
2019-02-10T12:15:39.699Z,99334.52
2019-02-10T12:18:11.610Z,99324.33
2019-02-10T12:20:43.538Z,99300.83
2019-02-10T12:23:15.514Z,99290.31
2019-02-10T12:25:47.428Z,99287.88
2019-02-10T12:28:19.335Z,99278.09
2019-02-10T12:30:51.409Z,99272.97
2019-02-10T12:33:23.315Z,99258.70
2019-02-10T12:35:58.256Z,99253.13
2019-02-10T12:38:28.872Z,99243.22
2019-02-10T12:41:00.858Z,99231.48
2019-02-10T12:43:33.041Z,99226.27
2019-02-10T12:46:04.941Z,99226.97
2019-02-10T12:48:36.874Z,99218.33
2019-02-10T12:51:08.845Z,99210.46
2019-02-10T12:53:40.830Z,99205.26
2019-02-10T12:56:12.730Z,99187.61
2019-02-10T12:58:44.644Z,99168.95
2019-02-10T13:01:16.828Z,99174.29
2019-02-10T13:03:48.739Z,99167.81
2019-02-10T13:06:20.733Z,99158.81
2019-02-10T13:08:52.639Z,99145.77
2019-02-10T13:11:24.558Z,99141.86
2019-02-10T13:13:56.463Z,99136.28
2019-02-10T13:16:28.380Z,99143.03
2019-02-10T13:19:00.296Z,99135.59
2019-02-10T13:21:32.264Z,99131.83
2019-02-10T13:24:05.177Z,99122.70
2019-02-10T13:26:37.180Z,99116.97
2019-02-10T13:29:09.093Z,99106.95
2019-02-10T13:31:41.426Z,99096.89
2019-02-10T13:34:13.789Z,99097.25
2019-02-10T13:36:45.695Z,99093.51
2019-02-10T13:39:17.712Z,99082.59
2019-02-10T13:41:47.981Z,99076.44
2019-02-10T13:44:20.313Z,99070.49
2019-02-10T13:46:52.242Z,99069.19
2019-02-10T13:49:24.233Z,99056.72
2019-02-10T13:51:56.152Z,99045.75
2019-02-10T13:54:28.054Z,99040.63
2019-02-10T13:56:59.988Z,99034.75
2019-02-10T13:59:32.423Z,99026.47
2019-02-10T14:02:04.350Z,99018.16
2019-02-10T14:04:36.260Z,99012.34
2019-02-10T14:07:08.177Z,99004.72
2019-02-10T14:09:40.078Z,98999.22
2019-02-10T14:12:11.991Z,98996.16
2019-02-10T14:14:44.372Z,98985.86
2019-02-10T14:17:16.270Z,98983.61
2019-02-10T14:19:48.183Z,98986.38
2019-02-10T14:22:20.087Z,98974.89
2019-02-10T14:24:51.995Z,98976.16
2019-02-10T14:27:24.038Z,98968.73
2019-02-10T14:29:56.433Z,98971.41
2019-02-10T14:32:28.456Z,98969.24
2019-02-10T14:35:00.417Z,98963.62
2019-02-10T14:37:32.362Z,98954.83
2019-02-10T14:40:05.332Z,98952.43
2019-02-10T14:42:37.306Z,98941.02
2019-02-10T14:45:13.679Z,98933.69
2019-02-10T14:47:45.732Z,98929.48
2019-02-10T14:50:19.074Z,98920.84
2019-02-10T14:52:50.949Z,98920.91
2019-02-10T14:55:22.934Z,98914.81
2019-02-10T14:57:54.862Z,98912.95
2019-02-10T15:00:26.930Z,98902.35
2019-02-10T15:02:58.855Z,98901.48
2019-02-10T15:05:30.777Z,98890.92
2019-02-10T15:08:02.714Z,98884.57
2019-02-10T15:10:41.824Z,98887.33
2019-02-10T15:13:08.963Z,98880.63
2019-02-10T15:15:40.967Z,98869.70
2019-02-10T15:18:13.607Z,98856.94
2019-02-10T15:20:45.527Z,98851.52
2019-02-10T15:23:17.452Z,98838.31
2019-02-10T15:25:49.459Z,98833.17
2019-02-10T15:28:21.392Z,98825.05
2019-02-10T15:30:53.651Z,98823.83
2019-02-10T15:33:25.594Z,98816.94
2019-02-10T15:35:57.498Z,98813.08
2019-02-10T15:38:29.410Z,98815.20
2019-02-10T15:41:01.603Z,98809.21
2019-02-10T15:43:33.526Z,98802.96
2019-02-10T15:46:05.451Z,98805.24
2019-02-10T15:48:37.370Z,98797.42
2019-02-10T15:51:09.274Z,98796.34
2019-02-10T15:53:41.201Z,98793.09
2019-02-10T15:56:13.125Z,98797.59
2019-02-10T15:58:45.598Z,98791.52
2019-02-10T16:01:17.513Z,98789.21
2019-02-10T16:03:49.756Z,98785.53
2019-02-10T16:06:21.737Z,98775.17
2019-02-10T16:08:53.638Z,98775.44
2019-02-10T16:11:26.232Z,98765.08
2019-02-10T16:13:58.136Z,98765.41
2019-02-10T16:16:30.054Z,98765.68
2019-02-10T16:19:01.962Z,98765.63
2019-02-10T16:21:33.864Z,98766.73
2019-02-10T16:24:05.855Z,98764.89
2019-02-10T16:26:37.786Z,98761.77
2019-02-10T16:29:09.694Z,98767.66
2019-02-10T16:31:41.670Z,98762.97
2019-02-10T16:34:14.051Z,98761.19
2019-02-10T16:36:46.223Z,98758.48
2019-02-10T16:39:18.141Z,98763.12
2019-02-10T16:41:50.053Z,98766.23
2019-02-10T16:44:22.028Z,98768.48
2019-02-10T16:46:53.958Z,98760.56
2019-02-10T16:49:25.864Z,98759.00
2019-02-10T16:51:57.777Z,98759.06
2019-02-10T16:54:29.688Z,98759.83
2019-02-10T16:57:01.612Z,98759.47
2019-02-10T16:59:33.605Z,98750.83
2019-02-10T17:02:05.574Z,98756.19
2019-02-10T17:04:37.476Z,98751.66
2019-02-10T17:07:09.403Z,98752.51
2019-02-10T17:09:41.574Z,98749.61
2019-02-10T17:12:13.484Z,98750.81
2019-02-10T17:14:45.689Z,98751.05
2019-02-10T17:17:17.620Z,98751.73
2019-02-10T17:19:49.594Z,98754.16
2019-02-10T17:22:21.586Z,98750.77
2019-02-10T17:24:53.485Z,98744.19
2019-02-10T17:27:25.393Z,98750.02
2019-02-10T17:29:57.307Z,98746.30
2019-02-10T17:32:29.289Z,98739.36
2019-02-10T17:35:01.506Z,98739.33
2019-02-10T17:37:33.413Z,98741.45
2019-02-10T17:40:27.774Z,98745.69
2019-02-10T17:43:00.113Z,98740.08
2019-02-10T17:45:32.272Z,98743.02
2019-02-10T17:48:04.176Z,98742.72
2019-02-10T17:50:36.535Z,98733.91
2019-02-10T17:53:08.432Z,98741.69
2019-02-10T17:55:40.414Z,98737.61
2019-02-10T17:58:12.361Z,98736.01
2019-02-10T18:00:46.069Z,98736.14
2019-02-10T18:03:18.466Z,98739.54
2019-02-10T18:05:50.577Z,98741.82
2019-02-10T18:08:23.084Z,98752.47
2019-02-10T18:10:55.410Z,98753.15
2019-02-10T18:13:28.273Z,98743.10
2019-02-10T18:16:01.844Z,98748.72
2019-02-10T18:18:37.902Z,98750.52
2019-02-10T18:21:17.195Z,98747.90
2019-02-10T18:23:50.807Z,98752.77
2019-02-10T18:26:30.546Z,98755.08
2019-02-10T18:29:04.156Z,98755.12
2019-02-10T18:31:46.408Z,98759.84
2019-02-10T18:34:26.101Z,98755.83
2019-02-10T18:37:11.557Z,98755.41
2019-02-10T18:39:45.488Z,98752.41
2019-02-10T18:42:28.409Z,98763.70
2019-02-10T18:45:05.005Z,98767.32
2019-02-10T18:47:41.609Z,98771.40
2019-02-10T18:50:15.279Z,98771.47
2019-02-10T18:52:51.737Z,98778.35
2019-02-10T18:55:27.975Z,98778.30
2019-02-10T19:01:01.800Z,98778.13
2019-02-10T19:03:38.223Z,98777.09
2019-02-10T19:06:23.648Z,98774.09
2019-02-10T19:09:03.845Z,98781.47
2019-02-10T19:11:35.382Z,98777.74
2019-02-10T19:14:08.935Z,98780.46
2019-02-10T19:16:45.122Z,98781.14
2019-02-10T19:19:18.743Z,98780.11
2019-02-10T19:21:52.292Z,98775.31
2019-02-10T19:24:25.909Z,98769.48
2019-02-10T19:27:02.515Z,98771.44
2019-02-10T19:29:41.843Z,98768.70
2019-02-10T19:32:31.749Z,98773.27
2019-02-10T19:35:07.854Z,98773.98
2019-02-10T19:37:44.327Z,98773.19
2019-02-10T19:40:23.599Z,98773.58
2019-02-10T19:43:03.062Z,98775.21
2019-02-10T19:45:55.284Z,98780.47
2019-02-10T19:48:41.049Z,98787.41
2019-02-10T19:51:20.584Z,98789.22
2019-02-10T19:54:06.312Z,98796.36
2019-02-10T19:56:48.884Z,98799.65
2019-02-10T19:59:22.419Z,98805.48
2019-02-10T20:01:59.340Z,98803.91
2019-02-10T20:04:41.659Z,98807.98
2019-02-10T20:07:15.193Z,98808.80
2019-02-10T20:09:51.678Z,98805.01
2019-02-10T20:12:35.447Z,98803.09
2019-02-10T20:15:11.794Z,98813.63
2019-02-10T20:17:57.555Z,98808.50
2019-02-10T20:20:31.122Z,98808.55
2019-02-10T20:23:10.441Z,98810.41
2019-02-10T20:25:59.309Z,98808.91
2019-02-10T20:28:49.190Z,98810.27
2019-02-10T20:31:22.760Z,98810.98
2019-02-10T20:34:05.369Z,98812.08
2019-02-10T20:36:50.937Z,98810.16
2019-02-10T20:39:30.234Z,98814.89
2019-02-10T20:42:18.830Z,98823.28
2019-02-10T20:45:07.330Z,98819.56
2019-02-10T20:47:50.196Z,98822.44
2019-02-10T20:50:32.449Z,98827.33
2019-02-10T20:53:06.309Z,98828.02
2019-02-10T20:55:48.978Z,98824.83
2019-02-10T20:58:28.760Z,98829.84
2019-02-10T21:01:20.603Z,98828.09
2019-02-10T21:04:10.329Z,98828.40
2019-02-10T21:06:44.340Z,98829.92
2019-02-10T21:09:21.012Z,98833.97
2019-02-10T21:12:00.660Z,98831.95
2019-02-10T21:14:34.210Z,98836.78
2019-02-10T21:17:22.750Z,98842.28
2019-02-10T21:19:59.547Z,98851.07
2019-02-10T21:22:42.669Z,98851.81
2019-02-10T21:25:25.169Z,98851.77
2019-02-10T21:28:07.677Z,98869.34
2019-02-10T21:30:57.642Z,98874.30
2019-02-10T21:33:43.347Z,98880.70
2019-02-10T21:36:28.907Z,98896.08
2019-02-10T21:39:18.611Z,98896.42
2019-02-10T21:41:52.144Z,98908.14
2019-02-10T21:44:25.716Z,98902.76
2019-02-10T21:47:08.498Z,98907.38
2019-02-10T21:49:40.414Z,98907.27
2019-02-10T21:52:12.391Z,98918.21
2019-02-10T21:54:44.302Z,98914.15
2019-02-10T21:57:16.287Z,98918.80
2019-02-10T21:59:48.187Z,98932.52
2019-02-10T22:02:20.165Z,98938.92
2019-02-10T22:04:52.063Z,98941.52
2019-02-10T22:07:23.978Z,98949.84
2019-02-10T22:09:55.896Z,98952.46
2019-02-10T22:12:27.809Z,98962.24
2019-02-10T22:15:00.285Z,98974.72
2019-02-10T22:17:32.201Z,98989.74
2019-02-10T22:20:09.203Z,98997.43
2019-02-10T22:22:41.365Z,99013.62
2019-02-10T22:25:13.643Z,99014.20
2019-02-10T22:27:45.581Z,99018.63
2019-02-10T22:30:18.082Z,99031.27
2019-02-10T22:32:49.978Z,99041.34
2019-02-10T22:35:21.895Z,99053.55
2019-02-10T22:37:53.814Z,99065.09
2019-02-10T22:40:25.715Z,99067.27
2019-02-10T22:42:57.659Z,99077.94
2019-02-10T22:45:29.562Z,99090.05
2019-02-10T22:48:01.821Z,99093.70
2019-02-10T22:50:33.717Z,99116.10
2019-02-10T22:53:05.653Z,99121.34
2019-02-10T22:55:37.913Z,99125.64
2019-02-10T22:58:09.865Z,99140.82
2019-02-10T23:00:53.886Z,99150.94
2019-02-10T23:03:25.824Z,99152.72
2019-02-10T23:05:57.740Z,99167.64
2019-02-10T23:08:29.646Z,99180.06
2019-02-10T23:11:01.641Z,99181.12
2019-02-10T23:13:33.545Z,99202.39
2019-02-10T23:16:05.814Z,99200.75
2019-02-10T23:18:37.706Z,99226.31
2019-02-10T23:21:09.629Z,99215.89
2019-02-10T23:23:41.604Z,99225.83
2019-02-10T23:26:13.508Z,99239.34
2019-02-10T23:28:45.503Z,99234.89
2019-02-10T23:31:17.413Z,99249.89
2019-02-10T23:33:49.667Z,99275.08
2019-02-10T23:36:21.930Z,99278.58
2019-02-10T23:38:53.848Z,99289.20
2019-02-10T23:41:25.815Z,99301.69
2019-02-10T23:43:57.729Z,99305.50
2019-02-10T23:46:29.681Z,99327.89
2019-02-10T23:49:01.644Z,99330.95
2019-02-10T23:51:33.536Z,99353.84
2019-02-10T23:54:05.448Z,99345.28
2019-02-10T23:56:37.427Z,99348.45
2019-02-10T23:59:09.338Z,99344.20
