createdAt,value
2018-03-21T00:00:07.334Z,0
2018-03-21T00:01:08.985Z,0
2018-03-21T00:02:10.618Z,0
2018-03-21T00:03:12.268Z,0
2018-03-21T00:04:13.923Z,0
2018-03-21T00:05:15.566Z,0
2018-03-21T00:06:17.216Z,0
2018-03-21T00:07:18.857Z,0
2018-03-21T00:08:20.499Z,0
2018-03-21T00:09:22.137Z,0
2018-03-21T00:10:23.779Z,0
2018-03-21T00:11:25.419Z,0
2018-03-21T00:12:27.069Z,0
2018-03-21T00:13:28.720Z,0
2018-03-21T00:14:30.365Z,0
2018-03-21T00:15:31.996Z,0
2018-03-21T00:16:33.702Z,0
2018-03-21T00:17:35.311Z,0
2018-03-21T00:18:36.960Z,0
2018-03-21T00:19:38.609Z,0
2018-03-21T00:20:40.256Z,0
2018-03-21T00:21:41.883Z,0
2018-03-21T00:22:43.542Z,0
2018-03-21T00:23:45.184Z,0
2018-03-21T00:24:46.826Z,0
2018-03-21T00:25:48.480Z,0
2018-03-21T00:26:50.138Z,0
2018-03-21T00:27:51.784Z,0
2018-03-21T00:28:53.425Z,0
2018-03-21T00:29:55.064Z,0
2018-03-21T00:30:56.711Z,0
2018-03-21T00:31:58.359Z,0
2018-03-21T00:33:00.079Z,0
2018-03-21T00:34:01.732Z,0
2018-03-21T00:35:03.372Z,0
2018-03-21T00:36:05.007Z,0
2018-03-21T00:37:06.665Z,0
2018-03-21T00:38:08.309Z,0
2018-03-21T00:39:09.950Z,0
2018-03-21T00:40:11.598Z,0
2018-03-21T00:41:13.252Z,0
2018-03-21T00:42:14.899Z,0
2018-03-21T00:43:16.538Z,0
2018-03-21T00:44:18.187Z,0
2018-03-21T00:45:19.854Z,0
2018-03-21T00:46:21.498Z,0
2018-03-21T00:47:23.139Z,0
2018-03-21T00:48:24.823Z,0
2018-03-21T00:49:26.478Z,0
2018-03-21T00:50:28.130Z,0
2018-03-21T00:51:29.774Z,0
2018-03-21T00:52:31.421Z,0
2018-03-21T00:53:33.075Z,0
2018-03-21T00:54:34.696Z,0
2018-03-21T00:55:36.353Z,0
2018-03-21T00:56:37.994Z,0
2018-03-21T00:57:39.643Z,0
2018-03-21T00:58:41.284Z,0
2018-03-21T00:59:42.920Z,0
2018-03-21T01:00:44.562Z,0
2018-03-21T01:01:46.203Z,0
2018-03-21T01:02:47.850Z,0
2018-03-21T01:03:49.495Z,0
2018-03-21T01:04:51.147Z,0
2018-03-21T01:05:52.788Z,0
2018-03-21T01:06:54.431Z,0
2018-03-21T01:07:56.068Z,0
2018-03-21T01:08:57.716Z,0
2018-03-21T01:09:59.359Z,0
2018-03-21T01:11:01.010Z,0
2018-03-21T01:12:02.654Z,0
2018-03-21T01:13:04.301Z,0
2018-03-21T01:14:05.943Z,0
2018-03-21T01:15:07.594Z,0
2018-03-21T01:16:09.241Z,0
2018-03-21T01:17:10.921Z,0
2018-03-21T01:18:12.567Z,0
2018-03-21T01:19:14.198Z,0
2018-03-21T01:20:15.841Z,0
2018-03-21T01:21:17.485Z,0
2018-03-21T01:22:19.132Z,0
2018-03-21T01:23:20.780Z,0
2018-03-21T01:24:22.418Z,0
2018-03-21T01:25:24.063Z,0
2018-03-21T01:26:25.718Z,0
2018-03-21T01:27:27.352Z,0
2018-03-21T01:28:28.994Z,0
2018-03-21T01:29:30.648Z,0
2018-03-21T01:30:32.282Z,0
2018-03-21T01:31:33.926Z,0
2018-03-21T01:32:35.577Z,0
2018-03-21T01:33:37.212Z,0
2018-03-21T01:34:38.855Z,0
2018-03-21T01:35:40.491Z,0
2018-03-21T01:36:42.132Z,0
2018-03-21T01:37:43.770Z,0
2018-03-21T01:38:45.409Z,0
2018-03-21T01:39:47.068Z,0
2018-03-21T01:40:48.709Z,0
2018-03-21T01:41:50.346Z,0
2018-03-21T01:42:51.993Z,0
2018-03-21T01:43:53.638Z,0
2018-03-21T01:44:55.294Z,0
2018-03-21T01:45:56.935Z,0
2018-03-21T01:46:58.583Z,0
2018-03-21T01:48:00.225Z,0
2018-03-21T01:49:01.866Z,0
2018-03-21T01:50:03.511Z,0
2018-03-21T01:51:05.151Z,0
2018-03-21T01:52:06.788Z,0
2018-03-21T01:53:08.431Z,0
2018-03-21T01:54:10.083Z,0
2018-03-21T01:55:11.751Z,0
2018-03-21T01:56:13.371Z,0
2018-03-21T01:57:15.025Z,0
2018-03-21T01:58:16.741Z,0
2018-03-21T01:59:18.396Z,0
2018-03-21T02:00:20.040Z,0
2018-03-21T02:01:21.687Z,0
2018-03-21T02:02:23.335Z,0
2018-03-21T02:03:24.977Z,0
2018-03-21T02:04:26.616Z,0
2018-03-21T02:05:28.257Z,0
2018-03-21T02:06:29.897Z,0
2018-03-21T02:07:31.542Z,0
2018-03-21T02:08:33.192Z,0
2018-03-21T02:09:34.833Z,0
2018-03-21T02:10:37.029Z,0
2018-03-21T02:11:38.679Z,0
2018-03-21T02:12:40.336Z,0
2018-03-21T02:13:41.983Z,0
2018-03-21T02:14:43.631Z,0
2018-03-21T02:15:45.272Z,0
2018-03-21T02:16:46.916Z,0
2018-03-21T02:17:48.610Z,0
2018-03-21T02:18:50.262Z,0
2018-03-21T02:19:51.904Z,0
2018-03-21T02:20:53.553Z,0
2018-03-21T02:21:55.201Z,0
2018-03-21T02:22:56.848Z,0
2018-03-21T02:23:58.489Z,0
2018-03-21T02:25:00.134Z,0
2018-03-21T02:26:01.861Z,0
2018-03-21T02:27:03.488Z,0
2018-03-21T02:28:05.134Z,0
2018-03-21T02:29:06.834Z,0
2018-03-21T02:30:08.479Z,0
2018-03-21T02:31:10.130Z,0
2018-03-21T02:32:11.771Z,0
2018-03-21T02:33:13.413Z,0
2018-03-21T02:34:15.051Z,0
2018-03-21T02:35:16.691Z,0
2018-03-21T02:36:18.347Z,0
2018-03-21T02:37:19.988Z,0
2018-03-21T02:38:21.631Z,0
2018-03-21T02:39:23.275Z,0
2018-03-21T02:40:24.906Z,0
2018-03-21T02:41:26.569Z,0
2018-03-21T02:42:28.188Z,0
2018-03-21T02:43:29.843Z,0
2018-03-21T02:44:31.483Z,0
2018-03-21T02:45:33.132Z,0
2018-03-21T02:46:34.774Z,0
2018-03-21T02:47:36.415Z,0
2018-03-21T02:48:38.060Z,0
2018-03-21T02:49:39.702Z,0
2018-03-21T02:50:41.342Z,0
2018-03-21T02:51:42.988Z,0
2018-03-21T02:52:44.630Z,0
2018-03-21T02:53:46.275Z,0
2018-03-21T02:54:47.919Z,0
2018-03-21T03:01:07.743Z,0
2018-03-21T03:02:09.377Z,0
2018-03-21T03:04:01.202Z,0
2018-03-21T03:05:02.853Z,0
2018-03-21T03:06:04.493Z,0
2018-03-21T03:07:06.170Z,0
2018-03-21T03:08:07.812Z,0
2018-03-21T03:09:09.463Z,0
2018-03-21T03:10:11.106Z,0
2018-03-21T03:11:12.751Z,0
2018-03-21T03:12:14.397Z,0
2018-03-21T03:13:16.036Z,0
2018-03-21T03:14:17.689Z,0
2018-03-21T03:15:19.337Z,0
2018-03-21T03:16:20.983Z,0
2018-03-21T03:17:22.622Z,0
2018-03-21T03:18:24.274Z,0
2018-03-21T03:19:25.917Z,0
2018-03-21T03:20:27.563Z,0
2018-03-21T03:21:29.188Z,0
2018-03-21T03:22:30.832Z,0
2018-03-21T03:23:32.478Z,0
2018-03-21T03:24:34.114Z,0
2018-03-21T03:25:35.756Z,0
2018-03-21T03:26:37.409Z,0
2018-03-21T03:27:39.049Z,0
2018-03-21T03:28:40.696Z,0
2018-03-21T03:29:42.358Z,0
2018-03-21T03:30:43.987Z,0
2018-03-21T03:31:45.636Z,0
2018-03-21T03:32:47.282Z,0
2018-03-21T03:33:48.925Z,0
2018-03-21T03:34:50.577Z,0
2018-03-21T03:35:52.216Z,0
2018-03-21T03:36:53.853Z,0
2018-03-21T03:37:55.500Z,0
2018-03-21T03:38:57.300Z,0
2018-03-21T03:39:58.945Z,0
2018-03-21T03:41:00.579Z,0
2018-03-21T03:42:02.224Z,0
2018-03-21T03:43:03.870Z,0
2018-03-21T03:44:05.514Z,0
2018-03-21T03:45:07.160Z,0
2018-03-21T03:46:08.798Z,0
2018-03-21T03:47:10.472Z,0
2018-03-21T03:48:12.105Z,0
2018-03-21T03:49:13.755Z,0
2018-03-21T03:50:15.392Z,0
2018-03-21T03:51:17.032Z,0
2018-03-21T03:52:18.666Z,0
2018-03-21T03:53:20.326Z,0
2018-03-21T03:54:21.973Z,0
2018-03-21T03:55:23.613Z,0
2018-03-21T03:56:25.268Z,0
2018-03-21T03:57:26.903Z,0
2018-03-21T03:58:28.551Z,0
2018-03-21T03:59:30.202Z,0
2018-03-21T04:00:31.845Z,0
2018-03-21T04:01:33.485Z,0
2018-03-21T04:02:35.136Z,0
2018-03-21T04:03:36.787Z,0
2018-03-21T04:04:38.424Z,0
2018-03-21T04:05:40.076Z,0
2018-03-21T04:06:41.705Z,0
2018-03-21T04:07:43.350Z,0
2018-03-21T04:08:45.001Z,0
2018-03-21T04:09:46.643Z,0
2018-03-21T04:10:48.289Z,0
2018-03-21T04:11:49.941Z,0
2018-03-21T04:12:51.575Z,0
2018-03-21T04:13:53.223Z,0
2018-03-21T04:14:54.878Z,0
2018-03-21T04:15:56.515Z,0
2018-03-21T04:16:58.160Z,0
2018-03-21T04:17:59.819Z,0
2018-03-21T04:19:01.453Z,0
2018-03-21T04:20:03.101Z,0
2018-03-21T04:21:04.742Z,0
2018-03-21T04:22:06.386Z,0
2018-03-21T04:23:08.031Z,0
2018-03-21T04:24:09.673Z,0
2018-03-21T04:25:11.320Z,0
2018-03-21T04:26:12.956Z,0
2018-03-21T04:27:14.793Z,0
2018-03-21T04:28:16.430Z,0
2018-03-21T04:29:18.072Z,0
2018-03-21T04:30:19.710Z,0
2018-03-21T04:31:21.350Z,0
2018-03-21T04:32:22.984Z,0
2018-03-21T04:33:24.631Z,0
2018-03-21T04:34:26.273Z,0
2018-03-21T04:35:27.912Z,0
2018-03-21T04:36:29.561Z,0
2018-03-21T04:37:31.202Z,0
2018-03-21T04:38:32.857Z,0
2018-03-21T04:39:34.501Z,0
2018-03-21T04:40:36.138Z,0
2018-03-21T04:41:37.790Z,0
2018-03-21T04:42:39.419Z,0
2018-03-21T04:43:41.065Z,0
2018-03-21T04:44:42.710Z,0
2018-03-21T04:45:44.356Z,0
2018-03-21T04:46:46.003Z,0
2018-03-21T04:47:47.640Z,0
2018-03-21T04:48:49.289Z,0
2018-03-21T04:49:50.937Z,0
2018-03-21T04:50:52.619Z,0
2018-03-21T04:51:54.266Z,0
2018-03-21T04:52:55.910Z,0
2018-03-21T04:53:57.557Z,0
2018-03-21T04:54:59.199Z,0
2018-03-21T04:56:00.841Z,0
2018-03-21T04:57:02.486Z,0
2018-03-21T04:58:04.157Z,0
2018-03-21T04:59:05.803Z,0
2018-03-21T05:00:07.440Z,0
2018-03-21T05:01:09.079Z,0
2018-03-21T05:02:10.719Z,0
2018-03-21T05:03:12.353Z,0
2018-03-21T05:04:14.003Z,0
2018-03-21T05:05:15.652Z,0
2018-03-21T05:06:17.308Z,0
2018-03-21T05:07:18.940Z,0
2018-03-21T05:08:20.634Z,0
2018-03-21T05:09:22.229Z,0
2018-03-21T05:10:23.945Z,0
2018-03-21T05:11:25.589Z,0
2018-03-21T05:12:27.250Z,0
2018-03-21T05:13:28.899Z,0
2018-03-21T05:14:30.549Z,0
2018-03-21T05:15:32.537Z,0
2018-03-21T05:16:34.173Z,0
2018-03-21T05:17:35.834Z,0
2018-03-21T05:18:37.475Z,5
2018-03-21T05:19:39.121Z,5
2018-03-21T05:20:40.776Z,5
2018-03-21T05:21:42.415Z,5
2018-03-21T05:22:44.059Z,5
2018-03-21T05:23:45.708Z,5
2018-03-21T05:24:47.350Z,10
2018-03-21T05:25:49.019Z,10
2018-03-21T05:26:50.663Z,10
2018-03-21T05:27:52.323Z,10
2018-03-21T05:28:53.975Z,15
2018-03-21T05:29:55.611Z,15
2018-03-21T05:30:57.256Z,15
2018-03-21T05:31:58.900Z,15
2018-03-21T05:33:00.574Z,20
2018-03-21T05:34:02.238Z,20
2018-03-21T05:35:03.886Z,20
2018-03-21T05:36:05.537Z,25
2018-03-21T05:37:07.180Z,25
2018-03-21T05:38:08.823Z,25
2018-03-21T05:39:10.473Z,30
2018-03-21T05:40:12.127Z,30
2018-03-21T05:41:13.773Z,30
2018-03-21T05:42:15.412Z,35
2018-03-21T05:43:17.073Z,35
2018-03-21T05:44:18.761Z,40
2018-03-21T05:45:20.402Z,40
2018-03-21T05:46:22.053Z,40
2018-03-21T05:47:23.699Z,45
2018-03-21T05:48:25.359Z,45
2018-03-21T05:49:27.010Z,45
2018-03-21T05:50:28.679Z,50
2018-03-21T05:51:30.330Z,50
2018-03-21T05:52:32.067Z,55
2018-03-21T05:53:33.717Z,55
2018-03-21T05:54:35.362Z,55
2018-03-21T05:55:37.005Z,60
2018-03-21T05:56:38.657Z,60
2018-03-21T05:57:40.298Z,65
2018-03-21T05:58:41.942Z,65
2018-03-21T05:59:43.591Z,65
2018-03-21T06:00:45.244Z,70
2018-03-21T06:01:46.893Z,70
2018-03-21T06:02:48.540Z,70
2018-03-21T06:03:50.207Z,75
2018-03-21T06:04:51.856Z,75
2018-03-21T06:05:53.518Z,80
2018-03-21T06:06:55.164Z,80
2018-03-21T06:07:56.810Z,80
2018-03-21T06:08:58.454Z,85
2018-03-21T06:10:00.109Z,85
2018-03-21T06:11:01.792Z,85
2018-03-21T06:12:03.415Z,90
2018-03-21T06:13:05.084Z,90
2018-03-21T06:14:06.734Z,90
2018-03-21T06:15:08.375Z,95
2018-03-21T06:16:10.025Z,95
2018-03-21T06:17:11.728Z,95
2018-03-21T06:18:13.394Z,100
2018-03-21T06:19:15.036Z,100
2018-03-21T06:20:16.684Z,100
2018-03-21T06:21:18.413Z,105
2018-03-21T06:22:20.075Z,105
2018-03-21T06:23:21.751Z,105
2018-03-21T06:24:23.406Z,110
2018-03-21T06:25:25.069Z,110
2018-03-21T06:26:26.709Z,110
2018-03-21T06:27:28.359Z,115
2018-03-21T06:28:29.998Z,115
2018-03-21T06:29:31.701Z,115
2018-03-21T06:30:33.349Z,120
2018-03-21T06:31:34.993Z,120
2018-03-21T06:32:36.664Z,160
2018-03-21T06:33:38.351Z,255
2018-03-21T06:34:40.855Z,295
2018-03-21T06:35:42.506Z,300
2018-03-21T06:36:44.162Z,300
2018-03-21T06:37:45.819Z,305
2018-03-21T06:38:47.467Z,305
2018-03-21T06:39:49.119Z,305
2018-03-21T06:40:50.756Z,305
2018-03-21T06:41:52.406Z,305
2018-03-21T06:42:54.068Z,305
2018-03-21T06:43:55.725Z,310
2018-03-21T06:44:57.410Z,305
2018-03-21T06:45:59.068Z,305
2018-03-21T06:47:00.722Z,310
2018-03-21T06:48:02.430Z,310
2018-03-21T06:49:04.671Z,305
2018-03-21T06:50:06.366Z,310
2018-03-21T06:51:07.963Z,305
2018-03-21T06:52:09.618Z,310
2018-03-21T07:01:57.602Z,320
2018-03-21T07:02:59.294Z,320
2018-03-21T07:04:00.927Z,320
2018-03-21T07:05:02.588Z,320
2018-03-21T07:06:04.237Z,325
2018-03-21T07:07:05.894Z,330
2018-03-21T07:08:07.558Z,335
2018-03-21T07:09:09.214Z,335
2018-03-21T07:10:10.882Z,330
2018-03-21T07:11:12.534Z,330
2018-03-21T07:12:14.190Z,325
2018-03-21T07:13:15.850Z,325
2018-03-21T07:14:17.515Z,320
2018-03-21T07:15:19.173Z,315
2018-03-21T07:16:20.834Z,315
2018-03-21T07:17:22.490Z,315
2018-03-21T07:18:24.148Z,310
2018-03-21T07:19:25.794Z,310
2018-03-21T07:20:27.445Z,300
2018-03-21T07:21:29.102Z,300
2018-03-21T07:22:30.758Z,310
2018-03-21T07:23:32.415Z,315
2018-03-21T07:24:34.063Z,315
2018-03-21T07:25:35.728Z,310
2018-03-21T07:26:37.387Z,315
2018-03-21T07:27:39.040Z,315
2018-03-21T07:28:40.743Z,315
2018-03-21T07:29:42.412Z,320
2018-03-21T07:30:44.068Z,325
2018-03-21T07:31:45.718Z,325
2018-03-21T07:32:47.377Z,320
2018-03-21T07:33:49.033Z,325
2018-03-21T07:34:50.695Z,330
2018-03-21T07:35:52.350Z,335
2018-03-21T07:36:54.011Z,345
2018-03-21T07:37:55.685Z,340
2018-03-21T07:38:57.348Z,345
2018-03-21T07:39:59.004Z,345
2018-03-21T07:41:00.670Z,350
2018-03-21T07:42:02.334Z,355
2018-03-21T07:43:03.989Z,350
2018-03-21T07:44:05.655Z,355
2018-03-21T07:45:07.344Z,355
2018-03-21T07:46:09.031Z,355
2018-03-21T07:47:10.700Z,360
2018-03-21T07:48:12.435Z,365
2018-03-21T07:49:14.086Z,375
2018-03-21T07:50:15.742Z,380
2018-03-21T07:51:17.405Z,390
2018-03-21T07:52:19.075Z,385
2018-03-21T07:53:20.737Z,365
2018-03-21T07:54:22.413Z,370
2018-03-21T07:55:24.067Z,370
2018-03-21T07:56:25.733Z,370
2018-03-21T07:57:27.393Z,375
2018-03-21T07:58:29.051Z,375
2018-03-21T07:59:30.709Z,370
2018-03-21T08:00:32.373Z,365
2018-03-21T08:01:34.038Z,395
2018-03-21T08:02:35.703Z,405
2018-03-21T08:03:37.375Z,400
2018-03-21T08:04:39.040Z,405
2018-03-21T08:05:40.700Z,405
2018-03-21T08:06:42.372Z,415
2018-03-21T08:07:44.027Z,415
2018-03-21T08:08:45.686Z,425
2018-03-21T08:09:47.354Z,425
2018-03-21T08:10:49.009Z,435
2018-03-21T08:11:50.674Z,445
2018-03-21T08:12:52.338Z,450
2018-03-21T08:13:54.023Z,455
2018-03-21T08:14:55.696Z,460
2018-03-21T08:15:57.374Z,465
2018-03-21T08:16:59.045Z,460
2018-03-21T08:18:00.730Z,455
2018-03-21T08:19:02.417Z,405
2018-03-21T08:20:04.058Z,410
2018-03-21T08:21:05.721Z,410
2018-03-21T08:22:07.430Z,420
2018-03-21T08:23:09.088Z,400
2018-03-21T08:24:10.753Z,400
2018-03-21T08:25:12.411Z,375
2018-03-21T08:26:14.073Z,360
2018-03-21T08:27:15.746Z,365
2018-03-21T08:28:17.413Z,355
2018-03-21T08:29:19.173Z,385
2018-03-21T08:30:20.832Z,430
2018-03-21T08:31:22.500Z,455
2018-03-21T08:32:24.253Z,460
2018-03-21T08:33:25.915Z,465
2018-03-21T08:34:27.648Z,470
2018-03-21T08:35:29.292Z,440
2018-03-21T08:36:30.953Z,450
2018-03-21T08:37:32.614Z,440
2018-03-21T08:38:34.290Z,490
2018-03-21T08:39:36.003Z,480
2018-03-21T08:40:37.649Z,490
2018-03-21T08:41:39.307Z,465
2018-03-21T08:42:41.126Z,450
2018-03-21T08:43:42.797Z,415
2018-03-21T08:44:44.442Z,495
2018-03-21T08:45:46.112Z,485
2018-03-21T08:46:47.776Z,480
2018-03-21T08:47:49.471Z,445
2018-03-21T08:48:51.134Z,505
2018-03-21T08:49:52.800Z,535
2018-03-21T08:50:54.460Z,555
2018-03-21T08:51:56.130Z,560
2018-03-21T08:52:57.789Z,565
2018-03-21T08:53:59.445Z,550
2018-03-21T08:55:01.110Z,565
2018-03-21T08:56:02.781Z,580
2018-03-21T08:57:04.446Z,580
2018-03-21T08:58:06.102Z,595
2018-03-21T08:59:07.775Z,600
2018-03-21T09:00:09.448Z,605
2018-03-21T09:01:11.111Z,605
2018-03-21T09:02:12.782Z,605
2018-03-21T09:03:14.450Z,605
2018-03-21T09:04:16.190Z,605
2018-03-21T09:05:17.844Z,620
2018-03-21T09:06:19.521Z,630
2018-03-21T09:07:21.181Z,610
2018-03-21T09:08:22.854Z,610
2018-03-21T09:09:24.527Z,600
2018-03-21T09:10:26.252Z,655
2018-03-21T09:11:27.920Z,655
2018-03-21T09:12:29.649Z,645
2018-03-21T09:13:31.318Z,675
2018-03-21T09:14:32.984Z,730
2018-03-21T09:15:34.645Z,750
2018-03-21T09:16:36.312Z,760
2018-03-21T09:17:37.984Z,810
2018-03-21T09:18:39.649Z,780
2018-03-21T09:19:41.358Z,805
2018-03-21T09:20:43.087Z,945
2018-03-21T09:21:44.752Z,1035
2018-03-21T09:22:46.426Z,1145
2018-03-21T09:23:48.097Z,1265
2018-03-21T09:24:49.770Z,1355
2018-03-21T09:25:51.439Z,1460
2018-03-21T09:26:53.115Z,1745
2018-03-21T09:27:54.793Z,2110
2018-03-21T09:28:56.448Z,2345
2018-03-21T09:29:58.185Z,2265
2018-03-21T09:30:59.840Z,2165
2018-03-21T09:32:01.581Z,2130
2018-03-21T09:33:03.186Z,1630
2018-03-21T09:34:04.854Z,1645
2018-03-21T09:35:06.529Z,1645
2018-03-21T09:36:08.264Z,1635
2018-03-21T09:37:09.928Z,1560
2018-03-21T09:38:11.609Z,1570
2018-03-21T09:39:13.315Z,1550
2018-03-21T09:40:14.987Z,1650
2018-03-21T09:41:16.694Z,1680
2018-03-21T09:42:18.360Z,1400
2018-03-21T09:43:20.054Z,1445
2018-03-21T09:44:21.818Z,1190
2018-03-21T09:45:23.504Z,1285
2018-03-21T09:46:25.173Z,1335
2018-03-21T09:47:26.842Z,1315
2018-03-21T09:48:28.502Z,1345
2018-03-21T09:49:30.172Z,1420
2018-03-21T09:50:31.829Z,1220
2018-03-21T09:51:33.538Z,1225
2018-03-21T09:52:35.211Z,1340
2018-03-21T09:53:36.873Z,1270
2018-03-21T09:54:38.544Z,1330
2018-03-21T09:55:40.213Z,1260
2018-03-21T09:56:41.894Z,1290
2018-03-21T09:57:43.559Z,1260
2018-03-21T09:58:45.214Z,1245
2018-03-21T09:59:46.883Z,1225
2018-03-21T10:00:48.576Z,1210
2018-03-21T10:01:50.236Z,1110
2018-03-21T10:02:51.905Z,1135
2018-03-21T10:03:54.417Z,1095
2018-03-21T10:04:56.084Z,1065
2018-03-21T10:05:57.761Z,1065
2018-03-21T10:06:59.428Z,1085
2018-03-21T10:08:01.128Z,1075
2018-03-21T10:09:02.819Z,995
2018-03-21T10:10:04.506Z,990
2018-03-21T10:11:06.165Z,1035
2018-03-21T10:12:07.833Z,1040
2018-03-21T10:13:09.659Z,1055
2018-03-21T10:14:11.324Z,1070
2018-03-21T10:15:12.986Z,1065
2018-03-21T10:16:14.657Z,1090
2018-03-21T10:17:16.509Z,1135
2018-03-21T10:18:18.217Z,1090
2018-03-21T10:19:19.878Z,1105
2018-03-21T10:20:21.550Z,1105
2018-03-21T10:21:23.214Z,1075
2018-03-21T10:22:24.903Z,1095
2018-03-21T10:23:26.574Z,1145
2018-03-21T10:24:28.242Z,1195
2018-03-21T10:25:29.906Z,1185
2018-03-21T10:26:31.571Z,1170
2018-03-21T10:27:33.253Z,1170
2018-03-21T10:28:34.914Z,1160
2018-03-21T10:29:36.587Z,1150
2018-03-21T10:30:38.254Z,1150
2018-03-21T10:31:39.916Z,1140
2018-03-21T10:32:41.587Z,1145
2018-03-21T10:33:43.259Z,1130
2018-03-21T10:34:44.926Z,1145
2018-03-21T10:35:46.604Z,1175
2018-03-21T10:36:48.271Z,1225
2018-03-21T10:37:49.938Z,1200
2018-03-21T10:38:51.607Z,1170
2018-03-21T10:39:53.281Z,1175
2018-03-21T10:40:54.935Z,1090
2018-03-21T10:41:56.604Z,1150
2018-03-21T10:42:58.303Z,1065
2018-03-21T10:43:59.961Z,1030
2018-03-21T10:45:01.632Z,975
2018-03-21T10:46:03.295Z,975
2018-03-21T10:47:04.967Z,910
2018-03-21T10:48:06.641Z,915
2018-03-21T10:49:08.314Z,950
2018-03-21T10:50:09.982Z,940
2018-03-21T10:51:11.657Z,955
2018-03-21T10:52:13.335Z,1020
2018-03-21T10:53:14.990Z,1010
2018-03-21T10:54:16.655Z,1065
2018-03-21T10:55:18.317Z,1040
2018-03-21T11:01:36.611Z,1125
2018-03-21T11:02:38.270Z,1130
2018-03-21T11:03:39.933Z,1140
2018-03-21T11:04:41.600Z,1180
2018-03-21T11:05:43.270Z,1230
2018-03-21T11:06:44.934Z,1320
2018-03-21T11:07:46.590Z,1475
2018-03-21T11:08:48.262Z,1825
2018-03-21T11:09:49.949Z,2005
2018-03-21T11:10:51.604Z,1855
2018-03-21T11:11:53.305Z,1505
2018-03-21T11:12:54.939Z,1665
2018-03-21T11:13:56.613Z,1895
2018-03-21T11:14:58.281Z,2120
2018-03-21T11:15:59.942Z,2065
2018-03-21T11:17:01.620Z,1795
2018-03-21T11:18:03.285Z,1950
2018-03-21T11:19:04.958Z,1905
2018-03-21T11:20:06.630Z,1895
2018-03-21T11:21:08.316Z,1775
2018-03-21T11:22:10.052Z,1525
2018-03-21T11:23:11.714Z,1615
2018-03-21T11:24:13.671Z,1855
2018-03-21T11:25:15.629Z,1625
2018-03-21T11:26:18.038Z,1855
2018-03-21T11:27:19.714Z,2020
2018-03-21T11:28:21.542Z,2040
2018-03-21T11:29:23.350Z,2100
2018-03-21T11:30:25.025Z,2195
2018-03-21T11:31:26.689Z,2350
2018-03-21T11:32:28.357Z,2140
2018-03-21T11:33:30.019Z,1995
2018-03-21T11:34:31.702Z,1955
2018-03-21T11:35:33.363Z,2115
2018-03-21T11:36:35.034Z,2090
2018-03-21T11:37:36.713Z,2345
2018-03-21T11:38:38.380Z,2390
2018-03-21T11:39:40.037Z,2705
2018-03-21T11:40:41.714Z,2745
2018-03-21T11:41:43.379Z,2780
2018-03-21T11:42:45.050Z,2805
2018-03-21T11:43:46.710Z,2730
2018-03-21T11:44:48.391Z,2685
2018-03-21T11:45:50.061Z,2750
2018-03-21T11:46:51.738Z,2425
2018-03-21T11:47:53.409Z,2115
2018-03-21T11:48:55.085Z,2210
2018-03-21T11:49:56.750Z,2050
2018-03-21T11:50:58.420Z,1775
2018-03-21T11:52:00.103Z,1650
2018-03-21T11:53:01.888Z,1730
2018-03-21T11:54:03.536Z,1905
2018-03-21T11:55:05.214Z,1870
2018-03-21T11:56:06.887Z,1915
2018-03-21T11:57:08.575Z,1555
2018-03-21T11:58:10.248Z,1255
2018-03-21T11:59:11.952Z,1190
2018-03-21T12:00:13.625Z,1330
2018-03-21T12:01:15.296Z,1200
2018-03-21T12:02:16.955Z,1065
2018-03-21T12:03:18.618Z,1145
2018-03-21T12:04:20.286Z,1070
2018-03-21T12:05:21.960Z,1180
2018-03-21T12:06:23.633Z,1430
2018-03-21T12:07:25.303Z,1135
2018-03-21T12:08:26.981Z,1175
2018-03-21T12:09:28.651Z,1370
2018-03-21T12:10:30.318Z,1330
2018-03-21T12:11:31.989Z,1240
2018-03-21T12:12:33.660Z,1635
2018-03-21T12:13:35.333Z,1965
2018-03-21T12:14:37.062Z,2280
2018-03-21T12:15:38.676Z,2335
2018-03-21T12:16:40.425Z,2355
2018-03-21T12:17:42.103Z,2330
2018-03-21T12:18:43.767Z,2430
2018-03-21T12:19:45.437Z,2530
2018-03-21T12:20:47.117Z,2515
2018-03-21T12:21:48.862Z,2510
2018-03-21T12:22:50.536Z,2480
2018-03-21T12:23:52.209Z,2500
2018-03-21T12:24:53.948Z,1885
2018-03-21T12:25:55.532Z,830
2018-03-21T12:26:57.206Z,600
2018-03-21T12:27:58.879Z,610
2018-03-21T12:29:00.549Z,660
2018-03-21T12:30:02.225Z,725
2018-03-21T12:31:03.898Z,1535
2018-03-21T12:32:05.564Z,2210
2018-03-21T12:33:07.240Z,2340
2018-03-21T12:34:08.909Z,2650
2018-03-21T12:35:10.579Z,2610
2018-03-21T12:36:12.262Z,2530
2018-03-21T12:37:13.918Z,2665
2018-03-21T12:38:15.597Z,2690
2018-03-21T12:39:17.249Z,2695
2018-03-21T12:40:18.925Z,2630
2018-03-21T12:41:20.599Z,2525
2018-03-21T12:42:22.266Z,2445
2018-03-21T12:43:23.944Z,2455
2018-03-21T12:44:25.710Z,2525
2018-03-21T12:45:27.450Z,2505
2018-03-21T12:46:29.140Z,2495
2018-03-21T12:47:30.804Z,2085
2018-03-21T12:48:32.468Z,2435
2018-03-21T12:49:34.148Z,2485
2018-03-21T12:50:35.832Z,2445
2018-03-21T12:51:37.501Z,2400
2018-03-21T12:52:39.178Z,2335
2018-03-21T12:53:40.838Z,2100
2018-03-21T12:54:42.506Z,2130
2018-03-21T12:55:44.197Z,2075
2018-03-21T12:56:45.851Z,1795
2018-03-21T12:57:47.543Z,2085
2018-03-21T12:58:49.208Z,2080
2018-03-21T12:59:50.879Z,2015
2018-03-21T13:00:52.551Z,1955
2018-03-21T13:01:54.223Z,1895
2018-03-21T13:02:55.899Z,1840
2018-03-21T13:03:57.571Z,1785
2018-03-21T13:04:59.236Z,1655
2018-03-21T13:06:00.907Z,1565
2018-03-21T13:07:02.584Z,1380
2018-03-21T13:08:04.255Z,1235
2018-03-21T13:09:05.916Z,1070
2018-03-21T13:10:07.590Z,930
2018-03-21T13:11:09.264Z,885
2018-03-21T13:12:10.917Z,860
2018-03-21T13:13:12.599Z,830
2018-03-21T13:14:14.260Z,820
2018-03-21T13:15:15.938Z,820
2018-03-21T13:16:17.649Z,840
2018-03-21T13:17:19.278Z,850
2018-03-21T13:18:20.941Z,875
2018-03-21T13:19:22.613Z,880
2018-03-21T13:20:24.271Z,930
2018-03-21T13:21:25.941Z,970
2018-03-21T13:22:27.611Z,1020
2018-03-21T13:23:29.279Z,1065
2018-03-21T13:24:30.938Z,1155
2018-03-21T13:25:32.611Z,1320
2018-03-21T13:26:34.287Z,1490
2018-03-21T13:27:35.954Z,1615
2018-03-21T13:28:37.614Z,1735
2018-03-21T13:29:39.334Z,1860
2018-03-21T13:30:40.996Z,1875
2018-03-21T13:31:42.669Z,1790
2018-03-21T13:32:44.343Z,1595
2018-03-21T13:33:46.002Z,1430
2018-03-21T13:34:47.672Z,1415
2018-03-21T13:35:49.351Z,1360
2018-03-21T13:36:51.020Z,1310
2018-03-21T13:37:52.687Z,1290
2018-03-21T13:38:54.367Z,1220
2018-03-21T13:39:56.049Z,1090
2018-03-21T13:40:57.719Z,1035
2018-03-21T13:41:59.397Z,995
2018-03-21T13:43:01.066Z,1030
2018-03-21T13:44:02.741Z,1040
2018-03-21T13:45:04.509Z,1045
2018-03-21T13:46:06.171Z,955
2018-03-21T13:47:07.841Z,865
2018-03-21T13:48:09.499Z,955
2018-03-21T13:49:11.160Z,945
2018-03-21T13:50:12.827Z,935
2018-03-21T13:51:14.499Z,910
2018-03-21T13:52:16.165Z,905
2018-03-21T13:53:17.934Z,930
2018-03-21T13:54:19.583Z,960
2018-03-21T13:55:21.265Z,1000
2018-03-21T13:56:22.923Z,915
2018-03-21T13:57:24.592Z,890
2018-03-21T13:58:26.263Z,850
2018-03-21T13:59:27.925Z,815
2018-03-21T14:00:29.589Z,785
2018-03-21T14:01:31.253Z,750
2018-03-21T14:02:33.837Z,725
2018-03-21T14:03:35.549Z,475
2018-03-21T14:04:37.212Z,500
2018-03-21T14:05:38.896Z,735
2018-03-21T14:06:40.623Z,700
2018-03-21T14:07:42.299Z,675
2018-03-21T14:08:44.054Z,685
2018-03-21T14:09:45.769Z,705
2018-03-21T14:10:47.443Z,670
2018-03-21T14:11:49.107Z,655
2018-03-21T14:12:50.810Z,650
2018-03-21T14:13:52.522Z,665
2018-03-21T14:14:54.293Z,620
2018-03-21T14:15:55.968Z,640
2018-03-21T14:16:57.620Z,640
2018-03-21T14:17:59.289Z,645
2018-03-21T14:19:00.954Z,650
2018-03-21T14:20:02.665Z,660
2018-03-21T14:21:04.377Z,635
2018-03-21T14:22:06.039Z,575
2018-03-21T14:23:07.718Z,610
2018-03-21T14:24:09.394Z,645
2018-03-21T14:25:11.064Z,485
2018-03-21T14:26:12.740Z,475
2018-03-21T14:27:14.402Z,465
2018-03-21T14:28:16.076Z,460
2018-03-21T14:29:17.735Z,620
2018-03-21T14:30:19.402Z,455
2018-03-21T14:31:21.094Z,530
2018-03-21T14:32:22.770Z,620
2018-03-21T14:33:24.433Z,610
2018-03-21T14:34:26.098Z,635
2018-03-21T14:35:27.765Z,660
2018-03-21T14:36:29.456Z,660
2018-03-21T14:37:31.117Z,655
2018-03-21T14:38:32.784Z,645
2018-03-21T14:39:34.454Z,615
2018-03-21T14:40:36.111Z,620
2018-03-21T14:41:37.778Z,600
2018-03-21T14:42:39.440Z,575
2018-03-21T14:43:41.107Z,600
2018-03-21T14:44:42.787Z,640