createdAt,value
2023-05-02T00:00:45.696Z,6.70
2023-05-02T00:04:13.122Z,6.30
2023-05-02T00:07:43.531Z,6.70
2023-05-02T00:11:12.801Z,6.30
2023-05-02T00:14:40.362Z,6.30
2023-05-02T00:18:07.853Z,6.60
2023-05-02T00:21:37.326Z,5.70
2023-05-02T00:25:04.610Z,6.10
2023-05-02T00:28:32.333Z,6.00
2023-05-02T00:31:59.978Z,6.00
2023-05-02T00:35:28.138Z,6.00
2023-05-02T00:38:55.228Z,5.50
2023-05-02T00:42:22.842Z,5.90
2023-05-02T00:45:50.501Z,5.80
2023-05-02T00:49:18.036Z,6.30
2023-05-02T00:52:46.771Z,5.70
2023-05-02T00:56:14.028Z,5.70
2023-05-02T00:59:41.755Z,5.20
2023-05-02T01:03:27.285Z,5.90
2023-05-02T01:07:18.724Z,5.70
2023-05-02T01:10:57.644Z,5.10
2023-05-02T01:14:31.153Z,5.90
2023-05-02T01:18:00.672Z,5.80
2023-05-02T01:21:28.246Z,5.70
2023-05-02T01:25:06.312Z,5.30
2023-05-02T01:28:43.921Z,5.60
2023-05-02T01:32:12.410Z,5.90
2023-05-02T01:35:40.482Z,5.40
2023-05-02T01:39:09.978Z,5.90
2023-05-02T01:42:38.419Z,6.00
2023-05-02T01:46:08.880Z,5.90
2023-05-02T01:49:40.322Z,5.90
2023-05-02T01:53:14.054Z,5.90
2023-05-02T01:56:45.794Z,5.80
2023-05-02T02:00:18.970Z,4.90
2023-05-02T02:03:48.650Z,6.20
2023-05-02T02:07:16.761Z,6.10
2023-05-02T02:10:51.960Z,5.60
2023-05-02T02:14:22.993Z,6.20
2023-05-02T02:17:56.916Z,5.70
2023-05-02T02:21:30.600Z,5.60
2023-05-02T02:24:59.009Z,5.60
2023-05-02T02:28:27.215Z,5.80
2023-05-02T02:32:00.029Z,6.10
2023-05-02T02:35:33.464Z,6.20
2023-05-02T02:39:14.176Z,5.80
2023-05-02T02:42:53.766Z,5.90
2023-05-02T02:46:32.030Z,5.70
2023-05-02T02:50:13.147Z,6.00
2023-05-02T02:53:54.036Z,5.90
2023-05-02T02:57:30.100Z,5.90
2023-05-02T03:00:58.753Z,6.30
2023-05-02T03:04:30.361Z,5.70
2023-05-02T03:08:00.601Z,5.90
2023-05-02T03:11:29.527Z,6.40
2023-05-02T03:15:16.198Z,6.30
2023-05-02T03:18:45.001Z,5.90
2023-05-02T03:22:12.847Z,6.30
2023-05-02T03:25:39.772Z,6.10
2023-05-02T03:29:09.486Z,6.10
2023-05-02T03:32:37.887Z,6.40
2023-05-02T03:36:06.317Z,6.40
2023-05-02T03:39:33.679Z,6.60
2023-05-02T03:43:01.555Z,6.30
2023-05-02T03:46:29.546Z,6.70
2023-05-02T03:49:57.747Z,6.40
2023-05-02T03:53:25.482Z,6.90
2023-05-02T03:56:54.785Z,6.40
2023-05-02T04:00:26.248Z,6.80
2023-05-02T04:03:56.874Z,6.80
2023-05-02T04:07:26.291Z,7.10
2023-05-02T04:10:58.452Z,6.70
2023-05-02T04:14:25.211Z,6.00
2023-05-02T04:17:54.321Z,7.20
2023-05-02T04:21:21.526Z,6.70
2023-05-02T04:24:48.501Z,7.40
2023-05-02T04:28:16.775Z,7.10
2023-05-02T04:31:44.541Z,7.50
2023-05-02T04:35:13.193Z,7.00
2023-05-02T04:38:40.131Z,7.60
2023-05-02T04:42:07.495Z,7.60
2023-05-02T04:45:39.983Z,8.00
2023-05-02T04:49:12.419Z,8.30
2023-05-02T04:52:39.587Z,8.10
2023-05-02T04:56:07.060Z,8.10
2023-05-02T04:59:36.790Z,7.40
2023-05-02T05:03:04.148Z,7.80
2023-05-02T05:06:39.495Z,8.40
2023-05-02T05:10:11.496Z,8.20
2023-05-02T05:13:43.527Z,8.30
2023-05-02T05:17:12.136Z,8.50
2023-05-02T05:20:39.149Z,7.80
2023-05-02T05:24:06.859Z,8.20
2023-05-02T05:27:35.150Z,8.50
2023-05-02T05:31:08.702Z,8.30
2023-05-02T05:34:36.610Z,8.10
2023-05-02T05:38:03.838Z,8.50
2023-05-02T05:41:33.679Z,9.10
2023-05-02T05:45:04.370Z,8.80
2023-05-02T05:48:32.826Z,8.90
2023-05-02T05:52:00.311Z,9.30
2023-05-02T05:55:28.877Z,9.00
2023-05-02T05:58:56.559Z,9.60
2023-05-02T06:02:23.454Z,9.20
2023-05-02T06:05:51.452Z,8.70
2023-05-02T06:09:18.170Z,9.90
2023-05-02T06:12:46.646Z,8.90
2023-05-02T06:16:15.113Z,9.20
2023-05-02T06:19:42.844Z,9.20
2023-05-02T06:23:09.923Z,9.60
2023-05-02T06:26:36.934Z,9.90
2023-05-02T06:30:04.150Z,9.70
2023-05-02T06:33:31.450Z,9.70
2023-05-02T06:36:59.166Z,8.90
2023-05-02T06:40:25.908Z,7.70
2023-05-02T06:43:52.891Z,8.30
2023-05-02T06:47:19.830Z,7.40
2023-05-02T06:50:47.401Z,8.20
2023-05-02T06:54:16.069Z,8.30
2023-05-02T06:57:44.316Z,8.60
2023-05-02T07:01:13.137Z,7.80
2023-05-02T07:04:40.241Z,8.10
2023-05-02T07:08:08.239Z,7.90
2023-05-02T07:11:35.041Z,8.00
2023-05-02T07:15:02.037Z,8.00
2023-05-02T07:18:29.479Z,8.10
2023-05-02T07:21:56.288Z,8.20
2023-05-02T07:25:23.984Z,8.40
2023-05-02T07:28:51.655Z,8.70
2023-05-02T07:32:19.171Z,8.90
2023-05-02T07:35:46.166Z,8.60
2023-05-02T07:39:14.155Z,7.40
2023-05-02T07:42:42.366Z,7.00
2023-05-02T07:46:10.134Z,6.50
2023-05-02T07:49:37.144Z,6.20
2023-05-02T07:53:04.213Z,6.90
2023-05-02T07:56:31.678Z,6.60
2023-05-02T07:59:58.587Z,6.70
2023-05-02T08:03:31.685Z,7.30
2023-05-02T08:06:58.870Z,6.70
2023-05-02T08:10:26.292Z,7.00
2023-05-02T08:13:54.327Z,6.80
2023-05-02T08:17:22.066Z,7.10
2023-05-02T08:20:51.071Z,5.60
2023-05-02T08:24:17.954Z,6.00
2023-05-02T08:27:46.578Z,6.00
2023-05-02T08:31:13.342Z,6.70
2023-05-02T08:34:40.893Z,5.40
2023-05-02T08:38:07.818Z,4.90
2023-05-02T08:41:34.838Z,4.00
2023-05-02T08:45:02.844Z,3.50
2023-05-02T08:48:32.539Z,3.40
2023-05-02T08:52:00.457Z,4.20
2023-05-02T08:55:28.706Z,3.80
2023-05-02T08:58:55.800Z,2.50
2023-05-02T09:02:32.065Z,2.40
2023-05-02T09:06:11.183Z,3.00
2023-05-02T09:09:39.091Z,2.70
2023-05-02T09:13:32.032Z,3.10
2023-05-02T09:17:03.834Z,2.90
2023-05-02T09:20:44.238Z,3.10
2023-05-02T09:24:22.073Z,3.30
2023-05-02T09:27:59.349Z,3.10
2023-05-02T09:31:54.070Z,3.20
2023-05-02T09:35:24.008Z,3.60
2023-05-02T09:38:51.875Z,3.70
2023-05-02T09:42:37.143Z,4.70
2023-05-02T09:46:06.188Z,4.00
2023-05-02T09:49:47.303Z,3.70
2023-05-02T09:53:13.974Z,3.60
2023-05-02T09:56:57.741Z,3.00
2023-05-02T10:00:26.948Z,2.20
2023-05-02T10:03:56.240Z,2.20
2023-05-02T10:07:24.239Z,2.50
2023-05-02T10:10:54.485Z,2.90
2023-05-02T10:14:23.862Z,2.10
2023-05-02T10:17:53.600Z,2.70
2023-05-02T10:21:27.795Z,2.80
2023-05-02T10:24:56.443Z,2.50
2023-05-02T10:28:24.032Z,2.60
2023-05-02T10:31:53.101Z,2.40
2023-05-02T10:35:21.243Z,2.50
2023-05-02T10:38:52.716Z,2.60
2023-05-02T10:42:22.562Z,2.30
2023-05-02T10:45:50.198Z,2.60
2023-05-02T10:49:18.196Z,3.00
2023-05-02T10:52:45.151Z,2.90
2023-05-02T10:56:22.619Z,3.10
2023-05-02T10:59:52.135Z,3.20
2023-05-02T11:03:59.997Z,3.20
2023-05-02T11:07:27.427Z,3.60
2023-05-02T11:10:55.263Z,2.80
2023-05-02T11:14:54.362Z,2.90
2023-05-02T11:18:21.124Z,3.50
2023-05-02T11:21:48.115Z,3.20
2023-05-02T11:25:32.837Z,3.30
2023-05-02T11:28:59.448Z,3.20
2023-05-02T11:32:27.818Z,3.90
2023-05-02T11:35:57.106Z,2.90
2023-05-02T11:39:24.442Z,2.70
2023-05-02T11:42:51.370Z,2.70
2023-05-02T11:46:20.574Z,3.00
2023-05-02T11:49:47.496Z,2.70
2023-05-02T11:53:18.859Z,2.20
2023-05-02T11:56:45.538Z,1.70
2023-05-02T12:00:13.982Z,1.70
2023-05-02T12:03:40.963Z,1.90
2023-05-02T12:07:10.212Z,2.30
2023-05-02T12:10:42.269Z,2.00
2023-05-02T12:14:09.580Z,1.90
2023-05-02T12:17:39.283Z,2.40
2023-05-02T12:21:07.886Z,1.90
2023-05-02T12:24:38.781Z,2.50
2023-05-02T12:28:05.946Z,2.70
2023-05-02T12:31:32.903Z,3.80
2023-05-02T12:35:00.514Z,3.50
2023-05-02T12:38:27.462Z,4.70
2023-05-02T12:41:54.227Z,4.60
2023-05-02T12:45:23.953Z,4.40
2023-05-02T12:49:05.761Z,4.80
2023-05-02T12:52:49.118Z,4.60
2023-05-02T12:56:15.716Z,4.60
2023-05-02T12:59:42.739Z,4.40
2023-05-02T13:03:10.226Z,5.20
2023-05-02T13:06:38.767Z,4.40
2023-05-02T13:10:09.486Z,4.70
2023-05-02T13:13:36.597Z,4.70
2023-05-02T13:17:05.123Z,4.80
2023-05-02T13:20:32.857Z,4.70
2023-05-02T13:24:01.804Z,4.80
2023-05-02T13:27:32.370Z,5.10
2023-05-02T13:30:59.634Z,5.50
2023-05-02T13:34:27.228Z,5.00
2023-05-02T13:37:54.248Z,4.80
2023-05-02T13:41:21.922Z,4.90
2023-05-02T13:44:49.180Z,4.00
2023-05-02T13:48:16.536Z,3.30
2023-05-02T13:51:44.268Z,3.10
2023-05-02T13:55:12.903Z,3.20
2023-05-02T13:58:42.364Z,3.00
2023-05-02T14:02:11.191Z,2.30
2023-05-02T14:05:41.246Z,2.50
2023-05-02T14:09:09.224Z,2.30
2023-05-02T14:12:39.651Z,2.60
2023-05-02T14:16:09.005Z,2.20
2023-05-02T14:19:36.064Z,1.80
2023-05-02T14:23:05.208Z,1.40
2023-05-02T14:26:33.097Z,1.70
2023-05-02T14:30:00.928Z,1.50
2023-05-02T14:33:28.751Z,1.60
2023-05-02T14:36:56.438Z,1.50
2023-05-02T14:40:24.230Z,1.50
2023-05-02T14:43:53.117Z,1.60
2023-05-02T14:47:20.457Z,1.60
2023-05-02T14:50:47.811Z,1.40
2023-05-02T14:54:16.000Z,1.60
2023-05-02T14:57:43.112Z,1.60
2023-05-02T15:01:16.546Z,1.70
2023-05-02T15:08:09.468Z,1.40
2023-05-02T15:11:36.493Z,1.40
2023-05-02T15:15:03.621Z,1.30
2023-05-02T15:18:30.933Z,1.10
2023-05-02T15:21:58.681Z,1.10
2023-05-02T15:25:25.284Z,1.00
2023-05-02T15:28:55.192Z,1.30
2023-05-02T15:32:22.445Z,1.20
2023-05-02T15:35:59.913Z,1.60
2023-05-02T15:39:28.236Z,2.10
2023-05-02T15:42:55.355Z,2.20
2023-05-02T15:46:22.634Z,1.90
2023-05-02T15:49:51.985Z,1.80
2023-05-02T15:53:20.063Z,2.00
2023-05-02T15:56:47.518Z,1.60
2023-05-02T16:00:18.549Z,2.40
2023-05-02T16:03:46.303Z,2.10
2023-05-02T16:07:14.402Z,2.00
2023-05-02T16:10:43.635Z,2.20
2023-05-02T16:14:10.636Z,1.90
2023-05-02T16:17:37.259Z,1.90
2023-05-02T16:21:05.957Z,2.30
2023-05-02T16:24:32.462Z,2.50
2023-05-02T16:28:00.328Z,2.10
2023-05-02T16:31:27.734Z,1.90
2023-05-02T16:34:54.747Z,2.70
2023-05-02T16:38:21.449Z,2.10
2023-05-02T16:41:49.672Z,2.10
2023-05-02T16:45:16.386Z,1.80
2023-05-02T16:48:44.094Z,2.30
2023-05-02T16:52:10.842Z,2.00
2023-05-02T16:55:37.861Z,2.30
2023-05-02T16:59:04.594Z,1.80
2023-05-02T17:02:31.210Z,2.40
2023-05-02T17:06:02.219Z,2.10
2023-05-02T17:09:29.804Z,2.30
2023-05-02T17:13:01.224Z,2.40
2023-05-02T17:16:28.594Z,2.40
2023-05-02T17:19:56.271Z,2.40
2023-05-02T17:23:29.851Z,2.00
2023-05-02T17:26:57.116Z,2.50
2023-05-02T17:30:29.573Z,2.60
2023-05-02T17:33:56.393Z,2.50
2023-05-02T17:37:23.115Z,2.20
2023-05-02T17:40:50.691Z,2.50
2023-05-02T17:44:17.813Z,1.90
2023-05-02T17:47:48.956Z,2.40
2023-05-02T17:51:16.436Z,2.40
2023-05-02T17:54:43.901Z,2.70
2023-05-02T17:58:13.529Z,2.30
2023-05-02T18:01:40.754Z,3.00
2023-05-02T18:05:09.986Z,3.10
2023-05-02T18:08:37.858Z,2.60
2023-05-02T18:12:07.255Z,2.90
2023-05-02T18:15:34.213Z,3.60
2023-05-02T18:19:01.341Z,2.90
2023-05-02T18:22:34.286Z,3.30
2023-05-02T18:26:04.289Z,3.20
2023-05-02T18:29:34.643Z,4.80
2023-05-02T18:33:01.938Z,4.80
2023-05-02T18:36:31.838Z,3.60
2023-05-02T18:40:03.359Z,4.40
2023-05-02T18:43:30.994Z,11.80
2023-05-02T18:47:01.970Z,4.10
2023-05-02T18:50:33.910Z,2.90
2023-05-02T18:54:03.074Z,4.70
2023-05-02T18:57:30.546Z,4.10
2023-05-02T19:00:57.510Z,3.50
2023-05-02T19:04:24.734Z,2.50
2023-05-02T19:07:51.312Z,5.90
2023-05-02T19:11:19.823Z,5.70
2023-05-02T19:14:50.567Z,3.20
2023-05-02T19:18:17.936Z,2.60
2023-05-02T19:21:48.329Z,2.60
2023-05-02T19:25:16.005Z,2.10
2023-05-02T19:28:43.592Z,2.20
2023-05-02T19:32:11.036Z,2.20
2023-05-02T19:35:38.987Z,2.60
2023-05-02T19:39:06.228Z,2.90
2023-05-02T19:42:33.942Z,3.50
2023-05-02T19:46:04.559Z,3.50
2023-05-02T19:49:31.438Z,3.50
2023-05-02T19:52:59.111Z,3.70
2023-05-02T19:56:30.061Z,3.60
2023-05-02T19:59:56.972Z,3.00
2023-05-02T20:03:25.561Z,2.80
2023-05-02T20:06:56.475Z,2.40
2023-05-02T20:10:25.788Z,2.40
2023-05-02T20:13:58.611Z,2.50
2023-05-02T20:17:29.909Z,3.50
2023-05-02T20:20:56.857Z,3.10
2023-05-02T20:24:23.884Z,3.00
2023-05-02T20:27:53.188Z,2.70
2023-05-02T20:31:20.181Z,3.10
2023-05-02T20:34:47.879Z,3.00
2023-05-02T20:38:17.979Z,2.90
2023-05-02T20:41:45.688Z,2.50
2023-05-02T20:45:15.157Z,2.60
2023-05-02T20:48:45.141Z,2.50
2023-05-02T20:52:14.282Z,3.60
2023-05-02T20:55:40.566Z,3.40
2023-05-02T20:59:07.803Z,4.20
2023-05-02T21:02:36.882Z,8.70
2023-05-02T21:06:07.406Z,4.30
2023-05-02T21:09:34.852Z,4.20
2023-05-02T21:13:01.690Z,4.90
2023-05-02T21:16:32.642Z,3.70
2023-05-02T21:19:59.318Z,3.80
2023-05-02T21:23:27.049Z,5.30
2023-05-02T21:26:53.781Z,3.00
2023-05-02T21:30:21.198Z,3.30
2023-05-02T21:33:48.461Z,2.20
2023-05-02T21:37:17.010Z,2.30
2023-05-02T21:40:44.329Z,1.70
2023-05-02T21:44:14.564Z,2.00
2023-05-02T21:47:41.727Z,2.10
2023-05-02T21:51:14.203Z,2.80
2023-05-02T21:54:47.224Z,2.20
2023-05-02T21:58:14.509Z,2.20
2023-05-02T22:01:41.373Z,2.10
2023-05-02T22:05:09.067Z,2.20
2023-05-02T22:08:36.685Z,2.10
2023-05-02T22:12:06.601Z,1.80
2023-05-02T22:15:37.898Z,2.20
2023-05-02T22:19:04.949Z,2.30
2023-05-02T22:22:31.908Z,2.00
2023-05-02T22:26:00.029Z,2.40
2023-05-02T22:29:27.354Z,2.40
2023-05-02T22:32:56.260Z,2.20
2023-05-02T22:36:23.530Z,2.50
2023-05-02T22:39:53.971Z,2.80
2023-05-02T22:43:22.724Z,2.70
2023-05-02T22:46:50.104Z,2.70
2023-05-02T22:50:18.216Z,2.60
2023-05-02T22:53:46.300Z,2.90
2023-05-02T22:57:14.857Z,2.60
2023-05-02T23:00:43.552Z,3.20
2023-05-02T23:04:12.177Z,2.70
2023-05-02T23:07:39.473Z,2.60
2023-05-02T23:11:07.433Z,2.40
2023-05-02T23:14:34.494Z,2.40
2023-05-02T23:18:02.444Z,2.40
2023-05-02T23:21:30.761Z,2.60
2023-05-02T23:24:58.003Z,2.40
2023-05-02T23:28:25.394Z,2.70
2023-05-02T23:31:55.094Z,2.90
2023-05-02T23:35:23.126Z,3.00
2023-05-02T23:38:51.974Z,3.30
2023-05-02T23:42:19.271Z,3.10
2023-05-02T23:45:49.259Z,3.60
2023-05-02T23:49:18.958Z,3.50
2023-05-02T23:52:49.140Z,3.70
2023-05-02T23:56:17.217Z,3.40
2023-05-02T23:59:44.181Z,4.00
