createdAt,value
2018-05-23T00:00:05.127Z,101553.97
2018-05-23T00:02:32.716Z,101555.17
2018-05-23T00:05:00.669Z,101550.98
2018-05-23T00:07:28.345Z,101558.60
2018-05-23T00:09:56.252Z,101560.32
2018-05-23T00:12:23.839Z,101563.78
2018-05-23T00:14:51.550Z,101564.98
2018-05-23T00:17:19.121Z,101562.18
2018-05-23T00:19:46.699Z,101564.23
2018-05-23T00:22:14.418Z,101567.61
2018-05-23T00:24:42.041Z,101570.52
2018-05-23T00:27:09.625Z,101570.34
2018-05-23T00:29:37.233Z,101566.23
2018-05-23T00:32:04.839Z,101575.43
2018-05-23T00:34:32.730Z,101583.42
2018-05-23T00:37:00.536Z,101583.63
2018-05-23T00:39:28.123Z,101584.73
2018-05-23T00:41:55.735Z,101590.45
2018-05-23T00:44:23.438Z,101597.62
2018-05-23T00:46:50.999Z,101601.44
2018-05-23T00:49:18.567Z,101604.80
2018-05-23T00:51:46.166Z,101616.25
2018-05-23T00:54:13.729Z,101614.47
2018-05-23T00:56:41.690Z,101614.88
2018-05-23T00:59:09.568Z,101606.65
2018-05-23T01:01:37.223Z,101611.83
2018-05-23T01:04:05.135Z,101613.06
2018-05-23T01:06:32.819Z,101610.22
2018-05-23T01:09:00.481Z,101618.14
2018-05-23T01:11:28.296Z,101621.53
2018-05-23T01:13:55.968Z,101629.36
2018-05-23T01:16:23.812Z,101626.30
2018-05-23T01:18:51.831Z,101625.75
2018-05-23T01:21:19.529Z,101625.58
2018-05-23T01:23:47.124Z,101623.87
2018-05-23T01:26:14.810Z,101627.81
2018-05-23T01:28:42.837Z,101632.72
2018-05-23T01:31:10.507Z,101630.80
2018-05-23T01:33:38.062Z,101628.84
2018-05-23T01:36:05.742Z,101627.88
2018-05-23T01:38:33.546Z,101623.36
2018-05-23T01:41:01.888Z,101625.17
2018-05-23T01:43:29.446Z,101624.45
2018-05-23T01:45:57.020Z,101623.28
2018-05-23T01:48:24.668Z,101622.73
2018-05-23T01:50:52.327Z,101615.66
2018-05-23T01:53:20.395Z,101617.75
2018-05-23T01:55:48.032Z,101621.20
2018-05-23T01:58:15.593Z,101613.66
2018-05-23T02:00:43.268Z,101613.52
2018-05-23T02:03:11.129Z,101614.58
2018-05-23T02:05:39.112Z,101618.19
2018-05-23T02:08:06.689Z,101623.01
2018-05-23T02:10:34.258Z,101617.28
2018-05-23T02:13:01.905Z,101617.17
2018-05-23T02:15:29.480Z,101619.02
2018-05-23T02:17:57.177Z,101622.34
2018-05-23T02:20:24.746Z,101623.63
2018-05-23T02:22:52.316Z,101619.86
2018-05-23T02:25:20.031Z,101618.90
2018-05-23T02:27:47.836Z,101617.63
2018-05-23T02:30:15.471Z,101622.21
2018-05-23T02:32:43.089Z,101616.03
2018-05-23T02:35:10.811Z,101621.61
2018-05-23T02:37:38.402Z,101628.48
2018-05-23T02:40:06.061Z,101638.83
2018-05-23T02:42:33.762Z,101636.59
2018-05-23T02:45:01.313Z,101633.34
2018-05-23T02:47:29.155Z,101626.56
2018-05-23T02:49:56.777Z,101625.98
2018-05-23T02:52:24.844Z,101629.64
2018-05-23T02:54:52.714Z,101631.18
2018-05-23T02:57:20.326Z,101630.20
2018-05-23T02:59:48.002Z,101619.92
2018-05-23T03:02:15.615Z,101629.07
2018-05-23T03:04:43.209Z,101637.57
2018-05-23T03:07:10.871Z,101637.63
2018-05-23T03:09:38.458Z,101636.76
2018-05-23T03:12:06.052Z,101638.75
2018-05-23T03:14:33.733Z,101643.87
2018-05-23T03:17:01.310Z,101646.20
2018-05-23T03:19:28.999Z,101648.66
2018-05-23T03:21:56.606Z,101661.15
2018-05-23T03:24:24.287Z,101662.44
2018-05-23T03:26:52.286Z,101659.11
2018-05-23T03:29:19.936Z,101661.85
2018-05-23T03:31:47.601Z,101664.34
2018-05-23T03:34:15.233Z,101664.52
2018-05-23T03:36:42.881Z,101667.01
2018-05-23T03:39:10.736Z,101666.55
2018-05-23T03:41:38.434Z,101666.47
2018-05-23T03:44:06.039Z,101673.65
2018-05-23T03:46:33.719Z,101678.47
2018-05-23T03:49:01.337Z,101674.77
2018-05-23T03:51:29.612Z,101680.66
2018-05-23T03:53:57.198Z,101677.84
2018-05-23T03:56:24.769Z,101686.52
2018-05-23T03:58:52.920Z,101684.36
2018-05-23T04:01:32.079Z,101690.87
2018-05-23T04:04:11.487Z,101687.52
2018-05-23T04:06:50.704Z,101693.70
2018-05-23T04:09:18.366Z,101688.73
2018-05-23T04:11:46.000Z,101694.20
2018-05-23T04:14:13.600Z,101696.61
2018-05-23T04:16:41.280Z,101699.02
2018-05-23T04:19:08.865Z,101710.39
2018-05-23T04:21:36.495Z,101709.98
2018-05-23T04:24:04.229Z,101711.37
2018-05-23T04:26:32.029Z,101718.06
2018-05-23T04:29:00.133Z,101720.31
2018-05-23T04:31:27.751Z,101725.66
2018-05-23T04:33:55.708Z,101718.39
2018-05-23T04:36:23.303Z,101727.65
2018-05-23T04:38:51.196Z,101723.79
2018-05-23T04:41:18.808Z,101728.85
2018-05-23T04:43:46.427Z,101727.73
2018-05-23T04:46:14.012Z,101726.91
2018-05-23T04:48:41.729Z,101732.88
2018-05-23T04:51:09.372Z,101732.13
2018-05-23T04:53:37.034Z,101732.67
2018-05-23T04:56:05.045Z,101741.30
2018-05-23T04:58:32.656Z,101740.55
2018-05-23T05:01:00.361Z,101745.86
2018-05-23T05:03:28.455Z,101738.59
2018-05-23T05:05:56.075Z,101745.22
2018-05-23T05:08:24.173Z,101746.25
2018-05-23T05:10:52.000Z,101746.48
2018-05-23T05:13:20.104Z,101759.61
2018-05-23T05:15:47.814Z,101762.02
2018-05-23T05:18:15.498Z,101762.00
2018-05-23T05:20:43.612Z,101760.05
2018-05-23T05:23:11.515Z,101770.13
2018-05-23T05:25:39.155Z,101767.03
2018-05-23T05:28:07.071Z,101764.81
2018-05-23T05:30:34.721Z,101769.97
2018-05-23T05:33:02.345Z,101771.50
2018-05-23T05:35:29.999Z,101777.52
2018-05-23T05:37:57.876Z,101783.06
2018-05-23T05:40:25.658Z,101790.24
2018-05-23T05:42:53.419Z,101781.67
2018-05-23T05:45:21.190Z,101787.77
2018-05-23T05:47:48.855Z,101791.80
2018-05-23T05:50:16.996Z,101800.18
2018-05-23T05:52:44.913Z,101799.75
2018-05-23T05:55:12.758Z,101794.25
2018-05-23T05:57:40.497Z,101793.86
2018-05-23T06:00:08.221Z,101798.46
2018-05-23T06:02:35.901Z,101804.81
2018-05-23T06:05:03.994Z,101811.22
2018-05-23T06:07:32.069Z,101813.65
2018-05-23T06:09:59.769Z,101826.94
2018-05-23T06:12:27.901Z,101830.56
2018-05-23T06:14:55.559Z,101831.69
2018-05-23T06:17:23.198Z,101827.88
2018-05-23T06:19:51.096Z,101833.44
2018-05-23T06:22:18.871Z,101830.13
2018-05-23T06:24:46.500Z,101837.20
2018-05-23T06:27:14.236Z,101838.84
2018-05-23T06:29:42.035Z,101845.84
2018-05-23T06:32:09.765Z,101843.40
2018-05-23T06:34:37.453Z,101837.21
2018-05-23T06:37:05.151Z,101836.97
2018-05-23T06:39:32.835Z,101840.77
2018-05-23T06:42:01.095Z,101843.87
2018-05-23T06:44:28.757Z,101851.53
2018-05-23T06:46:56.941Z,101852.58
2018-05-23T06:49:24.615Z,101850.51
2018-05-23T06:51:52.356Z,101861.23
2018-05-23T06:54:19.944Z,101864.88
2018-05-23T06:56:47.572Z,101863.98
2018-05-23T06:59:15.496Z,101865.62
2018-05-23T07:01:43.616Z,101867.02
2018-05-23T07:04:11.577Z,101873.11
2018-05-23T07:06:39.171Z,101866.06
2018-05-23T07:09:06.762Z,101869.93
2018-05-23T07:11:34.468Z,101870.56
2018-05-23T07:14:02.179Z,101879.45
2018-05-23T07:16:29.833Z,101878.98
2018-05-23T07:18:57.533Z,101882.59
2018-05-23T07:21:25.111Z,101885.33
2018-05-23T07:23:52.808Z,101890.09
2018-05-23T07:26:20.416Z,101890.20
2018-05-23T07:28:48.142Z,101895.23
2018-05-23T07:31:15.974Z,101899.73
2018-05-23T07:33:44.488Z,101905.18
2018-05-23T07:36:12.091Z,101903.91
2018-05-23T07:38:39.922Z,101905.04
2018-05-23T07:41:07.679Z,101909.70
2018-05-23T07:43:35.550Z,101905.98
2018-05-23T07:46:03.183Z,101914.78
2018-05-23T07:48:30.783Z,101905.25
2018-05-23T07:50:58.345Z,101909.85
2018-05-23T07:53:26.070Z,101915.83
2018-05-23T07:55:53.645Z,101909.57
2018-05-23T07:58:21.230Z,101913.61
2018-05-23T08:00:48.867Z,101913.66
2018-05-23T08:03:16.457Z,101920.61
2018-05-23T08:05:44.053Z,101914.55
2018-05-23T08:08:12.043Z,101920.84
2018-05-23T08:10:39.624Z,101921.98
2018-05-23T08:13:07.204Z,101918.23
2018-05-23T08:15:34.803Z,101927.18
2018-05-23T08:18:02.376Z,101920.56
2018-05-23T08:20:29.969Z,101928.17
2018-05-23T08:22:57.545Z,101923.23
2018-05-23T08:25:25.349Z,101924.98
2018-05-23T08:27:53.352Z,101922.41
2018-05-23T08:30:21.145Z,101928.72
2018-05-23T08:32:48.820Z,101930.23
2018-05-23T08:35:16.717Z,101925.03
2018-05-23T08:37:44.315Z,101929.05
2018-05-23T08:40:11.872Z,101925.65
2018-05-23T08:42:39.798Z,101928.89
2018-05-23T08:45:07.363Z,101935.77
2018-05-23T08:47:34.916Z,101934.25
2018-05-23T08:50:02.608Z,101938.27
2018-05-23T08:52:30.422Z,101940.94
2018-05-23T08:54:57.991Z,101942.11
2018-05-23T08:57:25.740Z,101943.16
2018-05-23T08:59:53.315Z,101951.39
2018-05-23T09:02:20.941Z,101945.06
2018-05-23T09:04:48.860Z,101946.81
2018-05-23T09:07:16.700Z,101950.45
2018-05-23T09:09:44.354Z,101949.69
2018-05-23T09:12:15.617Z,101956.69
2018-05-23T09:14:43.347Z,101953.88
2018-05-23T09:17:10.971Z,101953.66
2018-05-23T09:19:38.524Z,101953.55
2018-05-23T09:22:07.059Z,101961.27
2018-05-23T09:24:34.917Z,101964.55
2018-05-23T09:27:02.505Z,101965.86
2018-05-23T09:29:30.066Z,101968.22
2018-05-23T09:31:57.984Z,101966.17
2018-05-23T09:34:25.578Z,101973.05
2018-05-23T09:36:53.147Z,101971.89
2018-05-23T09:39:20.817Z,101974.32
2018-05-23T09:41:48.375Z,101977.11
2018-05-23T09:44:16.426Z,101970.42
2018-05-23T09:46:43.987Z,101974.09
2018-05-23T09:49:11.804Z,101975.22
2018-05-23T09:51:39.636Z,101974.03
2018-05-23T09:54:07.200Z,101977.40
2018-05-23T09:56:34.901Z,101981.42
2018-05-23T09:59:02.466Z,101985.99
2018-05-23T10:01:30.037Z,101990.08
2018-05-23T10:03:57.988Z,101986.80
2018-05-23T10:06:25.784Z,101989.17
2018-05-23T10:08:53.383Z,101993.52
2018-05-23T10:11:21.018Z,101995.92
2018-05-23T10:13:48.937Z,101987.19
2018-05-23T10:16:16.498Z,101999.63
2018-05-23T10:18:44.304Z,101995.53
2018-05-23T10:21:12.386Z,101999.04
2018-05-23T10:23:39.940Z,101997.78
2018-05-23T10:26:07.495Z,102000.72
2018-05-23T10:28:35.130Z,102004.94
2018-05-23T10:31:02.784Z,102002.17
2018-05-23T10:33:30.635Z,101998.70
2018-05-23T10:35:58.207Z,102006.73
2018-05-23T10:38:26.175Z,102006.36
2018-05-23T10:40:53.800Z,102010.44
2018-05-23T10:43:21.363Z,102005.52
2018-05-23T10:45:49.252Z,102005.19
2018-05-23T10:48:16.807Z,102006.66
2018-05-23T10:50:44.570Z,102016.95
2018-05-23T10:53:12.369Z,102012.06
2018-05-23T10:55:40.223Z,102015.44
2018-05-23T10:58:07.950Z,102017.00
2018-05-23T11:00:35.517Z,102019.94
2018-05-23T11:03:03.176Z,102023.91
2018-05-23T11:05:30.696Z,102022.83
2018-05-23T11:07:58.302Z,102017.50
2018-05-23T11:10:26.083Z,102021.03
2018-05-23T11:12:53.943Z,102023.78
2018-05-23T11:15:21.543Z,102021.80
2018-05-23T11:17:49.243Z,102028.38
2018-05-23T11:20:16.813Z,102027.33
2018-05-23T11:22:44.375Z,102020.58
2018-05-23T11:25:12.093Z,102031.75
2018-05-23T11:27:39.647Z,102027.68
2018-05-23T11:30:07.208Z,102022.81
2018-05-23T11:32:34.859Z,102034.59
2018-05-23T11:35:02.562Z,102042.17
2018-05-23T11:37:30.115Z,102037.00
2018-05-23T11:39:57.668Z,102032.86
2018-05-23T11:42:25.301Z,102031.51
2018-05-23T11:44:52.861Z,102024.88
2018-05-23T11:47:20.616Z,102025.20
2018-05-23T11:49:48.245Z,102029.67
2018-05-23T11:52:15.887Z,102027.34
2018-05-23T11:54:43.787Z,102030.15
2018-05-23T11:57:11.325Z,102029.84
2018-05-23T11:59:38.918Z,102026.44
2018-05-23T12:02:06.490Z,102033.02
2018-05-23T12:04:34.252Z,102031.31
2018-05-23T12:07:01.808Z,102033.36
2018-05-23T12:09:29.608Z,102029.20
2018-05-23T12:11:57.347Z,102024.83
2018-05-23T12:14:24.965Z,102026.70
2018-05-23T12:16:52.613Z,102026.20
2018-05-23T12:19:20.263Z,102028.66
2018-05-23T12:21:47.828Z,102036.63
2018-05-23T12:24:15.392Z,102034.00
2018-05-23T12:26:42.965Z,102030.11
2018-05-23T12:29:10.711Z,102032.38
2018-05-23T12:31:38.276Z,102029.09
2018-05-23T12:34:05.850Z,102026.72
2018-05-23T12:36:33.436Z,102025.95
2018-05-23T12:39:01.433Z,102031.16
2018-05-23T12:41:29.002Z,102033.27
2018-05-23T12:43:56.861Z,102026.87
2018-05-23T12:46:24.444Z,102034.43
2018-05-23T12:48:52.146Z,102030.22
2018-05-23T12:51:19.704Z,102031.41
2018-05-23T12:53:47.371Z,102037.17
2018-05-23T12:56:15.092Z,102034.58
2018-05-23T12:58:42.657Z,102029.84
2018-05-23T13:01:10.244Z,102034.84
2018-05-23T13:03:37.909Z,102034.70
2018-05-23T13:06:05.785Z,102034.16
2018-05-23T13:08:33.327Z,102037.75
2018-05-23T13:11:01.019Z,102037.18
2018-05-23T13:13:28.813Z,102042.66
2018-05-23T13:15:56.380Z,102036.95
2018-05-23T13:18:23.988Z,102036.34
2018-05-23T13:20:51.662Z,102034.41
2018-05-23T13:23:19.286Z,102039.31
2018-05-23T13:25:46.975Z,102039.78
2018-05-23T13:28:14.544Z,102038.17
2018-05-23T13:30:42.166Z,102026.84
2018-05-23T13:33:09.845Z,102034.21
2018-05-23T13:35:37.520Z,102026.10
2018-05-23T13:38:05.120Z,102025.02
2018-05-23T13:40:32.672Z,102032.17
2018-05-23T13:43:00.598Z,102024.09
2018-05-23T13:45:28.160Z,102028.94
2018-05-23T13:47:55.808Z,102023.92
2018-05-23T13:50:23.480Z,102025.45
2018-05-23T13:52:51.406Z,102020.37
2018-05-23T13:55:19.108Z,102013.92
2018-05-23T13:57:47.138Z,102006.40
2018-05-23T14:00:14.706Z,102010.81
2018-05-23T14:02:46.156Z,102008.83
2018-05-23T14:05:14.021Z,101997.13
2018-05-23T14:07:41.637Z,102006.63
2018-05-23T14:10:09.276Z,102006.43
2018-05-23T14:12:36.892Z,101997.45
2018-05-23T14:15:04.470Z,101996.48
2018-05-23T14:17:32.481Z,101997.47
2018-05-23T14:20:00.052Z,101992.91
2018-05-23T14:22:27.632Z,101989.15
2018-05-23T14:24:55.472Z,101990.81
2018-05-23T14:27:23.059Z,101980.83
2018-05-23T14:29:50.717Z,101985.62
2018-05-23T14:32:18.349Z,101982.78
2018-05-23T14:34:46.172Z,101976.77
2018-05-23T14:37:13.781Z,101982.06
2018-05-23T14:39:41.444Z,101980.19
2018-05-23T14:42:09.299Z,101974.38
2018-05-23T14:44:36.889Z,101977.70
2018-05-23T14:47:04.468Z,101975.95
2018-05-23T14:49:32.089Z,101980.74
2018-05-23T14:51:59.730Z,101978.75
2018-05-23T14:54:27.319Z,101980.97
2018-05-23T14:56:54.930Z,101978.22
2018-05-23T14:59:22.546Z,101977.18
2018-05-23T15:01:50.122Z,101972.56
2018-05-23T15:04:17.935Z,101973.31
2018-05-23T15:06:45.526Z,101969.46
2018-05-23T15:09:13.211Z,101977.56
2018-05-23T15:11:40.802Z,101968.60
2018-05-23T15:14:08.375Z,101966.59
2018-05-23T15:16:35.982Z,101974.45
2018-05-23T15:19:03.580Z,101972.78
2018-05-23T15:21:31.239Z,101975.95
2018-05-23T15:23:59.386Z,101962.28
2018-05-23T15:26:26.967Z,101964.11
2018-05-23T15:28:54.544Z,101961.62
2018-05-23T15:31:22.197Z,101972.15
2018-05-23T15:33:49.857Z,101964.11
2018-05-23T15:36:17.436Z,101972.20
2018-05-23T15:38:45.113Z,101959.61
2018-05-23T15:41:12.781Z,101966.03
2018-05-23T15:43:40.445Z,101968.92
2018-05-23T15:46:08.364Z,101967.42
2018-05-23T15:48:35.996Z,101969.13
2018-05-23T15:51:03.636Z,101965.29
2018-05-23T15:53:31.458Z,101969.78
2018-05-23T15:55:59.087Z,101968.34
2018-05-23T15:58:26.914Z,101968.14
2018-05-23T16:00:54.527Z,101964.19
2018-05-23T16:03:22.111Z,101971.59
2018-05-23T16:05:50.247Z,101964.72
2018-05-23T16:08:17.834Z,101964.87
2018-05-23T16:10:45.408Z,101967.81
2018-05-23T16:13:13.038Z,101972.34
2018-05-23T16:15:40.870Z,101970.00
2018-05-23T16:18:08.684Z,101976.66
2018-05-23T16:20:36.470Z,101977.66
2018-05-23T16:23:04.026Z,101973.88
2018-05-23T16:25:31.656Z,101981.63
2018-05-23T16:27:59.348Z,101973.80
2018-05-23T16:30:26.988Z,101973.19
2018-05-23T16:32:54.598Z,101968.38
2018-05-23T16:35:22.208Z,101976.31
2018-05-23T16:37:49.881Z,101967.76
2018-05-23T16:40:17.516Z,101970.14
2018-05-23T16:42:45.148Z,101969.90
2018-05-23T16:45:12.724Z,101968.56
2018-05-23T16:47:40.338Z,101970.95
2018-05-23T16:50:08.375Z,101971.95
2018-05-23T16:52:35.958Z,101975.16
2018-05-23T16:55:03.533Z,101972.98
2018-05-23T16:57:31.205Z,101973.58
2018-05-23T16:59:58.893Z,101965.61
2018-05-23T17:02:26.899Z,101967.79
2018-05-23T17:04:54.563Z,101967.69
2018-05-23T17:07:22.196Z,101967.01
2018-05-23T17:09:49.833Z,101972.77
2018-05-23T17:12:17.427Z,101972.36
2018-05-23T17:14:45.235Z,101973.52
2018-05-23T17:17:13.391Z,101969.84
2018-05-23T17:19:40.934Z,101977.22
2018-05-23T17:22:08.510Z,101983.86
2018-05-23T17:24:36.178Z,101981.23
2018-05-23T17:27:03.791Z,101984.83
2018-05-23T17:29:31.476Z,101989.00
2018-05-23T17:31:59.271Z,101983.17
2018-05-23T17:34:26.851Z,101976.52
2018-05-23T17:36:54.480Z,101981.72
2018-05-23T17:39:22.091Z,101988.61
2018-05-23T17:41:51.106Z,101987.61
2018-05-23T17:44:18.689Z,101990.11
2018-05-23T17:46:46.426Z,101977.58
2018-05-23T17:49:14.362Z,101980.73
2018-05-23T17:51:41.937Z,101987.83
2018-05-23T17:54:10.462Z,101984.08
2018-05-23T17:56:38.159Z,101987.05
2018-05-23T17:59:05.873Z,101987.04
2018-05-23T18:01:33.458Z,101987.42
2018-05-23T18:04:01.051Z,101989.98
2018-05-23T18:06:28.847Z,101994.68
2018-05-23T18:08:56.605Z,101994.63
2018-05-23T18:11:24.255Z,101999.77
2018-05-23T18:13:52.113Z,102000.33
2018-05-23T18:16:19.814Z,101993.64
2018-05-23T18:18:47.700Z,101996.77
2018-05-23T18:21:15.514Z,102000.83
2018-05-23T18:23:43.171Z,102004.02
2018-05-23T18:26:11.037Z,101996.37
2018-05-23T18:28:38.659Z,102000.24
2018-05-23T18:31:06.313Z,101998.06
2018-05-23T18:33:33.918Z,102006.39
2018-05-23T18:36:01.540Z,102007.13
2018-05-23T18:38:29.164Z,102006.28
2018-05-23T18:40:57.120Z,102007.83
2018-05-23T18:43:25.048Z,102014.49
2018-05-23T18:45:52.583Z,102015.38
2018-05-23T18:48:20.520Z,102009.17
2018-05-23T18:50:48.185Z,102015.26
2018-05-23T18:53:15.779Z,102016.65
2018-05-23T18:55:43.405Z,102009.65
2018-05-23T18:58:11.107Z,102021.06
2018-05-23T19:00:38.674Z,102018.59
2018-05-23T19:03:06.251Z,102017.70
2018-05-23T19:05:34.672Z,102023.94
2018-05-23T19:08:02.285Z,102026.95
2018-05-23T19:10:29.928Z,102028.80
2018-05-23T19:12:57.612Z,102034.95
2018-05-23T19:15:25.515Z,102026.78
2018-05-23T19:17:53.121Z,102027.66
2018-05-23T19:20:21.136Z,102029.33
2018-05-23T19:22:48.733Z,102029.13
2018-05-23T19:25:16.746Z,102030.96
2018-05-23T19:27:44.353Z,102027.97
2018-05-23T19:30:12.023Z,102034.48
2018-05-23T19:32:39.733Z,102037.02
2018-05-23T19:35:07.317Z,102038.73
2018-05-23T19:37:34.930Z,102041.16
2018-05-23T19:40:02.652Z,102052.47
2018-05-23T19:42:30.250Z,102051.94
2018-05-23T19:44:57.847Z,102053.16
2018-05-23T19:47:25.731Z,102060.95
2018-05-23T19:49:53.406Z,102059.08
2018-05-23T19:52:21.149Z,102066.69
2018-05-23T19:54:48.970Z,102068.80
2018-05-23T19:57:16.576Z,102067.74
2018-05-23T19:59:44.580Z,102065.70
2018-05-23T20:02:12.205Z,102079.23
2018-05-23T20:04:39.917Z,102075.67
2018-05-23T20:07:07.577Z,102076.31
2018-05-23T20:09:35.181Z,102083.39
2018-05-23T20:12:03.742Z,102083.98
2018-05-23T20:14:32.646Z,102088.68
2018-05-23T20:17:00.271Z,102088.14
2018-05-23T20:19:27.920Z,102089.27
2018-05-23T20:21:55.467Z,102095.72
2018-05-23T20:24:23.173Z,102087.02
2018-05-23T20:26:50.729Z,102083.86
2018-05-23T20:29:18.327Z,102089.53
2018-05-23T20:31:45.904Z,102098.41
2018-05-23T20:34:13.469Z,102083.55
2018-05-23T20:36:41.510Z,102089.31
2018-05-23T20:39:09.098Z,102085.28
2018-05-23T20:41:36.670Z,102089.97
2018-05-23T20:44:04.587Z,102089.59
2018-05-23T20:46:32.158Z,102085.58
2018-05-23T20:48:59.785Z,102092.70
2018-05-23T20:51:27.385Z,102091.39
2018-05-23T20:53:54.949Z,102096.17
2018-05-23T20:56:22.553Z,102099.16
2018-05-23T20:58:50.141Z,102091.58
2018-05-23T21:01:18.072Z,102093.01
2018-05-23T21:03:45.658Z,102092.80
2018-05-23T21:06:13.231Z,102100.14
2018-05-23T21:08:41.262Z,102105.31
2018-05-23T21:11:08.827Z,102095.19
2018-05-23T21:13:36.831Z,102101.03
2018-05-23T21:16:04.482Z,102109.38
2018-05-23T21:18:32.072Z,102100.58
2018-05-23T21:20:59.663Z,102107.48
2018-05-23T21:23:27.229Z,102107.93
2018-05-23T21:25:55.400Z,102110.56
2018-05-23T21:28:22.961Z,102112.55
2018-05-23T21:30:50.556Z,102111.27
2018-05-23T21:33:18.153Z,102115.78
2018-05-23T21:35:46.057Z,102111.55
2018-05-23T21:38:14.538Z,102116.17
2018-05-23T21:40:42.402Z,102122.73
2018-05-23T21:43:10.424Z,102116.78
2018-05-23T21:45:37.985Z,102122.56
2018-05-23T21:48:05.563Z,102120.84
2018-05-23T21:50:33.187Z,102121.25
2018-05-23T21:53:01.164Z,102124.69
2018-05-23T21:55:29.176Z,102125.45
2018-05-23T21:57:57.322Z,102127.51
2018-05-23T22:00:25.453Z,102125.72
2018-05-23T22:02:53.617Z,102134.59
2018-05-23T22:05:21.465Z,102140.52
2018-05-23T22:07:49.574Z,102132.16
2018-05-23T22:10:17.793Z,102135.66
2018-05-23T22:12:47.016Z,102136.84
2018-05-23T22:15:15.109Z,102134.89
2018-05-23T22:17:42.738Z,102139.02
2018-05-23T22:20:10.408Z,102134.72
2018-05-23T22:22:38.041Z,102138.32
2018-05-23T22:25:05.638Z,102130.50
2018-05-23T22:27:33.310Z,102133.52
2018-05-23T22:30:01.190Z,102140.61
2018-05-23T22:32:28.743Z,102134.58
2018-05-23T22:34:56.321Z,102130.72
2018-05-23T22:37:23.920Z,102130.23
2018-05-23T22:39:51.476Z,102139.08
2018-05-23T22:42:19.151Z,102150.84
2018-05-23T22:44:46.735Z,102146.16
2018-05-23T22:47:14.457Z,102145.77
2018-05-23T22:49:42.102Z,102141.91
2018-05-23T22:52:09.737Z,102138.84
2018-05-23T22:54:37.754Z,102145.88
2018-05-23T22:57:05.345Z,102144.94
2018-05-23T22:59:33.209Z,102145.70
2018-05-23T23:02:00.851Z,102138.34
2018-05-23T23:04:28.460Z,102136.47
2018-05-23T23:06:56.339Z,102143.91
2018-05-23T23:09:23.902Z,102145.08
2018-05-23T23:11:51.521Z,102149.79
2018-05-23T23:14:19.330Z,102147.05
2018-05-23T23:16:46.921Z,102153.23
2018-05-23T23:19:14.504Z,102150.48
2018-05-23T23:21:42.069Z,102150.48
2018-05-23T23:24:09.697Z,102153.77
2018-05-23T23:26:37.278Z,102150.91
2018-05-23T23:29:04.836Z,102152.11
2018-05-23T23:31:32.460Z,102151.41
2018-05-23T23:34:00.185Z,102153.98
2018-05-23T23:36:27.771Z,102152.62
2018-05-23T23:38:55.378Z,102147.88
2018-05-23T23:41:22.982Z,102144.17
2018-05-23T23:43:50.603Z,102143.59
2018-05-23T23:46:18.557Z,102143.71
2018-05-23T23:48:46.173Z,102150.08
2018-05-23T23:51:13.747Z,102153.16
2018-05-23T23:53:41.525Z,102155.44
2018-05-23T23:56:09.488Z,102147.75
2018-05-23T23:58:37.068Z,102155.19
