createdAt,value
2023-01-13T00:01:31.408Z,4.51
2023-01-13T00:04:00.360Z,4.50
2023-01-13T00:06:29.479Z,4.49
2023-01-13T00:08:58.017Z,4.48
2023-01-13T00:11:26.535Z,4.48
2023-01-13T00:13:54.856Z,4.47
2023-01-13T00:16:22.924Z,4.46
2023-01-13T00:18:54.095Z,4.45
2023-01-13T00:21:24.688Z,4.45
2023-01-13T00:23:54.046Z,4.44
2023-01-13T00:26:24.765Z,4.42
2023-01-13T00:29:00.335Z,4.40
2023-01-13T00:31:30.036Z,4.38
2023-01-13T00:34:00.326Z,4.36
2023-01-13T00:36:30.728Z,4.34
2023-01-13T00:38:59.271Z,4.30
2023-01-13T00:42:11.077Z,4.20
2023-01-13T00:44:39.863Z,4.08
2023-01-13T00:47:23.447Z,3.98
2023-01-13T00:49:51.450Z,3.89
2023-01-13T00:52:19.405Z,3.84
2023-01-13T00:54:47.398Z,3.81
2023-01-13T00:57:15.640Z,3.79
2023-01-13T00:59:52.933Z,3.76
2023-01-13T01:02:31.030Z,3.75
2023-01-13T01:05:00.076Z,3.71
2023-01-13T01:07:58.886Z,3.66
2023-01-13T01:10:40.745Z,3.59
2023-01-13T01:13:12.083Z,3.59
2023-01-13T01:15:41.414Z,3.57
2023-01-13T01:18:09.457Z,3.57
2023-01-13T01:20:37.774Z,3.58
2023-01-13T01:23:05.932Z,3.58
2023-01-13T01:25:34.221Z,3.58
2023-01-13T01:28:04.296Z,3.55
2023-01-13T01:30:32.399Z,3.52
2023-01-13T01:33:03.254Z,3.50
2023-01-13T01:35:31.404Z,3.49
2023-01-13T01:37:59.553Z,3.45
2023-01-13T01:40:27.757Z,3.43
2023-01-13T01:43:14.342Z,3.41
2023-01-13T01:45:42.244Z,3.42
2023-01-13T01:48:11.308Z,3.47
2023-01-13T01:50:40.379Z,3.51
2023-01-13T01:53:16.558Z,3.56
2023-01-13T01:55:45.298Z,3.61
2023-01-13T01:58:20.322Z,3.65
2023-01-13T02:00:48.873Z,3.69
2023-01-13T02:03:18.039Z,3.68
2023-01-13T02:05:45.991Z,3.65
2023-01-13T02:08:14.301Z,3.67
2023-01-13T02:10:46.240Z,3.69
2023-01-13T02:13:14.423Z,3.72
2023-01-13T02:16:03.817Z,3.74
2023-01-13T02:18:50.569Z,3.76
2023-01-13T02:22:01.359Z,3.79
2023-01-13T02:24:55.314Z,3.83
2023-01-13T02:27:51.231Z,3.84
2023-01-13T02:30:49.409Z,3.86
2023-01-13T02:33:27.858Z,3.88
2023-01-13T02:36:06.430Z,3.90
2023-01-13T02:38:47.998Z,3.91
2023-01-13T02:41:47.256Z,3.94
2023-01-13T02:44:20.768Z,3.96
2023-01-13T02:46:52.234Z,3.98
2023-01-13T02:49:34.712Z,4.00
2023-01-13T02:52:41.988Z,4.02
2023-01-13T02:55:17.483Z,4.04
2023-01-13T02:57:48.450Z,4.05
2023-01-13T03:00:18.699Z,4.07
2023-01-13T03:02:48.609Z,4.06
2023-01-13T03:05:17.670Z,4.05
2023-01-13T03:08:15.885Z,4.04
2023-01-13T03:11:10.196Z,4.04
2023-01-13T03:13:56.644Z,4.03
2023-01-13T03:16:59.377Z,4.03
2023-01-13T03:19:34.543Z,4.02
2023-01-13T03:22:31.194Z,4.01
2023-01-13T03:25:07.169Z,3.97
2023-01-13T03:27:50.842Z,3.92
2023-01-13T03:30:50.746Z,3.84
2023-01-13T03:33:25.664Z,3.76
2023-01-13T03:35:57.599Z,3.69
2023-01-13T03:38:37.114Z,3.64
2023-01-13T03:41:21.905Z,3.59
2023-01-13T03:44:22.447Z,3.54
2023-01-13T03:47:02.337Z,3.50
2023-01-13T03:49:45.341Z,3.46
2023-01-13T03:52:26.071Z,3.40
2023-01-13T03:55:04.387Z,3.36
2023-01-13T03:57:42.522Z,3.29
2023-01-13T04:00:14.525Z,3.25
2023-01-13T04:02:49.371Z,3.21
2023-01-13T04:05:18.580Z,3.18
2023-01-13T04:08:21.981Z,3.17
2023-01-13T04:10:55.308Z,3.15
2023-01-13T04:13:26.348Z,3.13
2023-01-13T04:15:54.497Z,3.11
2023-01-13T04:18:26.848Z,3.07
2023-01-13T04:20:58.227Z,3.01
2023-01-13T04:23:27.909Z,2.95
2023-01-13T04:25:56.594Z,2.90
2023-01-13T04:28:25.664Z,2.86
2023-01-13T04:30:53.701Z,2.81
2023-01-13T04:33:21.728Z,2.77
2023-01-13T04:35:49.757Z,2.72
2023-01-13T04:38:20.210Z,2.69
2023-01-13T04:40:48.807Z,2.69
2023-01-13T04:43:17.362Z,2.66
2023-01-13T04:45:45.439Z,2.64
2023-01-13T04:48:13.914Z,2.62
2023-01-13T04:50:41.935Z,2.60
2023-01-13T04:53:09.887Z,2.57
2023-01-13T04:55:38.055Z,2.54
2023-01-13T04:58:08.782Z,2.52
2023-01-13T05:00:37.639Z,2.49
2023-01-13T05:03:05.764Z,2.45
2023-01-13T05:05:34.238Z,2.42
2023-01-13T05:08:02.301Z,2.39
2023-01-13T05:10:30.570Z,2.39
2023-01-13T05:13:17.303Z,2.38
2023-01-13T05:16:06.397Z,2.39
2023-01-13T05:18:34.955Z,2.43
2023-01-13T05:21:03.014Z,2.47
2023-01-13T05:23:49.575Z,2.52
2023-01-13T05:26:17.504Z,2.57
2023-01-13T05:28:45.440Z,2.60
2023-01-13T05:31:15.066Z,2.62
2023-01-13T05:33:43.209Z,2.63
2023-01-13T05:36:11.338Z,2.64
2023-01-13T05:38:39.654Z,2.66
2023-01-13T05:41:46.624Z,2.70
2023-01-13T05:44:14.705Z,2.74
2023-01-13T05:46:42.684Z,2.76
2023-01-13T05:49:10.646Z,2.78
2023-01-13T05:51:41.012Z,2.81
2023-01-13T05:54:09.008Z,2.83
2023-01-13T05:56:37.703Z,2.87
2023-01-13T05:59:05.735Z,2.90
2023-01-13T06:01:34.107Z,2.94
2023-01-13T06:04:02.105Z,2.99
2023-01-13T06:06:33.131Z,3.03
2023-01-13T06:09:01.299Z,3.08
2023-01-13T06:11:29.564Z,3.11
2023-01-13T06:13:57.462Z,3.15
2023-01-13T06:16:25.495Z,3.20
2023-01-13T06:18:54.676Z,3.22
2023-01-13T06:21:22.724Z,3.24
2023-01-13T06:23:50.838Z,3.27
2023-01-13T06:26:24.095Z,3.32
2023-01-13T06:28:52.131Z,3.37
2023-01-13T06:31:20.566Z,3.40
2023-01-13T06:33:59.520Z,3.43
2023-01-13T06:36:34.357Z,3.46
2023-01-13T06:39:04.332Z,3.49
2023-01-13T06:41:52.104Z,3.50
2023-01-13T06:44:22.775Z,3.53
2023-01-13T06:46:51.582Z,3.57
2023-01-13T06:49:21.606Z,3.59
2023-01-13T06:51:50.429Z,3.61
2023-01-13T06:54:18.477Z,3.64
2023-01-13T06:56:46.429Z,3.67
2023-01-13T06:59:14.457Z,3.70
2023-01-13T07:01:42.739Z,3.74
2023-01-13T07:04:10.965Z,3.79
2023-01-13T07:06:38.948Z,3.82
2023-01-13T07:09:07.054Z,3.86
2023-01-13T07:11:35.016Z,3.90
2023-01-13T07:14:21.510Z,3.94
2023-01-13T07:16:49.479Z,3.98
2023-01-13T07:19:23.339Z,4.02
2023-01-13T07:21:52.429Z,4.05
2023-01-13T07:24:20.689Z,4.08
2023-01-13T07:26:50.494Z,4.12
2023-01-13T07:29:18.715Z,4.16
2023-01-13T07:31:49.741Z,4.20
2023-01-13T07:34:17.948Z,4.22
2023-01-13T07:36:45.882Z,4.25
2023-01-13T07:39:13.934Z,4.29
2023-01-13T07:42:14.230Z,4.32
2023-01-13T07:44:42.326Z,4.36
2023-01-13T07:47:11.325Z,4.40
2023-01-13T07:49:39.555Z,4.43
2023-01-13T07:52:07.633Z,4.46
2023-01-13T07:54:41.086Z,4.49
2023-01-13T07:57:09.553Z,4.53
2023-01-13T07:59:37.571Z,4.59
2023-01-13T08:02:05.882Z,4.63
2023-01-13T08:04:34.164Z,4.68
2023-01-13T08:07:02.290Z,4.72
2023-01-13T08:09:30.328Z,4.77
2023-01-13T08:12:17.350Z,4.82
2023-01-13T08:14:47.020Z,4.88
2023-01-13T08:17:15.099Z,4.93
2023-01-13T08:19:46.609Z,4.97
2023-01-13T08:22:14.711Z,5.03
2023-01-13T08:24:42.796Z,5.08
2023-01-13T08:27:10.948Z,5.16
2023-01-13T08:29:39.172Z,5.25
2023-01-13T08:32:07.131Z,5.38
2023-01-13T08:34:37.015Z,5.47
2023-01-13T08:37:05.014Z,5.53
2023-01-13T08:39:33.196Z,5.56
2023-01-13T08:42:01.247Z,5.59
2023-01-13T08:44:31.152Z,5.63
2023-01-13T08:46:59.709Z,5.66
2023-01-13T08:49:27.898Z,5.70
2023-01-13T08:51:58.704Z,5.73
2023-01-13T08:54:26.795Z,5.78
2023-01-13T08:56:54.921Z,5.83
2023-01-13T08:59:23.044Z,5.83
2023-01-13T09:01:51.333Z,5.84
2023-01-13T09:04:22.935Z,5.83
2023-01-13T09:06:52.946Z,5.83
2023-01-13T09:09:22.421Z,5.82
2023-01-13T09:12:10.454Z,5.81
2023-01-13T09:14:40.413Z,5.84
2023-01-13T09:17:08.698Z,5.89
2023-01-13T09:19:39.453Z,5.95
2023-01-13T09:22:07.998Z,6.02
2023-01-13T09:24:36.330Z,6.10
2023-01-13T09:27:04.659Z,6.16
2023-01-13T09:29:32.726Z,6.26
2023-01-13T09:32:00.922Z,6.34
2023-01-13T09:34:49.893Z,6.35
2023-01-13T09:37:18.499Z,6.34
2023-01-13T09:39:51.822Z,6.36
2023-01-13T09:43:13.463Z,6.45
2023-01-13T09:46:06.439Z,6.55
2023-01-13T09:48:52.434Z,6.63
2023-01-13T09:51:42.729Z,6.66
2023-01-13T09:54:43.762Z,6.74
2023-01-13T09:57:15.019Z,6.81
2023-01-13T09:59:43.976Z,6.88
2023-01-13T10:02:36.159Z,6.94
2023-01-13T10:05:05.340Z,6.98
2023-01-13T10:07:37.165Z,7.03
2023-01-13T10:10:11.288Z,7.10
2023-01-13T10:13:11.352Z,7.19
2023-01-13T10:16:18.994Z,7.23
2023-01-13T10:19:22.872Z,7.20
2023-01-13T10:22:18.272Z,7.23
2023-01-13T10:25:24.513Z,7.33
2023-01-13T10:28:18.427Z,7.41
2023-01-13T10:30:50.320Z,7.46
2023-01-13T10:33:30.649Z,7.58
2023-01-13T10:36:14.436Z,7.66
2023-01-13T10:38:45.752Z,7.71
2023-01-13T10:44:04.570Z,7.57
2023-01-13T10:46:49.937Z,7.46
2023-01-13T10:49:38.562Z,7.44
2023-01-13T10:52:26.854Z,7.41
2023-01-13T10:54:56.030Z,7.38
2023-01-13T10:57:37.092Z,7.35
2023-01-13T11:00:36.472Z,7.34
2023-01-13T11:03:24.760Z,7.32
2023-01-13T11:09:40.172Z,7.31
2023-01-13T11:10:26.681Z,7.32
2023-01-13T11:13:16.137Z,7.39
2023-01-13T11:16:16.657Z,7.50
2023-01-13T11:19:15.290Z,7.62
2023-01-13T11:22:11.118Z,7.70
2023-01-13T11:24:54.682Z,7.72
2023-01-13T11:27:53.232Z,7.73
2023-01-13T11:30:50.838Z,7.73
2023-01-13T11:33:36.513Z,7.72
2023-01-13T11:36:17.780Z,7.71
2023-01-13T11:38:55.616Z,7.71
2023-01-13T11:42:15.203Z,7.70
2023-01-13T11:45:16.804Z,7.71
2023-01-13T11:47:51.429Z,7.76
2023-01-13T11:50:34.275Z,7.82
2023-01-13T11:53:18.562Z,7.92
2023-01-13T11:55:54.245Z,8.01
2023-01-13T11:58:54.463Z,8.05
2023-01-13T12:01:39.815Z,8.12
2023-01-13T12:04:23.342Z,8.19
2023-01-13T12:07:13.050Z,8.25
2023-01-13T12:10:13.686Z,8.26
2023-01-13T12:13:19.355Z,8.23
2023-01-13T12:16:25.948Z,8.21
2023-01-13T12:19:07.779Z,8.18
2023-01-13T12:21:54.669Z,8.16
2023-01-13T12:25:11.841Z,8.21
2023-01-13T12:27:56.586Z,8.26
2023-01-13T12:30:50.772Z,8.22
2023-01-13T12:34:09.991Z,8.16
2023-01-13T12:36:53.770Z,8.03
2023-01-13T12:39:50.474Z,7.92
2023-01-13T12:42:50.631Z,7.85
2023-01-13T12:45:19.979Z,7.77
2023-01-13T12:47:48.785Z,7.73
2023-01-13T12:50:26.392Z,7.69
2023-01-13T12:52:59.800Z,7.69
2023-01-13T12:55:38.397Z,7.67
2023-01-13T12:58:06.663Z,7.64
2023-01-13T13:00:57.159Z,7.61
2023-01-13T13:03:31.991Z,7.58
2023-01-13T13:06:08.113Z,7.57
2023-01-13T13:08:43.233Z,7.56
2023-01-13T13:11:53.163Z,7.56
2023-01-13T13:14:40.816Z,7.56
2023-01-13T13:17:19.918Z,7.57
2023-01-13T13:19:49.694Z,7.57
2023-01-13T13:22:21.192Z,7.54
2023-01-13T13:24:49.396Z,7.51
2023-01-13T13:27:46.205Z,7.48
2023-01-13T13:30:22.795Z,7.43
2023-01-13T13:33:12.483Z,7.40
2023-01-13T13:36:03.102Z,7.36
2023-01-13T13:39:17.441Z,7.34
2023-01-13T13:42:09.924Z,7.31
2023-01-13T13:45:01.306Z,7.29
2023-01-13T13:47:37.414Z,7.28
2023-01-13T13:50:13.116Z,7.28
2023-01-13T13:52:51.918Z,7.30
2023-01-13T13:55:28.821Z,7.29
2023-01-13T13:57:57.903Z,7.26
2023-01-13T14:00:36.163Z,7.23
2023-01-13T14:03:08.155Z,7.17
2023-01-13T14:05:37.717Z,7.07
2023-01-13T14:08:17.604Z,6.97
2023-01-13T14:10:48.769Z,6.85
2023-01-13T14:13:26.077Z,6.72
2023-01-13T14:16:11.066Z,6.56
2023-01-13T14:18:53.331Z,6.42
2023-01-13T14:21:27.407Z,6.29
2023-01-13T14:24:01.466Z,6.18
2023-01-13T14:26:31.940Z,6.08
2023-01-13T14:29:02.308Z,5.98
2023-01-13T14:31:31.980Z,5.88
2023-01-13T14:34:28.740Z,5.79
2023-01-13T14:36:53.382Z,5.66
2023-01-13T14:39:44.776Z,5.56
2023-01-13T14:42:14.399Z,5.47
2023-01-13T14:44:47.753Z,5.39
2023-01-13T14:47:26.917Z,5.32
2023-01-13T14:50:04.877Z,5.22
2023-01-13T14:52:36.445Z,5.13
2023-01-13T14:55:08.794Z,5.05
2023-01-13T14:57:42.401Z,4.97
2023-01-13T15:00:13.620Z,4.90
2023-01-13T15:02:58.657Z,4.83
2023-01-13T15:05:27.132Z,4.75
2023-01-13T15:08:14.051Z,4.67
2023-01-13T15:10:51.065Z,4.58
2023-01-13T15:13:37.760Z,4.51
2023-01-13T15:16:14.444Z,4.43
2023-01-13T15:18:43.092Z,4.36
2023-01-13T15:21:12.155Z,4.33
2023-01-13T15:23:41.363Z,4.31
2023-01-13T15:26:26.652Z,4.31
2023-01-13T15:28:57.397Z,4.31
2023-01-13T15:31:27.266Z,4.33
2023-01-13T15:34:00.244Z,4.36
2023-01-13T15:36:54.011Z,4.41
2023-01-13T15:39:24.547Z,4.47
2023-01-13T15:42:19.995Z,4.53
2023-01-13T15:45:06.949Z,4.59
2023-01-13T15:47:35.543Z,4.64
2023-01-13T15:50:09.333Z,4.66
2023-01-13T15:52:37.463Z,4.69
2023-01-13T15:55:05.676Z,4.70
2023-01-13T15:57:37.648Z,4.70
2023-01-13T16:00:16.598Z,4.71
2023-01-13T16:02:44.947Z,4.74
2023-01-13T16:05:13.511Z,4.76
2023-01-13T16:07:43.830Z,4.77
2023-01-13T16:10:23.010Z,4.79
2023-01-13T16:12:55.874Z,4.80
2023-01-13T16:15:28.034Z,4.81
2023-01-13T16:18:03.540Z,4.81
2023-01-13T16:20:52.800Z,4.82
2023-01-13T16:23:22.994Z,4.82
2023-01-13T16:25:51.180Z,4.81
2023-01-13T16:28:28.215Z,4.82
2023-01-13T16:30:56.415Z,4.82
2023-01-13T16:33:24.671Z,4.83
2023-01-13T16:36:10.879Z,4.83
2023-01-13T16:38:40.963Z,4.83
2023-01-13T16:41:10.208Z,4.85
2023-01-13T16:43:50.942Z,4.84
2023-01-13T16:46:26.335Z,4.82
2023-01-13T16:48:57.415Z,4.81
2023-01-13T16:51:25.581Z,4.81
2023-01-13T16:53:53.821Z,4.80
2023-01-13T16:56:27.858Z,4.78
2023-01-13T16:58:58.926Z,4.76
2023-01-13T17:01:30.199Z,4.76
2023-01-13T17:03:59.606Z,4.76
2023-01-13T17:06:37.625Z,4.76
2023-01-13T17:09:16.229Z,4.76
2023-01-13T17:11:44.511Z,4.75
2023-01-13T17:14:18.498Z,4.73
2023-01-13T17:16:47.859Z,4.72
2023-01-13T17:19:17.199Z,4.70
2023-01-13T17:21:47.155Z,4.67
2023-01-13T17:24:15.441Z,4.65
2023-01-13T17:26:48.680Z,4.61
2023-01-13T17:29:22.423Z,4.56
2023-01-13T17:31:51.674Z,4.51
2023-01-13T17:34:21.267Z,4.46
2023-01-13T17:36:49.726Z,4.41
2023-01-13T17:39:24.488Z,4.36
2023-01-13T17:41:55.942Z,4.31
2023-01-13T17:44:24.038Z,4.26
2023-01-13T17:46:52.217Z,4.20
2023-01-13T17:49:22.053Z,4.16
2023-01-13T17:51:51.546Z,4.10
2023-01-13T17:54:45.207Z,4.05
2023-01-13T17:57:13.723Z,4.00
2023-01-13T17:59:42.326Z,3.97
2023-01-13T18:02:13.363Z,3.92
2023-01-13T18:04:44.453Z,3.88
2023-01-13T18:07:17.504Z,3.84
2023-01-13T18:09:45.671Z,3.80
2023-01-13T18:12:16.051Z,3.78
2023-01-13T18:14:48.998Z,3.76
2023-01-13T18:17:18.658Z,3.73
2023-01-13T18:20:05.250Z,3.69
2023-01-13T18:24:59.814Z,3.67
2023-01-13T18:27:06.636Z,3.64
2023-01-13T18:29:34.722Z,3.62
2023-01-13T18:32:02.899Z,3.61
2023-01-13T18:34:31.067Z,3.60
2023-01-13T18:37:00.422Z,3.58
2023-01-13T18:39:39.521Z,3.56
2023-01-13T18:42:29.752Z,3.57
2023-01-13T18:45:01.848Z,3.55
2023-01-13T18:47:30.975Z,3.53
2023-01-13T18:50:01.923Z,3.50
2023-01-13T18:52:30.332Z,3.49
2023-01-13T18:54:59.628Z,3.50
2023-01-13T18:57:30.168Z,3.49
2023-01-13T19:00:00.454Z,3.49
2023-01-13T19:02:31.887Z,3.49
2023-01-13T19:05:01.596Z,3.49
2023-01-13T19:07:31.897Z,3.47
2023-01-13T19:10:09.735Z,3.46
2023-01-13T19:12:39.801Z,3.46
2023-01-13T19:15:11.395Z,3.45
2023-01-13T19:17:45.515Z,3.44
2023-01-13T19:20:16.309Z,3.43
2023-01-13T19:22:47.504Z,3.42
2023-01-13T19:25:17.609Z,3.41
2023-01-13T19:27:45.824Z,3.38
2023-01-13T19:30:14.616Z,3.35
2023-01-13T19:32:43.061Z,3.31
2023-01-13T19:35:17.079Z,3.28
2023-01-13T19:37:47.704Z,3.25
2023-01-13T19:40:23.490Z,3.23
2023-01-13T19:43:11.709Z,3.22
2023-01-13T19:45:40.225Z,3.21
2023-01-13T19:48:08.674Z,3.20
2023-01-13T19:50:42.106Z,3.19
2023-01-13T19:53:19.189Z,3.16
2023-01-13T19:55:49.368Z,3.15
2023-01-13T19:58:20.044Z,3.13
2023-01-13T20:00:48.718Z,3.08
2023-01-13T20:03:20.633Z,3.01
2023-01-13T20:05:51.922Z,2.96
2023-01-13T20:08:22.248Z,2.92
2023-01-13T20:10:50.551Z,2.88
2023-01-13T20:13:18.679Z,2.82
2023-01-13T20:15:47.015Z,2.79
2023-01-13T20:18:18.556Z,2.75
2023-01-13T20:20:49.129Z,2.71
2023-01-13T20:23:17.517Z,2.70
2023-01-13T20:25:45.716Z,2.68
2023-01-13T20:28:13.887Z,2.65
2023-01-13T20:30:42.083Z,2.63
2023-01-13T20:33:14.644Z,2.60
2023-01-13T20:35:57.240Z,2.58
2023-01-13T20:38:25.487Z,2.55
2023-01-13T20:41:01.574Z,2.54
2023-01-13T20:43:37.243Z,2.49
2023-01-13T20:46:16.992Z,2.47
2023-01-13T20:48:45.161Z,2.46
2023-01-13T20:51:13.384Z,2.45
2023-01-13T20:53:41.755Z,2.43
2023-01-13T20:59:02.442Z,2.41
2023-01-13T21:01:33.169Z,2.40
2023-01-13T21:04:02.037Z,2.39
2023-01-13T21:06:37.264Z,2.39
2023-01-13T21:09:13.004Z,2.39
2023-01-13T21:12:12.071Z,2.38
2023-01-13T21:15:17.832Z,2.37
2023-01-13T21:18:07.298Z,2.34
2023-01-13T21:21:13.399Z,2.34
2023-01-13T21:23:43.560Z,2.35
2023-01-13T21:26:42.370Z,2.33
2023-01-13T21:29:26.682Z,2.32
2023-01-13T21:31:57.744Z,2.29
2023-01-13T21:34:28.234Z,2.26
2023-01-13T21:36:56.406Z,2.24
2023-01-13T21:39:24.473Z,2.23
2023-01-13T21:42:13.732Z,2.20
2023-01-13T21:45:13.130Z,2.15
2023-01-13T21:47:57.022Z,2.11
2023-01-13T21:50:28.151Z,2.09
2023-01-13T21:53:03.822Z,2.10
2023-01-13T21:55:32.959Z,2.12
2023-01-13T21:58:35.553Z,2.16
2023-01-13T22:01:03.977Z,2.19
2023-01-13T22:03:52.226Z,2.23
2023-01-13T22:06:30.391Z,2.26
2023-01-13T22:09:11.033Z,2.29
2023-01-13T22:11:49.189Z,2.28
2023-01-13T22:14:18.652Z,2.28
2023-01-13T22:16:50.032Z,2.28
2023-01-13T22:19:18.835Z,2.30
2023-01-13T22:21:46.980Z,2.34
2023-01-13T22:24:15.672Z,2.37
2023-01-13T22:26:43.756Z,2.41
2023-01-13T22:29:11.818Z,2.42
2023-01-13T22:31:39.999Z,2.42
2023-01-13T22:34:08.157Z,2.43
2023-01-13T22:36:36.566Z,2.44
2023-01-13T22:39:07.182Z,2.43
2023-01-13T22:41:35.238Z,2.43
2023-01-13T22:44:09.358Z,2.44
2023-01-13T22:46:37.589Z,2.47
2023-01-13T22:49:42.494Z,2.49
2023-01-13T22:52:10.640Z,2.51
2023-01-13T22:54:38.692Z,2.52
2023-01-13T22:57:06.889Z,2.52
2023-01-13T22:59:37.459Z,2.53
2023-01-13T23:02:06.953Z,2.53
2023-01-13T23:04:35.370Z,2.53
2023-01-13T23:07:34.204Z,2.53
2023-01-13T23:09:55.090Z,2.51
2023-01-13T23:12:23.306Z,2.51
2023-01-13T23:14:51.450Z,2.52
2023-01-13T23:17:21.127Z,2.53
2023-01-13T23:19:49.280Z,2.55
2023-01-13T23:22:28.557Z,2.55
2023-01-13T23:24:56.723Z,2.56
2023-01-13T23:27:24.836Z,2.58
2023-01-13T23:29:56.127Z,2.62
2023-01-13T23:32:24.508Z,2.62
2023-01-13T23:34:53.617Z,2.62
2023-01-13T23:37:21.730Z,2.65
2023-01-13T23:39:52.054Z,2.67
2023-01-13T23:42:20.147Z,2.70
2023-01-13T23:44:48.222Z,2.73
2023-01-13T23:47:18.831Z,2.75
2023-01-13T23:49:46.975Z,2.77
2023-01-13T23:52:15.340Z,2.76
2023-01-13T23:54:43.548Z,2.78
2023-01-13T23:57:11.691Z,2.80
2023-01-13T23:59:43.076Z,2.82
