createdAt,value
2018-11-02T00:03:04.986Z,75.2
2018-11-02T00:08:05.773Z,75.2
2018-11-02T00:12:28.883Z,75.2
2018-11-02T00:17:29.200Z,74.7
2018-11-02T00:22:28.073Z,74.7
2018-11-02T00:27:29.418Z,74.7
2018-11-02T00:32:28.339Z,74.6
2018-11-02T00:37:27.690Z,74.2
2018-11-02T00:42:28.680Z,74.2
2018-11-02T00:47:28.206Z,74.2
2018-11-02T00:52:29.058Z,74.4
2018-11-02T00:57:27.482Z,74.4
2018-11-02T01:02:28.905Z,74.5
2018-11-02T01:07:27.932Z,74.6
2018-11-02T01:12:28.725Z,74.7
2018-11-02T01:17:28.957Z,74.5
2018-11-02T01:22:27.995Z,74.5
2018-11-02T01:27:28.240Z,74.4
2018-11-02T01:32:27.947Z,74.4
2018-11-02T01:37:29.956Z,74.7
2018-11-02T01:42:28.472Z,74.5
2018-11-02T01:47:28.196Z,74.6
2018-11-02T01:52:28.015Z,74.6
2018-11-02T01:57:28.126Z,74.6
2018-11-02T02:02:28.532Z,74.5
2018-11-02T02:07:28.120Z,74.5
2018-11-02T02:12:28.855Z,74.4
2018-11-02T02:17:28.922Z,74.4
2018-11-02T02:22:29.038Z,74.4
2018-11-02T02:27:28.489Z,74.5
2018-11-02T02:32:28.595Z,74.4
2018-11-02T02:37:28.317Z,74.1
2018-11-02T02:42:28.474Z,73.9
2018-11-02T02:47:28.453Z,73.7
2018-11-02T02:52:28.102Z,73.6
2018-11-02T02:57:28.303Z,73.6
2018-11-02T03:02:27.717Z,73.5
2018-11-02T03:07:28.609Z,73.4
2018-11-02T03:12:28.245Z,73.2
2018-11-02T03:17:27.916Z,73.0
2018-11-02T03:22:28.379Z,72.8
2018-11-02T03:27:28.212Z,73.1
2018-11-02T03:32:28.050Z,73.2
2018-11-02T03:37:28.203Z,72.8
2018-11-02T03:42:28.114Z,72.6
2018-11-02T03:47:28.741Z,72.9
2018-11-02T03:52:28.060Z,73.0
2018-11-02T03:57:28.317Z,73.1
2018-11-02T04:02:28.067Z,73.1
2018-11-02T04:07:28.463Z,73.2
2018-11-02T04:12:28.712Z,73.1
2018-11-02T04:17:28.591Z,72.8
2018-11-02T04:22:29.002Z,72.6
2018-11-02T04:27:30.125Z,72.6
2018-11-02T04:32:28.885Z,73.0
2018-11-02T04:37:29.068Z,72.7
2018-11-02T04:42:27.694Z,72.4
2018-11-02T04:47:28.180Z,72.6
2018-11-02T04:52:28.151Z,72.6
2018-11-02T04:57:28.669Z,72.4
2018-11-02T05:02:28.327Z,72.3
2018-11-02T05:07:28.787Z,72.2
2018-11-02T05:12:27.629Z,72.2
2018-11-02T05:17:28.805Z,72.0
2018-11-02T05:22:28.406Z,72.2
2018-11-02T05:27:29.131Z,72.2
2018-11-02T05:32:28.433Z,72.0
2018-11-02T05:37:30.193Z,71.9
2018-11-02T05:42:29.225Z,72.0
2018-11-02T05:47:28.462Z,72.0
2018-11-02T05:52:28.601Z,71.9
2018-11-02T05:57:28.550Z,72.0
2018-11-02T06:02:28.964Z,71.9
2018-11-02T06:07:28.782Z,71.9
2018-11-02T06:12:29.129Z,72.1
2018-11-02T06:17:28.993Z,72.0
2018-11-02T06:22:28.983Z,72.1
2018-11-02T06:27:28.462Z,72.1
2018-11-02T06:32:29.693Z,72.1
2018-11-02T06:37:28.855Z,72.1
2018-11-02T06:42:29.445Z,71.8
2018-11-02T06:47:28.789Z,71.8
2018-11-02T06:52:28.852Z,72.1
2018-11-02T06:57:29.152Z,72.1
2018-11-02T07:02:29.043Z,71.6
2018-11-02T07:07:30.098Z,71.6
2018-11-02T07:12:29.115Z,72.0
2018-11-02T07:17:29.353Z,71.6
2018-11-02T07:22:28.681Z,71.4
2018-11-02T07:27:28.800Z,71.3
2018-11-02T07:32:29.856Z,71.4
2018-11-02T07:37:28.834Z,71.5
2018-11-02T07:42:29.096Z,71.4
2018-11-02T07:47:29.744Z,71.4
2018-11-02T07:52:28.656Z,71.6
2018-11-02T07:57:28.738Z,71.5
2018-11-02T08:02:29.119Z,71.6
2018-11-02T08:07:29.348Z,71.7
2018-11-02T08:12:28.737Z,71.7
2018-11-02T08:17:29.969Z,71.8
2018-11-02T08:22:28.600Z,71.9
2018-11-02T08:27:28.315Z,71.4
2018-11-02T08:32:29.371Z,71.2
2018-11-02T08:37:28.874Z,71.1
2018-11-02T08:42:28.810Z,71.2
2018-11-02T08:47:29.060Z,71.4
2018-11-02T08:52:28.403Z,71.6
2018-11-02T08:57:28.955Z,71.7
2018-11-02T09:02:28.289Z,71.8
2018-11-02T09:07:29.159Z,71.8
2018-11-02T09:12:28.611Z,71.8
2018-11-02T09:17:29.210Z,71.9
2018-11-02T09:22:27.836Z,71.8
2018-11-02T09:27:29.230Z,72.3
2018-11-02T09:32:28.351Z,72.0
2018-11-02T09:37:29.302Z,72.0
2018-11-02T09:42:28.420Z,71.7
2018-11-02T09:47:28.759Z,72.0
2018-11-02T09:52:28.507Z,71.5
2018-11-02T09:57:28.810Z,72.0
2018-11-02T10:02:28.224Z,72.0
2018-11-02T10:07:28.573Z,71.7
2018-11-02T10:12:29.516Z,71.7
2018-11-02T10:17:29.227Z,72.1
2018-11-02T10:22:29.017Z,72.1
2018-11-02T10:27:29.136Z,73.1
2018-11-02T10:32:28.415Z,73.1
2018-11-02T10:37:29.275Z,73.3
2018-11-02T10:42:28.658Z,73.4
2018-11-02T10:47:28.944Z,73.8
2018-11-02T10:52:28.961Z,73.9
2018-11-02T10:57:28.408Z,75.0
2018-11-02T11:02:28.729Z,75.1
2018-11-02T11:07:29.082Z,74.9
2018-11-02T11:12:28.681Z,75.3
2018-11-02T11:17:29.117Z,75.4
2018-11-02T11:22:29.312Z,75.4
2018-11-02T11:27:28.808Z,75.9
2018-11-02T11:32:29.185Z,75.8
2018-11-02T11:37:29.176Z,75.7
2018-11-02T11:42:28.889Z,75.6
2018-11-02T11:47:29.541Z,75.6
2018-11-02T11:52:28.295Z,75.3
2018-11-02T11:57:29.348Z,75.2
2018-11-02T12:02:28.768Z,75.1
2018-11-02T12:07:29.222Z,75.1
2018-11-02T12:12:28.211Z,75.1
2018-11-02T12:17:28.858Z,75.4
2018-11-02T12:22:28.075Z,75.2
2018-11-02T12:27:28.456Z,75.0
2018-11-02T12:32:28.531Z,75.0
2018-11-02T12:37:28.674Z,75.2
2018-11-02T12:42:28.570Z,75.6
2018-11-02T12:47:29.165Z,75.6
2018-11-02T12:52:29.929Z,76.0
2018-11-02T12:57:28.255Z,76.2
2018-11-02T13:02:29.474Z,76.5
2018-11-02T13:07:29.484Z,76.8
2018-11-02T13:12:30.326Z,76.9
2018-11-02T13:17:29.531Z,76.8
2018-11-02T13:22:28.094Z,77.0
2018-11-02T13:27:29.116Z,77.0
2018-11-02T13:32:30.466Z,77.1
2018-11-02T13:37:28.918Z,77.2
2018-11-02T13:42:28.797Z,77.2
2018-11-02T13:47:28.600Z,77.2
2018-11-02T13:52:29.128Z,77.5
2018-11-02T13:57:29.355Z,77.5
2018-11-02T14:02:28.786Z,77.8
2018-11-02T14:07:29.583Z,77.9
2018-11-02T14:12:29.461Z,78.0
2018-11-02T14:17:29.212Z,77.9
2018-11-02T14:22:28.668Z,78.0
2018-11-02T14:27:29.014Z,78.1
2018-11-02T14:32:29.105Z,77.9
2018-11-02T14:37:29.340Z,77.7
2018-11-02T14:42:29.269Z,77.6
2018-11-02T14:47:29.316Z,78.0
2018-11-02T14:52:28.723Z,78.4
2018-11-02T14:57:28.499Z,78.4
2018-11-02T15:02:28.741Z,78.6
2018-11-02T15:07:28.592Z,78.8
2018-11-02T15:12:28.755Z,78.8
2018-11-02T15:17:29.253Z,78.9
2018-11-02T15:22:28.756Z,79.0
2018-11-02T15:27:29.636Z,79.0
2018-11-02T15:32:29.182Z,79.0
2018-11-02T15:37:28.627Z,79.1
2018-11-02T15:42:29.154Z,79.2
2018-11-02T15:47:29.425Z,79.3
2018-11-02T15:52:28.909Z,79.4
2018-11-02T15:57:29.037Z,79.3
2018-11-02T16:02:28.658Z,79.3
2018-11-02T16:07:28.653Z,79.1
2018-11-02T16:12:27.942Z,79.0
2018-11-02T16:17:28.515Z,79.0
2018-11-02T16:22:29.296Z,78.8
2018-11-02T16:27:28.234Z,78.8
2018-11-02T16:32:28.199Z,78.7
2018-11-02T16:37:28.467Z,78.8
2018-11-02T16:42:28.142Z,79.0
2018-11-02T16:47:28.206Z,78.9
2018-11-02T16:52:28.110Z,78.9
2018-11-02T16:57:29.257Z,78.7
2018-11-02T17:02:28.390Z,78.5
2018-11-02T17:07:28.354Z,78.6
2018-11-02T17:12:28.633Z,78.4
2018-11-02T17:17:29.339Z,78.4
2018-11-02T17:22:27.991Z,78.4
2018-11-02T17:27:27.850Z,78.3
2018-11-02T17:32:29.672Z,78.3
2018-11-02T17:37:28.255Z,78.2
2018-11-02T17:42:27.695Z,78.4
2018-11-02T17:47:28.930Z,78.4
2018-11-02T17:52:29.305Z,78.2
2018-11-02T17:57:27.776Z,78.2
2018-11-02T18:02:28.371Z,78.4
2018-11-02T18:07:29.135Z,78.2
2018-11-02T18:12:28.762Z,78.2
2018-11-02T18:17:29.155Z,78.1
2018-11-02T18:22:28.892Z,78.0
2018-11-02T18:27:28.546Z,77.9
2018-11-02T18:32:28.852Z,77.9
2018-11-02T18:37:28.643Z,77.8
2018-11-02T18:42:28.671Z,77.8
2018-11-02T18:47:29.010Z,77.7
2018-11-02T18:52:28.420Z,77.7
2018-11-02T18:57:28.705Z,77.7
2018-11-02T19:02:28.806Z,77.7
2018-11-02T19:07:29.036Z,77.8
2018-11-02T19:12:28.635Z,77.8
2018-11-02T19:17:29.136Z,78.0
2018-11-02T19:22:27.933Z,78.1
2018-11-02T19:27:28.943Z,77.8
2018-11-02T19:32:29.402Z,77.8
2018-11-02T19:37:28.721Z,78.0
2018-11-02T19:42:28.590Z,77.9
2018-11-02T19:47:28.228Z,78.0
2018-11-02T19:52:27.932Z,77.9
2018-11-02T19:57:28.501Z,77.8
2018-11-02T20:02:29.353Z,78.1
2018-11-02T20:07:28.246Z,78.1
2018-11-02T20:12:28.581Z,77.9
2018-11-02T20:17:29.335Z,77.8
2018-11-02T20:22:28.259Z,77.8
2018-11-02T20:27:28.523Z,77.7
2018-11-02T20:32:29.035Z,77.7
2018-11-02T20:37:28.302Z,77.4
2018-11-02T20:42:30.146Z,77.5
2018-11-02T20:47:29.058Z,77.6
2018-11-02T20:52:28.555Z,77.8
2018-11-02T20:57:28.071Z,77.6
2018-11-02T21:02:28.326Z,77.7
2018-11-02T21:07:28.628Z,77.7
2018-11-02T21:12:28.084Z,77.7
2018-11-02T21:17:28.661Z,77.6
2018-11-02T21:22:29.365Z,77.5
2018-11-02T21:27:28.931Z,77.7
2018-11-02T21:32:28.379Z,77.6
2018-11-02T21:37:27.927Z,77.6
2018-11-02T21:42:28.666Z,77.6
2018-11-02T21:47:28.276Z,77.6
2018-11-02T21:52:28.621Z,77.6
2018-11-02T21:57:28.722Z,77.5
2018-11-02T22:02:29.315Z,77.6
2018-11-02T22:07:28.231Z,77.8
2018-11-02T22:12:28.290Z,77.6
2018-11-02T22:17:28.722Z,77.6
2018-11-02T22:22:30.185Z,77.6
2018-11-02T22:27:28.683Z,77.6
2018-11-02T22:32:28.076Z,77.6
2018-11-02T22:37:27.915Z,77.6
2018-11-02T22:42:27.568Z,77.6
2018-11-02T22:47:28.503Z,77.6
2018-11-02T22:52:28.212Z,77.5
2018-11-02T22:57:27.979Z,77.6
2018-11-02T23:02:28.056Z,77.6
2018-11-02T23:07:28.561Z,77.6
2018-11-02T23:12:28.865Z,77.6
2018-11-02T23:22:42.797Z,76.9
2018-11-02T23:27:42.325Z,77.3
2018-11-02T23:32:42.401Z,77.6
2018-11-02T23:37:41.574Z,77.1
2018-11-02T23:42:42.494Z,77.2
2018-11-02T23:47:42.190Z,77.2
2018-11-02T23:52:42.229Z,77.4
2018-11-02T23:57:43.445Z,76.9
