createdAt,value
2018-07-09T00:02:19.046Z,14.10
2018-07-09T00:04:47.420Z,14.10
2018-07-09T00:07:15.768Z,14.10
2018-07-09T00:09:44.238Z,14.00
2018-07-09T00:12:12.606Z,14.00
2018-07-09T00:14:40.891Z,14.00
2018-07-09T00:17:10.285Z,14.00
2018-07-09T00:19:39.581Z,13.90
2018-07-09T00:22:08.206Z,13.90
2018-07-09T00:24:37.392Z,13.90
2018-07-09T00:27:05.882Z,13.80
2018-07-09T00:29:34.232Z,13.80
2018-07-09T00:32:02.509Z,13.70
2018-07-09T00:34:31.089Z,13.70
2018-07-09T00:36:59.329Z,13.80
2018-07-09T00:39:28.821Z,13.70
2018-07-09T00:41:58.382Z,13.70
2018-07-09T00:44:26.790Z,13.70
2018-07-09T00:46:55.256Z,13.70
2018-07-09T00:49:23.634Z,13.60
2018-07-09T00:51:52.823Z,13.60
2018-07-09T00:54:21.259Z,13.60
2018-07-09T00:56:50.902Z,13.60
2018-07-09T00:59:21.184Z,13.60
2018-07-09T01:01:50.801Z,13.60
2018-07-09T01:04:22.836Z,13.50
2018-07-09T01:06:51.883Z,13.40
2018-07-09T01:09:20.550Z,13.50
2018-07-09T01:11:51.657Z,13.50
2018-07-09T01:14:21.118Z,13.40
2018-07-09T01:16:50.463Z,13.50
2018-07-09T01:19:20.282Z,13.50
2018-07-09T01:21:50.699Z,13.50
2018-07-09T01:24:20.389Z,13.40
2018-07-09T01:26:49.326Z,13.40
2018-07-09T01:29:18.014Z,13.30
2018-07-09T01:31:46.303Z,13.40
2018-07-09T01:34:14.481Z,13.40
2018-07-09T01:36:43.069Z,13.30
2018-07-09T01:39:12.111Z,13.30
2018-07-09T01:41:40.416Z,13.30
2018-07-09T01:44:12.729Z,13.30
2018-07-09T01:46:41.242Z,13.30
2018-07-09T01:49:09.523Z,13.30
2018-07-09T01:51:38.420Z,13.30
2018-07-09T01:54:06.639Z,13.40
2018-07-09T01:56:34.857Z,13.40
2018-07-09T01:59:03.202Z,13.40
2018-07-09T02:01:32.297Z,13.40
2018-07-09T02:04:01.249Z,13.30
2018-07-09T02:06:29.975Z,13.30
2018-07-09T02:09:02.961Z,13.20
2018-07-09T02:11:33.072Z,13.30
2018-07-09T02:14:02.301Z,13.30
2018-07-09T02:16:31.976Z,13.30
2018-07-09T02:19:01.588Z,13.30
2018-07-09T02:21:30.732Z,13.30
2018-07-09T02:23:59.747Z,13.50
2018-07-09T02:26:27.964Z,13.50
2018-07-09T02:28:56.228Z,13.40
2018-07-09T02:31:24.496Z,13.50
2018-07-09T02:33:52.728Z,13.50
2018-07-09T02:36:21.094Z,13.40
2018-07-09T02:38:49.428Z,13.50
2018-07-09T02:41:17.679Z,13.40
2018-07-09T02:43:45.881Z,13.40
2018-07-09T02:46:14.052Z,13.40
2018-07-09T02:48:42.404Z,13.40
2018-07-09T02:51:10.713Z,13.40
2018-07-09T02:53:39.004Z,13.50
2018-07-09T02:56:07.193Z,13.40
2018-07-09T02:58:35.428Z,13.40
2018-07-09T03:01:03.634Z,13.40
2018-07-09T03:03:32.486Z,13.50
2018-07-09T03:06:00.786Z,13.50
2018-07-09T03:08:29.137Z,13.40
2018-07-09T03:10:57.325Z,13.30
2018-07-09T03:13:25.564Z,13.30
2018-07-09T03:15:53.872Z,13.30
2018-07-09T03:18:22.873Z,13.40
2018-07-09T03:20:52.688Z,13.30
2018-07-09T03:23:20.972Z,13.30
2018-07-09T03:25:50.456Z,13.30
2018-07-09T03:28:18.765Z,13.30
2018-07-09T03:30:47.017Z,13.40
2018-07-09T03:33:15.251Z,13.30
2018-07-09T03:35:43.461Z,13.30
2018-07-09T03:38:11.963Z,13.30
2018-07-09T03:40:40.646Z,13.30
2018-07-09T03:43:09.275Z,13.30
2018-07-09T03:45:37.555Z,13.40
2018-07-09T03:48:05.917Z,13.40
2018-07-09T03:50:34.111Z,13.30
2018-07-09T03:53:02.787Z,13.40
2018-07-09T03:55:31.160Z,13.50
2018-07-09T03:57:59.495Z,13.70
2018-07-09T04:00:27.844Z,13.80
2018-07-09T04:02:56.101Z,13.90
2018-07-09T04:05:24.326Z,13.90
2018-07-09T04:07:52.663Z,14.10
2018-07-09T04:10:21.004Z,14.20
2018-07-09T04:12:49.620Z,14.30
2018-07-09T04:15:17.808Z,14.40
2018-07-09T04:17:46.035Z,14.50
2018-07-09T04:20:14.279Z,14.60
2018-07-09T04:22:42.544Z,14.80
2018-07-09T04:25:11.134Z,14.90
2018-07-09T04:27:39.457Z,15.00
2018-07-09T04:30:07.686Z,15.10
2018-07-09T04:32:35.971Z,15.20
2018-07-09T04:35:04.178Z,15.20
2018-07-09T04:37:32.622Z,15.30
2018-07-09T04:40:01.042Z,15.40
2018-07-09T04:42:29.296Z,15.40
2018-07-09T04:44:57.547Z,15.50
2018-07-09T04:47:25.875Z,15.60
2018-07-09T04:49:54.108Z,15.70
2018-07-09T04:52:22.368Z,15.70
2018-07-09T04:54:50.628Z,15.80
2018-07-09T04:57:18.850Z,15.80
2018-07-09T04:59:47.114Z,16.00
2018-07-09T05:02:15.399Z,16.10
2018-07-09T05:04:43.760Z,16.10
2018-07-09T05:07:12.040Z,16.20
2018-07-09T05:09:40.205Z,16.30
2018-07-09T05:12:08.495Z,16.20
2018-07-09T05:14:36.706Z,16.30
2018-07-09T05:17:04.928Z,16.40
2018-07-09T05:19:33.197Z,16.40
2018-07-09T05:22:01.425Z,16.40
2018-07-09T05:24:29.804Z,16.50
2018-07-09T05:26:58.102Z,16.50
2018-07-09T05:29:26.350Z,16.50
2018-07-09T05:31:54.591Z,16.50
2018-07-09T05:34:22.777Z,16.50
2018-07-09T05:36:51.069Z,16.70
2018-07-09T05:39:19.302Z,16.70
2018-07-09T05:41:47.544Z,16.70
2018-07-09T05:44:16.130Z,16.70
2018-07-09T05:46:44.336Z,16.70
2018-07-09T05:49:12.727Z,16.70
2018-07-09T05:51:41.008Z,16.80
2018-07-09T05:54:09.301Z,16.70
2018-07-09T05:56:37.625Z,16.80
2018-07-09T05:59:06.038Z,16.80
2018-07-09T06:01:34.359Z,16.90
2018-07-09T06:04:02.683Z,16.90
2018-07-09T06:06:30.980Z,17.00
2018-07-09T06:08:59.732Z,17.20
2018-07-09T06:11:28.562Z,17.20
2018-07-09T06:13:58.941Z,17.20
2018-07-09T06:16:27.860Z,17.30
2018-07-09T06:18:58.913Z,17.30
2018-07-09T06:21:28.926Z,17.40
2018-07-09T06:23:57.164Z,17.50
2018-07-09T06:26:25.435Z,17.50
2018-07-09T06:28:53.826Z,17.60
2018-07-09T06:31:22.188Z,17.60
2018-07-09T06:33:50.380Z,17.60
2018-07-09T06:36:18.564Z,17.70
2018-07-09T06:38:48.266Z,17.70
2018-07-09T06:41:17.541Z,17.70
2018-07-09T06:43:45.902Z,17.60
2018-07-09T06:46:14.101Z,17.60
2018-07-09T06:48:42.319Z,17.70
2018-07-09T06:51:10.672Z,17.60
2018-07-09T06:53:39.068Z,17.70
2018-07-09T06:56:07.837Z,17.80
2018-07-09T06:58:36.132Z,18.00
2018-07-09T07:01:04.630Z,18.20
2018-07-09T07:03:32.849Z,18.40
2018-07-09T07:06:01.049Z,18.60
2018-07-09T07:08:29.312Z,18.80
2018-07-09T07:10:57.953Z,18.70
2018-07-09T07:13:30.940Z,18.70
2018-07-09T07:16:00.712Z,18.70
2018-07-09T07:18:40.847Z,18.70
2018-07-09T07:21:11.985Z,18.60
2018-07-09T07:23:41.891Z,18.60
2018-07-09T07:26:11.305Z,18.70
2018-07-09T07:28:41.317Z,18.60
2018-07-09T07:31:09.614Z,18.50
2018-07-09T07:33:41.388Z,18.50
2018-07-09T07:36:10.100Z,18.50
2018-07-09T07:38:38.286Z,18.50
2018-07-09T07:41:06.548Z,18.30
2018-07-09T07:43:34.753Z,18.40
2018-07-09T07:46:03.084Z,18.50
2018-07-09T07:48:31.292Z,18.50
2018-07-09T07:50:59.595Z,18.50
2018-07-09T07:53:29.181Z,18.40
2018-07-09T07:55:57.597Z,18.50
2018-07-09T07:58:26.060Z,18.50
2018-07-09T08:00:54.292Z,18.70
2018-07-09T08:03:25.249Z,18.90
2018-07-09T08:05:53.457Z,19.00
2018-07-09T08:08:21.686Z,19.10
2018-07-09T08:10:50.161Z,19.10
2018-07-09T08:13:28.502Z,19.10
2018-07-09T08:15:46.864Z,19.10
2018-07-09T08:18:15.168Z,19.20
2018-07-09T08:20:43.357Z,19.30
2018-07-09T08:23:11.616Z,19.30
2018-07-09T08:25:40.308Z,19.50
2018-07-09T08:28:09.034Z,19.70
2018-07-09T08:30:37.655Z,19.80
2018-07-09T08:33:05.892Z,20.00
2018-07-09T08:35:34.108Z,20.00
2018-07-09T08:38:02.427Z,20.00
2018-07-09T08:40:30.892Z,20.00
2018-07-09T08:42:59.124Z,20.30
2018-07-09T08:45:31.905Z,20.40
2018-07-09T08:48:00.119Z,20.60
2018-07-09T08:50:31.905Z,20.80
2018-07-09T08:53:02.024Z,21.10
2018-07-09T08:55:30.347Z,21.40
2018-07-09T08:58:02.249Z,21.30
2018-07-09T09:00:30.992Z,21.10
2018-07-09T09:02:59.552Z,21.00
2018-07-09T09:05:31.629Z,20.90
2018-07-09T09:08:00.051Z,20.60
2018-07-09T09:10:28.341Z,20.60
2018-07-09T09:12:58.061Z,20.50
2018-07-09T09:15:27.947Z,20.40
2018-07-09T09:17:56.409Z,20.40
2018-07-09T09:20:24.625Z,20.30
2018-07-09T09:22:53.066Z,20.30
2018-07-09T09:25:21.297Z,20.40
2018-07-09T09:27:51.256Z,20.50
2018-07-09T09:30:21.359Z,20.70
2018-07-09T09:32:50.631Z,20.70
2018-07-09T09:35:19.600Z,20.80
2018-07-09T09:37:47.841Z,20.90
2018-07-09T09:40:16.317Z,20.80
2018-07-09T09:42:44.873Z,20.80
2018-07-09T09:45:13.024Z,20.60
2018-07-09T09:47:41.422Z,20.40
2018-07-09T09:50:09.891Z,20.20
2018-07-09T09:52:39.249Z,20.10
2018-07-09T09:55:07.811Z,20.10
2018-07-09T09:57:36.383Z,19.80
2018-07-09T10:00:05.085Z,20.00
2018-07-09T10:02:33.379Z,20.20
2018-07-09T10:05:01.578Z,20.30
2018-07-09T10:07:29.775Z,20.40
2018-07-09T10:09:59.941Z,20.30
2018-07-09T10:12:31.293Z,19.90
2018-07-09T10:15:03.404Z,19.50
2018-07-09T10:17:31.557Z,19.50
2018-07-09T10:20:03.178Z,19.60
2018-07-09T10:22:31.463Z,19.60
2018-07-09T10:25:00.096Z,19.70
2018-07-09T10:27:30.251Z,19.90
2018-07-09T10:29:59.644Z,19.90
2018-07-09T10:32:30.611Z,19.90
2018-07-09T10:35:00.725Z,20.00
2018-07-09T10:37:31.113Z,20.10
2018-07-09T10:40:01.066Z,19.90
2018-07-09T10:42:30.661Z,19.80
2018-07-09T10:45:02.461Z,19.90
2018-07-09T10:47:38.666Z,20.10
2018-07-09T10:50:07.499Z,20.20
2018-07-09T10:52:36.405Z,20.50
2018-07-09T10:55:04.964Z,20.70
2018-07-09T10:57:33.213Z,20.60
2018-07-09T11:00:01.405Z,20.50
2018-07-09T11:02:30.274Z,20.40
2018-07-09T11:04:58.536Z,20.30
2018-07-09T11:07:26.761Z,20.10
2018-07-09T11:09:55.322Z,20.30
2018-07-09T11:12:23.516Z,20.60
2018-07-09T11:14:51.721Z,20.80
2018-07-09T11:17:19.929Z,21.10
2018-07-09T11:19:48.737Z,21.20
2018-07-09T11:22:18.226Z,21.10
2018-07-09T11:24:46.779Z,21.10
2018-07-09T11:27:18.772Z,20.90
2018-07-09T11:29:50.510Z,20.70
2018-07-09T11:32:22.129Z,20.50
2018-07-09T11:34:50.685Z,20.10
2018-07-09T11:37:19.613Z,20.00
2018-07-09T11:39:47.969Z,19.80
2018-07-09T11:42:16.786Z,19.90
2018-07-09T11:44:45.113Z,20.10
2018-07-09T11:47:13.364Z,20.10
2018-07-09T11:49:41.676Z,19.90
2018-07-09T11:52:10.466Z,20.00
2018-07-09T11:54:40.260Z,19.90
2018-07-09T11:57:08.704Z,19.80
2018-07-09T11:59:41.496Z,19.80
2018-07-09T12:02:11.025Z,19.80
2018-07-09T12:04:40.756Z,19.90
2018-07-09T12:07:09.813Z,20.00
2018-07-09T12:09:40.978Z,20.00
2018-07-09T12:12:10.093Z,20.10
2018-07-09T12:14:40.142Z,20.20
2018-07-09T12:17:12.048Z,20.20
2018-07-09T12:19:41.396Z,20.20
2018-07-09T12:22:11.646Z,19.90
2018-07-09T12:24:40.326Z,19.90
2018-07-09T12:27:09.719Z,19.80
2018-07-09T12:29:42.507Z,19.70
2018-07-09T12:32:11.537Z,19.70
2018-07-09T12:34:43.176Z,19.70
2018-07-09T12:37:11.699Z,19.80
2018-07-09T12:39:40.365Z,19.90
2018-07-09T12:42:10.795Z,19.90
2018-07-09T12:44:40.385Z,19.90
2018-07-09T12:47:11.993Z,19.80
2018-07-09T12:49:40.249Z,19.90
2018-07-09T12:52:12.957Z,19.80
2018-07-09T12:54:41.173Z,19.50
2018-07-09T12:57:11.264Z,19.30
2018-07-09T12:59:40.089Z,19.20
2018-07-09T13:02:10.285Z,19.10
2018-07-09T13:04:38.577Z,19.00
2018-07-09T13:07:07.079Z,19.10
2018-07-09T13:09:35.328Z,19.20
2018-07-09T13:12:03.568Z,19.20
2018-07-09T13:14:31.830Z,19.20
2018-07-09T13:17:01.279Z,19.00
2018-07-09T13:19:30.387Z,18.80
2018-07-09T13:22:00.126Z,18.90
2018-07-09T13:24:30.068Z,18.90
2018-07-09T13:27:01.652Z,19.00
2018-07-09T13:29:30.173Z,18.90
2018-07-09T13:31:59.018Z,18.90
2018-07-09T13:34:29.314Z,18.90
2018-07-09T13:36:58.724Z,18.90
2018-07-09T13:39:26.958Z,18.90
2018-07-09T13:41:55.221Z,18.80
2018-07-09T13:44:23.776Z,18.80
2018-07-09T13:46:52.277Z,18.80
2018-07-09T13:49:21.659Z,18.80
2018-07-09T13:51:50.177Z,18.80
2018-07-09T13:54:22.040Z,18.80
2018-07-09T13:56:51.804Z,18.60
2018-07-09T13:59:21.895Z,18.40
2018-07-09T14:01:53.824Z,18.40
2018-07-09T14:06:55.478Z,18.30
2018-07-09T14:09:23.809Z,18.40
2018-07-09T14:11:52.081Z,18.50
2018-07-09T14:14:22.429Z,18.50
2018-07-09T14:16:50.761Z,18.50
2018-07-09T14:20:38.436Z,18.50
2018-07-09T14:23:07.593Z,18.50
2018-07-09T14:25:35.914Z,18.60
2018-07-09T14:28:04.173Z,18.70
2018-07-09T14:30:32.474Z,18.80
2018-07-09T14:33:00.737Z,18.90
2018-07-09T14:35:28.906Z,19.00
2018-07-09T14:37:57.330Z,19.10
2018-07-09T14:40:25.762Z,19.10
2018-07-09T14:42:54.120Z,19.00
2018-07-09T14:45:22.348Z,19.00
2018-07-09T14:47:51.253Z,18.90
2018-07-09T14:50:20.320Z,18.90
2018-07-09T14:52:49.565Z,18.80
2018-07-09T14:55:18.612Z,18.70
2018-07-09T14:57:46.999Z,18.60
2018-07-09T15:00:19.483Z,18.60
2018-07-09T15:02:50.201Z,18.70
2018-07-09T15:05:20.344Z,18.80
2018-07-09T15:07:50.456Z,18.90
2018-07-09T15:10:21.404Z,18.90
2018-07-09T15:12:51.497Z,18.80
2018-07-09T15:15:20.858Z,18.80
2018-07-09T15:17:52.808Z,18.60
2018-07-09T15:20:23.516Z,18.60
2018-07-09T15:22:52.180Z,18.60
2018-07-09T15:25:23.756Z,18.60
2018-07-09T15:27:52.539Z,18.60
2018-07-09T15:30:21.953Z,18.70
2018-07-09T15:32:51.823Z,18.80
2018-07-09T15:35:20.176Z,18.70
2018-07-09T15:37:53.056Z,18.60
2018-07-09T15:40:23.068Z,18.40
2018-07-09T15:42:51.773Z,18.40
2018-07-09T15:45:20.367Z,18.30
2018-07-09T15:47:50.752Z,18.30
2018-07-09T15:50:21.945Z,18.40
2018-07-09T15:52:51.997Z,18.30
2018-07-09T15:55:22.190Z,18.30
2018-07-09T15:57:54.072Z,18.20
2018-07-09T16:00:22.455Z,18.10
2018-07-09T16:02:52.542Z,18.10
2018-07-09T16:05:21.617Z,18.10
2018-07-09T16:07:51.400Z,18.20
2018-07-09T16:10:23.244Z,18.20
2018-07-09T16:12:53.290Z,18.20
2018-07-09T16:15:21.311Z,18.30
2018-07-09T16:17:49.539Z,18.40
2018-07-09T16:20:17.770Z,18.20
2018-07-09T16:22:46.047Z,17.90
2018-07-09T16:25:14.215Z,17.70
2018-07-09T16:27:42.409Z,17.60
2018-07-09T16:30:10.575Z,17.50
2018-07-09T16:32:38.824Z,17.50
2018-07-09T16:35:07.085Z,17.50
2018-07-09T16:37:35.287Z,17.60
2018-07-09T16:40:03.486Z,17.70
2018-07-09T16:42:31.690Z,17.60
2018-07-09T16:44:59.877Z,17.50
2018-07-09T16:47:28.103Z,17.50
2018-07-09T16:49:56.592Z,17.60
2018-07-09T16:52:24.772Z,17.50
2018-07-09T16:54:53.056Z,17.50
2018-07-09T16:57:21.185Z,17.50
2018-07-09T16:59:49.476Z,17.50
2018-07-09T17:02:17.649Z,17.50
2018-07-09T17:04:45.809Z,17.50
2018-07-09T17:07:14.008Z,17.50
2018-07-09T17:09:42.194Z,17.50
2018-07-09T17:12:10.425Z,17.60
2018-07-09T17:14:38.687Z,17.60
2018-07-09T17:17:07.029Z,17.60
2018-07-09T17:19:35.372Z,17.70
2018-07-09T17:22:03.571Z,17.80
2018-07-09T17:24:31.772Z,17.80
2018-07-09T17:27:00.096Z,17.80
2018-07-09T17:29:28.168Z,17.80
2018-07-09T17:31:56.328Z,17.70
2018-07-09T17:34:24.540Z,17.70
2018-07-09T17:36:52.749Z,17.60
2018-07-09T17:39:20.956Z,17.50
2018-07-09T17:41:49.180Z,17.40
2018-07-09T17:44:17.372Z,17.30
2018-07-09T17:46:45.542Z,17.40
2018-07-09T17:49:13.720Z,17.30
2018-07-09T17:51:41.924Z,17.30
2018-07-09T17:54:10.320Z,17.20
2018-07-09T17:56:38.529Z,17.10
2018-07-09T17:59:06.740Z,17.00
2018-07-09T18:01:34.907Z,16.90
2018-07-09T18:04:03.136Z,16.90
2018-07-09T18:06:31.280Z,16.80
2018-07-09T18:08:59.419Z,16.80
2018-07-09T18:11:27.936Z,16.80
2018-07-09T18:13:56.179Z,16.70
2018-07-09T18:16:24.340Z,16.70
2018-07-09T18:18:52.557Z,16.60
2018-07-09T18:21:20.770Z,16.50
2018-07-09T18:23:49.377Z,16.50
2018-07-09T18:26:17.660Z,16.40
2018-07-09T18:28:45.875Z,16.40
2018-07-09T18:31:14.055Z,16.30
2018-07-09T18:33:42.331Z,16.30
2018-07-09T18:36:10.532Z,16.30
2018-07-09T18:38:38.860Z,16.30
2018-07-09T18:41:07.115Z,16.30
2018-07-09T18:43:35.343Z,16.30
2018-07-09T18:46:03.656Z,16.30
2018-07-09T18:48:31.931Z,16.30
2018-07-09T18:51:00.112Z,16.30
2018-07-09T18:53:28.359Z,16.20
2018-07-09T18:55:56.568Z,16.10
2018-07-09T18:58:24.863Z,16.10
2018-07-09T19:00:53.126Z,16.20
2018-07-09T19:03:21.344Z,16.20
2018-07-09T19:07:14.525Z,16.20
2018-07-09T19:09:42.792Z,16.20
2018-07-09T19:12:11.101Z,16.20
2018-07-09T19:14:45.813Z,16.20
2018-07-09T19:18:25.253Z,16.20
2018-07-09T19:21:38.240Z,16.20
2018-07-09T19:24:06.603Z,16.20
2018-07-09T19:26:34.066Z,16.10
2018-07-09T19:29:01.349Z,16.20
2018-07-09T19:31:28.584Z,16.10
2018-07-09T19:33:55.852Z,16.10
2018-07-09T19:36:23.108Z,16.10
2018-07-09T19:38:50.320Z,16.00
2018-07-09T19:41:17.575Z,16.00
2018-07-09T19:43:44.849Z,15.90
2018-07-09T19:46:12.070Z,15.90
2018-07-09T19:48:39.517Z,15.90
2018-07-09T19:51:07.003Z,15.90
2018-07-09T19:53:34.702Z,15.80
2018-07-09T19:56:01.948Z,15.90
2018-07-09T19:58:29.162Z,15.90
2018-07-09T20:00:56.417Z,15.90
2018-07-09T20:03:23.761Z,15.90
2018-07-09T20:05:50.970Z,15.90
2018-07-09T20:08:19.118Z,15.90
2018-07-09T20:10:51.564Z,15.80
2018-07-09T20:13:24.248Z,15.80
2018-07-09T20:15:56.724Z,15.90
2018-07-09T20:18:23.979Z,15.90
2018-07-09T20:20:51.257Z,15.90
2018-07-09T20:23:18.531Z,15.90
2018-07-09T20:25:45.743Z,16.00
2018-07-09T20:28:13.004Z,16.00
2018-07-09T20:30:40.240Z,16.00
2018-07-09T20:33:07.496Z,16.00
2018-07-09T20:35:34.755Z,15.90
2018-07-09T20:38:01.972Z,15.80
2018-07-09T20:40:29.215Z,15.70
2018-07-09T20:42:56.464Z,15.60
2018-07-09T20:45:23.668Z,15.50
2018-07-09T20:47:51.889Z,15.40
2018-07-09T20:50:19.089Z,15.40
2018-07-09T20:52:46.340Z,15.40
2018-07-09T20:55:14.484Z,15.40
2018-07-09T20:57:41.778Z,15.40
2018-07-09T21:00:10.036Z,15.40
2018-07-09T21:02:37.471Z,15.30
2018-07-09T21:05:04.685Z,15.50
2018-07-09T21:07:33.155Z,15.40
2018-07-09T21:10:00.365Z,15.40
2018-07-09T21:12:27.589Z,15.40
2018-07-09T21:14:54.859Z,15.50
2018-07-09T21:17:22.063Z,15.40
2018-07-09T21:19:49.264Z,15.40
2018-07-09T21:22:16.531Z,15.40
2018-07-09T21:24:43.752Z,15.30
2018-07-09T21:27:11.073Z,15.20
2018-07-09T21:29:38.400Z,15.20
2018-07-09T21:32:05.690Z,15.30
2018-07-09T21:34:32.991Z,15.30
2018-07-09T21:37:00.244Z,15.30
2018-07-09T21:39:27.496Z,15.30
2018-07-09T21:41:54.766Z,15.20
2018-07-09T21:44:22.034Z,15.20
2018-07-09T21:46:49.254Z,15.10
2018-07-09T21:49:16.584Z,15.10
2018-07-09T21:51:43.790Z,15.20
2018-07-09T21:54:11.190Z,15.00
2018-07-09T21:56:38.583Z,14.90
2018-07-09T21:59:05.796Z,14.80
2018-07-09T22:01:33.013Z,14.70
2018-07-09T22:04:00.260Z,14.50
2018-07-09T22:06:27.516Z,14.50
2018-07-09T22:08:54.713Z,14.40
2018-07-09T22:11:21.925Z,14.30
2018-07-09T22:13:49.485Z,14.20
2018-07-09T22:16:17.026Z,14.10
2018-07-09T22:18:44.309Z,14.10
2018-07-09T22:21:11.563Z,14.10
2018-07-09T22:23:38.763Z,14.10
2018-07-09T22:26:06.006Z,14.10
2018-07-09T22:28:33.405Z,14.00
2018-07-09T22:31:03.678Z,14.00
2018-07-09T22:33:31.900Z,14.00
2018-07-09T22:36:02.593Z,14.00
2018-07-09T22:38:30.776Z,14.00
2018-07-09T22:40:59.024Z,14.00
2018-07-09T22:43:38.585Z,13.90
2018-07-09T22:46:06.744Z,14.00
2018-07-09T22:48:34.968Z,13.90
2018-07-09T22:51:03.207Z,13.80
2018-07-09T22:53:31.349Z,13.80
2018-07-09T22:56:13.324Z,13.80
2018-07-09T22:58:42.398Z,13.80
2018-07-09T23:01:10.743Z,13.80
2018-07-09T23:03:39.160Z,13.70
2018-07-09T23:06:07.357Z,13.70
2018-07-09T23:08:35.571Z,13.70
2018-07-09T23:13:19.948Z,13.80
2018-07-09T23:16:56.203Z,13.90
2018-07-09T23:22:20.788Z,13.90
2018-07-09T23:24:50.467Z,14.00
2018-07-09T23:27:19.800Z,14.00
2018-07-09T23:29:48.057Z,13.90
2018-07-09T23:32:21.614Z,13.90
2018-07-09T23:34:49.773Z,13.90
2018-07-09T23:37:18.509Z,13.90
2018-07-09T23:42:26.025Z,13.90
2018-07-09T23:44:57.069Z,13.90
2018-07-09T23:47:25.911Z,14.00
2018-07-09T23:49:55.677Z,14.00
2018-07-09T23:52:26.444Z,14.10
2018-07-09T23:54:55.955Z,14.10
