createdAt,value
2024-05-09T00:04:08.114Z,62.90
2024-05-09T00:09:14.952Z,63.58
2024-05-09T00:14:21.530Z,64.26
2024-05-09T00:19:28.135Z,65.28
2024-05-09T00:24:35.284Z,65.37
2024-05-09T00:29:41.808Z,65.69
2024-05-09T00:34:50.481Z,66.15
2024-05-09T00:39:57.259Z,66.47
2024-05-09T00:45:04.111Z,67.06
2024-05-09T00:50:19.231Z,67.88
2024-05-09T00:55:31.132Z,67.99
2024-05-09T01:00:40.324Z,68.27
2024-05-09T01:05:48.829Z,68.23
2024-05-09T01:10:56.055Z,68.42
2024-05-09T01:16:03.841Z,68.53
2024-05-09T01:21:11.536Z,68.23
2024-05-09T01:26:18.316Z,67.77
2024-05-09T01:31:24.912Z,67.98
2024-05-09T01:36:32.144Z,68.87
2024-05-09T01:41:39.288Z,68.96
2024-05-09T01:46:45.968Z,68.31
2024-05-09T01:51:51.303Z,68.61
2024-05-09T01:56:59.460Z,68.32
2024-05-09T02:02:06.888Z,69.19
2024-05-09T02:07:13.720Z,68.99
2024-05-09T02:12:22.065Z,69.66
2024-05-09T02:17:29.251Z,70.25
2024-05-09T02:22:36.278Z,70.42
2024-05-09T02:27:42.878Z,71.09
2024-05-09T02:32:49.821Z,71.31
2024-05-09T02:37:57.909Z,71.22
2024-05-09T02:43:04.870Z,71.09
2024-05-09T02:48:11.679Z,71.13
2024-05-09T02:53:20.139Z,70.93
2024-05-09T02:58:26.977Z,71.36
2024-05-09T03:03:33.969Z,71.50
2024-05-09T03:08:46.265Z,71.91
2024-05-09T03:13:55.571Z,72.28
2024-05-09T03:19:02.968Z,72.16
2024-05-09T03:24:11.986Z,72.77
2024-05-09T03:29:19.166Z,73.50
2024-05-09T03:34:26.542Z,73.57
2024-05-09T03:39:34.324Z,72.83
2024-05-09T03:44:41.312Z,71.30
2024-05-09T03:49:48.063Z,70.51
2024-05-09T03:54:53.351Z,69.71
2024-05-09T04:00:00.102Z,69.89
2024-05-09T04:05:05.900Z,69.72
2024-05-09T04:10:21.071Z,69.12
2024-05-09T04:15:34.916Z,68.90
2024-05-09T04:20:42.005Z,68.34
2024-05-09T04:25:49.709Z,68.05
2024-05-09T04:30:56.587Z,67.35
2024-05-09T04:36:03.407Z,65.63
2024-05-09T04:41:10.978Z,65.78
2024-05-09T04:46:18.051Z,65.21
2024-05-09T04:51:25.149Z,64.59
2024-05-09T04:56:31.850Z,64.73
2024-05-09T05:01:37.216Z,64.36
2024-05-09T05:06:44.286Z,62.92
2024-05-09T05:11:51.040Z,62.14
2024-05-09T05:16:56.284Z,61.76
2024-05-09T05:22:02.965Z,62.00
2024-05-09T05:27:10.928Z,61.19
2024-05-09T05:32:18.271Z,61.60
2024-05-09T05:37:25.141Z,61.54
2024-05-09T05:42:32.578Z,60.78
2024-05-09T05:47:39.442Z,61.38
2024-05-09T05:52:46.472Z,59.84
2024-05-09T05:57:53.840Z,59.80
2024-05-09T06:03:00.554Z,59.36
2024-05-09T06:08:09.315Z,59.21
2024-05-09T06:13:16.676Z,57.44
2024-05-09T06:18:23.720Z,57.32
2024-05-09T06:23:30.737Z,56.42
2024-05-09T06:28:38.199Z,56.51
2024-05-09T06:33:46.263Z,56.55
2024-05-09T06:38:53.162Z,56.77
2024-05-09T06:44:00.370Z,55.22
2024-05-09T06:49:08.682Z,55.39
2024-05-09T06:54:16.332Z,55.07
2024-05-09T06:59:23.488Z,55.61
2024-05-09T07:04:30.555Z,55.52
2024-05-09T07:09:37.653Z,55.54
2024-05-09T07:14:44.768Z,54.88
2024-05-09T07:19:52.686Z,55.43
2024-05-09T07:25:02.098Z,54.70
2024-05-09T07:30:13.589Z,54.61
2024-05-09T07:35:23.617Z,54.32
2024-05-09T07:40:35.899Z,54.09
2024-05-09T07:45:52.323Z,53.86
2024-05-09T07:56:12.432Z,53.53
2024-05-09T08:01:19.754Z,53.09
2024-05-09T08:06:27.172Z,52.34
2024-05-09T08:11:37.155Z,51.13
2024-05-09T08:16:44.175Z,51.09
2024-05-09T08:21:51.050Z,50.78
2024-05-09T08:26:57.816Z,49.13
2024-05-09T08:32:06.283Z,47.97
2024-05-09T08:37:19.689Z,46.98
2024-05-09T08:42:35.560Z,45.66
2024-05-09T08:47:44.191Z,44.94
2024-05-09T08:52:51.008Z,45.57
2024-05-09T08:57:59.582Z,43.47
2024-05-09T09:03:10.185Z,43.82
2024-05-09T09:08:17.615Z,42.40
2024-05-09T09:13:24.571Z,39.92
2024-05-09T09:18:33.169Z,41.42
2024-05-09T09:23:41.580Z,41.89
2024-05-09T09:28:49.631Z,42.75
2024-05-09T09:33:56.874Z,41.07
2024-05-09T09:39:03.979Z,41.40
2024-05-09T09:44:12.102Z,41.43
2024-05-09T09:49:20.277Z,40.90
2024-05-09T09:54:29.873Z,41.54
2024-05-09T09:59:37.882Z,41.05
2024-05-09T10:04:46.141Z,40.77
2024-05-09T10:09:57.856Z,40.99
2024-05-09T10:15:09.839Z,40.72
2024-05-09T10:20:22.194Z,40.86
2024-05-09T10:25:37.139Z,40.38
2024-05-09T10:30:45.677Z,40.02
2024-05-09T10:35:55.417Z,39.93
2024-05-09T10:41:03.673Z,40.04
2024-05-09T10:46:11.480Z,38.87
2024-05-09T10:51:20.611Z,39.88
2024-05-09T10:56:28.756Z,39.80
2024-05-09T11:01:36.376Z,39.66
2024-05-09T11:06:43.709Z,40.40
2024-05-09T11:11:50.906Z,40.38
2024-05-09T11:17:06.002Z,40.07
2024-05-09T11:22:14.841Z,39.04
2024-05-09T11:27:24.608Z,38.40
2024-05-09T11:32:33.691Z,38.83
2024-05-09T11:37:42.854Z,39.27
2024-05-09T11:42:52.480Z,39.17
2024-05-09T11:47:59.992Z,39.78
2024-05-09T11:53:07.974Z,39.81
2024-05-09T11:58:17.790Z,39.12
2024-05-09T12:03:25.930Z,39.72
2024-05-09T12:08:32.873Z,39.56
2024-05-09T12:13:39.798Z,38.86
2024-05-09T12:18:46.938Z,38.80
2024-05-09T12:23:54.473Z,38.17
2024-05-09T12:29:01.396Z,37.73
2024-05-09T12:34:08.628Z,38.26
2024-05-09T12:39:15.574Z,37.95
2024-05-09T12:44:22.666Z,37.74
2024-05-09T12:49:30.138Z,37.94
2024-05-09T12:54:37.478Z,38.84
2024-05-09T12:59:45.948Z,39.09
2024-05-09T13:04:53.020Z,38.74
2024-05-09T13:10:00.178Z,38.47
2024-05-09T13:15:08.618Z,38.43
2024-05-09T13:20:25.688Z,38.63
2024-05-09T13:25:37.134Z,38.53
2024-05-09T13:30:44.814Z,38.77
2024-05-09T13:35:51.646Z,39.46
2024-05-09T13:40:58.514Z,39.89
2024-05-09T13:46:06.747Z,39.30
2024-05-09T13:51:16.824Z,38.98
2024-05-09T13:56:24.244Z,39.55
2024-05-09T14:01:31.293Z,39.60
2024-05-09T14:06:38.347Z,38.81
2024-05-09T14:11:45.559Z,39.20
2024-05-09T14:16:52.637Z,39.62
2024-05-09T14:21:59.717Z,39.37
2024-05-09T14:27:07.584Z,39.76
2024-05-09T14:32:14.953Z,40.83
2024-05-09T14:37:22.220Z,40.21
2024-05-09T14:42:29.628Z,39.89
2024-05-09T14:47:36.898Z,39.66
2024-05-09T14:52:44.471Z,40.03
2024-05-09T14:57:52.050Z,40.24
2024-05-09T15:02:58.874Z,40.35
2024-05-09T15:08:09.546Z,40.61
2024-05-09T15:13:17.392Z,40.88
2024-05-09T15:18:24.590Z,40.32
2024-05-09T15:23:31.620Z,39.61
2024-05-09T15:28:38.955Z,39.95
2024-05-09T15:33:46.385Z,40.22
2024-05-09T15:38:55.873Z,40.13
2024-05-09T15:44:03.500Z,40.47
2024-05-09T15:49:11.476Z,40.46
2024-05-09T15:54:21.043Z,40.68
2024-05-09T15:59:32.007Z,40.70
2024-05-09T16:04:39.219Z,40.65
2024-05-09T16:09:45.907Z,40.73
2024-05-09T16:14:52.622Z,39.98
2024-05-09T16:19:59.515Z,39.90
2024-05-09T16:25:07.474Z,40.48
2024-05-09T16:30:21.234Z,40.85
2024-05-09T16:35:35.827Z,41.22
2024-05-09T16:40:42.957Z,40.39
2024-05-09T16:45:50.546Z,40.22
2024-05-09T16:50:57.786Z,40.19
2024-05-09T16:56:05.308Z,40.05
2024-05-09T17:01:13.812Z,40.11
2024-05-09T17:06:20.790Z,40.21
2024-05-09T17:11:27.642Z,40.09
2024-05-09T17:16:34.880Z,39.76
2024-05-09T17:21:42.282Z,39.82
2024-05-09T17:26:50.090Z,39.88
2024-05-09T17:31:57.302Z,40.13
2024-05-09T17:37:04.303Z,40.35
2024-05-09T17:42:11.882Z,40.40
2024-05-09T17:47:19.359Z,40.49
2024-05-09T17:52:26.326Z,41.52
2024-05-09T17:57:33.275Z,42.28
2024-05-09T18:02:40.705Z,42.40
2024-05-09T18:07:47.846Z,44.29
2024-05-09T18:12:54.809Z,45.56
2024-05-09T18:18:02.813Z,46.40
2024-05-09T18:23:11.527Z,47.19
2024-05-09T18:28:18.666Z,49.09
2024-05-09T18:33:25.506Z,49.65
2024-05-09T18:38:32.653Z,49.83
2024-05-09T18:43:44.963Z,50.25
2024-05-09T18:54:47.970Z,50.83
2024-05-09T18:59:55.385Z,51.31
2024-05-09T19:05:02.621Z,51.69
2024-05-09T19:10:21.791Z,51.75
2024-05-09T19:15:29.961Z,51.35
2024-05-09T19:20:37.611Z,51.58
2024-05-09T19:25:45.800Z,52.85
2024-05-09T19:30:53.036Z,53.91
2024-05-09T19:36:00.958Z,55.12
2024-05-09T19:41:11.543Z,55.13
2024-05-09T19:46:19.033Z,54.53
2024-05-09T19:51:26.035Z,56.04
2024-05-09T19:56:33.272Z,56.40
2024-05-09T20:01:40.720Z,57.25
2024-05-09T20:06:48.847Z,57.89
2024-05-09T20:11:57.335Z,58.69
2024-05-09T20:17:04.565Z,59.16
2024-05-09T20:22:14.789Z,59.55
2024-05-09T20:27:22.239Z,60.67
2024-05-09T20:32:29.262Z,60.98
2024-05-09T20:37:37.122Z,62.20
2024-05-09T20:42:46.100Z,62.77
2024-05-09T20:47:53.563Z,62.63
2024-05-09T20:53:00.567Z,62.38
2024-05-09T20:58:07.826Z,62.77
2024-05-09T21:03:16.622Z,63.08
2024-05-09T21:08:27.029Z,63.75
2024-05-09T21:13:34.103Z,64.14
2024-05-09T21:18:41.043Z,65.36
2024-05-09T21:23:47.995Z,65.41
2024-05-09T21:28:54.674Z,66.10
2024-05-09T21:34:00.061Z,66.31
2024-05-09T21:39:07.345Z,65.92
2024-05-09T21:44:14.393Z,65.97
2024-05-09T21:49:21.368Z,66.35
2024-05-09T21:54:29.176Z,66.48
2024-05-09T21:59:36.382Z,67.00
2024-05-09T22:04:44.030Z,67.21
2024-05-09T22:09:52.804Z,67.65
2024-05-09T22:14:59.890Z,67.76
2024-05-09T22:20:17.872Z,67.89
2024-05-09T22:25:30.692Z,68.46
2024-05-09T22:30:39.966Z,69.08
2024-05-09T22:35:47.925Z,69.27
2024-05-09T22:40:55.737Z,70.02
2024-05-09T22:46:03.616Z,70.53
2024-05-09T22:51:11.115Z,70.63
2024-05-09T22:56:28.900Z,71.35
2024-05-09T23:01:35.900Z,71.64
2024-05-09T23:06:44.267Z,71.73
2024-05-09T23:11:52.028Z,71.64
2024-05-09T23:16:59.629Z,71.32
2024-05-09T23:22:08.054Z,71.03
2024-05-09T23:27:15.653Z,71.42
2024-05-09T23:32:22.988Z,71.56
2024-05-09T23:37:30.469Z,71.66
2024-05-09T23:42:41.537Z,71.78
2024-05-09T23:47:48.636Z,71.48
2024-05-09T23:52:55.739Z,71.56
2024-05-09T23:58:02.830Z,72.31
