createdAt,value
2017-12-01T00:00:11.317Z,46.50
2017-12-01T00:02:39.039Z,46.60
2017-12-01T00:05:06.918Z,46.50
2017-12-01T00:07:34.750Z,46.70
2017-12-01T00:10:02.685Z,46.60
2017-12-01T00:12:30.495Z,46.70
2017-12-01T00:14:58.289Z,46.70
2017-12-01T00:17:26.119Z,46.50
2017-12-01T00:19:53.919Z,46.60
2017-12-01T00:22:21.703Z,46.60
2017-12-01T00:24:49.504Z,46.80
2017-12-01T00:27:17.240Z,46.70
2017-12-01T00:29:44.993Z,46.90
2017-12-01T00:32:12.728Z,46.90
2017-12-01T00:34:40.527Z,46.90
2017-12-01T00:37:08.250Z,47.00
2017-12-01T00:39:36.108Z,47.00
2017-12-01T00:42:03.937Z,47.10
2017-12-01T00:44:32.592Z,47.10
2017-12-01T00:47:00.423Z,47.10
2017-12-01T00:49:28.161Z,47.10
2017-12-01T00:51:56.783Z,47.00
2017-12-01T00:54:24.607Z,47.00
2017-12-01T00:56:52.433Z,47.20
2017-12-01T00:59:20.278Z,47.10
2017-12-01T01:01:48.020Z,47.20
2017-12-01T01:04:15.752Z,47.20
2017-12-01T01:06:43.520Z,47.20
2017-12-01T01:09:11.292Z,47.40
2017-12-01T01:11:39.077Z,47.40
2017-12-01T01:14:06.922Z,47.50
2017-12-01T01:16:35.457Z,47.50
2017-12-01T01:19:03.292Z,48.10
2017-12-01T01:21:31.084Z,47.60
2017-12-01T01:23:58.922Z,47.60
2017-12-01T01:26:26.683Z,47.60
2017-12-01T01:28:54.507Z,48.20
2017-12-01T01:31:22.286Z,47.60
2017-12-01T01:33:50.097Z,48.20
2017-12-01T01:36:17.807Z,47.60
2017-12-01T01:38:45.632Z,47.60
2017-12-01T01:41:13.550Z,47.50
2017-12-01T01:43:41.330Z,47.40
2017-12-01T01:46:09.222Z,47.60
2017-12-01T01:48:37.221Z,47.70
2017-12-01T01:51:05.072Z,47.80
2017-12-01T01:53:32.858Z,47.80
2017-12-01T01:56:00.691Z,47.80
2017-12-01T01:58:28.476Z,47.90
2017-12-01T02:00:56.320Z,47.80
2017-12-01T02:03:24.130Z,47.70
2017-12-01T02:05:52.779Z,47.90
2017-12-01T02:08:20.593Z,47.90
2017-12-01T02:10:49.216Z,47.80
2017-12-01T02:13:17.059Z,47.70
2017-12-01T02:15:44.867Z,47.70
2017-12-01T02:18:12.758Z,47.50
2017-12-01T02:20:40.621Z,47.60
2017-12-01T02:23:08.459Z,47.50
2017-12-01T02:25:36.362Z,47.70
2017-12-01T02:28:04.220Z,47.60
2017-12-01T02:30:32.101Z,47.80
2017-12-01T02:32:59.951Z,48.00
2017-12-01T02:35:27.777Z,47.90
2017-12-01T02:37:55.642Z,47.90
2017-12-01T02:40:23.608Z,47.90
2017-12-01T02:42:52.177Z,48.00
2017-12-01T02:45:19.930Z,48.00
2017-12-01T02:47:47.784Z,47.90
2017-12-01T02:50:15.596Z,48.00
2017-12-01T02:52:44.869Z,48.20
2017-12-01T02:55:12.709Z,48.20
2017-12-01T02:57:40.498Z,48.00
2017-12-01T03:00:08.438Z,48.00
2017-12-01T03:02:36.220Z,48.00
2017-12-01T03:05:04.032Z,48.00
2017-12-01T03:07:32.596Z,48.00
2017-12-01T03:10:00.417Z,48.00
2017-12-01T03:12:28.250Z,48.10
2017-12-01T03:14:56.853Z,48.20
2017-12-01T03:17:24.658Z,48.10
2017-12-01T03:19:52.431Z,48.10
2017-12-01T03:22:20.298Z,48.00
2017-12-01T03:24:48.157Z,47.90
2017-12-01T03:27:15.984Z,47.90
2017-12-01T03:29:43.940Z,47.90
2017-12-01T03:32:11.750Z,47.90
2017-12-01T03:34:39.523Z,48.00
2017-12-01T03:37:07.310Z,48.10
2017-12-01T03:39:35.158Z,48.30
2017-12-01T03:42:02.994Z,48.00
2017-12-01T03:44:31.644Z,48.20
2017-12-01T03:46:59.486Z,48.10
2017-12-01T03:49:27.339Z,48.10
2017-12-01T03:51:55.186Z,48.30
2017-12-01T03:54:23.020Z,48.40
2017-12-01T03:56:50.855Z,48.30
2017-12-01T03:59:18.751Z,48.30
2017-12-01T04:01:46.641Z,48.20
2017-12-01T04:04:14.424Z,48.40
2017-12-01T04:06:43.025Z,48.30
2017-12-01T04:09:10.866Z,48.20
2017-12-01T04:11:38.742Z,48.30
2017-12-01T04:14:06.571Z,48.40
2017-12-01T04:16:34.401Z,48.50
2017-12-01T04:19:02.222Z,48.50
2017-12-01T04:21:30.085Z,48.40
2017-12-01T04:23:57.957Z,48.50
2017-12-01T04:26:25.769Z,48.50
2017-12-01T04:28:53.591Z,48.50
2017-12-01T04:31:21.441Z,48.50
2017-12-01T04:33:49.322Z,48.50
2017-12-01T04:36:17.091Z,49.10
2017-12-01T04:38:44.867Z,48.40
2017-12-01T04:41:13.470Z,48.30
2017-12-01T04:43:41.293Z,48.30
2017-12-01T04:46:09.094Z,48.50
2017-12-01T04:48:36.851Z,48.50
2017-12-01T04:51:04.639Z,48.50
2017-12-01T04:53:32.525Z,48.30
2017-12-01T04:56:01.168Z,48.00
2017-12-01T04:58:28.936Z,48.00
2017-12-01T05:00:56.714Z,47.90
2017-12-01T05:03:24.496Z,47.90
2017-12-01T05:05:52.292Z,47.40
2017-12-01T05:08:20.118Z,48.00
2017-12-01T05:10:48.032Z,47.20
2017-12-01T05:13:15.944Z,47.10
2017-12-01T05:15:43.724Z,47.00
2017-12-01T05:18:11.692Z,46.80
2017-12-01T05:20:39.460Z,46.70
2017-12-01T05:23:07.257Z,46.50
2017-12-01T05:25:35.807Z,46.20
2017-12-01T05:28:03.604Z,46.10
2017-12-01T05:30:31.444Z,46.10
2017-12-01T05:32:59.264Z,46.00
2017-12-01T05:35:27.118Z,46.50
2017-12-01T05:37:55.046Z,46.40
2017-12-01T05:40:23.465Z,47.10
2017-12-01T05:42:51.607Z,46.90
2017-12-01T05:45:19.483Z,46.90
2017-12-01T05:47:47.361Z,47.60
2017-12-01T05:50:16.028Z,47.30
2017-12-01T05:52:44.192Z,47.10
2017-12-01T05:55:13.595Z,46.80
2017-12-01T05:57:41.424Z,46.80
2017-12-01T06:00:09.231Z,46.20
2017-12-01T06:02:37.098Z,45.90
2017-12-01T06:05:04.964Z,45.90
2017-12-01T06:07:33.564Z,45.40
2017-12-01T06:10:01.390Z,45.20
2017-12-01T06:12:29.310Z,45.20
2017-12-01T06:14:57.119Z,45.10
2017-12-01T06:17:24.946Z,45.10
2017-12-01T06:19:52.771Z,45.30
2017-12-01T06:22:20.639Z,45.20
2017-12-01T06:24:48.529Z,44.70
2017-12-01T06:27:17.265Z,44.60
2017-12-01T06:29:45.199Z,44.80
2017-12-01T06:32:13.106Z,44.80
2017-12-01T06:34:40.920Z,44.90
2017-12-01T06:37:08.775Z,44.90
2017-12-01T06:39:36.713Z,44.90
2017-12-01T06:42:04.562Z,45.00
2017-12-01T06:44:32.418Z,45.10
2017-12-01T06:47:00.243Z,44.70
2017-12-01T06:49:28.100Z,44.40
2017-12-01T06:51:55.953Z,44.70
2017-12-01T06:54:23.880Z,38.30
2017-12-01T06:56:51.695Z,45.10
2017-12-01T06:59:21.415Z,44.30
2017-12-01T07:01:50.579Z,44.20
2017-12-01T07:04:18.366Z,43.90
2017-12-01T07:06:46.268Z,43.80
2017-12-01T07:09:14.034Z,51.50
2017-12-01T07:11:41.861Z,30.10
2017-12-01T07:14:09.715Z,34.60
2017-12-01T07:16:37.567Z,35.90
2017-12-01T07:19:05.296Z,38.10
2017-12-01T07:21:33.060Z,40.90
2017-12-01T07:24:00.793Z,42.90
2017-12-01T07:26:40.386Z,56.00
2017-12-01T07:29:08.174Z,54.80
2017-12-01T07:31:35.984Z,48.00
2017-12-01T07:34:03.785Z,45.80
2017-12-01T07:36:31.521Z,44.60
2017-12-01T07:38:59.384Z,44.70
2017-12-01T07:41:27.181Z,45.80
2017-12-01T07:43:55.807Z,43.70
2017-12-01T07:46:23.599Z,43.00
2017-12-01T07:48:51.412Z,38.80
2017-12-01T07:51:19.234Z,43.10
2017-12-01T07:53:47.065Z,43.30
2017-12-01T07:56:14.841Z,42.80
2017-12-01T07:58:42.649Z,40.70
2017-12-01T08:01:10.421Z,40.50
2017-12-01T08:03:38.211Z,38.80
2017-12-01T08:06:05.995Z,42.30
2017-12-01T08:08:33.846Z,42.40
2017-12-01T08:11:01.797Z,33.80
2017-12-01T08:13:29.640Z,40.70
2017-12-01T08:16:09.284Z,43.80
2017-12-01T08:18:48.850Z,38.00
2017-12-01T08:21:19.428Z,42.60
2017-12-01T08:23:58.982Z,42.90
2017-12-01T08:26:26.806Z,40.80
2017-12-01T08:28:54.674Z,42.30
2017-12-01T08:31:22.951Z,38.40
2017-12-01T08:33:50.829Z,37.60
2017-12-01T08:36:18.627Z,42.60
2017-12-01T08:41:20.334Z,42.00
2017-12-01T08:43:48.144Z,41.30
2017-12-01T08:46:16.006Z,42.10
2017-12-01T08:48:43.808Z,42.50
2017-12-01T08:51:11.581Z,42.00
2017-12-01T08:53:39.364Z,41.20
2017-12-01T08:56:07.192Z,42.20
2017-12-01T08:58:35.002Z,43.70
2017-12-01T09:01:02.766Z,47.00
2017-12-01T09:03:30.544Z,48.10
2017-12-01T09:05:58.301Z,48.50
2017-12-01T09:08:26.083Z,45.20
2017-12-01T09:10:53.920Z,48.00
2017-12-01T09:13:21.752Z,46.90
2017-12-01T09:15:49.535Z,47.90
2017-12-01T09:18:17.456Z,48.50
2017-12-01T09:20:45.311Z,48.40
2017-12-01T09:23:13.011Z,48.70
2017-12-01T09:25:41.656Z,48.70
2017-12-01T09:28:09.585Z,48.70
2017-12-01T09:30:37.333Z,48.90
2017-12-01T09:33:05.096Z,48.60
2017-12-01T09:35:32.933Z,48.90
2017-12-01T09:38:00.721Z,49.70
2017-12-01T09:40:28.623Z,49.80
2017-12-01T09:42:56.441Z,50.10
2017-12-01T09:45:24.266Z,50.70
2017-12-01T09:47:52.106Z,49.90
2017-12-01T09:50:19.842Z,49.90
2017-12-01T09:52:47.593Z,40.60
2017-12-01T09:55:15.388Z,46.00
2017-12-01T09:57:43.219Z,44.40
2017-12-01T10:00:11.091Z,43.80
2017-12-01T10:02:38.884Z,43.80
2017-12-01T10:05:06.697Z,43.50
2017-12-01T10:07:34.542Z,43.50
2017-12-01T10:10:02.318Z,43.40
2017-12-01T10:12:30.064Z,43.10
2017-12-01T10:14:57.903Z,42.80
2017-12-01T10:17:25.656Z,39.40
2017-12-01T10:19:53.454Z,42.50
2017-12-01T10:22:21.189Z,41.40
2017-12-01T10:24:49.047Z,33.20
2017-12-01T10:27:16.856Z,34.20
2017-12-01T10:29:44.996Z,43.30
2017-12-01T10:32:12.811Z,42.70
2017-12-01T10:34:40.603Z,37.10
2017-12-01T10:37:08.333Z,35.90
2017-12-01T10:39:36.099Z,43.60
2017-12-01T10:42:03.877Z,40.00
2017-12-01T10:44:31.642Z,37.90
2017-12-01T10:46:59.440Z,38.10
2017-12-01T10:49:27.162Z,33.40
2017-12-01T10:51:54.997Z,28.50
2017-12-01T10:54:22.740Z,33.80
2017-12-01T10:56:50.573Z,41.30
2017-12-01T10:59:18.392Z,34.80
2017-12-01T11:01:46.147Z,38.90
2017-12-01T11:04:13.878Z,38.30
2017-12-01T11:06:41.668Z,44.80
2017-12-01T11:09:10.183Z,42.30
2017-12-01T11:11:37.971Z,42.40
2017-12-01T11:14:05.794Z,43.10
2017-12-01T11:16:33.669Z,42.60
2017-12-01T11:19:01.476Z,41.90
2017-12-01T11:21:29.267Z,41.20
2017-12-01T11:23:57.140Z,36.20
2017-12-01T11:26:24.962Z,40.20
2017-12-01T11:28:52.758Z,41.30
2017-12-01T11:31:20.564Z,39.20
2017-12-01T11:33:49.086Z,41.50
2017-12-01T11:36:16.890Z,41.40
2017-12-01T11:38:44.619Z,41.20
2017-12-01T11:41:12.346Z,41.50
2017-12-01T11:43:40.075Z,41.60
2017-12-01T11:46:07.906Z,41.50
2017-12-01T11:48:35.706Z,41.70
2017-12-01T11:51:03.431Z,41.50
2017-12-01T11:53:31.293Z,41.20
2017-12-01T11:55:59.089Z,40.90
2017-12-01T11:58:26.912Z,41.30
2017-12-01T12:00:55.493Z,40.50
2017-12-01T12:03:23.355Z,40.50
2017-12-01T12:05:51.975Z,40.40
2017-12-01T12:08:19.875Z,40.00
2017-12-01T12:10:47.709Z,41.00
2017-12-01T12:13:15.567Z,40.80
2017-12-01T12:15:44.247Z,41.00
2017-12-01T12:18:12.111Z,40.90
2017-12-01T12:20:40.774Z,28.80
2017-12-01T12:23:08.712Z,28.70
2017-12-01T12:25:36.510Z,41.30
2017-12-01T12:28:04.328Z,41.40
2017-12-01T12:30:32.096Z,41.60
2017-12-01T12:32:59.922Z,41.60
2017-12-01T12:35:27.739Z,41.20
2017-12-01T12:37:55.629Z,41.70
2017-12-01T12:40:23.464Z,41.70
2017-12-01T12:42:51.246Z,41.50
2017-12-01T12:45:19.115Z,41.20
2017-12-01T12:47:46.981Z,40.90
2017-12-01T12:50:14.787Z,41.50
2017-12-01T12:52:42.607Z,41.40
2017-12-01T12:55:10.496Z,41.50
2017-12-01T12:57:38.273Z,41.40
2017-12-01T13:00:10.703Z,41.10
2017-12-01T13:02:39.277Z,41.00
2017-12-01T13:05:07.116Z,41.00
2017-12-01T13:07:34.931Z,40.90
2017-12-01T13:10:02.729Z,41.00
2017-12-01T13:12:30.609Z,41.40
2017-12-01T13:14:58.413Z,41.50
2017-12-01T13:17:26.240Z,41.50
2017-12-01T13:19:54.134Z,41.60
2017-12-01T13:22:21.915Z,41.40
2017-12-01T13:24:49.747Z,41.60
2017-12-01T13:27:17.602Z,41.40
2017-12-01T13:29:45.406Z,41.50
2017-12-01T13:32:13.173Z,41.90
2017-12-01T13:34:42.866Z,41.90
2017-12-01T13:37:10.655Z,41.90
2017-12-01T13:39:38.509Z,41.90
2017-12-01T13:42:06.271Z,41.50
2017-12-01T13:44:34.881Z,41.30
2017-12-01T13:47:02.877Z,36.40
2017-12-01T13:49:30.789Z,41.30
2017-12-01T13:51:59.001Z,41.50
2017-12-01T13:54:28.912Z,41.70
2017-12-01T13:56:56.827Z,42.10
2017-12-01T13:59:24.650Z,34.60
2017-12-01T14:01:55.266Z,36.60
2017-12-01T14:04:23.252Z,38.40
2017-12-01T14:06:51.084Z,40.50
2017-12-01T14:09:18.876Z,50.20
2017-12-01T14:11:48.034Z,47.30
2017-12-01T14:14:15.841Z,49.30
2017-12-01T14:16:44.484Z,47.50
2017-12-01T14:19:12.358Z,36.70
2017-12-01T14:21:40.157Z,45.90
2017-12-01T14:24:08.894Z,48.20
2017-12-01T14:26:39.544Z,46.60
2017-12-01T14:29:11.171Z,43.50
2017-12-01T14:31:38.986Z,43.50
2017-12-01T14:34:06.782Z,42.60
2017-12-01T14:36:34.569Z,41.40
2017-12-01T14:39:02.373Z,49.60
2017-12-01T14:41:30.166Z,50.10
2017-12-01T14:43:57.914Z,48.80
2017-12-01T14:46:25.734Z,47.70
2017-12-01T14:48:53.477Z,43.40
2017-12-01T14:51:21.261Z,44.40
2017-12-01T14:53:49.138Z,45.80
2017-12-01T14:56:16.935Z,45.10
2017-12-01T14:58:44.658Z,41.10
2017-12-01T15:01:12.483Z,42.90
2017-12-01T15:03:40.299Z,46.60
2017-12-01T15:06:08.104Z,39.50
2017-12-01T15:08:35.896Z,41.30
2017-12-01T15:11:03.682Z,42.50
2017-12-01T15:13:31.460Z,49.70
2017-12-01T15:15:59.259Z,45.10
2017-12-01T15:18:27.023Z,50.00
2017-12-01T15:20:54.748Z,45.90
2017-12-01T15:23:22.577Z,39.90
2017-12-01T15:25:51.078Z,38.50
2017-12-01T15:28:18.803Z,38.80
2017-12-01T15:30:46.577Z,48.40
2017-12-01T15:33:15.114Z,37.30
2017-12-01T15:35:42.858Z,37.50
2017-12-01T15:38:10.627Z,47.60
2017-12-01T15:40:38.463Z,42.10
2017-12-01T15:43:06.289Z,47.40
2017-12-01T15:45:34.186Z,42.70
2017-12-01T15:48:04.351Z,43.50
2017-12-01T15:50:32.334Z,43.90
2017-12-01T15:53:00.201Z,39.00
2017-12-01T15:55:28.097Z,45.40
2017-12-01T15:57:55.950Z,36.20
2017-12-01T16:00:23.958Z,48.70
2017-12-01T16:02:51.814Z,46.90
2017-12-01T16:05:19.985Z,45.50
2017-12-01T16:07:47.836Z,45.10
2017-12-01T16:10:15.846Z,44.30
2017-12-01T16:12:43.894Z,45.00
2017-12-01T16:15:12.023Z,43.90
2017-12-01T16:17:39.965Z,45.50
2017-12-01T16:20:10.184Z,38.00
2017-12-01T16:22:38.405Z,45.20
2017-12-01T16:25:06.441Z,37.60
2017-12-01T16:27:34.421Z,42.70
2017-12-01T16:30:03.110Z,40.50
2017-12-01T16:32:31.781Z,34.50
2017-12-01T16:34:59.621Z,34.30
2017-12-01T16:37:29.150Z,46.30
2017-12-01T16:39:57.056Z,44.00
2017-12-01T16:42:39.829Z,35.20
2017-12-01T16:45:09.135Z,46.90
2017-12-01T17:01:15.622Z,48.10
2017-12-01T17:03:43.919Z,45.30
2017-12-01T17:06:14.183Z,45.10
2017-12-01T17:08:44.193Z,45.20
2017-12-01T17:11:12.419Z,43.80
2017-12-01T17:13:41.179Z,43.20
2017-12-01T17:16:11.175Z,40.50
2017-12-01T17:18:40.254Z,40.90
2017-12-01T17:21:08.400Z,46.10
2017-12-01T17:23:37.703Z,45.40
2017-12-01T17:26:07.233Z,44.20
2017-12-01T17:28:35.501Z,40.50
2017-12-01T17:31:04.684Z,44.10
2017-12-01T17:33:33.874Z,44.80
2017-12-01T17:36:02.911Z,44.70
2017-12-01T17:38:32.437Z,32.40
2017-12-01T17:41:00.851Z,32.20
2017-12-01T17:43:28.991Z,45.80
2017-12-01T17:45:56.889Z,45.70
2017-12-01T17:48:25.145Z,46.60
2017-12-01T17:50:53.641Z,38.50
2017-12-01T17:53:21.819Z,35.70
2017-12-01T17:55:49.762Z,45.20
2017-12-01T17:58:18.523Z,48.90
2017-12-01T18:00:46.542Z,48.90
2017-12-01T18:03:14.543Z,40.00
2017-12-01T18:05:42.396Z,45.60
2017-12-01T18:08:10.875Z,49.40
2017-12-01T18:10:38.792Z,48.40
2017-12-01T18:13:13.128Z,47.50
2017-12-01T18:15:41.030Z,47.40
2017-12-01T18:18:08.910Z,47.10
2017-12-01T18:20:36.732Z,46.00
2017-12-01T18:23:04.622Z,46.90
2017-12-01T18:25:33.333Z,46.40
2017-12-01T18:28:01.290Z,46.40
2017-12-01T18:30:29.165Z,41.10
2017-12-01T18:32:57.038Z,45.80
2017-12-01T18:35:24.877Z,46.50
2017-12-01T18:37:53.522Z,46.00
2017-12-01T18:40:21.380Z,45.90
2017-12-01T18:42:49.295Z,31.30
2017-12-01T18:45:17.316Z,47.70
2017-12-01T18:47:45.263Z,46.10
2017-12-01T18:50:13.858Z,47.10
2017-12-01T18:52:46.802Z,47.00
2017-12-01T18:55:14.724Z,45.90
2017-12-01T18:57:42.714Z,45.40
2017-12-01T19:00:16.345Z,44.20
2017-12-01T19:02:44.532Z,44.70
2017-12-01T19:07:57.807Z,44.60
2017-12-01T19:10:26.147Z,45.10
2017-12-01T19:12:55.057Z,44.00
2017-12-01T19:15:24.582Z,41.10
2017-12-01T19:17:52.664Z,41.20
2017-12-01T19:20:20.863Z,45.20
2017-12-01T19:22:51.086Z,42.10
2017-12-01T19:25:19.190Z,45.50
2017-12-01T19:27:49.871Z,44.90
2017-12-01T19:30:30.570Z,44.70
2017-12-01T19:33:00.484Z,45.00
2017-12-01T19:35:30.388Z,45.40
2017-12-01T19:38:03.009Z,43.00
2017-12-01T19:40:40.906Z,43.00
2017-12-01T19:43:13.797Z,41.20
2017-12-01T19:45:46.635Z,43.40
2017-12-01T19:48:24.903Z,44.10
2017-12-01T19:50:52.915Z,44.40
2017-12-01T19:53:23.106Z,44.60
2017-12-01T19:55:51.407Z,44.80
2017-12-01T19:58:22.897Z,44.70
2017-12-01T20:00:51.024Z,44.20
2017-12-01T20:03:20.474Z,44.50
2017-12-01T20:05:49.451Z,44.30
2017-12-01T20:08:20.983Z,44.40
2017-12-01T20:10:49.678Z,44.30
2017-12-01T20:13:18.300Z,44.30
2017-12-01T20:15:50.542Z,42.90
2017-12-01T20:18:26.686Z,44.00
2017-12-01T20:20:55.292Z,43.70
2017-12-01T20:23:24.656Z,44.00
2017-12-01T20:25:52.813Z,44.60
2017-12-01T20:28:22.331Z,43.40
2017-12-01T20:30:51.194Z,44.00
2017-12-01T20:33:19.814Z,43.90
2017-12-01T20:36:18.052Z,43.50
2017-12-01T20:38:46.888Z,43.50
2017-12-01T20:41:16.069Z,43.60
2017-12-01T20:43:44.524Z,42.70
2017-12-01T20:47:01.447Z,43.80
2017-12-01T21:14:03.737Z,45.20
2017-12-01T21:16:31.853Z,42.70
2017-12-01T21:19:00.764Z,42.80
2017-12-01T21:21:28.860Z,42.70
2017-12-01T21:23:56.918Z,41.00
2017-12-01T21:26:27.958Z,39.40
2017-12-01T21:28:56.060Z,43.50
2017-12-01T21:31:28.565Z,43.00
2017-12-01T21:33:56.656Z,41.10
2017-12-01T21:36:24.750Z,43.50
2017-12-01T21:38:53.181Z,43.90
2017-12-01T21:41:21.205Z,42.90
2017-12-01T21:43:49.289Z,43.20
2017-12-01T21:46:17.779Z,43.80
2017-12-01T21:48:45.762Z,43.80
2017-12-01T21:51:13.772Z,44.30
2017-12-01T21:53:41.694Z,44.00
2017-12-01T21:56:09.691Z,42.30
2017-12-01T21:58:37.731Z,43.90
2017-12-01T22:01:05.616Z,43.40
2017-12-01T22:03:33.584Z,39.80
2017-12-01T22:06:01.804Z,44.50
2017-12-01T22:08:31.122Z,43.80
2017-12-01T22:10:59.537Z,40.60
2017-12-01T22:13:32.595Z,44.80
2017-12-01T22:16:00.866Z,45.00
2017-12-01T22:18:28.917Z,45.00
2017-12-01T22:20:56.916Z,44.80
2017-12-01T22:23:25.722Z,44.60
2017-12-01T22:25:53.910Z,44.50
2017-12-01T22:28:21.915Z,44.50
2017-12-01T22:30:49.843Z,44.60
2017-12-01T22:33:20.508Z,44.40
2017-12-01T22:35:48.900Z,45.10
2017-12-01T22:38:17.961Z,45.30
2017-12-01T22:40:47.061Z,45.30
2017-12-01T22:43:15.497Z,45.40
2017-12-01T22:45:46.489Z,45.40
2017-12-01T22:48:20.847Z,45.20
2017-12-01T22:50:49.099Z,45.40
2017-12-01T22:53:17.742Z,45.00
2017-12-01T22:55:49.456Z,45.30
2017-12-01T22:58:22.047Z,45.50
2017-12-01T23:00:50.203Z,44.70
2017-12-01T23:03:19.220Z,45.70
2017-12-01T23:05:47.597Z,46.20
2017-12-01T23:08:19.245Z,46.30
2017-12-01T23:10:49.902Z,46.10
2017-12-01T23:13:18.059Z,46.00
2017-12-01T23:15:47.125Z,46.40
2017-12-01T23:18:15.544Z,46.50
2017-12-01T23:20:45.656Z,46.50
2017-12-01T23:23:15.685Z,46.70
2017-12-01T23:25:45.080Z,46.70
2017-12-01T23:28:15.171Z,46.70
2017-12-01T23:30:43.358Z,46.80
2017-12-01T23:33:13.361Z,46.80
2017-12-01T23:35:42.615Z,47.00
2017-12-01T23:38:10.550Z,45.50
2017-12-01T23:40:39.772Z,47.10
2017-12-01T23:43:09.003Z,47.40
2017-12-01T23:45:38.326Z,47.60
2017-12-01T23:48:08.791Z,47.70
2017-12-01T23:50:36.836Z,47.60
2017-12-01T23:53:07.355Z,47.90
2017-12-01T23:55:35.416Z,47.80
2017-12-01T23:58:03.344Z,47.30
