createdAt,value
2024-02-15T00:01:08.978Z,6.13
2024-02-15T00:03:37.450Z,7.30
2024-02-15T00:06:05.022Z,5.80
2024-02-15T00:08:32.332Z,8.00
2024-02-15T00:10:59.609Z,8.57
2024-02-15T00:13:26.975Z,7.17
2024-02-15T00:15:54.181Z,8.23
2024-02-15T00:18:21.532Z,6.40
2024-02-15T00:20:48.948Z,9.40
2024-02-15T00:23:17.902Z,8.60
2024-02-15T00:25:47.737Z,7.53
2024-02-15T00:28:15.030Z,6.47
2024-02-15T00:30:42.252Z,8.23
2024-02-15T00:33:10.119Z,7.17
2024-02-15T00:35:37.699Z,7.50
2024-02-15T00:38:05.201Z,6.97
2024-02-15T00:40:32.557Z,8.17
2024-02-15T00:42:59.840Z,6.97
2024-02-15T00:45:29.942Z,9.20
2024-02-15T00:47:59.861Z,9.50
2024-02-15T00:50:45.213Z,7.50
2024-02-15T00:53:12.523Z,6.70
2024-02-15T00:55:39.633Z,9.87
2024-02-15T00:58:06.715Z,5.37
2024-02-15T01:00:33.926Z,7.63
2024-02-15T01:03:01.110Z,6.53
2024-02-15T01:05:28.802Z,7.30
2024-02-15T01:07:57.057Z,9.80
2024-02-15T01:10:28.110Z,5.77
2024-02-15T01:12:55.377Z,8.90
2024-02-15T01:15:22.854Z,9.83
2024-02-15T01:17:53.154Z,6.63
2024-02-15T01:20:21.678Z,7.87
2024-02-15T01:22:49.195Z,7.97
2024-02-15T01:25:16.958Z,7.47
2024-02-15T01:27:44.209Z,7.47
2024-02-15T01:30:12.347Z,6.57
2024-02-15T01:32:43.538Z,7.00
2024-02-15T01:35:11.338Z,7.70
2024-02-15T01:37:38.568Z,6.80
2024-02-15T01:40:14.038Z,5.87
2024-02-15T01:42:41.259Z,7.47
2024-02-15T01:45:13.312Z,7.97
2024-02-15T01:47:45.401Z,7.43
2024-02-15T01:50:14.915Z,7.10
2024-02-15T01:52:45.216Z,6.07
2024-02-15T01:55:12.653Z,8.07
2024-02-15T01:57:40.510Z,6.77
2024-02-15T02:00:12.229Z,7.67
2024-02-15T02:02:43.301Z,6.23
2024-02-15T02:05:10.418Z,8.80
2024-02-15T02:07:38.910Z,8.50
2024-02-15T02:10:08.415Z,5.17
2024-02-15T02:12:36.200Z,7.37
2024-02-15T02:15:03.692Z,7.30
2024-02-15T02:17:30.942Z,7.57
2024-02-15T02:19:59.299Z,5.43
2024-02-15T02:22:26.703Z,6.03
2024-02-15T02:25:10.552Z,6.43
2024-02-15T02:27:38.318Z,6.37
2024-02-15T02:30:16.462Z,8.47
2024-02-15T02:32:44.775Z,7.43
2024-02-15T02:35:17.224Z,7.30
2024-02-15T02:37:45.001Z,6.00
2024-02-15T02:40:13.729Z,6.20
2024-02-15T02:43:00.505Z,7.67
2024-02-15T02:45:28.083Z,5.43
2024-02-15T02:47:55.944Z,5.57
2024-02-15T02:50:24.256Z,8.60
2024-02-15T02:52:52.012Z,7.33
2024-02-15T02:55:20.039Z,8.67
2024-02-15T02:57:47.366Z,6.23
2024-02-15T03:00:17.349Z,8.87
2024-02-15T03:02:45.373Z,5.57
2024-02-15T03:05:12.944Z,7.83
2024-02-15T03:07:43.615Z,6.67
2024-02-15T03:10:15.005Z,5.27
2024-02-15T03:12:49.349Z,4.93
2024-02-15T03:15:19.529Z,4.60
2024-02-15T03:17:50.010Z,6.17
2024-02-15T03:20:25.415Z,8.90
2024-02-15T03:22:58.891Z,7.17
2024-02-15T03:25:30.128Z,6.73
2024-02-15T03:27:59.890Z,7.63
2024-02-15T03:30:30.707Z,8.73
2024-02-15T03:33:01.290Z,6.50
2024-02-15T03:35:32.737Z,7.10
2024-02-15T03:38:00.195Z,6.10
2024-02-15T03:40:28.236Z,6.43
2024-02-15T03:42:55.817Z,6.50
2024-02-15T03:45:27.584Z,4.83
2024-02-15T03:48:00.108Z,6.47
2024-02-15T03:50:27.664Z,6.50
2024-02-15T03:52:56.023Z,7.73
2024-02-15T03:55:23.668Z,6.77
2024-02-15T03:57:50.945Z,4.17
2024-02-15T04:00:23.209Z,3.93
2024-02-15T04:02:51.219Z,3.63
2024-02-15T04:05:19.893Z,4.80
2024-02-15T04:07:47.612Z,5.93
2024-02-15T04:10:15.320Z,5.13
2024-02-15T04:12:43.727Z,5.00
2024-02-15T04:15:19.879Z,4.77
2024-02-15T04:17:47.657Z,4.97
2024-02-15T04:20:17.456Z,5.73
2024-02-15T04:22:45.579Z,5.27
2024-02-15T04:25:24.964Z,3.93
2024-02-15T04:27:52.178Z,5.97
2024-02-15T04:30:19.499Z,6.53
2024-02-15T04:32:51.070Z,4.37
2024-02-15T04:35:21.398Z,5.63
2024-02-15T04:37:52.874Z,5.00
2024-02-15T04:40:20.693Z,4.13
2024-02-15T04:42:48.631Z,4.00
2024-02-15T04:45:17.196Z,2.80
2024-02-15T04:47:47.652Z,6.87
2024-02-15T04:50:16.434Z,4.53
2024-02-15T04:52:46.788Z,5.13
2024-02-15T04:55:14.236Z,4.83
2024-02-15T04:57:42.156Z,4.70
2024-02-15T05:00:12.981Z,6.40
2024-02-15T05:02:42.736Z,3.80
2024-02-15T05:05:11.289Z,7.87
2024-02-15T05:07:41.211Z,3.43
2024-02-15T05:10:10.481Z,5.23
2024-02-15T05:12:41.590Z,4.73
2024-02-15T05:15:13.700Z,4.30
2024-02-15T05:17:45.198Z,4.73
2024-02-15T05:20:50.166Z,5.37
2024-02-15T05:23:19.396Z,3.50
2024-02-15T05:25:46.577Z,5.30
2024-02-15T05:28:13.925Z,5.90
2024-02-15T05:30:42.048Z,5.23
2024-02-15T05:33:14.145Z,3.73
2024-02-15T05:35:42.822Z,5.93
2024-02-15T05:38:12.777Z,4.77
2024-02-15T05:40:39.996Z,4.60
2024-02-15T05:43:09.949Z,5.47
2024-02-15T05:45:39.013Z,4.03
2024-02-15T05:48:09.065Z,4.80
2024-02-15T05:50:36.615Z,4.33
2024-02-15T05:53:04.863Z,5.43
2024-02-15T05:55:35.461Z,5.20
2024-02-15T05:58:03.927Z,4.83
2024-02-15T06:00:32.213Z,3.57
2024-02-15T06:02:59.691Z,3.30
2024-02-15T06:05:28.609Z,3.03
2024-02-15T06:07:55.825Z,3.83
2024-02-15T06:10:23.031Z,4.60
2024-02-15T06:12:50.188Z,4.93
2024-02-15T06:15:18.204Z,4.53
2024-02-15T06:17:46.589Z,5.07
2024-02-15T06:20:24.398Z,4.27
2024-02-15T06:22:53.423Z,4.93
2024-02-15T06:25:23.132Z,3.93
2024-02-15T06:27:52.781Z,3.50
2024-02-15T06:30:39.281Z,4.70
2024-02-15T06:33:25.158Z,3.37
2024-02-15T06:36:11.313Z,5.47
2024-02-15T06:38:57.413Z,4.20
2024-02-15T06:41:27.083Z,5.80
2024-02-15T06:43:54.518Z,3.90
2024-02-15T06:46:22.743Z,4.07
2024-02-15T06:48:50.417Z,4.43
2024-02-15T06:51:17.950Z,3.60
2024-02-15T06:53:45.459Z,4.60
2024-02-15T06:56:15.389Z,5.77
2024-02-15T06:58:42.864Z,5.83
2024-02-15T07:01:10.333Z,4.27
2024-02-15T07:03:38.112Z,5.03
2024-02-15T07:06:05.580Z,4.53
2024-02-15T07:08:36.855Z,3.63
2024-02-15T07:11:05.447Z,4.57
2024-02-15T07:13:39.444Z,4.60
2024-02-15T07:16:10.091Z,2.70
2024-02-15T07:18:37.597Z,3.40
2024-02-15T07:21:15.125Z,5.07
2024-02-15T07:23:45.669Z,5.20
2024-02-15T07:26:13.858Z,3.70
2024-02-15T07:28:42.175Z,4.07
2024-02-15T07:31:09.723Z,3.80
2024-02-15T07:33:37.086Z,3.70
2024-02-15T07:36:04.853Z,5.00
2024-02-15T07:38:35.601Z,5.00
2024-02-15T07:41:02.880Z,4.23
2024-02-15T07:43:30.867Z,5.33
2024-02-15T07:45:58.328Z,5.07
2024-02-15T07:48:25.623Z,4.40
2024-02-15T07:50:52.970Z,4.43
2024-02-15T07:53:21.008Z,4.40
2024-02-15T07:55:48.066Z,4.93
2024-02-15T07:58:15.350Z,5.13
2024-02-15T08:00:42.615Z,3.00
2024-02-15T08:03:10.163Z,3.50
2024-02-15T08:05:39.631Z,4.30
2024-02-15T08:08:07.768Z,4.10
2024-02-15T08:10:35.165Z,2.93
2024-02-15T08:13:02.292Z,3.43
2024-02-15T08:15:29.845Z,3.83
2024-02-15T08:17:57.576Z,3.63
2024-02-15T08:20:25.201Z,4.83
2024-02-15T08:22:52.356Z,2.97
2024-02-15T08:25:19.913Z,3.50
2024-02-15T08:27:51.682Z,3.37
2024-02-15T08:30:24.070Z,2.03
2024-02-15T08:32:55.152Z,3.50
2024-02-15T08:35:22.881Z,4.67
2024-02-15T08:37:52.796Z,5.53
2024-02-15T08:40:26.225Z,3.33
2024-02-15T08:42:53.852Z,4.27
2024-02-15T08:45:21.997Z,2.83
2024-02-15T08:47:54.610Z,4.43
2024-02-15T08:50:24.523Z,2.93
2024-02-15T08:52:52.012Z,3.40
2024-02-15T08:55:21.973Z,4.83
2024-02-15T08:57:49.155Z,6.57
2024-02-15T09:00:18.229Z,4.87
2024-02-15T09:02:50.580Z,3.67
2024-02-15T09:05:18.706Z,5.97
2024-02-15T09:07:51.589Z,5.13
2024-02-15T09:10:19.445Z,3.43
2024-02-15T09:12:50.647Z,4.13
2024-02-15T09:15:19.544Z,4.40
2024-02-15T09:17:47.712Z,4.33
2024-02-15T09:20:21.107Z,3.67
2024-02-15T09:22:55.904Z,2.77
2024-02-15T09:25:24.645Z,3.57
2024-02-15T09:27:52.891Z,2.90
2024-02-15T09:30:20.496Z,5.40
2024-02-15T09:32:48.055Z,3.53
2024-02-15T09:35:15.984Z,3.20
2024-02-15T09:37:51.617Z,3.77
2024-02-15T09:40:20.682Z,4.10
2024-02-15T09:42:49.339Z,4.53
2024-02-15T09:45:18.818Z,3.97
2024-02-15T09:47:46.648Z,3.80
2024-02-15T09:50:19.125Z,3.47
2024-02-15T09:52:53.110Z,4.63
2024-02-15T09:55:24.744Z,4.23
2024-02-15T09:57:54.318Z,3.77
2024-02-15T10:00:22.333Z,4.17
2024-02-15T10:02:54.300Z,3.40
2024-02-15T10:05:22.442Z,4.37
2024-02-15T10:07:50.255Z,2.80
2024-02-15T10:10:22.308Z,5.87
2024-02-15T10:12:57.206Z,2.97
2024-02-15T10:15:39.665Z,3.87
2024-02-15T10:18:10.652Z,2.10
2024-02-15T10:20:46.328Z,3.00
2024-02-15T10:23:20.209Z,2.47
2024-02-15T10:25:48.849Z,3.07
2024-02-15T10:28:24.979Z,3.40
2024-02-15T10:30:54.171Z,2.27
2024-02-15T10:33:33.510Z,2.77
2024-02-15T10:36:15.641Z,2.87
2024-02-15T10:38:43.525Z,2.10
2024-02-15T10:41:12.527Z,3.27
2024-02-15T10:43:46.287Z,3.90
2024-02-15T10:46:15.942Z,2.60
2024-02-15T10:48:44.974Z,3.20
2024-02-15T10:51:17.790Z,3.63
2024-02-15T10:53:58.735Z,2.23
2024-02-15T10:56:38.640Z,3.10
2024-02-15T10:59:25.148Z,3.00
2024-02-15T11:02:00.420Z,2.40
2024-02-15T11:04:34.206Z,3.63
2024-02-15T11:07:02.911Z,3.80
2024-02-15T11:09:31.645Z,2.47
2024-02-15T11:12:00.184Z,4.30
2024-02-15T11:14:33.785Z,1.97
2024-02-15T11:17:08.259Z,4.53
2024-02-15T11:19:47.207Z,3.63
2024-02-15T11:22:16.855Z,3.80
2024-02-15T11:24:53.548Z,1.60
2024-02-15T11:27:29.569Z,2.47
2024-02-15T11:30:12.270Z,3.23
2024-02-15T11:32:52.214Z,2.00
2024-02-15T11:35:25.756Z,2.87
2024-02-15T11:37:57.345Z,2.93
2024-02-15T11:40:28.532Z,2.63
2024-02-15T11:43:02.923Z,2.10
2024-02-15T11:45:38.570Z,2.37
2024-02-15T11:48:12.634Z,2.57
2024-02-15T11:50:41.343Z,5.07
2024-02-15T11:53:13.418Z,2.33
2024-02-15T11:55:43.502Z,1.50
2024-02-15T11:58:11.949Z,2.10
2024-02-15T12:00:59.072Z,2.40
2024-02-15T12:03:56.396Z,2.77
2024-02-15T12:06:48.561Z,1.80
2024-02-15T12:09:38.556Z,1.80
2024-02-15T12:12:24.877Z,1.30
2024-02-15T12:15:20.941Z,2.53
2024-02-15T12:18:07.410Z,2.00
2024-02-15T12:20:35.737Z,3.70
2024-02-15T12:23:09.148Z,2.10
2024-02-15T12:25:37.097Z,2.97
2024-02-15T12:28:06.444Z,2.63
2024-02-15T12:30:38.678Z,2.57
2024-02-15T12:33:20.472Z,3.40
2024-02-15T12:35:48.078Z,2.07
2024-02-15T12:38:18.478Z,4.57
2024-02-15T12:40:48.190Z,2.20
2024-02-15T12:43:17.305Z,2.87
2024-02-15T12:45:44.723Z,2.03
2024-02-15T12:48:12.728Z,2.97
2024-02-15T12:50:40.485Z,3.90
2024-02-15T12:53:09.752Z,1.87
2024-02-15T12:55:39.388Z,3.83
2024-02-15T12:58:16.604Z,2.13
2024-02-15T13:00:45.065Z,2.57
2024-02-15T13:03:16.529Z,2.10
2024-02-15T13:05:45.092Z,1.87
2024-02-15T13:08:15.656Z,1.73
2024-02-15T13:10:43.882Z,2.40
2024-02-15T13:13:11.760Z,1.40
2024-02-15T13:15:39.705Z,1.37
2024-02-15T13:18:11.766Z,2.33
2024-02-15T13:20:39.615Z,1.87
2024-02-15T13:23:10.684Z,3.13
2024-02-15T13:25:41.193Z,1.60
2024-02-15T13:28:11.735Z,1.80
2024-02-15T13:30:38.903Z,2.90
2024-02-15T13:33:07.457Z,2.40
2024-02-15T13:35:34.861Z,2.00
2024-02-15T13:38:03.603Z,2.90
2024-02-15T13:40:33.914Z,2.67
2024-02-15T13:43:05.943Z,2.23
2024-02-15T13:45:42.058Z,1.67
2024-02-15T13:48:11.073Z,1.53
2024-02-15T13:50:40.663Z,1.53
2024-02-15T13:53:10.793Z,2.27
2024-02-15T13:55:39.668Z,4.80
2024-02-15T13:58:09.718Z,1.23
2024-02-15T14:00:38.800Z,1.60
2024-02-15T14:03:07.871Z,2.07
2024-02-15T14:05:37.223Z,1.00
2024-02-15T14:08:06.865Z,2.27
2024-02-15T14:10:38.649Z,1.63
2024-02-15T14:13:07.173Z,1.87
2024-02-15T14:15:38.546Z,1.23
2024-02-15T14:18:15.864Z,1.70
2024-02-15T14:20:44.677Z,1.80
2024-02-15T14:23:15.648Z,1.30
2024-02-15T14:25:44.427Z,1.27
2024-02-15T14:28:12.026Z,2.70
2024-02-15T14:31:00.027Z,1.70
2024-02-15T14:33:33.484Z,2.33
2024-02-15T14:36:02.905Z,2.03
2024-02-15T14:38:30.699Z,2.90
2024-02-15T14:41:01.210Z,1.60
2024-02-15T14:43:29.997Z,2.50
2024-02-15T14:45:58.548Z,1.73
2024-02-15T14:48:26.980Z,1.37
2024-02-15T14:50:57.734Z,1.90
2024-02-15T14:53:25.962Z,1.73
2024-02-15T14:55:53.870Z,2.60
2024-02-15T14:58:24.666Z,2.53
2024-02-15T15:03:27.177Z,2.10
2024-02-15T15:06:14.181Z,3.93
2024-02-15T15:09:01.194Z,2.83
2024-02-15T15:11:47.172Z,1.70
2024-02-15T15:14:14.392Z,2.50
2024-02-15T15:16:41.585Z,2.90
2024-02-15T15:19:09.149Z,3.07
2024-02-15T15:21:36.417Z,2.30
2024-02-15T15:24:44.708Z,2.53
2024-02-15T15:27:13.680Z,3.87
2024-02-15T15:29:42.269Z,3.60
2024-02-15T15:32:09.696Z,5.43
2024-02-15T15:34:37.899Z,5.67
2024-02-15T15:37:08.717Z,3.90
2024-02-15T15:39:37.770Z,2.60
2024-02-15T15:42:08.848Z,2.07
2024-02-15T15:44:38.286Z,4.23
2024-02-15T15:47:06.346Z,2.80
2024-02-15T15:49:33.768Z,2.97
2024-02-15T15:52:01.517Z,3.00
2024-02-15T15:54:31.687Z,2.53
2024-02-15T15:57:00.070Z,3.77
2024-02-15T15:59:29.505Z,2.97
2024-02-15T16:01:56.669Z,2.47
2024-02-15T16:04:24.421Z,4.40
2024-02-15T16:06:51.838Z,3.20
2024-02-15T16:09:19.043Z,3.53
2024-02-15T16:11:46.544Z,1.93
2024-02-15T16:14:13.841Z,3.40
2024-02-15T16:16:43.376Z,2.17
2024-02-15T16:19:11.553Z,2.30
2024-02-15T16:21:39.844Z,2.97
2024-02-15T16:24:07.254Z,2.27
2024-02-15T16:26:34.461Z,1.80
2024-02-15T16:29:01.708Z,2.57
2024-02-15T16:31:32.684Z,1.70
2024-02-15T16:34:06.828Z,4.87
2024-02-15T16:36:40.785Z,1.83
2024-02-15T16:39:18.551Z,3.13
2024-02-15T16:41:57.124Z,2.67
2024-02-15T16:44:24.291Z,2.57
2024-02-15T16:46:55.750Z,2.53
2024-02-15T16:49:31.528Z,1.80
2024-02-15T16:51:58.853Z,1.97
2024-02-15T16:54:26.603Z,1.90
2024-02-15T16:57:04.469Z,2.30
2024-02-15T16:59:37.894Z,1.50
2024-02-15T17:02:05.235Z,2.30
2024-02-15T17:04:32.774Z,2.67
2024-02-15T17:07:00.080Z,3.27
2024-02-15T17:09:27.324Z,2.30
2024-02-15T17:11:55.795Z,3.43
2024-02-15T17:14:23.381Z,4.03
2024-02-15T17:16:52.120Z,4.33
2024-02-15T17:19:19.732Z,2.13
2024-02-15T17:21:46.891Z,1.70
2024-02-15T17:24:14.310Z,3.20
2024-02-15T17:26:46.021Z,2.90
2024-02-15T17:29:14.852Z,2.53
2024-02-15T17:31:42.823Z,2.40
2024-02-15T17:34:13.679Z,1.93
2024-02-15T17:36:41.574Z,2.50
2024-02-15T17:39:09.651Z,3.40
2024-02-15T17:41:39.775Z,3.37
2024-02-15T17:44:08.785Z,2.60
2024-02-15T17:46:36.061Z,2.20
2024-02-15T17:49:03.944Z,2.03
2024-02-15T17:51:34.817Z,1.90
2024-02-15T17:54:02.863Z,2.47
2024-02-15T17:56:30.170Z,3.20
2024-02-15T17:58:57.351Z,2.07
2024-02-15T18:01:25.429Z,2.23
2024-02-15T18:03:56.060Z,2.43
2024-02-15T18:06:26.643Z,2.30
2024-02-15T18:08:53.926Z,2.40
2024-02-15T18:11:21.878Z,2.13
2024-02-15T18:13:50.355Z,2.47
2024-02-15T18:16:18.103Z,2.77
2024-02-15T18:18:45.473Z,2.83
2024-02-15T18:21:13.401Z,2.07
2024-02-15T18:23:40.587Z,2.50
2024-02-15T18:26:07.877Z,3.60
2024-02-15T18:28:35.711Z,4.37
2024-02-15T18:31:03.783Z,3.53
2024-02-15T18:33:33.610Z,3.80
2024-02-15T18:36:01.040Z,3.80
2024-02-15T18:38:29.220Z,3.67
2024-02-15T18:40:58.413Z,2.80
2024-02-15T18:43:26.686Z,2.20
2024-02-15T18:45:55.114Z,4.83
2024-02-15T18:48:22.665Z,2.50
2024-02-15T18:50:50.236Z,3.67
2024-02-15T18:53:19.772Z,3.40
2024-02-15T18:55:47.174Z,2.70
2024-02-15T18:58:14.497Z,2.90
2024-02-15T19:00:49.757Z,3.03
2024-02-15T19:03:24.265Z,3.00
2024-02-15T19:05:51.681Z,2.67
2024-02-15T19:08:18.953Z,3.70
2024-02-15T19:10:46.264Z,3.10
2024-02-15T19:13:13.673Z,3.70
2024-02-15T19:15:40.862Z,2.20
2024-02-15T19:18:08.350Z,3.00
2024-02-15T19:20:35.986Z,3.27
2024-02-15T19:23:09.718Z,5.10
2024-02-15T19:25:37.186Z,3.97
2024-02-15T19:28:08.351Z,6.70
2024-02-15T19:30:36.395Z,2.95
2024-02-15T19:33:06.491Z,4.70
2024-02-15T19:35:34.167Z,4.10
2024-02-15T19:38:01.468Z,3.70
2024-02-15T19:40:29.909Z,2.97
2024-02-15T19:42:58.821Z,4.30
2024-02-15T19:45:26.380Z,2.93
2024-02-15T19:47:56.628Z,4.50
2024-02-15T19:50:28.899Z,4.80
2024-02-15T19:52:58.543Z,3.27
2024-02-15T19:55:26.060Z,4.23
2024-02-15T19:57:53.976Z,6.03
2024-02-15T20:00:21.400Z,4.30
2024-02-15T20:02:49.887Z,4.17
2024-02-15T20:05:17.868Z,2.93
2024-02-15T20:07:45.175Z,2.70
2024-02-15T20:10:13.405Z,2.10
2024-02-15T20:12:40.705Z,3.83
2024-02-15T20:15:09.579Z,2.90
2024-02-15T20:17:37.518Z,3.53
2024-02-15T20:20:17.301Z,3.90
2024-02-15T20:22:48.121Z,4.17
2024-02-15T20:25:15.804Z,3.67
2024-02-15T20:27:43.098Z,3.63
2024-02-15T20:30:13.382Z,4.03
2024-02-15T20:32:40.836Z,3.67
2024-02-15T20:35:08.900Z,4.53
2024-02-15T20:37:36.138Z,3.23
2024-02-15T20:40:03.539Z,4.40
2024-02-15T20:42:30.938Z,5.23
2024-02-15T20:44:59.843Z,4.13
2024-02-15T20:47:30.509Z,5.30
2024-02-15T20:49:58.391Z,4.20
2024-02-15T20:52:28.946Z,4.40
2024-02-15T20:54:56.190Z,2.40
2024-02-15T20:57:23.782Z,3.03
2024-02-15T20:59:50.986Z,4.23
2024-02-15T21:02:19.195Z,5.03
2024-02-15T21:04:46.341Z,4.60
2024-02-15T21:07:13.679Z,3.97
2024-02-15T21:09:41.076Z,3.53
2024-02-15T21:12:10.404Z,3.50
2024-02-15T21:14:37.649Z,3.77
2024-02-15T21:17:05.026Z,3.83
2024-02-15T21:19:32.273Z,4.53
2024-02-15T21:21:59.517Z,2.87
2024-02-15T21:24:27.709Z,3.93
2024-02-15T21:26:57.415Z,3.73
2024-02-15T21:29:24.947Z,4.67
2024-02-15T21:31:52.450Z,3.73
2024-02-15T21:34:19.971Z,3.67
2024-02-15T21:36:47.253Z,6.57
2024-02-15T21:39:14.864Z,3.87
2024-02-15T21:41:42.332Z,4.37
2024-02-15T21:44:13.170Z,5.13
2024-02-15T21:46:42.900Z,4.23
2024-02-15T21:49:10.483Z,5.17
2024-02-15T21:51:37.888Z,2.87
2024-02-15T21:54:05.252Z,4.30
2024-02-15T21:56:32.436Z,5.93
2024-02-15T21:59:01.032Z,3.47
2024-02-15T22:01:28.248Z,4.80
2024-02-15T22:03:55.611Z,3.63
2024-02-15T22:06:22.837Z,3.97
2024-02-15T22:08:50.218Z,4.23
2024-02-15T22:11:17.531Z,4.10
2024-02-15T22:13:44.903Z,3.93
2024-02-15T22:16:12.168Z,7.07
2024-02-15T22:18:39.476Z,4.97
2024-02-15T22:21:06.770Z,6.03
2024-02-15T22:23:33.903Z,4.37
2024-02-15T22:26:01.244Z,3.17
2024-02-15T22:28:28.440Z,4.00
2024-02-15T22:31:19.180Z,3.50
2024-02-15T22:33:47.593Z,3.67
2024-02-15T22:36:29.713Z,3.77
2024-02-15T22:38:57.130Z,4.83
2024-02-15T22:41:25.233Z,2.60
2024-02-15T22:43:52.449Z,3.67
2024-02-15T22:46:20.824Z,4.60
2024-02-15T22:48:48.228Z,4.77
2024-02-15T22:51:15.797Z,3.47
2024-02-15T22:53:45.280Z,2.40
2024-02-15T22:56:14.175Z,3.27
2024-02-15T22:58:42.006Z,3.50
2024-02-15T23:01:11.107Z,5.30
2024-02-15T23:03:40.262Z,3.93
2024-02-15T23:06:12.951Z,2.93
2024-02-15T23:08:40.674Z,3.87
2024-02-15T23:11:08.687Z,4.03
2024-02-15T23:13:40.335Z,3.67
2024-02-15T23:16:08.640Z,5.17
2024-02-15T23:18:36.507Z,3.50
2024-02-15T23:21:04.158Z,3.30
2024-02-15T23:23:31.440Z,2.57
2024-02-15T23:25:58.626Z,3.13
2024-02-15T23:28:25.888Z,4.20
2024-02-15T23:30:53.156Z,2.33
2024-02-15T23:33:21.139Z,3.37
2024-02-15T23:36:08.882Z,2.57
2024-02-15T23:38:54.844Z,2.43
2024-02-15T23:41:22.592Z,6.63
2024-02-15T23:43:49.780Z,2.60
2024-02-15T23:46:17.399Z,2.60
2024-02-15T23:48:44.776Z,2.93
2024-02-15T23:51:12.375Z,3.13
2024-02-15T23:53:39.741Z,3.70
2024-02-15T23:56:10.069Z,2.90
2024-02-15T23:58:38.713Z,2.97
