createdAt,value
2019-02-26T00:01:31.334Z,77.50
2019-02-26T00:03:59.311Z,77.70
2019-02-26T00:06:30.208Z,77.70
2019-02-26T00:09:01.146Z,78.10
2019-02-26T00:11:33.193Z,78.70
2019-02-26T00:14:15.902Z,80.20
2019-02-26T00:16:50.944Z,80.10
2019-02-26T00:19:18.700Z,80.70
2019-02-26T00:21:47.941Z,80.70
2019-02-26T00:24:16.776Z,80.70
2019-02-26T00:26:45.754Z,80.20
2019-02-26T00:29:15.799Z,79.80
2019-02-26T00:31:46.060Z,79.50
2019-02-26T00:34:16.899Z,80.80
2019-02-26T00:36:46.851Z,81.20
2019-02-26T00:39:14.824Z,79.00
2019-02-26T00:41:42.892Z,79.10
2019-02-26T00:44:10.900Z,79.30
2019-02-26T00:46:39.511Z,80.30
2019-02-26T00:49:07.740Z,80.60
2019-02-26T00:51:35.812Z,80.20
2019-02-26T00:54:04.109Z,80.80
2019-02-26T00:56:34.076Z,81.40
2019-02-26T00:59:06.261Z,80.00
2019-02-26T01:01:31.784Z,80.60
2019-02-26T01:03:59.825Z,81.30
2019-02-26T01:06:28.988Z,81.30
2019-02-26T01:08:58.972Z,81.00
2019-02-26T01:11:27.921Z,82.80
2019-02-26T01:13:57.337Z,83.00
2019-02-26T01:16:26.318Z,84.40
2019-02-26T01:18:54.373Z,83.40
2019-02-26T01:21:26.129Z,82.70
2019-02-26T01:23:51.944Z,80.00
2019-02-26T01:26:20.102Z,77.80
2019-02-26T01:28:48.989Z,76.10
2019-02-26T01:31:19.818Z,77.70
2019-02-26T01:33:48.522Z,78.50
2019-02-26T01:36:20.404Z,80.60
2019-02-26T01:38:48.683Z,81.80
2019-02-26T01:41:17.995Z,79.10
2019-02-26T01:43:45.963Z,76.90
2019-02-26T01:46:14.511Z,75.40
2019-02-26T01:48:43.642Z,73.60
2019-02-26T01:51:11.602Z,72.10
2019-02-26T01:53:39.597Z,72.90
2019-02-26T01:56:07.684Z,73.40
2019-02-26T01:58:35.635Z,74.60
2019-02-26T02:01:03.708Z,75.70
2019-02-26T02:03:32.617Z,76.90
2019-02-26T02:06:39.106Z,78.10
2019-02-26T02:09:09.317Z,78.70
2019-02-26T02:11:38.127Z,75.80
2019-02-26T02:14:08.113Z,77.10
2019-02-26T02:19:23.540Z,75.80
2019-02-26T02:21:52.158Z,75.50
2019-02-26T02:24:22.883Z,74.00
2019-02-26T02:26:52.952Z,76.40
2019-02-26T02:29:21.635Z,78.90
2019-02-26T02:31:52.175Z,81.20
2019-02-26T02:34:20.393Z,80.90
2019-02-26T02:36:48.436Z,81.70
2019-02-26T02:39:18.209Z,82.80
2019-02-26T02:41:48.777Z,83.50
2019-02-26T02:44:17.878Z,84.40
2019-02-26T02:46:46.690Z,84.70
2019-02-26T02:49:17.157Z,83.20
2019-02-26T02:51:44.614Z,82.40
2019-02-26T02:54:15.326Z,83.20
2019-02-26T02:56:44.261Z,82.80
2019-02-26T02:59:13.995Z,83.40
2019-02-26T03:01:43.013Z,82.00
2019-02-26T03:04:14.725Z,80.00
2019-02-26T03:06:40.920Z,79.00
2019-02-26T03:09:11.701Z,80.10
2019-02-26T03:11:41.959Z,81.40
2019-02-26T03:14:10.947Z,81.90
2019-02-26T03:16:42.487Z,82.50
2019-02-26T03:19:09.624Z,82.90
2019-02-26T03:21:38.646Z,83.80
2019-02-26T03:24:08.647Z,83.00
2019-02-26T03:26:36.272Z,84.20
2019-02-26T03:29:04.359Z,83.20
2019-02-26T03:31:34.816Z,83.40
2019-02-26T03:34:08.687Z,83.20
2019-02-26T03:36:34.246Z,83.40
2019-02-26T03:39:02.827Z,82.80
2019-02-26T03:41:31.278Z,81.00
2019-02-26T03:44:00.674Z,79.20
2019-02-26T03:46:29.217Z,78.50
2019-02-26T03:48:57.167Z,79.60
2019-02-26T03:51:25.165Z,80.80
2019-02-26T03:53:53.171Z,81.60
2019-02-26T03:56:21.135Z,82.20
2019-02-26T03:58:52.206Z,82.40
2019-02-26T04:01:21.450Z,82.90
2019-02-26T04:03:48.369Z,83.50
2019-02-26T04:06:16.371Z,83.60
2019-02-26T04:08:46.224Z,83.60
2019-02-26T04:11:16.531Z,84.00
2019-02-26T04:13:45.797Z,83.80
2019-02-26T04:16:13.189Z,82.80
2019-02-26T04:18:41.137Z,82.20
2019-02-26T04:21:11.486Z,81.90
2019-02-26T04:23:39.702Z,81.90
2019-02-26T04:26:16.000Z,82.70
2019-02-26T04:28:45.022Z,82.50
2019-02-26T04:31:31.960Z,81.70
2019-02-26T04:34:06.213Z,82.00
2019-02-26T04:36:50.697Z,83.00
2019-02-26T04:39:40.305Z,83.60
2019-02-26T04:42:16.889Z,84.60
2019-02-26T04:44:50.364Z,84.80
2019-02-26T04:47:18.416Z,84.00
2019-02-26T04:49:46.796Z,85.10
2019-02-26T04:52:17.339Z,85.10
2019-02-26T04:54:44.455Z,84.90
2019-02-26T04:57:12.392Z,85.00
2019-02-26T04:59:41.174Z,84.60
2019-02-26T05:02:10.067Z,84.80
2019-02-26T05:04:40.061Z,86.70
2019-02-26T05:07:10.556Z,84.80
2019-02-26T05:09:37.290Z,85.00
2019-02-26T05:12:05.240Z,84.70
2019-02-26T05:14:33.183Z,85.10
2019-02-26T05:17:01.251Z,86.10
2019-02-26T05:19:29.205Z,84.70
2019-02-26T05:21:59.372Z,86.10
2019-02-26T05:24:26.857Z,85.10
2019-02-26T05:26:54.847Z,85.40
2019-02-26T05:29:22.792Z,85.80
2019-02-26T05:31:50.785Z,87.60
2019-02-26T05:34:20.737Z,88.50
2019-02-26T05:36:48.405Z,87.60
2019-02-26T05:39:20.405Z,88.30
2019-02-26T05:41:46.989Z,85.60
2019-02-26T05:44:14.967Z,87.70
2019-02-26T05:46:42.977Z,87.30
2019-02-26T05:49:15.749Z,87.10
2019-02-26T05:51:40.575Z,85.60
2019-02-26T05:54:11.532Z,87.00
2019-02-26T05:56:40.905Z,86.00
2019-02-26T05:59:09.600Z,86.70
2019-02-26T06:01:37.574Z,86.70
2019-02-26T06:04:07.659Z,86.20
2019-02-26T06:06:35.137Z,86.10
2019-02-26T06:09:05.590Z,87.40
2019-02-26T06:11:36.153Z,88.10
2019-02-26T06:14:07.178Z,86.90
2019-02-26T06:16:32.928Z,86.60
2019-02-26T06:19:00.867Z,87.20
2019-02-26T06:21:28.805Z,86.90
2019-02-26T06:23:56.813Z,86.80
2019-02-26T06:26:28.030Z,88.20
2019-02-26T06:28:54.388Z,89.50
2019-02-26T06:31:24.679Z,88.00
2019-02-26T06:33:52.005Z,87.90
2019-02-26T06:36:21.631Z,87.60
2019-02-26T06:38:51.838Z,87.00
2019-02-26T06:41:19.283Z,87.70
2019-02-26T06:43:48.377Z,88.60
2019-02-26T06:46:16.863Z,87.80
2019-02-26T06:48:44.830Z,88.30
2019-02-26T06:51:12.807Z,88.60
2019-02-26T06:53:44.899Z,87.80
2019-02-26T06:56:10.461Z,87.90
2019-02-26T06:58:40.477Z,87.80
2019-02-26T07:01:09.623Z,88.30
2019-02-26T07:03:40.337Z,87.80
2019-02-26T07:06:07.265Z,86.70
2019-02-26T07:08:35.322Z,86.70
2019-02-26T07:11:03.917Z,85.50
2019-02-26T07:13:33.769Z,85.40
2019-02-26T07:16:04.580Z,85.10
2019-02-26T07:18:31.372Z,85.60
2019-02-26T07:21:00.335Z,83.90
2019-02-26T07:23:29.787Z,82.60
2019-02-26T07:25:58.056Z,82.30
2019-02-26T07:28:26.846Z,82.60
2019-02-26T07:30:55.191Z,81.60
2019-02-26T07:33:23.148Z,81.30
2019-02-26T07:35:52.354Z,80.90
2019-02-26T07:38:22.712Z,80.30
2019-02-26T07:40:50.344Z,79.90
2019-02-26T07:43:19.956Z,80.90
2019-02-26T07:45:47.968Z,80.00
2019-02-26T07:48:18.621Z,80.40
2019-02-26T07:50:46.321Z,78.90
2019-02-26T07:53:17.970Z,78.90
2019-02-26T07:55:44.777Z,79.50
2019-02-26T07:58:13.883Z,79.80
2019-02-26T08:00:43.279Z,79.50
2019-02-26T08:03:11.973Z,78.80
2019-02-26T08:05:39.937Z,79.90
2019-02-26T08:08:09.664Z,77.40
2019-02-26T08:10:39.543Z,78.40
2019-02-26T08:13:08.038Z,78.80
2019-02-26T08:15:37.530Z,76.90
2019-02-26T08:18:05.964Z,76.10
2019-02-26T08:20:35.689Z,74.80
2019-02-26T08:23:03.545Z,75.50
2019-02-26T08:25:31.485Z,75.80
2019-02-26T08:28:01.249Z,74.70
2019-02-26T08:30:29.108Z,75.10
2019-02-26T08:32:58.997Z,74.80
2019-02-26T08:35:26.647Z,75.10
2019-02-26T08:37:54.659Z,75.60
2019-02-26T08:40:22.600Z,75.00
2019-02-26T08:42:50.556Z,75.30
2019-02-26T08:45:22.877Z,75.30
2019-02-26T08:47:49.857Z,75.00
2019-02-26T08:50:17.802Z,74.90
2019-02-26T08:52:49.405Z,74.40
2019-02-26T08:55:18.428Z,74.10
2019-02-26T08:57:45.383Z,73.70
2019-02-26T09:00:17.259Z,72.60
2019-02-26T09:02:46.146Z,73.10
2019-02-26T09:05:15.067Z,73.20
2019-02-26T09:07:45.050Z,73.00
2019-02-26T09:10:15.837Z,73.20
2019-02-26T09:12:44.135Z,72.50
2019-02-26T09:15:15.768Z,70.70
2019-02-26T09:17:43.925Z,69.30
2019-02-26T09:20:15.952Z,69.80
2019-02-26T09:22:48.031Z,69.30
2019-02-26T09:25:13.962Z,69.40
2019-02-26T09:27:42.958Z,67.70
2019-02-26T09:30:16.230Z,67.90
2019-02-26T09:32:44.858Z,67.10
2019-02-26T09:35:24.599Z,66.80
2019-02-26T09:37:50.733Z,66.70
2019-02-26T09:40:20.394Z,65.40
2019-02-26T09:42:51.726Z,64.00
2019-02-26T09:45:28.769Z,63.70
2019-02-26T09:47:57.740Z,62.70
2019-02-26T09:50:25.883Z,63.10
2019-02-26T09:52:56.662Z,61.90
2019-02-26T09:55:23.590Z,61.80
2019-02-26T09:57:51.554Z,61.90
2019-02-26T10:00:22.890Z,62.90
2019-02-26T10:02:51.880Z,62.50
2019-02-26T10:05:19.383Z,63.60
2019-02-26T10:07:47.348Z,62.40
2019-02-26T10:10:16.459Z,63.10
2019-02-26T10:12:44.424Z,61.20
2019-02-26T10:15:13.713Z,61.30
2019-02-26T10:17:42.729Z,59.80
2019-02-26T10:20:12.335Z,59.90
2019-02-26T10:22:40.513Z,59.00
2019-02-26T10:25:09.497Z,58.30
2019-02-26T10:27:38.830Z,58.00
2019-02-26T10:30:14.220Z,57.30
2019-02-26T10:32:41.219Z,54.50
2019-02-26T10:35:14.003Z,53.80
2019-02-26T10:37:44.514Z,54.20
2019-02-26T10:40:14.396Z,53.00
2019-02-26T10:42:42.077Z,53.50
2019-02-26T10:45:11.385Z,52.70
2019-02-26T10:47:39.330Z,49.80
2019-02-26T10:50:13.045Z,49.80
2019-02-26T10:52:41.307Z,48.70
2019-02-26T10:55:12.743Z,48.10
2019-02-26T10:57:39.150Z,50.80
2019-02-26T11:00:14.069Z,50.60
2019-02-26T11:02:43.296Z,49.80
2019-02-26T11:05:14.099Z,49.30
2019-02-26T11:07:41.314Z,49.50
2019-02-26T11:10:11.728Z,48.10
2019-02-26T11:12:39.265Z,49.30
2019-02-26T11:15:11.821Z,49.40
2019-02-26T11:17:39.762Z,48.90
2019-02-26T11:20:09.012Z,48.50
2019-02-26T11:22:39.220Z,48.20
2019-02-26T11:25:07.936Z,48.60
2019-02-26T11:27:37.869Z,47.40
2019-02-26T11:30:09.930Z,47.30
2019-02-26T11:32:39.988Z,47.60
2019-02-26T11:35:11.591Z,46.80
2019-02-26T11:37:39.600Z,49.10
2019-02-26T11:40:14.580Z,48.90
2019-02-26T11:42:44.388Z,47.60
2019-02-26T11:45:14.341Z,48.70
2019-02-26T11:47:43.835Z,46.50
2019-02-26T11:50:19.640Z,47.00
2019-02-26T11:52:51.620Z,47.80
2019-02-26T11:55:17.172Z,47.20
2019-02-26T11:57:45.731Z,48.60
2019-02-26T12:00:24.387Z,47.60
2019-02-26T12:02:47.247Z,45.20
2019-02-26T12:05:15.248Z,46.40
2019-02-26T12:07:43.218Z,46.20
2019-02-26T12:10:14.528Z,46.80
2019-02-26T12:12:41.921Z,47.30
2019-02-26T12:15:12.421Z,46.10
2019-02-26T12:17:41.192Z,45.70
2019-02-26T12:20:14.789Z,46.40
2019-02-26T12:22:44.706Z,46.40
2019-02-26T12:25:12.984Z,46.60
2019-02-26T12:27:43.250Z,45.00
2019-02-26T12:30:13.341Z,44.60
2019-02-26T12:32:45.049Z,44.30
2019-02-26T12:35:12.150Z,42.80
2019-02-26T12:37:41.066Z,41.40
2019-02-26T12:40:12.993Z,40.50
2019-02-26T12:42:40.257Z,39.90
2019-02-26T12:45:13.127Z,39.60
2019-02-26T12:47:40.606Z,38.50
2019-02-26T12:50:13.152Z,38.40
2019-02-26T12:52:42.325Z,37.20
2019-02-26T12:55:10.847Z,37.40
2019-02-26T12:57:38.905Z,36.20
2019-02-26T13:00:13.163Z,35.30
2019-02-26T13:02:43.375Z,35.60
2019-02-26T13:05:13.476Z,36.60
2019-02-26T13:07:40.393Z,36.00
2019-02-26T13:10:12.639Z,33.50
2019-02-26T13:12:40.652Z,34.40
2019-02-26T13:15:10.404Z,34.70
2019-02-26T13:17:38.464Z,34.50
2019-02-26T13:20:13.692Z,35.20
2019-02-26T13:22:45.781Z,36.00
2019-02-26T13:25:15.592Z,34.40
2019-02-26T13:27:43.811Z,34.90
2019-02-26T13:30:13.308Z,34.70
2019-02-26T13:35:11.038Z,35.70
2019-02-26T13:37:42.051Z,35.30
2019-02-26T13:40:15.373Z,35.40
2019-02-26T13:42:49.950Z,35.70
2019-02-26T13:45:14.506Z,35.00
2019-02-26T13:47:42.533Z,35.90
2019-02-26T13:50:11.992Z,35.10
2019-02-26T13:52:39.957Z,35.60
2019-02-26T13:55:09.361Z,36.20
2019-02-26T13:57:37.313Z,36.80
2019-02-26T14:00:06.821Z,36.70
2019-02-26T14:02:34.833Z,37.20
2019-02-26T14:05:02.801Z,36.90
2019-02-26T14:07:30.759Z,37.60
2019-02-26T14:09:58.964Z,36.90
2019-02-26T14:12:26.914Z,37.60
2019-02-26T14:14:54.876Z,37.80
2019-02-26T14:17:22.891Z,38.10
2019-02-26T14:19:50.860Z,36.50
2019-02-26T14:22:19.435Z,37.70
2019-02-26T14:24:47.445Z,37.70
2019-02-26T14:27:15.404Z,36.90
2019-02-26T14:29:43.368Z,36.00
2019-02-26T14:32:11.383Z,36.50
2019-02-26T14:34:39.729Z,36.90
2019-02-26T14:37:07.689Z,36.30
2019-02-26T14:39:35.745Z,36.50
2019-02-26T14:42:03.708Z,36.30
2019-02-26T14:44:31.666Z,37.10
2019-02-26T14:46:59.688Z,37.20
2019-02-26T14:49:27.633Z,37.00
2019-02-26T14:51:55.599Z,37.20
2019-02-26T15:01:11.211Z,37.20
2019-02-26T15:03:39.933Z,38.30
2019-02-26T15:08:32.460Z,38.80
2019-02-26T15:11:02.797Z,37.50
2019-02-26T15:13:33.040Z,37.70
2019-02-26T15:16:03.261Z,37.10
2019-02-26T15:18:35.718Z,37.40
2019-02-26T15:21:05.715Z,37.70
2019-02-26T15:23:35.954Z,36.60
2019-02-26T15:26:06.197Z,36.40
2019-02-26T15:28:36.405Z,37.00
2019-02-26T15:31:06.622Z,37.10
2019-02-26T15:33:36.887Z,37.30
2019-02-26T15:36:07.110Z,38.70
2019-02-26T15:38:37.339Z,37.90
2019-02-26T15:41:07.777Z,38.00
2019-02-26T15:43:38.005Z,38.10
2019-02-26T15:46:08.232Z,38.30
2019-02-26T15:48:38.482Z,38.50
2019-02-26T15:51:14.430Z,38.80
2019-02-26T15:53:41.558Z,39.00
2019-02-26T15:56:11.780Z,39.70
2019-02-26T15:58:42.003Z,39.90
2019-02-26T16:01:12.850Z,40.10
2019-02-26T16:03:44.052Z,40.40
2019-02-26T16:06:14.288Z,40.50
2019-02-26T16:08:45.178Z,40.80
2019-02-26T16:11:15.398Z,41.10
2019-02-26T16:13:46.058Z,42.20
2019-02-26T16:16:18.015Z,43.10
2019-02-26T16:18:48.693Z,43.20
2019-02-26T16:21:19.433Z,42.80
2019-02-26T16:23:49.711Z,43.10
2019-02-26T16:26:19.926Z,43.20
2019-02-26T16:28:50.228Z,42.90
2019-02-26T16:31:20.450Z,43.50
2019-02-26T16:33:50.979Z,43.50
2019-02-26T16:36:21.493Z,44.00
2019-02-26T16:38:51.723Z,44.10
2019-02-26T16:41:22.027Z,44.30
2019-02-26T16:43:52.444Z,45.90
2019-02-26T16:46:24.241Z,48.60
2019-02-26T16:48:54.770Z,49.10
2019-02-26T16:51:25.300Z,48.20
2019-02-26T16:53:55.457Z,47.80
2019-02-26T16:56:26.058Z,47.20
2019-02-26T16:58:56.567Z,47.00
2019-02-26T17:01:26.869Z,46.50
2019-02-26T17:03:57.040Z,46.40
2019-02-26T17:06:27.317Z,46.70
2019-02-26T17:08:57.549Z,48.40
2019-02-26T17:11:29.271Z,48.10
2019-02-26T17:13:59.539Z,48.20
2019-02-26T17:16:31.902Z,48.60
2019-02-26T17:19:01.614Z,49.90
2019-02-26T17:21:32.246Z,52.80
2019-02-26T17:24:02.478Z,53.10
2019-02-26T17:26:33.363Z,53.10
2019-02-26T17:29:03.854Z,53.90
2019-02-26T17:31:34.077Z,54.50
2019-02-26T17:34:04.327Z,57.00
2019-02-26T17:36:35.404Z,56.20
2019-02-26T17:39:07.161Z,55.10
2019-02-26T17:41:38.012Z,54.10
2019-02-26T17:44:08.475Z,53.90
2019-02-26T17:46:38.701Z,52.60
2019-02-26T17:49:09.130Z,53.40
2019-02-26T17:51:39.464Z,53.30
2019-02-26T17:54:09.632Z,53.10
2019-02-26T17:56:39.883Z,52.80
2019-02-26T17:59:10.071Z,52.80
2019-02-26T18:01:40.295Z,53.90
2019-02-26T18:04:10.473Z,55.50
2019-02-26T18:06:40.741Z,56.40
2019-02-26T18:09:11.018Z,55.50
2019-02-26T18:11:41.715Z,57.60
2019-02-26T18:14:11.878Z,58.10
2019-02-26T18:16:42.167Z,58.50
2019-02-26T18:19:12.994Z,58.90
2019-02-26T18:21:44.006Z,59.40
2019-02-26T18:24:14.446Z,60.80
2019-02-26T18:26:44.678Z,59.10
2019-02-26T18:29:14.857Z,57.50
2019-02-26T18:31:45.092Z,56.90
2019-02-26T18:34:15.250Z,56.50
2019-02-26T18:36:45.952Z,57.70
2019-02-26T18:39:16.462Z,58.30
2019-02-26T18:41:50.656Z,59.50
2019-02-26T18:44:20.699Z,59.00
2019-02-26T18:46:50.341Z,59.50
2019-02-26T18:49:21.888Z,57.80
2019-02-26T18:51:52.481Z,56.60
2019-02-26T18:54:22.664Z,55.60
2019-02-26T18:56:53.945Z,54.50
2019-02-26T18:59:24.302Z,53.40
2019-02-26T19:01:54.564Z,52.90
2019-02-26T19:04:24.740Z,52.80
2019-02-26T19:06:59.352Z,54.90
2019-02-26T19:09:27.811Z,56.60
2019-02-26T19:11:58.411Z,55.70
2019-02-26T19:14:28.767Z,56.90
2019-02-26T19:16:59.177Z,58.50
2019-02-26T19:19:29.531Z,59.00
2019-02-26T19:21:59.825Z,59.50
2019-02-26T19:24:30.187Z,62.90
2019-02-26T19:27:00.534Z,62.40
2019-02-26T19:29:32.103Z,59.00
2019-02-26T19:32:03.495Z,59.80
2019-02-26T19:34:33.821Z,60.10
2019-02-26T19:37:04.401Z,60.80
2019-02-26T19:39:35.174Z,61.10
2019-02-26T19:42:05.926Z,62.20
2019-02-26T19:44:36.608Z,64.60
2019-02-26T19:47:07.208Z,65.30
2019-02-26T19:49:39.699Z,64.60
2019-02-26T19:52:09.372Z,63.80
2019-02-26T19:54:41.983Z,64.00
2019-02-26T19:57:12.301Z,61.90
2019-02-26T19:59:46.934Z,61.90
2019-02-26T20:02:15.125Z,61.80
2019-02-26T20:04:45.839Z,61.00
2019-02-26T20:07:16.271Z,61.90
2019-02-26T20:09:46.528Z,59.40
2019-02-26T20:12:16.775Z,61.10
2019-02-26T20:14:49.084Z,62.70
2019-02-26T20:17:18.871Z,66.00
2019-02-26T20:19:49.139Z,67.90
2019-02-26T20:22:19.380Z,65.60
2019-02-26T20:24:49.544Z,67.40
2019-02-26T20:27:21.827Z,69.20
2019-02-26T20:29:51.594Z,70.00
2019-02-26T20:32:21.981Z,70.00
2019-02-26T20:34:52.297Z,70.00
2019-02-26T20:37:24.398Z,71.10
2019-02-26T20:39:54.330Z,70.00
2019-02-26T20:42:26.751Z,71.50
2019-02-26T20:44:58.962Z,71.60
2019-02-26T20:47:31.316Z,71.50
2019-02-26T20:50:00.021Z,71.80
2019-02-26T20:52:32.640Z,72.40
2019-02-26T20:55:02.062Z,73.10
2019-02-26T20:57:32.301Z,73.00
2019-02-26T21:00:02.478Z,72.10
2019-02-26T21:02:33.006Z,70.90
2019-02-26T21:05:03.199Z,67.40
2019-02-26T21:07:33.436Z,67.90
2019-02-26T21:10:04.826Z,67.50
2019-02-26T21:12:35.174Z,68.80
2019-02-26T21:15:08.957Z,67.80
2019-02-26T21:17:39.192Z,68.10
2019-02-26T21:20:11.878Z,68.20
2019-02-26T21:22:42.232Z,68.50
2019-02-26T21:25:13.815Z,66.60
2019-02-26T21:27:44.047Z,67.70
2019-02-26T21:30:19.756Z,67.60
2019-02-26T21:32:49.989Z,69.10
2019-02-26T21:35:21.193Z,70.30
2019-02-26T21:37:51.711Z,71.00
2019-02-26T21:40:22.116Z,70.30
2019-02-26T21:42:52.354Z,69.50
2019-02-26T21:45:22.517Z,69.80
2019-02-26T21:47:52.759Z,68.80
2019-02-26T21:50:23.055Z,68.70
2019-02-26T21:53:01.457Z,70.70
2019-02-26T21:55:26.175Z,71.40
2019-02-26T21:57:56.419Z,71.90
2019-02-26T22:00:26.602Z,71.60
2019-02-26T22:02:56.822Z,73.50
2019-02-26T22:05:26.982Z,72.60
2019-02-26T22:07:57.233Z,72.70
2019-02-26T22:10:27.410Z,72.50
2019-02-26T22:12:57.889Z,72.20
2019-02-26T22:15:28.090Z,73.00
2019-02-26T22:17:58.976Z,73.70
2019-02-26T22:20:36.281Z,73.80
2019-02-26T22:23:01.282Z,73.50
2019-02-26T22:25:31.521Z,69.10
2019-02-26T22:28:01.957Z,65.80
2019-02-26T22:30:32.167Z,62.50
2019-02-26T22:33:02.427Z,60.30
2019-02-26T22:35:32.612Z,59.60
2019-02-26T22:38:02.849Z,59.30
2019-02-26T22:40:34.257Z,58.90
2019-02-26T22:43:04.978Z,58.40
2019-02-26T22:45:35.141Z,58.80
2019-02-26T22:48:05.399Z,58.80
2019-02-26T22:50:35.594Z,58.60
2019-02-26T22:53:05.816Z,58.00
2019-02-26T22:55:36.054Z,58.40
2019-02-26T22:58:06.289Z,58.70
2019-02-26T23:00:53.460Z,61.70
2019-02-26T23:03:25.213Z,64.40
2019-02-26T23:05:58.715Z,61.30
2019-02-26T23:08:27.223Z,65.70
2019-02-26T23:10:57.979Z,64.80
2019-02-26T23:13:31.524Z,64.30
2019-02-26T23:16:00.491Z,64.20
2019-02-26T23:18:31.539Z,63.00
2019-02-26T23:21:02.097Z,64.00
2019-02-26T23:23:33.960Z,65.90
2019-02-26T23:26:04.151Z,67.60
2019-02-26T23:28:34.311Z,67.20
2019-02-26T23:31:06.154Z,70.60
2019-02-26T23:33:36.307Z,71.70
2019-02-26T23:36:06.543Z,69.40
2019-02-26T23:38:36.720Z,69.30
2019-02-26T23:41:06.950Z,69.30
2019-02-26T23:43:37.100Z,68.20
2019-02-26T23:46:07.338Z,66.90
2019-02-26T23:48:40.557Z,69.10
2019-02-26T23:51:09.351Z,68.80
2019-02-26T23:53:39.530Z,70.10
2019-02-26T23:56:10.843Z,69.30
2019-02-26T23:58:40.998Z,69.30
