createdAt,value
2023-03-21T04:46:57.686Z,90.80
2023-03-21T04:49:24.599Z,91.00
2023-03-21T04:51:51.619Z,91.00
2023-03-21T04:54:18.926Z,91.10
2023-03-21T04:56:45.876Z,91.10
2023-03-21T04:59:14.225Z,91.20
2023-03-21T05:01:43.692Z,91.30
2023-03-21T05:04:11.685Z,91.30
2023-03-21T05:06:38.824Z,91.10
2023-03-21T05:09:07.024Z,91.00
2023-03-21T05:11:37.601Z,91.10
2023-03-21T05:14:05.468Z,90.90
2023-03-21T05:16:34.643Z,90.80
2023-03-21T05:19:04.945Z,90.70
2023-03-21T05:21:41.556Z,90.70
2023-03-21T05:24:13.235Z,90.70
2023-03-21T05:26:40.625Z,90.60
2023-03-21T05:29:07.604Z,90.60
2023-03-21T05:31:35.146Z,90.70
2023-03-21T05:34:02.505Z,90.70
2023-03-21T05:36:29.449Z,90.70
2023-03-21T05:38:56.379Z,90.80
2023-03-21T05:41:23.345Z,90.90
2023-03-21T05:43:50.327Z,91.00
2023-03-21T05:46:18.395Z,91.10
2023-03-21T05:48:45.426Z,91.00
2023-03-21T05:51:12.495Z,91.00
2023-03-21T05:53:39.512Z,91.00
2023-03-21T05:56:06.885Z,91.10
2023-03-21T05:58:33.961Z,91.10
2023-03-21T06:01:00.859Z,91.10
2023-03-21T06:03:27.862Z,91.00
2023-03-21T06:05:54.916Z,91.00
2023-03-21T06:08:21.825Z,91.10
2023-03-21T06:10:48.805Z,91.10
2023-03-21T06:13:15.993Z,91.20
2023-03-21T06:15:42.955Z,91.20
2023-03-21T06:18:09.934Z,91.30
2023-03-21T06:20:36.885Z,91.40
2023-03-21T06:23:03.834Z,91.50
2023-03-21T06:25:30.915Z,91.50
2023-03-21T06:27:57.893Z,91.50
2023-03-21T06:30:24.797Z,91.40
2023-03-21T06:32:51.779Z,91.50
2023-03-21T06:35:18.934Z,91.80
2023-03-21T06:37:49.196Z,92.00
2023-03-21T06:40:16.312Z,92.20
2023-03-21T06:42:43.247Z,92.00
2023-03-21T06:45:10.368Z,92.00
2023-03-21T06:47:37.381Z,92.20
2023-03-21T06:50:06.950Z,92.30
2023-03-21T06:52:33.920Z,92.50
2023-03-21T06:55:00.938Z,92.80
2023-03-21T06:57:27.908Z,93.20
2023-03-21T06:59:54.841Z,93.00
2023-03-21T07:02:21.813Z,93.10
2023-03-21T07:04:48.826Z,93.20
2023-03-21T07:07:16.108Z,93.00
2023-03-21T07:09:43.107Z,93.10
2023-03-21T07:12:10.484Z,93.10
2023-03-21T07:14:37.494Z,93.20
2023-03-21T07:17:04.426Z,93.10
2023-03-21T07:19:31.392Z,93.10
2023-03-21T07:21:58.589Z,93.10
2023-03-21T07:24:26.126Z,93.00
2023-03-21T07:26:53.352Z,93.00
2023-03-21T07:29:22.614Z,93.00
2023-03-21T07:31:49.901Z,92.90
2023-03-21T07:34:17.749Z,93.20
2023-03-21T07:36:44.688Z,93.10
2023-03-21T07:39:11.617Z,93.30
2023-03-21T07:41:38.568Z,93.20
2023-03-21T07:46:33.476Z,93.10
2023-03-21T07:49:00.514Z,93.00
2023-03-21T07:51:27.459Z,93.10
2023-03-21T07:53:54.810Z,93.10
2023-03-21T07:56:21.887Z,93.10
2023-03-21T07:58:49.111Z,93.00
2023-03-21T08:01:16.221Z,93.10
2023-03-21T08:03:43.439Z,93.00
2023-03-21T08:06:10.904Z,93.10
2023-03-21T08:08:37.958Z,93.10
2023-03-21T08:11:05.278Z,93.10
2023-03-21T08:13:32.766Z,93.00
2023-03-21T08:15:59.738Z,92.90
2023-03-21T08:18:26.704Z,93.00
2023-03-21T08:20:54.674Z,92.90
2023-03-21T08:23:22.382Z,92.90
2023-03-21T08:25:53.011Z,92.90
2023-03-21T08:28:20.717Z,93.00
2023-03-21T08:30:48.128Z,93.10
2023-03-21T08:33:15.553Z,93.00
2023-03-21T08:35:43.332Z,93.00
2023-03-21T08:38:10.468Z,93.10
2023-03-21T08:40:37.787Z,93.30
2023-03-21T08:43:04.718Z,93.20
2023-03-21T08:45:31.767Z,93.10
2023-03-21T08:47:58.728Z,93.20
2023-03-21T08:50:27.869Z,93.30
2023-03-21T08:52:54.902Z,93.20
2023-03-21T08:55:21.918Z,93.40
2023-03-21T08:57:48.931Z,93.40
2023-03-21T09:00:18.151Z,93.50
2023-03-21T09:02:46.847Z,93.70
2023-03-21T09:05:13.813Z,93.10
2023-03-21T09:07:41.581Z,93.20
2023-03-21T09:10:25.697Z,93.20
2023-03-21T09:12:53.475Z,93.20
2023-03-21T09:15:21.944Z,92.60
2023-03-21T09:17:52.684Z,92.70
2023-03-21T09:20:25.946Z,92.60
2023-03-21T09:22:53.297Z,92.70
2023-03-21T09:25:21.373Z,92.60
2023-03-21T09:27:48.647Z,92.10
2023-03-21T09:30:17.897Z,91.80
2023-03-21T09:32:49.393Z,91.90
2023-03-21T09:35:18.608Z,92.10
2023-03-21T09:37:47.323Z,92.10
2023-03-21T09:40:17.258Z,91.90
2023-03-21T09:42:59.875Z,91.90
2023-03-21T09:45:38.520Z,92.30
2023-03-21T09:48:07.658Z,91.90
2023-03-21T09:50:36.308Z,92.00
2023-03-21T09:53:12.443Z,92.10
2023-03-21T09:55:40.905Z,92.00
2023-03-21T09:58:14.487Z,91.80
2023-03-21T10:00:45.907Z,91.50
2023-03-21T10:03:19.457Z,91.60
2023-03-21T10:05:46.822Z,91.50
2023-03-21T10:08:19.532Z,91.50
2023-03-21T10:10:49.065Z,91.50
2023-03-21T10:13:26.481Z,91.30
2023-03-21T10:15:57.073Z,91.30
2023-03-21T10:18:25.400Z,91.30
2023-03-21T10:20:52.610Z,91.40
2023-03-21T10:23:21.238Z,91.30
2023-03-21T10:25:48.220Z,91.30
2023-03-21T10:28:17.148Z,90.40
2023-03-21T10:30:50.121Z,90.40
2023-03-21T10:33:20.620Z,90.50
2023-03-21T10:35:51.443Z,90.50
2023-03-21T10:38:20.690Z,90.60
2023-03-21T10:40:47.703Z,90.70
2023-03-21T10:43:19.471Z,90.70
2023-03-21T10:45:47.465Z,90.60
2023-03-21T10:48:15.051Z,90.70
2023-03-21T10:50:42.966Z,90.60
2023-03-21T10:53:15.802Z,90.50
2023-03-21T10:55:43.256Z,90.70
2023-03-21T10:58:18.645Z,90.50
2023-03-21T11:00:46.352Z,90.70
2023-03-21T11:03:31.418Z,90.40
2023-03-21T11:06:01.385Z,90.50
2023-03-21T11:08:28.541Z,90.50
2023-03-21T11:11:01.375Z,90.40
2023-03-21T11:13:39.052Z,90.40
2023-03-21T11:16:09.038Z,90.40
2023-03-21T11:18:43.254Z,89.90
2023-03-21T11:21:11.584Z,89.80
2023-03-21T11:23:41.131Z,90.00
2023-03-21T11:26:12.562Z,90.10
2023-03-21T11:28:41.438Z,90.00
2023-03-21T11:31:09.368Z,89.00
2023-03-21T11:33:38.482Z,88.90
2023-03-21T11:36:07.680Z,88.90
2023-03-21T11:38:38.691Z,88.40
2023-03-21T11:41:06.590Z,89.10
2023-03-21T11:43:37.609Z,89.50
2023-03-21T11:46:04.785Z,89.50
2023-03-21T11:48:34.048Z,89.10
2023-03-21T11:51:03.952Z,89.00
2023-03-21T11:53:41.624Z,88.90
2023-03-21T11:56:17.700Z,88.80
2023-03-21T11:59:03.658Z,89.00
2023-03-21T12:01:35.634Z,88.70
2023-03-21T12:04:21.743Z,88.80
2023-03-21T12:07:12.107Z,88.80
2023-03-21T12:09:42.072Z,88.40
2023-03-21T12:12:33.013Z,88.40
2023-03-21T12:15:20.055Z,88.30
2023-03-21T12:18:14.463Z,88.20
2023-03-21T12:20:41.443Z,88.00
2023-03-21T12:23:11.196Z,87.90
2023-03-21T12:25:42.278Z,87.50
2023-03-21T12:28:18.969Z,87.70
2023-03-21T12:31:07.072Z,87.40
2023-03-21T12:33:52.611Z,87.80
2023-03-21T12:36:38.229Z,87.80
2023-03-21T12:39:05.155Z,87.00
2023-03-21T12:41:41.715Z,87.30
2023-03-21T12:44:11.552Z,86.90
2023-03-21T12:46:38.525Z,87.50
2023-03-21T12:49:08.832Z,87.20
2023-03-21T12:51:43.252Z,86.10
2023-03-21T12:54:15.732Z,86.20
2023-03-21T12:57:03.456Z,86.00
2023-03-21T12:59:38.265Z,86.70
2023-03-21T13:02:17.844Z,86.00
2023-03-21T13:04:52.173Z,85.90
2023-03-21T13:07:21.050Z,86.00
2023-03-21T13:09:48.115Z,85.60
2023-03-21T13:12:33.661Z,86.20
2023-03-21T13:15:24.546Z,85.50
2023-03-21T13:17:54.573Z,85.30
2023-03-21T13:20:40.364Z,85.00
2023-03-21T13:23:08.403Z,86.10
2023-03-21T13:25:41.661Z,86.10
2023-03-21T13:28:13.596Z,86.20
2023-03-21T13:30:41.029Z,85.70
2023-03-21T13:33:12.186Z,85.40
2023-03-21T13:35:41.721Z,85.30
2023-03-21T13:38:20.401Z,85.50
2023-03-21T13:40:51.654Z,86.00
2023-03-21T13:43:35.830Z,86.40
2023-03-21T13:46:50.399Z,83.60
2023-03-21T13:49:45.976Z,83.30
2023-03-21T13:52:12.883Z,84.10
2023-03-21T13:54:51.108Z,83.60
2023-03-21T13:57:40.631Z,83.60
2023-03-21T14:00:17.570Z,84.20
2023-03-21T14:02:53.406Z,84.40
2023-03-21T14:05:21.450Z,84.40
2023-03-21T14:07:52.653Z,85.00
2023-03-21T14:10:29.645Z,85.10
2023-03-21T14:12:57.015Z,85.20
2023-03-21T14:15:29.813Z,84.20
2023-03-21T14:17:58.639Z,84.10
2023-03-21T14:20:28.063Z,84.20
2023-03-21T14:22:55.260Z,83.60
2023-03-21T14:25:24.343Z,84.60
2023-03-21T14:27:54.543Z,83.50
2023-03-21T14:30:24.271Z,83.90
2023-03-21T14:32:53.583Z,84.00
2023-03-21T14:35:21.426Z,83.80
2023-03-21T14:37:48.453Z,83.60
2023-03-21T14:40:26.518Z,83.20
2023-03-21T14:42:54.395Z,82.90
2023-03-21T14:45:23.397Z,83.20
2023-03-21T14:47:56.467Z,83.90
2023-03-21T14:50:40.863Z,83.00
2023-03-21T14:53:11.378Z,83.40
2023-03-21T14:55:42.380Z,82.40
2023-03-21T14:58:12.483Z,82.60
2023-03-21T15:00:39.713Z,83.10
2023-03-21T15:03:06.841Z,82.90
2023-03-21T15:05:37.827Z,83.20
2023-03-21T15:08:12.998Z,82.90
2023-03-21T15:10:40.278Z,83.30
2023-03-21T15:13:12.972Z,83.20
2023-03-21T15:15:40.639Z,83.20
2023-03-21T15:18:08.341Z,83.00
2023-03-21T15:20:36.700Z,83.10
2023-03-21T15:23:06.321Z,83.00
2023-03-21T15:25:35.396Z,82.90
2023-03-21T15:28:03.312Z,82.90
2023-03-21T15:30:34.004Z,83.10
2023-03-21T15:33:09.581Z,82.50
2023-03-21T15:35:40.613Z,81.50
2023-03-21T15:38:20.838Z,81.70
2023-03-21T15:40:47.818Z,81.90
2023-03-21T15:43:15.809Z,81.50
2023-03-21T15:45:49.769Z,81.50
2023-03-21T15:48:17.151Z,80.90
2023-03-21T15:50:59.782Z,80.30
2023-03-21T15:53:26.858Z,80.20
2023-03-21T15:55:56.852Z,80.40
2023-03-21T15:58:25.788Z,80.00
2023-03-21T16:00:55.401Z,80.00
2023-03-21T16:03:24.427Z,80.10
2023-03-21T16:06:11.322Z,80.20
2023-03-21T16:08:43.435Z,79.90
2023-03-21T16:11:22.316Z,79.10
2023-03-21T16:13:49.400Z,79.80
2023-03-21T16:16:24.311Z,79.70
2023-03-21T16:18:51.793Z,78.80
2023-03-21T16:21:20.208Z,79.00
2023-03-21T16:23:47.790Z,78.50
2023-03-21T16:26:16.612Z,79.00
2023-03-21T16:28:44.561Z,80.20
2023-03-21T16:31:19.274Z,79.50
2023-03-21T16:33:46.376Z,79.10
2023-03-21T16:36:18.431Z,79.30
2023-03-21T16:38:46.610Z,78.90
2023-03-21T16:41:14.435Z,79.20
2023-03-21T16:43:44.187Z,79.80
2023-03-21T16:46:13.958Z,79.50
2023-03-21T16:48:41.228Z,79.50
2023-03-21T16:51:12.481Z,80.10
2023-03-21T16:53:39.688Z,79.40
2023-03-21T16:56:09.581Z,79.20
2023-03-21T16:58:36.540Z,78.30
2023-03-21T17:01:03.569Z,78.90
2023-03-21T17:03:30.689Z,80.50
2023-03-21T17:05:57.706Z,81.70
2023-03-21T17:08:26.572Z,82.20
2023-03-21T17:10:53.535Z,81.10
2023-03-21T17:13:20.562Z,80.80
2023-03-21T17:15:47.492Z,81.10
2023-03-21T17:18:14.375Z,81.10
2023-03-21T17:20:41.901Z,81.60
2023-03-21T17:23:10.125Z,82.00
2023-03-21T17:25:37.060Z,81.80
2023-03-21T17:28:04.049Z,82.00
2023-03-21T17:30:32.421Z,82.00
2023-03-21T17:32:59.864Z,82.40
2023-03-21T17:35:27.255Z,83.20
2023-03-21T17:37:58.122Z,83.40
2023-03-21T17:40:29.563Z,83.30
2023-03-21T17:42:57.236Z,82.60
2023-03-21T17:45:24.227Z,82.90
2023-03-21T17:47:51.326Z,82.90
2023-03-21T17:50:20.390Z,83.00
2023-03-21T17:52:49.025Z,82.40
2023-03-21T17:55:19.596Z,83.00
2023-03-21T17:57:46.996Z,82.90
2023-03-21T18:00:15.599Z,83.00
2023-03-21T18:02:42.646Z,83.20
2023-03-21T18:05:09.916Z,83.10
2023-03-21T18:08:07.920Z,83.30
2023-03-21T18:10:25.536Z,82.80
2023-03-21T18:12:55.923Z,83.30
2023-03-21T18:15:24.048Z,82.90
2023-03-21T18:17:51.026Z,83.20
2023-03-21T18:20:20.822Z,84.00
2023-03-21T18:22:47.836Z,83.80
2023-03-21T18:25:16.258Z,83.80
2023-03-21T18:28:06.919Z,84.10
2023-03-21T18:30:50.450Z,84.00
2023-03-21T18:33:19.190Z,84.40
2023-03-21T18:35:46.992Z,84.90
2023-03-21T18:38:14.025Z,84.80
2023-03-21T18:40:41.334Z,84.90
2023-03-21T18:43:55.952Z,84.70
2023-03-21T18:45:55.535Z,85.10
2023-03-21T18:48:22.649Z,85.10
2023-03-21T18:50:49.677Z,84.90
2023-03-21T18:53:17.453Z,85.20
2023-03-21T18:55:46.516Z,84.90
2023-03-21T18:58:16.384Z,85.30
2023-03-21T19:00:43.785Z,85.40
2023-03-21T19:03:26.930Z,86.00
2023-03-21T19:06:01.184Z,86.30
2023-03-21T19:08:28.206Z,86.10
2023-03-21T19:10:59.632Z,86.20
2023-03-21T19:13:28.375Z,86.20
2023-03-21T19:15:56.240Z,86.80
2023-03-21T19:18:41.468Z,86.60
2023-03-21T19:21:10.817Z,86.90
2023-03-21T19:24:11.662Z,87.30
2023-03-21T19:26:25.382Z,87.40
2023-03-21T19:28:52.589Z,87.50
2023-03-21T19:31:21.046Z,87.20
2023-03-21T19:33:48.095Z,87.60
2023-03-21T19:36:21.952Z,87.90
2023-03-21T19:38:49.847Z,88.50
2023-03-21T19:41:16.971Z,88.40
2023-03-21T19:43:53.765Z,88.40
2023-03-21T19:46:24.775Z,88.30
2023-03-21T19:48:56.140Z,88.40
2023-03-21T19:51:30.235Z,88.70
2023-03-21T19:54:03.237Z,89.20
2023-03-21T19:56:31.590Z,89.10
2023-03-21T19:58:59.225Z,89.10
2023-03-21T20:01:26.631Z,89.50
2023-03-21T20:03:53.959Z,88.80
2023-03-21T20:06:23.588Z,89.50
2023-03-21T20:11:43.322Z,89.70
2023-03-21T20:14:10.458Z,89.60
2023-03-21T20:16:37.446Z,90.00
2023-03-21T20:19:05.907Z,90.00
2023-03-21T20:21:43.405Z,90.00
2023-03-21T20:24:13.847Z,90.10
2023-03-21T20:26:40.912Z,90.00
2023-03-21T20:29:54.985Z,89.70
2023-03-21T20:31:54.767Z,89.60
2023-03-21T20:34:21.765Z,89.70
2023-03-21T20:36:48.988Z,89.90
2023-03-21T20:39:15.982Z,90.00
2023-03-21T20:41:43.067Z,89.90
2023-03-21T20:46:57.272Z,90.10
2023-03-21T20:49:24.924Z,90.10
2023-03-21T20:54:38.955Z,90.40
2023-03-21T20:57:05.886Z,90.40
2023-03-21T20:59:33.540Z,90.40
2023-03-21T21:02:00.547Z,90.30
2023-03-21T21:04:48.140Z,90.50
2023-03-21T21:07:18.376Z,90.40
2023-03-21T21:09:45.808Z,90.50
2023-03-21T21:12:14.979Z,90.50
2023-03-21T21:14:42.243Z,90.60
2023-03-21T21:17:42.920Z,90.50
2023-03-21T21:19:56.428Z,90.60
2023-03-21T21:22:23.564Z,90.50
2023-03-21T21:24:50.527Z,90.50
2023-03-21T21:27:17.438Z,90.50
2023-03-21T21:29:47.675Z,90.50
2023-03-21T21:32:16.668Z,90.50
2023-03-21T21:34:43.647Z,90.40
2023-03-21T21:37:10.625Z,90.50
2023-03-21T21:39:38.581Z,90.80
2023-03-21T21:42:05.616Z,90.80
2023-03-21T21:44:32.548Z,90.90
2023-03-21T21:46:59.652Z,90.90
2023-03-21T21:49:28.315Z,90.90
2023-03-21T21:51:56.217Z,90.80
2023-03-21T21:54:23.182Z,90.90
2023-03-21T21:56:53.905Z,91.10
2023-03-21T21:59:22.308Z,91.10
2023-03-21T22:01:51.286Z,91.10
2023-03-21T22:04:27.503Z,91.20
2023-03-21T22:06:54.913Z,91.30
2023-03-21T22:09:22.068Z,91.20
2023-03-21T22:11:49.312Z,91.40
2023-03-21T22:14:16.642Z,91.60
2023-03-21T22:16:44.054Z,91.60
2023-03-21T22:19:11.012Z,91.70
2023-03-21T22:21:37.991Z,91.70
2023-03-21T22:24:05.574Z,91.70
2023-03-21T22:26:33.520Z,91.70
2023-03-21T22:29:01.218Z,91.70
2023-03-21T22:31:28.221Z,91.70
2023-03-21T22:33:55.304Z,91.80
2023-03-21T22:36:22.267Z,91.80
2023-03-21T22:38:49.179Z,91.80
2023-03-21T22:41:16.330Z,91.80
2023-03-21T22:43:43.253Z,91.90
2023-03-21T22:46:10.206Z,91.90
2023-03-21T22:48:37.170Z,91.90
2023-03-21T22:51:04.214Z,91.90
2023-03-21T22:53:31.561Z,91.90
2023-03-21T22:55:58.510Z,91.90
2023-03-21T22:58:25.723Z,92.00
2023-03-21T23:00:52.699Z,92.00
2023-03-21T23:03:19.630Z,92.10
2023-03-21T23:05:46.544Z,92.00
2023-03-21T23:08:13.609Z,92.10
2023-03-21T23:10:41.319Z,92.10
2023-03-21T23:13:08.640Z,92.10
2023-03-21T23:15:35.738Z,92.10
2023-03-21T23:18:02.724Z,92.10
2023-03-21T23:20:29.635Z,92.10
2023-03-21T23:22:56.581Z,92.00
2023-03-21T23:25:24.817Z,92.00
2023-03-21T23:27:51.806Z,92.00
2023-03-21T23:30:18.902Z,92.00
2023-03-21T23:32:46.156Z,92.10
2023-03-21T23:35:13.092Z,92.10
2023-03-21T23:37:42.393Z,92.00
2023-03-21T23:40:10.287Z,91.90
2023-03-21T23:42:37.583Z,92.00
2023-03-21T23:45:04.728Z,92.00
2023-03-21T23:47:31.663Z,91.90
2023-03-21T23:49:59.001Z,91.90
2023-03-21T23:52:26.053Z,92.00
2023-03-21T23:54:52.978Z,92.10
2023-03-21T23:57:20.234Z,91.90
2023-03-21T23:59:47.291Z,91.80
