createdAt,value
2022-09-28T00:00:30.533Z,6.50
2022-09-28T00:01:30.557Z,6.50
2022-09-28T00:02:30.604Z,5.70
2022-09-28T00:03:30.509Z,5.90
2022-09-28T00:04:30.521Z,6.70
2022-09-28T00:05:30.482Z,6.70
2022-09-28T00:06:30.490Z,6.20
2022-09-28T00:07:30.475Z,6.40
2022-09-28T00:08:30.456Z,7.00
2022-09-28T00:09:30.434Z,6.50
2022-09-28T00:10:30.467Z,6.30
2022-09-28T00:11:30.425Z,7.60
2022-09-28T00:12:30.414Z,6.20
2022-09-28T00:13:30.427Z,6.80
2022-09-28T00:14:30.402Z,6.50
2022-09-28T00:15:30.392Z,7.80
2022-09-28T00:16:30.433Z,7.40
2022-09-28T00:17:30.369Z,9.40
2022-09-28T00:18:30.397Z,6.10
2022-09-28T00:19:30.346Z,7.20
2022-09-28T00:20:30.336Z,6.10
2022-09-28T00:21:30.327Z,6.20
2022-09-28T00:22:30.317Z,7.40
2022-09-28T00:23:30.306Z,5.90
2022-09-28T00:24:30.320Z,7.00
2022-09-28T00:25:30.291Z,6.90
2022-09-28T00:26:30.275Z,6.30
2022-09-28T00:27:31.274Z,7.70
2022-09-28T00:28:30.265Z,6.00
2022-09-28T00:29:30.264Z,7.10
2022-09-28T00:30:30.250Z,6.00
2022-09-28T00:31:30.324Z,5.40
2022-09-28T00:32:30.224Z,6.50
2022-09-28T00:33:30.215Z,5.60
2022-09-28T00:34:30.222Z,5.80
2022-09-28T00:35:30.197Z,5.80
2022-09-28T00:36:30.187Z,5.80
2022-09-28T00:37:30.189Z,7.80
2022-09-28T00:38:30.178Z,8.00
2022-09-28T00:39:30.153Z,7.80
2022-09-28T00:40:30.228Z,9.40
2022-09-28T00:41:30.128Z,8.90
2022-09-28T00:42:30.140Z,6.10
2022-09-28T00:43:30.112Z,6.80
2022-09-28T00:44:30.104Z,6.10
2022-09-28T00:45:30.152Z,6.90
2022-09-28T00:46:30.086Z,6.70
2022-09-28T00:47:30.073Z,5.40
2022-09-28T00:48:30.089Z,5.20
2022-09-28T00:49:30.077Z,5.20
2022-09-28T00:50:30.045Z,5.30
2022-09-28T00:51:30.035Z,6.50
2022-09-28T00:52:30.055Z,5.10
2022-09-28T00:53:30.020Z,5.90
2022-09-28T00:54:30.011Z,6.50
2022-09-28T00:55:30.011Z,6.10
2022-09-28T00:56:29.997Z,6.30
2022-09-28T00:57:29.969Z,6.40
2022-09-28T00:58:29.959Z,5.80
2022-09-28T00:59:29.957Z,6.10
2022-09-28T01:00:29.947Z,6.10
2022-09-28T01:01:29.946Z,6.30
2022-09-28T01:02:29.977Z,5.30
2022-09-28T01:03:29.916Z,5.70
2022-09-28T01:04:30.170Z,5.90
2022-09-28T01:05:30.907Z,6.00
2022-09-28T01:06:29.892Z,6.10
2022-09-28T01:07:29.873Z,6.10
2022-09-28T01:08:29.889Z,5.00
2022-09-28T01:09:29.858Z,6.10
2022-09-28T01:10:29.850Z,6.00
2022-09-28T01:11:29.826Z,6.80
2022-09-28T01:12:29.821Z,7.40
2022-09-28T01:13:29.825Z,6.80
2022-09-28T01:14:29.809Z,5.10
2022-09-28T01:15:29.781Z,5.90
2022-09-28T01:16:29.860Z,5.40
2022-09-28T01:17:29.800Z,5.00
2022-09-28T01:18:29.760Z,5.90
2022-09-28T01:19:29.761Z,6.50
2022-09-28T01:20:29.758Z,6.90
2022-09-28T01:21:29.731Z,5.70
2022-09-28T01:22:29.712Z,4.60
2022-09-28T01:23:29.732Z,4.70
2022-09-28T01:24:29.695Z,5.30
2022-09-28T01:25:29.705Z,4.90
2022-09-28T01:26:29.682Z,5.70
2022-09-28T01:27:29.705Z,4.00
2022-09-28T01:28:29.677Z,4.60
2022-09-28T01:29:29.664Z,5.80
2022-09-28T01:30:29.644Z,6.20
2022-09-28T01:31:29.690Z,5.10
2022-09-28T01:32:29.639Z,4.60
2022-09-28T01:33:29.617Z,6.40
2022-09-28T01:34:29.601Z,6.10
2022-09-28T01:35:29.595Z,5.20
2022-09-28T01:36:29.588Z,5.90
2022-09-28T01:37:29.587Z,5.10
2022-09-28T01:38:29.570Z,4.90
2022-09-28T01:39:29.564Z,5.80
2022-09-28T01:40:29.597Z,6.20
2022-09-28T01:41:29.544Z,6.20
2022-09-28T01:42:29.539Z,5.00
2022-09-28T01:43:29.524Z,4.90
2022-09-28T01:44:29.521Z,5.40
2022-09-28T01:45:29.593Z,7.40
2022-09-28T01:46:29.479Z,5.30
2022-09-28T01:47:29.475Z,7.30
2022-09-28T01:48:29.466Z,5.20
2022-09-28T01:49:29.459Z,5.70
2022-09-28T01:50:29.468Z,6.20
2022-09-28T01:51:29.455Z,6.20
2022-09-28T01:52:29.432Z,7.30
2022-09-28T01:53:29.426Z,5.20
2022-09-28T01:54:29.423Z,5.00
2022-09-28T01:55:29.434Z,6.50
2022-09-28T01:56:29.401Z,5.50
2022-09-28T01:57:29.389Z,5.40
2022-09-28T01:58:29.394Z,8.10
2022-09-28T01:59:29.373Z,4.80
2022-09-28T02:00:29.497Z,5.20
2022-09-28T02:01:29.356Z,5.90
2022-09-28T02:02:29.411Z,5.10
2022-09-28T02:03:29.389Z,5.60
2022-09-28T02:04:29.328Z,7.40
2022-09-28T02:05:29.309Z,6.70
2022-09-28T02:06:29.296Z,4.90
2022-09-28T02:08:01.191Z,4.90
2022-09-28T02:08:29.290Z,5.50
2022-09-28T02:09:33.601Z,5.40
2022-09-28T02:10:30.251Z,6.70
2022-09-28T02:11:29.259Z,6.60
2022-09-28T02:12:29.225Z,6.60
2022-09-28T02:13:29.231Z,6.40
2022-09-28T02:14:29.230Z,5.80
2022-09-28T02:15:29.198Z,6.40
2022-09-28T02:16:29.260Z,6.30
2022-09-28T02:17:29.184Z,5.70
2022-09-28T02:18:29.188Z,5.70
2022-09-28T02:19:29.171Z,4.30
2022-09-28T02:20:29.161Z,5.60
2022-09-28T02:21:29.182Z,4.90
2022-09-28T02:22:29.145Z,5.30
2022-09-28T02:23:29.131Z,4.90
2022-09-28T02:24:29.107Z,5.40
2022-09-28T02:25:29.102Z,4.40
2022-09-28T02:26:29.090Z,6.20
2022-09-28T02:27:29.120Z,5.80
2022-09-28T02:28:29.073Z,5.90
2022-09-28T02:29:29.066Z,7.90
2022-09-28T02:30:29.058Z,6.50
2022-09-28T02:31:29.070Z,5.10
2022-09-28T02:32:29.054Z,5.60
2022-09-28T02:33:29.031Z,5.20
2022-09-28T02:34:29.045Z,5.90
2022-09-28T02:35:29.015Z,5.20
2022-09-28T02:36:29.008Z,5.70
2022-09-28T02:37:28.982Z,5.80
2022-09-28T02:38:28.991Z,6.40
2022-09-28T02:39:28.983Z,6.90
2022-09-28T02:40:29.015Z,6.20
2022-09-28T02:41:28.961Z,5.30
2022-09-28T02:42:28.960Z,6.20
2022-09-28T02:43:28.936Z,9.30
2022-09-28T02:44:28.920Z,8.10
2022-09-28T02:45:28.977Z,6.40
2022-09-28T02:46:28.918Z,6.80
2022-09-28T02:47:28.893Z,5.80
2022-09-28T02:48:43.051Z,6.00
2022-09-28T02:49:31.064Z,6.30
2022-09-28T02:50:28.876Z,6.70
2022-09-28T02:51:28.874Z,6.70
2022-09-28T02:52:28.841Z,8.90
2022-09-28T02:53:28.828Z,7.20
2022-09-28T02:54:28.826Z,6.90
2022-09-28T02:55:28.831Z,5.50
2022-09-28T02:56:28.822Z,8.00
2022-09-28T02:57:28.803Z,6.20
2022-09-28T02:58:28.790Z,7.70
2022-09-28T02:59:28.772Z,9.00
2022-09-28T03:00:28.792Z,6.00
2022-09-28T03:01:28.750Z,5.70
2022-09-28T03:02:28.814Z,9.80
2022-09-28T03:03:28.736Z,7.60
2022-09-28T03:04:28.734Z,6.00
2022-09-28T03:05:28.732Z,6.90
2022-09-28T03:06:28.719Z,6.20
2022-09-28T03:07:28.699Z,9.30
2022-09-28T03:08:28.723Z,6.80
2022-09-28T03:09:28.687Z,7.40
2022-09-28T03:10:28.696Z,4.70
2022-09-28T03:11:28.666Z,5.50
2022-09-28T03:12:28.666Z,5.80
2022-09-28T03:13:28.647Z,6.10
2022-09-28T03:14:28.645Z,5.40
2022-09-28T03:15:28.637Z,6.70
2022-09-28T03:16:28.643Z,5.70
2022-09-28T03:17:28.607Z,5.60
2022-09-28T03:18:28.608Z,6.20
2022-09-28T03:19:28.585Z,7.40
2022-09-28T03:20:28.571Z,6.00
2022-09-28T03:21:28.582Z,5.40
2022-09-28T03:22:28.552Z,4.80
2022-09-28T03:23:28.547Z,7.80
2022-09-28T03:24:28.536Z,5.60
2022-09-28T03:25:28.546Z,5.10
2022-09-28T03:26:28.532Z,5.90
2022-09-28T03:27:28.512Z,5.30
2022-09-28T03:28:28.501Z,7.50
2022-09-28T03:29:28.491Z,7.00
2022-09-28T03:30:28.497Z,6.20
2022-09-28T03:31:28.523Z,7.10
2022-09-28T03:32:28.481Z,7.10
2022-09-28T03:33:28.466Z,5.80
2022-09-28T03:34:28.439Z,6.20
2022-09-28T03:35:28.442Z,6.50
2022-09-28T03:36:28.429Z,6.20
2022-09-28T03:37:28.414Z,6.10
2022-09-28T03:38:28.420Z,5.60
2022-09-28T03:39:28.394Z,5.90
2022-09-28T03:40:28.448Z,7.20
2022-09-28T03:41:28.373Z,6.00
2022-09-28T03:42:28.371Z,7.10
2022-09-28T03:43:28.376Z,5.70
2022-09-28T03:44:28.351Z,5.50
2022-09-28T03:45:28.440Z,6.00
2022-09-28T03:46:28.324Z,6.10
2022-09-28T03:47:28.317Z,5.50
2022-09-28T03:48:32.155Z,5.70
2022-09-28T03:49:29.294Z,5.00
2022-09-28T03:50:28.301Z,6.90
2022-09-28T03:51:28.297Z,5.50
2022-09-28T03:52:28.274Z,5.70
2022-09-28T03:53:28.281Z,6.00
2022-09-28T03:54:28.255Z,6.50
2022-09-28T03:55:28.235Z,6.70
2022-09-28T03:56:28.245Z,6.10
2022-09-28T03:57:28.247Z,7.20
2022-09-28T03:58:28.236Z,6.90
2022-09-28T03:59:28.205Z,5.20
2022-09-28T04:00:28.277Z,5.90
2022-09-28T04:01:28.216Z,6.00
2022-09-28T04:02:28.207Z,5.30
2022-09-28T04:03:28.203Z,7.00
2022-09-28T04:04:28.173Z,6.90
2022-09-28T04:05:28.150Z,5.70
2022-09-28T04:06:28.134Z,5.80
2022-09-28T04:07:31.047Z,4.90
2022-09-28T04:08:29.110Z,5.80
2022-09-28T04:09:28.121Z,5.40
2022-09-28T04:10:28.086Z,5.60
2022-09-28T04:11:34.946Z,8.90
2022-09-28T04:12:29.099Z,5.50
2022-09-28T04:13:28.060Z,6.60
2022-09-28T04:14:28.053Z,5.90
2022-09-28T04:15:28.047Z,7.40
2022-09-28T04:16:28.067Z,8.00
2022-09-28T04:17:28.050Z,5.80
2022-09-28T04:18:28.016Z,8.20
2022-09-28T04:19:28.000Z,4.90
2022-09-28T04:20:28.016Z,4.50
2022-09-28T04:21:27.999Z,4.80
2022-09-28T04:22:28.006Z,4.60
2022-09-28T04:23:27.974Z,5.40
2022-09-28T04:24:27.949Z,4.50
2022-09-28T04:25:27.955Z,6.10
2022-09-28T04:26:27.938Z,5.80
2022-09-28T04:27:27.946Z,5.30
2022-09-28T04:28:27.934Z,4.60
2022-09-28T04:29:27.908Z,4.80
2022-09-28T04:30:27.888Z,5.10
2022-09-28T04:31:27.915Z,6.70
2022-09-28T04:32:27.885Z,3.90
2022-09-28T04:33:27.875Z,5.10
2022-09-28T04:34:31.875Z,4.00
2022-09-28T04:35:27.847Z,3.20
2022-09-28T04:36:27.838Z,4.70
2022-09-28T04:37:27.849Z,3.50
2022-09-28T04:38:48.833Z,5.10
2022-09-28T04:39:29.808Z,4.50
2022-09-28T04:40:27.826Z,4.70
2022-09-28T04:41:27.783Z,4.60
2022-09-28T04:42:27.781Z,5.00
2022-09-28T04:43:27.774Z,5.40
2022-09-28T04:44:27.756Z,3.80
2022-09-28T04:45:27.800Z,4.00
2022-09-28T04:46:27.737Z,4.30
2022-09-28T04:47:27.734Z,5.80
2022-09-28T04:48:27.730Z,5.40
2022-09-28T04:49:27.707Z,4.40
2022-09-28T04:50:27.692Z,3.80
2022-09-28T04:51:27.689Z,3.40
2022-09-28T04:52:27.692Z,5.00
2022-09-28T04:53:27.666Z,5.90
2022-09-28T04:54:27.664Z,4.30
2022-09-28T04:55:27.649Z,4.20
2022-09-28T04:56:27.650Z,3.60
2022-09-28T04:57:27.648Z,4.00
2022-09-28T04:58:27.635Z,6.00
2022-09-28T04:59:27.630Z,5.40
2022-09-28T05:00:27.600Z,3.80
2022-09-28T05:01:27.719Z,4.10
2022-09-28T05:02:27.642Z,4.10
2022-09-28T05:03:27.578Z,3.20
2022-09-28T05:04:27.596Z,3.10
2022-09-28T05:05:27.559Z,4.20
2022-09-28T05:06:27.553Z,3.30
2022-09-28T05:07:27.551Z,2.60
2022-09-28T05:08:27.523Z,3.40
2022-09-28T05:09:27.520Z,3.20
2022-09-28T05:10:27.534Z,3.60
2022-09-28T05:11:27.490Z,4.70
2022-09-28T05:12:27.483Z,3.10
2022-09-28T05:13:27.486Z,5.10
2022-09-28T05:14:27.469Z,3.70
2022-09-28T05:15:27.482Z,4.40
2022-09-28T05:16:27.459Z,4.30
2022-09-28T05:17:27.429Z,3.80
2022-09-28T05:18:27.426Z,3.30
2022-09-28T05:19:27.431Z,3.30
2022-09-28T05:20:27.414Z,5.10
2022-09-28T05:21:27.418Z,4.00
2022-09-28T05:22:27.402Z,5.50
2022-09-28T05:23:27.385Z,3.20
2022-09-28T05:24:27.378Z,3.40
2022-09-28T05:25:27.360Z,3.60
2022-09-28T05:26:27.387Z,3.20
2022-09-28T05:27:27.348Z,4.50
2022-09-28T05:28:27.335Z,4.20
2022-09-28T05:29:31.424Z,3.10
2022-09-28T05:30:28.331Z,3.10
2022-09-28T05:31:27.360Z,2.60
2022-09-28T05:32:28.318Z,4.00
2022-09-28T05:33:27.292Z,2.80
2022-09-28T05:34:27.292Z,2.70
2022-09-28T05:35:27.281Z,3.40
2022-09-28T05:36:27.260Z,3.50
2022-09-28T05:37:27.239Z,3.20
2022-09-28T05:38:27.244Z,2.90
2022-09-28T05:39:27.227Z,2.90
2022-09-28T05:40:27.255Z,2.90
2022-09-28T05:41:27.206Z,3.90
2022-09-28T05:42:27.201Z,2.20
2022-09-28T05:43:27.198Z,2.40
2022-09-28T05:44:27.166Z,2.60
2022-09-28T05:45:27.241Z,2.60
2022-09-28T05:46:27.217Z,2.80
2022-09-28T05:47:27.140Z,2.70
2022-09-28T05:48:27.157Z,2.90
2022-09-28T05:49:27.139Z,5.40
2022-09-28T05:50:27.122Z,3.60
2022-09-28T05:51:27.142Z,4.40
2022-09-28T05:52:27.101Z,4.20
2022-09-28T05:53:27.075Z,3.70
2022-09-28T05:54:27.084Z,4.10
2022-09-28T05:55:27.135Z,4.00
2022-09-28T05:56:27.060Z,4.70
2022-09-28T05:57:27.048Z,5.00
2022-09-28T05:58:27.041Z,3.30
2022-09-28T05:59:27.037Z,3.40
2022-09-28T06:00:27.041Z,3.30
2022-09-28T06:01:27.147Z,3.30
2022-09-28T06:02:27.065Z,3.40
2022-09-28T06:03:26.988Z,7.00
2022-09-28T06:04:26.973Z,3.30
2022-09-28T06:05:26.991Z,4.70
2022-09-28T06:06:26.959Z,2.70
2022-09-28T06:07:26.966Z,3.80
2022-09-28T06:08:26.955Z,3.00
2022-09-28T06:09:26.924Z,3.30
2022-09-28T06:10:26.924Z,2.80
2022-09-28T06:11:26.944Z,2.80
2022-09-28T06:12:26.928Z,4.20
2022-09-28T06:13:26.911Z,4.20
2022-09-28T06:14:26.881Z,3.50
2022-09-28T06:15:26.872Z,3.40
2022-09-28T06:16:26.899Z,3.90
2022-09-28T06:17:26.853Z,6.00
2022-09-28T06:18:26.871Z,6.90
2022-09-28T06:19:26.825Z,5.40
2022-09-28T06:20:26.817Z,4.90
2022-09-28T06:21:26.819Z,3.40
2022-09-28T06:22:26.795Z,3.30
2022-09-28T06:23:26.788Z,3.60
2022-09-28T06:24:27.785Z,2.80
2022-09-28T06:25:26.761Z,2.90
2022-09-28T06:26:27.774Z,3.00
2022-09-28T06:27:26.746Z,3.60
2022-09-28T06:28:26.761Z,4.80
2022-09-28T06:29:26.753Z,3.60
2022-09-28T06:30:26.751Z,3.60
2022-09-28T06:31:27.715Z,5.50
2022-09-28T06:32:26.710Z,3.40
2022-09-28T06:33:26.698Z,3.00
2022-09-28T06:34:26.706Z,3.00
2022-09-28T06:35:26.672Z,3.20
2022-09-28T06:36:26.655Z,2.80
2022-09-28T06:37:26.649Z,4.20
2022-09-28T06:38:26.650Z,2.30
2022-09-28T06:39:26.628Z,2.30
2022-09-28T06:40:26.683Z,2.70
2022-09-28T06:41:26.634Z,2.90
2022-09-28T06:42:26.605Z,3.00
2022-09-28T06:43:28.906Z,2.70
2022-09-28T06:44:26.586Z,2.50
2022-09-28T06:45:27.571Z,1.70
2022-09-28T06:46:26.631Z,2.20
2022-09-28T06:47:26.558Z,2.10
2022-09-28T06:48:26.551Z,3.00
2022-09-28T06:49:26.537Z,1.70
2022-09-28T06:50:26.531Z,1.60
2022-09-28T06:51:26.534Z,2.00
2022-09-28T06:52:26.502Z,2.60
2022-09-28T06:53:26.493Z,2.80
2022-09-28T06:54:26.506Z,2.50
2022-09-28T06:55:26.472Z,1.80
2022-09-28T06:56:29.432Z,1.60
2022-09-28T06:57:28.459Z,1.90
2022-09-28T06:58:26.441Z,1.80
2022-09-28T06:59:26.430Z,2.00
2022-09-28T07:00:26.510Z,2.20
2022-09-28T07:01:26.480Z,2.30
2022-09-28T07:02:26.466Z,2.60
2022-09-28T07:03:26.394Z,2.30
2022-09-28T07:04:26.385Z,2.40
2022-09-28T07:05:26.384Z,2.10
2022-09-28T07:06:26.372Z,2.10
2022-09-28T07:07:26.377Z,2.80
2022-09-28T07:08:26.363Z,3.10
2022-09-28T07:09:32.812Z,4.00
2022-09-28T07:10:28.339Z,2.60
2022-09-28T07:11:26.324Z,2.20
2022-09-28T07:12:26.317Z,2.80
2022-09-28T07:13:52.704Z,2.20
2022-09-28T07:14:46.249Z,2.90
2022-09-28T07:15:28.284Z,2.40
2022-09-28T07:16:29.837Z,2.20
2022-09-28T07:17:27.352Z,2.30
2022-09-28T07:18:26.293Z,2.50
2022-09-28T07:19:26.240Z,2.40
2022-09-28T07:20:26.285Z,2.30
2022-09-28T07:21:30.399Z,2.20
2022-09-28T07:22:40.165Z,1.80
2022-09-28T07:23:28.236Z,3.30
2022-09-28T07:24:26.194Z,3.00
2022-09-28T07:25:26.185Z,2.50
2022-09-28T07:26:26.182Z,3.00
2022-09-28T07:27:28.925Z,2.50
2022-09-28T07:28:27.167Z,6.70
2022-09-28T07:29:26.147Z,5.00
2022-09-28T07:30:26.210Z,3.00
2022-09-28T07:31:26.130Z,5.20
2022-09-28T07:32:26.139Z,4.30
2022-09-28T07:33:26.112Z,4.50
2022-09-28T07:34:26.096Z,4.80
2022-09-28T07:35:26.095Z,6.00
2022-09-28T07:36:26.099Z,5.10
2022-09-28T07:37:26.069Z,2.50
2022-09-28T07:38:26.082Z,2.40
2022-09-28T07:39:26.041Z,3.20
2022-09-28T07:40:26.148Z,3.10
2022-09-28T07:41:26.040Z,3.30
2022-09-28T07:42:26.014Z,2.90
2022-09-28T07:43:26.011Z,3.30
2022-09-28T07:44:25.998Z,2.40
2022-09-28T07:45:25.979Z,3.10
2022-09-28T07:46:26.124Z,2.90
2022-09-28T07:47:28.594Z,4.30
2022-09-28T07:48:26.967Z,2.90
2022-09-28T07:49:25.951Z,2.80
2022-09-28T07:50:25.933Z,3.00
2022-09-28T07:51:25.951Z,2.50
2022-09-28T07:52:25.917Z,3.00
2022-09-28T07:53:25.906Z,2.80
2022-09-28T07:54:25.900Z,3.10
2022-09-28T07:55:25.895Z,3.90
2022-09-28T07:56:25.899Z,2.40
2022-09-28T07:57:25.866Z,2.50
2022-09-28T07:58:25.851Z,2.30
2022-09-28T07:59:25.852Z,3.00
2022-09-28T08:00:25.839Z,2.50
2022-09-28T08:01:25.892Z,2.20
2022-09-28T08:02:25.928Z,2.30
2022-09-28T08:03:25.810Z,2.00
2022-09-28T08:04:25.800Z,2.20
2022-09-28T08:05:25.795Z,2.80
2022-09-28T08:06:25.806Z,3.10
2022-09-28T08:07:25.771Z,3.00
2022-09-28T08:08:57.674Z,2.80
2022-09-28T08:09:25.750Z,2.60
2022-09-28T08:10:25.753Z,3.10
2022-09-28T08:11:25.731Z,2.80
2022-09-28T08:12:25.756Z,2.50
2022-09-28T08:13:26.976Z,2.90
2022-09-28T08:14:26.737Z,2.90
2022-09-28T08:15:25.702Z,3.30
2022-09-28T08:16:25.755Z,3.40
2022-09-28T08:17:25.708Z,3.30
2022-09-28T08:18:25.684Z,3.60
2022-09-28T08:19:25.654Z,3.10
2022-09-28T08:20:25.649Z,3.10
2022-09-28T08:21:25.668Z,5.60
2022-09-28T08:22:25.632Z,3.50
2022-09-28T08:23:25.642Z,3.60
2022-09-28T08:24:25.609Z,3.00
2022-09-28T08:25:25.597Z,3.20
2022-09-28T08:26:25.584Z,2.30
2022-09-28T08:27:25.561Z,2.40
2022-09-28T08:28:26.587Z,2.30
2022-09-28T08:29:25.601Z,1.80
2022-09-28T08:30:25.589Z,1.90
2022-09-28T08:31:25.539Z,2.80
2022-09-28T08:32:25.528Z,2.90
2022-09-28T08:33:25.536Z,2.80
2022-09-28T08:34:25.507Z,1.90
2022-09-28T08:35:25.488Z,1.90
2022-09-28T08:36:25.508Z,2.20
2022-09-28T08:37:25.474Z,2.40
2022-09-28T08:38:25.459Z,3.20
2022-09-28T08:39:25.465Z,4.10
2022-09-28T08:40:25.499Z,3.30
2022-09-28T08:41:25.454Z,1.90
2022-09-28T08:42:25.428Z,2.30
2022-09-28T08:43:25.412Z,1.40
2022-09-28T08:44:25.416Z,1.80
2022-09-28T08:45:25.398Z,1.60
2022-09-28T08:46:27.124Z,1.80
2022-09-28T08:47:25.380Z,1.80
2022-09-28T08:48:25.383Z,2.50
2022-09-28T08:49:26.403Z,2.10
2022-09-28T08:50:26.342Z,2.00
2022-09-28T08:51:25.348Z,2.60
2022-09-28T08:52:25.341Z,1.60
2022-09-28T08:53:25.312Z,2.90
2022-09-28T08:54:25.299Z,1.20
2022-09-28T08:55:25.302Z,1.40
2022-09-28T08:56:25.280Z,1.70
2022-09-28T08:57:25.288Z,3.30
2022-09-28T08:58:25.259Z,1.60
2022-09-28T08:59:25.258Z,3.40
2022-09-28T09:00:25.267Z,2.30
2022-09-28T09:01:25.270Z,3.80
2022-09-28T09:02:25.328Z,2.50
2022-09-28T09:03:25.216Z,2.50
2022-09-28T09:04:25.209Z,2.80
2022-09-28T09:05:25.207Z,2.70
2022-09-28T09:06:25.189Z,3.70
2022-09-28T09:07:25.184Z,2.00
2022-09-28T09:08:25.169Z,1.70
2022-09-28T09:09:25.146Z,3.10
2022-09-28T09:10:25.165Z,1.80
2022-09-28T09:11:25.127Z,2.40
2022-09-28T09:12:25.156Z,3.10
2022-09-28T09:13:25.136Z,2.90
2022-09-28T09:14:25.111Z,2.80
2022-09-28T09:15:25.113Z,2.30
2022-09-28T09:16:25.133Z,2.20
2022-09-28T09:17:25.114Z,1.90
2022-09-28T09:18:25.074Z,2.50
2022-09-28T09:19:25.064Z,1.90
2022-09-28T09:20:25.071Z,2.50
2022-09-28T09:21:25.038Z,1.60
2022-09-28T09:22:25.047Z,2.60
2022-09-28T09:23:25.036Z,1.80
2022-09-28T09:24:25.020Z,2.20
2022-09-28T09:25:25.001Z,2.30
2022-09-28T09:26:26.270Z,1.70
2022-09-28T09:27:26.009Z,1.70
2022-09-28T09:28:24.970Z,2.00
2022-09-28T09:29:24.964Z,1.70
2022-09-28T09:30:27.165Z,1.70
2022-09-28T09:31:24.986Z,1.50
2022-09-28T09:32:24.950Z,2.50
2022-09-28T09:33:24.925Z,1.40
2022-09-28T09:34:24.931Z,1.50
2022-09-28T09:35:29.279Z,1.40
2022-09-28T09:36:25.893Z,1.30
2022-09-28T09:37:24.881Z,2.30
2022-09-28T09:38:24.885Z,2.40
2022-09-28T09:39:24.890Z,1.70
2022-09-28T09:40:24.958Z,1.30
2022-09-28T09:41:24.865Z,1.70
2022-09-28T09:42:24.836Z,2.70
2022-09-28T09:43:28.025Z,2.60
2022-09-28T09:44:24.844Z,2.60
2022-09-28T09:45:24.807Z,3.20
2022-09-28T09:46:24.834Z,1.80
2022-09-28T09:47:25.788Z,3.40
2022-09-28T09:48:24.772Z,2.20
2022-09-28T09:49:24.764Z,2.80
2022-09-28T09:50:24.777Z,2.90
2022-09-28T09:51:24.766Z,3.60
2022-09-28T09:52:24.804Z,6.30
2022-09-28T09:53:24.750Z,4.70
2022-09-28T09:54:24.722Z,4.20
2022-09-28T09:55:29.661Z,5.70
2022-09-28T09:56:25.697Z,3.20
2022-09-28T09:57:24.688Z,4.10
2022-09-28T09:58:24.687Z,6.00
2022-09-28T09:59:24.682Z,3.90
2022-09-28T10:00:24.680Z,3.30
2022-09-28T10:01:24.739Z,2.90
2022-09-28T10:02:24.722Z,2.90
2022-09-28T10:03:24.626Z,2.50
2022-09-28T10:04:24.626Z,4.40
2022-09-28T10:05:24.614Z,2.10
2022-09-28T10:06:24.635Z,2.50
2022-09-28T10:07:24.602Z,2.60
2022-09-28T10:08:24.602Z,2.60
2022-09-28T10:09:24.576Z,4.30
2022-09-28T10:10:24.563Z,1.80
2022-09-28T10:11:24.559Z,2.00
2022-09-28T10:12:24.545Z,1.60
2022-09-28T10:13:24.566Z,2.00
2022-09-28T10:14:24.530Z,1.80
2022-09-28T10:15:24.523Z,1.40
2022-09-28T10:16:24.543Z,1.50
2022-09-28T10:17:24.495Z,3.10
2022-09-28T10:18:24.500Z,2.30
2022-09-28T10:19:24.480Z,2.40
2022-09-28T10:20:24.483Z,2.50
2022-09-28T10:21:24.452Z,1.90
2022-09-28T10:22:24.446Z,3.40
2022-09-28T10:23:24.465Z,2.30
2022-09-28T10:24:24.434Z,4.30
2022-09-28T10:25:24.416Z,6.30
2022-09-28T10:26:25.268Z,2.30
2022-09-28T10:27:24.406Z,3.60
2022-09-28T10:28:24.390Z,3.00
2022-09-28T10:29:24.380Z,3.30
2022-09-28T10:30:24.381Z,4.00
2022-09-28T10:31:24.365Z,4.40
2022-09-28T10:32:24.352Z,3.50
2022-09-28T10:33:24.343Z,4.00
2022-09-28T10:34:24.349Z,4.90
2022-09-28T10:35:24.339Z,5.00
2022-09-28T10:36:24.303Z,7.40
2022-09-28T10:37:24.307Z,8.00
2022-09-28T10:38:24.289Z,4.70
2022-09-28T10:39:24.281Z,4.30
2022-09-28T10:40:24.344Z,4.30
2022-09-28T10:41:24.260Z,3.60
2022-09-28T10:42:24.260Z,4.00
2022-09-28T10:43:24.240Z,17.30
2022-09-28T10:44:24.230Z,8.30
2022-09-28T10:45:24.232Z,3.70
2022-09-28T10:46:24.270Z,3.40
2022-09-28T10:47:24.208Z,3.30
2022-09-28T10:48:24.190Z,3.50
2022-09-28T10:49:24.190Z,4.60
2022-09-28T10:50:24.179Z,3.60
2022-09-28T10:51:24.156Z,3.90
2022-09-28T10:52:24.201Z,3.60
2022-09-28T10:53:24.175Z,4.40
2022-09-28T10:54:24.133Z,3.50
2022-09-28T10:55:24.121Z,3.20
2022-09-28T10:56:24.115Z,3.50
2022-09-28T10:57:24.106Z,3.40
2022-09-28T10:58:24.123Z,3.20
2022-09-28T10:59:24.095Z,3.00
2022-09-28T11:00:24.076Z,6.90
2022-09-28T11:01:24.091Z,3.40
2022-09-28T11:02:24.074Z,3.30
2022-09-28T11:03:24.036Z,5.20
2022-09-28T11:04:24.043Z,3.00
2022-09-28T11:05:24.027Z,3.20
2022-09-28T11:06:24.012Z,3.00
2022-09-28T11:07:23.995Z,3.10
2022-09-28T11:08:23.990Z,2.90
2022-09-28T11:09:27.087Z,2.80
2022-09-28T11:10:24.979Z,2.70
2022-09-28T11:11:23.963Z,2.50
2022-09-28T11:12:23.959Z,2.30
2022-09-28T11:13:23.948Z,2.30
2022-09-28T11:14:23.955Z,2.20
2022-09-28T11:15:23.930Z,2.50
2022-09-28T11:16:23.964Z,2.40
2022-09-28T11:17:23.897Z,2.10
2022-09-28T11:18:23.886Z,2.20
2022-09-28T11:19:23.903Z,2.30
2022-09-28T11:20:27.522Z,2.20
2022-09-28T11:21:24.861Z,2.20
2022-09-28T11:22:23.855Z,4.10
2022-09-28T11:23:23.859Z,2.30
2022-09-28T11:24:24.030Z,2.20
2022-09-28T11:25:23.825Z,2.60
2022-09-28T11:26:23.807Z,1.90
2022-09-28T11:27:23.829Z,2.00
2022-09-28T11:28:23.813Z,2.10
2022-09-28T11:29:23.783Z,2.50
2022-09-28T11:30:23.848Z,1.70
2022-09-28T11:31:23.757Z,2.40
2022-09-28T11:32:23.766Z,1.40
2022-09-28T11:33:23.767Z,2.00
2022-09-28T11:34:36.194Z,1.90
2022-09-28T11:35:25.728Z,3.80
2022-09-28T11:36:23.716Z,1.80
2022-09-28T11:37:23.702Z,1.60
2022-09-28T11:38:23.714Z,2.10
2022-09-28T11:39:23.676Z,1.60
2022-09-28T11:40:23.752Z,2.80
2022-09-28T11:41:23.668Z,1.40
2022-09-28T11:42:23.644Z,1.30
2022-09-28T11:43:23.638Z,2.30
2022-09-28T11:44:23.645Z,1.60
2022-09-28T11:45:23.652Z,1.80
2022-09-28T11:46:23.645Z,2.30
2022-09-28T11:47:23.609Z,1.90
2022-09-28T11:48:23.587Z,2.00
2022-09-28T11:49:23.576Z,1.80
2022-09-28T11:50:24.618Z,1.70
2022-09-28T11:51:24.554Z,1.70
2022-09-28T11:52:24.625Z,2.80
2022-09-28T11:53:23.544Z,2.20
2022-09-28T11:54:23.532Z,2.30
2022-09-28T11:55:23.513Z,2.10
2022-09-28T11:56:23.511Z,2.50
2022-09-28T11:57:23.512Z,1.40
2022-09-28T11:58:23.548Z,2.90
2022-09-28T11:59:23.488Z,2.00
2022-09-28T12:00:23.461Z,2.20
2022-09-28T12:01:23.461Z,1.50
2022-09-28T12:02:23.611Z,1.70
2022-09-28T12:03:23.553Z,1.30
2022-09-28T12:04:23.457Z,1.10
2022-09-28T12:05:23.415Z,1.20
2022-09-28T12:06:23.397Z,1.10
2022-09-28T12:07:23.415Z,0.90
2022-09-28T12:08:23.388Z,1.30
2022-09-28T12:09:23.393Z,1.60
2022-09-28T12:10:23.372Z,0.90
2022-09-28T12:11:23.360Z,2.30
2022-09-28T12:12:23.346Z,1.70
2022-09-28T12:13:23.339Z,1.30
2022-09-28T12:14:23.343Z,1.30
2022-09-28T12:15:23.325Z,1.20
2022-09-28T12:16:46.842Z,1.70
2022-09-28T12:17:25.355Z,0.70
2022-09-28T12:18:23.277Z,1.20
2022-09-28T12:19:23.285Z,1.00
2022-09-28T12:20:24.266Z,0.70
2022-09-28T12:21:23.275Z,1.00
2022-09-28T12:22:23.244Z,1.00
2022-09-28T12:23:23.239Z,2.00
2022-09-28T12:24:23.238Z,1.00
2022-09-28T12:25:23.221Z,1.60
2022-09-28T12:26:23.212Z,0.40
2022-09-28T12:27:23.210Z,0.40
2022-09-28T12:28:23.171Z,0.80
2022-09-28T12:29:23.172Z,0.60
2022-09-28T12:30:23.167Z,0.80
2022-09-28T12:31:23.217Z,0.80
2022-09-28T12:32:23.158Z,0.70
2022-09-28T12:33:23.136Z,1.30
2022-09-28T12:34:23.123Z,2.40
2022-09-28T12:35:23.125Z,8.80
2022-09-28T12:36:23.123Z,3.70
2022-09-28T12:37:23.107Z,3.20
2022-09-28T12:38:23.110Z,2.30
2022-09-28T12:39:35.515Z,3.80
2022-09-28T12:40:24.105Z,8.00
2022-09-28T12:41:23.058Z,4.20
2022-09-28T12:42:23.046Z,3.80
2022-09-28T12:43:23.040Z,2.80
2022-09-28T12:44:23.039Z,2.30
2022-09-28T12:45:23.015Z,1.80
2022-09-28T12:46:23.069Z,1.20
2022-09-28T12:47:23.015Z,1.60
2022-09-28T12:48:22.990Z,1.00
2022-09-28T12:50:45.585Z,1.30
2022-09-28T12:51:24.998Z,1.60
2022-09-28T12:52:22.954Z,1.50
2022-09-28T12:53:22.945Z,2.20
2022-09-28T12:54:22.938Z,2.80
2022-09-28T12:55:22.939Z,1.50
2022-09-28T12:56:22.915Z,1.30
2022-09-28T12:57:22.910Z,1.60
2022-09-28T12:58:22.885Z,1.20
2022-09-28T12:59:22.885Z,2.00
2022-09-28T13:00:22.893Z,2.30
2022-09-28T13:01:22.949Z,1.60
2022-09-28T13:02:22.897Z,1.60
2022-09-28T13:03:22.850Z,4.80
2022-09-28T13:04:22.838Z,3.90
2022-09-28T13:05:22.899Z,1.10
2022-09-28T13:06:22.837Z,1.50
2022-09-28T13:07:22.810Z,1.50
2022-09-28T13:08:22.801Z,1.40
2022-09-28T13:09:22.786Z,1.40
2022-09-28T13:10:22.789Z,1.00
2022-09-28T13:11:22.790Z,1.00
2022-09-28T13:12:22.766Z,1.60
2022-09-28T13:13:22.758Z,1.70
2022-09-28T13:14:22.744Z,1.10
2022-09-28T13:15:22.726Z,1.30
2022-09-28T13:16:22.811Z,1.10
2022-09-28T13:17:22.718Z,2.20
2022-09-28T13:18:22.700Z,1.20
2022-09-28T13:19:22.688Z,1.80