createdAt,value
2018-12-01T00:03:32.216Z,4.60
2018-12-01T00:08:35.702Z,4.70
2018-12-01T00:13:39.189Z,4.70
2018-12-01T00:18:42.704Z,4.70
2018-12-01T00:23:49.187Z,4.80
2018-12-01T00:28:49.777Z,4.80
2018-12-01T00:33:53.263Z,4.80
2018-12-01T00:38:56.796Z,4.80
2018-12-01T00:44:00.307Z,4.70
2018-12-01T00:49:03.884Z,4.80
2018-12-01T00:54:07.418Z,4.70
2018-12-01T00:59:10.911Z,4.70
2018-12-01T01:04:14.431Z,4.50
2018-12-01T01:09:17.994Z,4.40
2018-12-01T01:14:21.496Z,4.40
2018-12-01T01:19:25.782Z,4.50
2018-12-01T01:24:29.423Z,4.60
2018-12-01T01:29:33.913Z,4.70
2018-12-01T01:34:37.882Z,4.70
2018-12-01T01:39:41.604Z,4.60
2018-12-01T01:44:45.487Z,4.60
2018-12-01T01:49:49.230Z,4.50
2018-12-01T01:54:53.016Z,4.40
2018-12-01T01:59:56.519Z,4.20
2018-12-01T02:05:00.264Z,3.90
2018-12-01T02:10:03.999Z,3.70
2018-12-01T02:15:08.641Z,3.60
2018-12-01T02:20:17.109Z,3.40
2018-12-01T02:25:20.710Z,3.20
2018-12-01T02:30:24.238Z,3.10
2018-12-01T02:35:28.754Z,3.00
2018-12-01T02:40:32.703Z,2.80
2018-12-01T02:45:47.700Z,2.60
2018-12-01T02:50:51.222Z,2.50
2018-12-01T02:55:54.901Z,2.50
2018-12-01T03:00:58.787Z,2.60
2018-12-01T03:06:02.549Z,2.80
2018-12-01T03:11:06.513Z,3.20
2018-12-01T03:16:10.775Z,3.40
2018-12-01T03:21:14.770Z,3.50
2018-12-01T03:26:18.617Z,3.60
2018-12-01T03:31:22.228Z,3.80
2018-12-01T03:36:26.922Z,3.80
2018-12-01T03:41:30.449Z,3.80
2018-12-01T03:46:34.642Z,3.80
2018-12-01T03:51:38.583Z,3.90
2018-12-01T03:56:43.118Z,4.00
2018-12-01T04:01:47.782Z,4.10
2018-12-01T04:06:51.276Z,4.10
2018-12-01T04:11:54.779Z,4.30
2018-12-01T04:16:58.270Z,4.50
2018-12-01T04:22:02.068Z,4.60
2018-12-01T04:27:05.785Z,4.60
2018-12-01T04:32:09.792Z,4.50
2018-12-01T04:37:13.794Z,4.60
2018-12-01T04:42:17.699Z,4.50
2018-12-01T04:47:21.430Z,4.50
2018-12-01T04:52:26.206Z,4.40
2018-12-01T04:57:30.128Z,4.30
2018-12-01T05:02:34.376Z,4.30
2018-12-01T05:07:37.885Z,4.20
2018-12-01T05:12:41.471Z,4.30
2018-12-01T05:17:45.343Z,4.20
2018-12-01T05:22:49.311Z,4.20
2018-12-01T05:27:53.925Z,4.00
2018-12-01T05:32:58.211Z,3.90
2018-12-01T05:38:02.497Z,3.80
2018-12-01T05:43:06.450Z,3.70
2018-12-01T05:48:09.963Z,3.40
2018-12-01T05:53:13.476Z,2.90
2018-12-01T05:58:17.074Z,2.50
2018-12-01T06:03:20.578Z,2.10
2018-12-01T06:08:24.299Z,1.80
2018-12-01T06:13:28.998Z,1.60
2018-12-01T06:18:32.894Z,1.50
2018-12-01T06:23:37.499Z,1.40
2018-12-01T06:28:41.001Z,1.30
2018-12-01T06:33:44.659Z,1.20
2018-12-01T06:38:48.298Z,1.10
2018-12-01T06:43:52.528Z,1.10
2018-12-01T06:48:56.344Z,1.10
2018-12-01T06:54:00.260Z,1.20
2018-12-01T06:59:04.548Z,1.30
2018-12-01T07:04:08.510Z,1.40
2018-12-01T07:09:12.533Z,1.40
2018-12-01T07:14:16.126Z,1.50
2018-12-01T07:19:19.833Z,1.40
2018-12-01T07:24:23.316Z,1.40
2018-12-01T07:29:26.935Z,1.40
2018-12-01T07:34:31.195Z,1.40
2018-12-01T07:39:35.450Z,1.30
2018-12-01T07:44:40.232Z,1.30
2018-12-01T07:49:43.962Z,1.30
2018-12-01T07:54:47.706Z,1.40
2018-12-01T07:59:51.376Z,1.40
2018-12-01T08:04:55.235Z,1.50
2018-12-01T08:09:59.238Z,1.70
2018-12-01T08:15:02.955Z,1.80
2018-12-01T08:20:10.222Z,2.00
2018-12-01T08:25:17.994Z,2.20
2018-12-01T08:30:25.746Z,2.40
2018-12-01T08:35:31.036Z,2.50
2018-12-01T08:40:35.857Z,2.60
2018-12-01T08:45:39.963Z,2.70
2018-12-01T08:50:43.571Z,2.90
2018-12-01T08:55:47.205Z,3.10
2018-12-01T09:00:51.056Z,3.20
2018-12-01T09:05:54.705Z,3.40
2018-12-01T09:10:59.034Z,3.50
2018-12-01T09:16:03.225Z,3.50
2018-12-01T09:21:07.767Z,3.50
2018-12-01T09:26:12.194Z,3.70
2018-12-01T09:31:16.170Z,3.80
2018-12-01T09:36:19.955Z,4.00
2018-12-01T09:41:23.551Z,4.10
2018-12-01T09:46:27.203Z,4.20
2018-12-01T09:51:31.074Z,4.30
2018-12-01T09:56:34.792Z,4.50
2018-12-01T10:01:38.443Z,4.60
2018-12-01T10:06:42.342Z,4.90
2018-12-01T10:11:50.499Z,5.00
2018-12-01T10:16:50.515Z,5.20
2018-12-01T10:21:54.914Z,5.40
2018-12-01T10:26:59.041Z,5.60
2018-12-01T10:32:03.411Z,5.70
2018-12-01T10:37:06.955Z,5.90
2018-12-01T10:42:10.749Z,6.00
2018-12-01T10:47:14.514Z,6.30
2018-12-01T10:52:18.960Z,6.50
2018-12-01T10:57:24.260Z,6.60
2018-12-01T11:02:32.321Z,6.80
2018-12-01T11:07:36.517Z,7.10
2018-12-01T11:12:40.416Z,7.40
2018-12-01T11:17:44.352Z,7.40
2018-12-01T11:22:48.008Z,7.60
2018-12-01T11:27:52.431Z,7.60
2018-12-01T11:32:57.458Z,7.70
2018-12-01T11:38:01.461Z,7.60
2018-12-01T11:43:06.356Z,7.60
2018-12-01T11:48:10.608Z,7.80
2018-12-01T11:53:14.090Z,8.30
2018-12-01T11:58:17.643Z,8.60
2018-12-01T12:03:21.368Z,8.90
2018-12-01T12:08:26.114Z,9.00
2018-12-01T12:13:29.771Z,9.20
2018-12-01T12:18:33.408Z,9.30
2018-12-01T12:23:37.057Z,8.90
2018-12-01T12:28:40.786Z,8.40
2018-12-01T12:33:44.407Z,8.10
2018-12-01T12:38:47.919Z,8.00
2018-12-01T12:43:51.430Z,7.90
2018-12-01T12:48:55.045Z,7.90
2018-12-01T12:53:58.737Z,8.00
2018-12-01T12:59:03.047Z,8.30
2018-12-01T13:04:07.773Z,8.50
2018-12-01T13:09:11.562Z,8.40
2018-12-01T13:14:15.082Z,8.10
2018-12-01T13:19:18.620Z,7.90
2018-12-01T13:24:22.211Z,7.90
2018-12-01T13:29:27.691Z,7.90
2018-12-01T13:34:31.402Z,7.70
2018-12-01T13:39:35.124Z,7.90
2018-12-01T13:44:38.941Z,8.40
2018-12-01T13:49:42.557Z,8.90
2018-12-01T13:54:46.139Z,8.80
2018-12-01T13:59:49.692Z,8.70
2018-12-01T14:04:53.179Z,8.50
2018-12-01T14:09:57.315Z,8.40
2018-12-01T14:15:01.343Z,8.60
2018-12-01T14:20:05.551Z,8.90
2018-12-01T14:25:10.423Z,9.10
2018-12-01T14:30:15.066Z,9.00
2018-12-01T14:35:32.678Z,8.80
2018-12-01T14:40:37.170Z,8.40
2018-12-01T14:45:41.396Z,8.10
2018-12-01T14:50:48.626Z,8.00
2018-12-01T14:55:48.641Z,8.00
2018-12-01T15:00:52.370Z,8.00
2018-12-01T15:05:56.043Z,8.00
2018-12-01T15:10:59.661Z,7.90
2018-12-01T15:16:05.069Z,7.70
2018-12-01T15:21:08.659Z,7.60
2018-12-01T15:26:12.219Z,7.30
2018-12-01T15:31:15.738Z,7.00
2018-12-01T15:36:19.368Z,6.70
2018-12-01T15:41:23.025Z,6.40
2018-12-01T15:46:31.884Z,6.30
2018-12-01T15:51:35.633Z,6.30
2018-12-01T15:56:39.441Z,6.40
2018-12-01T16:01:43.500Z,6.50
2018-12-01T16:06:47.077Z,6.40
2018-12-01T16:11:50.747Z,6.30
2018-12-01T16:16:54.475Z,6.30
2018-12-01T16:21:58.197Z,6.20
2018-12-01T16:27:02.419Z,6.00
2018-12-01T16:32:06.602Z,5.90
2018-12-01T16:37:10.429Z,5.70
2018-12-01T16:42:14.061Z,5.50
2018-12-01T16:47:17.893Z,5.40
2018-12-01T16:52:21.575Z,5.40
2018-12-01T16:57:25.130Z,5.20
2018-12-01T17:02:28.664Z,5.10
2018-12-01T17:07:32.583Z,5.00
2018-12-01T17:12:36.388Z,4.90
2018-12-01T17:17:40.203Z,5.00
2018-12-01T17:22:45.057Z,5.10
2018-12-01T17:27:49.503Z,5.10
2018-12-01T17:32:53.976Z,5.00
2018-12-01T17:37:59.891Z,4.90
2018-12-01T17:43:03.972Z,4.80
2018-12-01T17:48:08.122Z,4.80
2018-12-01T17:53:12.010Z,4.90
2018-12-01T17:58:16.418Z,5.00
2018-12-01T18:03:22.107Z,5.00
2018-12-01T18:08:25.807Z,4.90
2018-12-01T18:13:29.602Z,4.80
2018-12-01T18:18:33.153Z,4.70
2018-12-01T18:23:36.664Z,4.60
2018-12-01T18:28:49.979Z,4.60
2018-12-01T18:34:01.822Z,4.60
2018-12-01T18:39:09.947Z,4.60
2018-12-01T18:44:13.561Z,4.70
2018-12-01T18:49:17.235Z,4.70
2018-12-01T18:54:21.389Z,4.90
2018-12-01T18:59:25.157Z,5.10
2018-12-01T19:04:29.188Z,5.00
2018-12-01T19:09:33.551Z,4.90
2018-12-01T19:14:37.089Z,4.80
2018-12-01T19:19:40.785Z,4.80
2018-12-01T19:24:45.836Z,4.80
2018-12-01T19:29:49.720Z,4.90
2018-12-01T19:34:53.591Z,4.80
2018-12-01T19:39:57.367Z,4.80
2018-12-01T19:45:24.046Z,4.90
2018-12-01T19:50:36.757Z,4.80
2018-12-01T19:55:40.951Z,4.80
2018-12-01T20:00:46.832Z,4.80
2018-12-01T20:05:50.808Z,4.80
2018-12-01T20:11:02.925Z,4.90
2018-12-01T20:16:26.640Z,4.90
2018-12-01T20:21:30.528Z,4.90
2018-12-01T20:26:34.141Z,4.90
2018-12-01T20:31:37.634Z,4.90
2018-12-01T20:36:49.370Z,4.80
2018-12-01T20:41:53.068Z,4.80
2018-12-01T20:46:57.203Z,4.80
2018-12-01T20:52:01.342Z,4.80
2018-12-01T20:57:41.200Z,4.70
2018-12-01T21:02:45.338Z,4.70
2018-12-01T21:07:49.131Z,4.80
2018-12-01T21:12:53.285Z,4.80
2018-12-01T21:17:57.005Z,4.70
2018-12-01T21:23:02.065Z,4.80
2018-12-01T21:28:06.682Z,4.80
2018-12-01T21:33:16.137Z,4.80
2018-12-01T21:38:20.070Z,4.80
2018-12-01T21:43:25.937Z,4.90
2018-12-01T21:48:29.678Z,5.00
2018-12-01T21:53:33.706Z,5.10
2018-12-01T21:58:37.904Z,5.30
2018-12-01T22:03:41.922Z,5.20
2018-12-01T22:08:45.588Z,5.10
2018-12-01T22:13:49.653Z,5.00
2018-12-01T22:18:53.515Z,4.80
2018-12-01T22:23:57.367Z,4.70
2018-12-01T22:29:01.504Z,4.70
2018-12-01T22:34:05.772Z,4.70
2018-12-01T22:39:11.023Z,4.80
2018-12-01T22:44:14.875Z,4.90
2018-12-01T22:49:19.249Z,5.00
2018-12-01T22:54:22.808Z,5.10
2018-12-01T22:59:26.312Z,5.20
2018-12-01T23:04:29.780Z,5.10
2018-12-01T23:09:33.503Z,5.00
2018-12-01T23:14:38.052Z,4.90
2018-12-01T23:19:41.729Z,4.90
2018-12-01T23:24:45.414Z,4.90
2018-12-01T23:29:49.177Z,5.00
2018-12-01T23:34:53.341Z,5.00
2018-12-01T23:39:56.410Z,5.10
2018-12-01T23:44:59.882Z,5.10
2018-12-01T23:50:04.188Z,5.10
2018-12-01T23:55:10.359Z,5.00
