createdAt,value
2023-05-11T00:01:08.852Z,12.35
2023-05-11T00:03:36.318Z,16.38
2023-05-11T00:06:03.445Z,24.77
2023-05-11T00:08:30.634Z,17.17
2023-05-11T00:10:57.626Z,21.42
2023-05-11T00:13:24.695Z,17.45
2023-05-11T00:15:51.795Z,17.98
2023-05-11T00:18:18.930Z,13.38
2023-05-11T00:20:46.386Z,7.63
2023-05-11T00:23:13.408Z,14.27
2023-05-11T00:25:40.348Z,12.73
2023-05-11T00:28:07.789Z,7.90
2023-05-11T00:30:34.998Z,13.27
2023-05-11T00:33:02.502Z,15.25
2023-05-11T00:35:30.049Z,12.60
2023-05-11T00:37:57.246Z,13.88
2023-05-11T00:40:24.993Z,14.70
2023-05-11T00:42:52.105Z,18.70
2023-05-11T00:45:19.300Z,12.07
2023-05-11T00:47:46.576Z,13.00
2023-05-11T00:50:13.626Z,11.95
2023-05-11T00:52:42.134Z,15.60
2023-05-11T00:55:10.354Z,11.82
2023-05-11T00:57:38.971Z,13.13
2023-05-11T01:00:07.338Z,14.13
2023-05-11T01:02:34.763Z,9.73
2023-05-11T01:05:02.076Z,13.60
2023-05-11T01:07:34.274Z,15.25
2023-05-11T01:10:10.889Z,13.23
2023-05-11T01:12:57.010Z,24.08
2023-05-11T01:15:37.313Z,14.73
2023-05-11T01:18:30.750Z,24.75
2023-05-11T01:23:50.680Z,25.48
2023-05-11T01:26:24.034Z,16.92
2023-05-11T01:29:29.996Z,13.50
2023-05-11T01:31:58.815Z,14.50
2023-05-11T01:34:30.879Z,15.65
2023-05-11T01:37:15.517Z,13.38
2023-05-11T01:40:16.780Z,18.63
2023-05-11T01:43:07.467Z,13.32
2023-05-11T01:45:39.918Z,17.92
2023-05-11T01:48:13.960Z,23.17
2023-05-11T01:50:43.617Z,10.77
2023-05-11T01:53:12.376Z,16.33
2023-05-11T01:55:41.998Z,17.10
2023-05-11T01:58:10.924Z,14.20
2023-05-11T02:00:39.079Z,16.17
2023-05-11T02:03:07.713Z,13.55
2023-05-11T02:05:35.500Z,13.60
2023-05-11T02:08:05.671Z,10.85
2023-05-11T02:10:34.454Z,14.88
2023-05-11T02:13:05.445Z,11.43
2023-05-11T02:15:34.293Z,16.75
2023-05-11T02:18:03.893Z,12.68
2023-05-11T02:20:31.457Z,15.48
2023-05-11T02:22:59.102Z,19.95
2023-05-11T02:25:26.868Z,12.27
2023-05-11T02:27:53.932Z,15.48
2023-05-11T02:30:21.290Z,12.02
2023-05-11T02:32:54.044Z,14.43
2023-05-11T02:35:25.605Z,13.23
2023-05-11T02:37:58.068Z,13.00
2023-05-11T02:40:42.380Z,9.57
2023-05-11T02:43:13.425Z,13.75
2023-05-11T02:45:50.482Z,23.40
2023-05-11T02:48:24.018Z,15.85
2023-05-11T02:50:52.637Z,14.20
2023-05-11T02:53:21.930Z,15.65
2023-05-11T02:55:51.076Z,10.35
2023-05-11T02:58:19.303Z,13.45
2023-05-11T03:00:51.989Z,14.63
2023-05-11T03:03:19.205Z,14.48
2023-05-11T03:05:46.413Z,10.52
2023-05-11T03:08:13.955Z,16.75
2023-05-11T03:10:41.769Z,10.50
2023-05-11T03:13:09.713Z,11.55
2023-05-11T03:15:38.546Z,12.90
2023-05-11T03:18:07.934Z,14.55
2023-05-11T03:20:40.454Z,14.15
2023-05-11T03:23:08.746Z,16.98
2023-05-11T03:25:36.634Z,15.02
2023-05-11T03:28:05.746Z,11.20
2023-05-11T03:30:35.150Z,12.45
2023-05-11T03:33:02.556Z,14.32
2023-05-11T03:35:33.590Z,11.98
2023-05-11T03:38:01.397Z,12.00
2023-05-11T03:40:31.707Z,17.25
2023-05-11T03:43:03.021Z,16.02
2023-05-11T03:45:32.151Z,21.17
2023-05-11T03:48:00.247Z,13.13
2023-05-11T03:50:28.489Z,18.35
2023-05-11T03:52:56.450Z,17.40
2023-05-11T03:55:23.587Z,14.55
2023-05-11T03:57:51.613Z,12.48
2023-05-11T04:00:18.997Z,24.23
2023-05-11T04:02:47.253Z,15.23
2023-05-11T04:05:14.635Z,13.73
2023-05-11T04:07:45.253Z,17.17
2023-05-11T04:10:12.846Z,16.60
2023-05-11T04:12:39.774Z,13.07
2023-05-11T04:15:07.429Z,13.52
2023-05-11T04:17:34.400Z,15.52
2023-05-11T04:20:01.364Z,12.38
2023-05-11T04:22:28.551Z,19.25
2023-05-11T04:24:56.040Z,17.08
2023-05-11T04:27:23.461Z,21.27
2023-05-11T04:29:51.366Z,13.98
2023-05-11T04:32:18.368Z,14.70
2023-05-11T04:34:45.385Z,16.98
2023-05-11T04:37:12.862Z,10.63
2023-05-11T04:39:41.390Z,18.08
2023-05-11T04:42:08.596Z,16.05
2023-05-11T04:44:35.921Z,13.02
2023-05-11T04:47:02.976Z,17.70
2023-05-11T04:49:30.395Z,15.05
2023-05-11T04:51:57.451Z,15.85
2023-05-11T04:54:24.639Z,13.90
2023-05-11T04:56:51.771Z,13.50
2023-05-11T04:59:19.526Z,11.98
2023-05-11T05:01:46.464Z,9.77
2023-05-11T05:04:14.057Z,14.65
2023-05-11T05:06:41.049Z,13.68
2023-05-11T05:09:07.981Z,12.90
2023-05-11T05:11:35.083Z,13.60
2023-05-11T05:14:02.077Z,8.70
2023-05-11T05:16:30.888Z,14.77
2023-05-11T05:18:59.626Z,21.95
2023-05-11T05:21:30.681Z,10.57
2023-05-11T05:23:57.928Z,10.75
2023-05-11T05:26:24.858Z,11.27
2023-05-11T05:28:51.939Z,8.20
2023-05-11T05:31:20.574Z,17.13
2023-05-11T05:33:47.549Z,14.02
2023-05-11T05:36:14.509Z,12.50
2023-05-11T05:38:41.809Z,9.18
2023-05-11T05:41:09.089Z,12.63
2023-05-11T05:43:39.415Z,12.77
2023-05-11T05:46:06.634Z,7.95
2023-05-11T05:48:33.841Z,13.63
2023-05-11T05:51:01.516Z,9.75
2023-05-11T05:53:28.456Z,10.55
2023-05-11T05:55:55.710Z,9.77
2023-05-11T05:58:22.890Z,7.15
2023-05-11T06:00:50.031Z,13.80
2023-05-11T06:03:19.056Z,8.23
2023-05-11T06:05:46.080Z,9.23
2023-05-11T06:08:13.139Z,17.25
2023-05-11T06:10:40.164Z,11.35
2023-05-11T06:13:09.677Z,10.73
2023-05-11T06:15:40.414Z,10.30
2023-05-11T06:18:25.321Z,12.35
2023-05-11T06:20:52.332Z,6.38
2023-05-11T06:23:19.528Z,7.47
2023-05-11T06:25:47.470Z,8.85
2023-05-11T06:28:15.072Z,11.90
2023-05-11T06:30:42.170Z,7.50
2023-05-11T06:33:10.656Z,4.10
2023-05-11T06:35:39.759Z,8.95
2023-05-11T06:38:09.274Z,6.05
2023-05-11T06:40:37.075Z,9.45
2023-05-11T06:43:04.492Z,17.15
2023-05-11T06:45:46.572Z,8.55
2023-05-11T06:48:14.591Z,7.80
2023-05-11T06:50:41.555Z,12.45
2023-05-11T06:53:12.588Z,6.38
2023-05-11T06:55:40.048Z,12.93
2023-05-11T06:58:07.058Z,12.27
2023-05-11T07:00:34.435Z,10.73
2023-05-11T07:03:01.466Z,6.63
2023-05-11T07:05:28.473Z,3.97
2023-05-11T07:07:55.413Z,8.70
2023-05-11T07:10:22.578Z,9.25
2023-05-11T07:12:49.936Z,7.90
2023-05-11T07:15:16.968Z,8.75
2023-05-11T07:17:47.894Z,5.60
2023-05-11T07:20:15.118Z,10.45
2023-05-11T07:22:42.167Z,9.82
2023-05-11T07:25:09.969Z,8.20
2023-05-11T07:27:36.990Z,8.15
2023-05-11T07:30:04.758Z,6.40
2023-05-11T07:32:32.665Z,6.78
2023-05-11T07:34:59.616Z,7.95
2023-05-11T07:37:26.983Z,7.53
2023-05-11T07:39:54.474Z,7.22
2023-05-11T07:42:23.872Z,9.32
2023-05-11T07:44:50.907Z,12.80
2023-05-11T07:47:20.786Z,7.05
2023-05-11T07:49:48.924Z,7.88
2023-05-11T07:52:16.095Z,11.20
2023-05-11T07:54:43.403Z,9.05
2023-05-11T07:57:14.042Z,9.75
2023-05-11T07:59:41.318Z,6.15
2023-05-11T08:02:10.986Z,11.18
2023-05-11T08:04:40.820Z,6.57
2023-05-11T08:07:09.123Z,5.88
2023-05-11T08:09:37.013Z,12.15
2023-05-11T08:12:04.215Z,7.30
2023-05-11T08:14:31.270Z,12.38
2023-05-11T08:16:58.245Z,5.93
2023-05-11T08:19:25.893Z,7.68
2023-05-11T08:21:52.927Z,6.90
2023-05-11T08:24:20.047Z,5.28
2023-05-11T08:26:47.424Z,8.55
2023-05-11T08:29:14.353Z,10.45
2023-05-11T08:31:41.386Z,11.60
2023-05-11T08:34:18.157Z,5.65
2023-05-11T08:36:47.224Z,5.95
2023-05-11T08:39:14.748Z,8.00
2023-05-11T08:41:44.114Z,8.93
2023-05-11T08:44:11.203Z,8.57
2023-05-11T08:46:42.256Z,7.10
2023-05-11T08:49:09.507Z,4.70
2023-05-11T08:51:36.541Z,11.50
2023-05-11T08:54:03.841Z,7.00
2023-05-11T08:56:31.937Z,7.60
2023-05-11T08:58:59.206Z,4.05
2023-05-11T09:01:29.247Z,8.60
2023-05-11T09:03:57.190Z,6.00
2023-05-11T09:06:26.916Z,2.55
2023-05-11T09:08:55.184Z,10.82
2023-05-11T09:11:23.034Z,4.15
2023-05-11T09:13:50.457Z,4.22
2023-05-11T09:16:35.652Z,3.08
2023-05-11T09:19:04.003Z,4.70
2023-05-11T09:21:32.107Z,3.95
2023-05-11T09:23:59.656Z,5.57
2023-05-11T09:26:29.544Z,8.48
2023-05-11T09:31:36.659Z,6.55
2023-05-11T09:34:21.191Z,6.22
2023-05-11T09:36:52.819Z,3.75
2023-05-11T09:39:45.351Z,6.13
2023-05-11T09:42:23.406Z,4.97
2023-05-11T09:44:50.423Z,6.28
2023-05-11T09:47:22.489Z,9.45
2023-05-11T09:49:49.822Z,6.80
2023-05-11T09:52:18.751Z,3.58
2023-05-11T09:54:51.761Z,7.07
2023-05-11T09:57:32.122Z,6.95
2023-05-11T10:00:00.440Z,6.05
2023-05-11T10:02:28.600Z,8.13
2023-05-11T10:05:00.686Z,4.20
2023-05-11T10:07:31.538Z,6.82
2023-05-11T10:10:04.569Z,6.00
2023-05-11T10:12:38.652Z,6.72
2023-05-11T10:15:08.666Z,4.05
2023-05-11T10:17:37.224Z,8.23
2023-05-11T10:20:06.266Z,3.95
2023-05-11T10:22:33.914Z,4.40
2023-05-11T10:25:03.528Z,11.90
2023-05-11T10:27:32.088Z,4.80
2023-05-11T10:29:59.634Z,10.85
2023-05-11T10:32:28.078Z,7.13
2023-05-11T10:34:57.118Z,4.68
2023-05-11T10:37:24.530Z,4.75
2023-05-11T10:39:52.528Z,7.05
2023-05-11T10:42:51.660Z,7.63
2023-05-11T10:45:24.254Z,4.05
2023-05-11T10:47:51.370Z,4.20
2023-05-11T10:50:36.937Z,7.30
2023-05-11T10:53:22.349Z,4.75
2023-05-11T10:56:15.315Z,4.80
2023-05-11T10:59:28.984Z,10.60
2023-05-11T11:01:59.208Z,4.65
2023-05-11T11:04:41.387Z,10.80
2023-05-11T11:07:08.690Z,12.35
2023-05-11T11:09:55.074Z,6.43
2023-05-11T11:12:27.614Z,4.10
2023-05-11T11:14:57.223Z,8.80
2023-05-11T11:17:27.527Z,6.60
2023-05-11T11:19:55.061Z,5.30
2023-05-11T11:22:38.920Z,7.32
2023-05-11T11:25:08.041Z,4.87
2023-05-11T11:27:41.026Z,6.15
2023-05-11T11:30:31.272Z,5.95
2023-05-11T11:33:13.599Z,7.03
2023-05-11T11:35:43.485Z,7.68
2023-05-11T11:38:14.439Z,5.78
2023-05-11T11:43:25.096Z,8.35
2023-05-11T11:46:04.220Z,11.15
2023-05-11T11:48:36.373Z,3.83
2023-05-11T11:51:13.957Z,7.10
2023-05-11T11:53:41.388Z,5.63
2023-05-11T11:56:14.950Z,6.55
2023-05-11T11:58:41.955Z,5.95
2023-05-11T12:01:10.595Z,7.85
2023-05-11T12:03:39.344Z,6.03
2023-05-11T12:06:08.182Z,9.15
2023-05-11T12:08:36.580Z,6.45
2023-05-11T12:11:04.622Z,8.93
2023-05-11T12:13:33.364Z,9.73
2023-05-11T12:16:11.740Z,6.53
2023-05-11T12:18:39.615Z,8.13
2023-05-11T12:21:06.685Z,7.22
2023-05-11T12:23:33.782Z,7.70
2023-05-11T12:26:04.898Z,7.63
2023-05-11T12:28:33.276Z,8.60
2023-05-11T12:31:00.863Z,6.88
2023-05-11T12:33:28.377Z,8.07
2023-05-11T12:35:57.307Z,6.82
2023-05-11T12:38:24.216Z,8.45
2023-05-11T12:40:53.292Z,6.55
2023-05-11T12:43:22.160Z,8.88
2023-05-11T12:45:49.515Z,5.25
2023-05-11T12:48:16.886Z,4.00
2023-05-11T12:50:47.497Z,6.88
2023-05-11T12:53:16.851Z,8.75
2023-05-11T12:55:44.319Z,7.57
2023-05-11T12:58:16.676Z,8.55
2023-05-11T13:00:59.823Z,12.23
2023-05-11T13:03:31.890Z,14.98
2023-05-11T13:06:07.234Z,4.68
2023-05-11T13:08:44.342Z,4.95
2023-05-11T13:11:22.863Z,7.05
2023-05-11T13:13:54.158Z,10.57
2023-05-11T13:16:29.477Z,8.45
2023-05-11T13:19:03.643Z,9.30
2023-05-11T13:21:32.861Z,8.95
2023-05-11T13:24:00.605Z,3.86
2023-05-11T13:26:30.596Z,8.07
2023-05-11T13:29:09.280Z,6.85
2023-05-11T13:31:49.148Z,8.93
2023-05-11T13:34:16.404Z,7.15
2023-05-11T13:36:43.730Z,10.00
2023-05-11T13:39:11.226Z,6.28
2023-05-11T13:41:38.211Z,6.70
2023-05-11T13:44:05.558Z,9.20
2023-05-11T13:46:32.603Z,5.68
2023-05-11T13:49:00.515Z,8.98
2023-05-11T13:51:28.160Z,8.23
2023-05-11T13:53:55.070Z,5.43
2023-05-11T13:56:22.412Z,6.63
2023-05-11T13:58:49.525Z,10.50
2023-05-11T14:01:16.591Z,10.23
2023-05-11T14:03:43.715Z,13.50
2023-05-11T14:06:10.836Z,11.68
2023-05-11T14:08:37.870Z,8.93
2023-05-11T14:11:04.963Z,8.70
2023-05-11T14:13:31.964Z,7.72
2023-05-11T14:15:59.156Z,11.25
2023-05-11T14:18:26.380Z,11.68
2023-05-11T14:20:54.372Z,7.20
2023-05-11T14:23:21.661Z,5.65
2023-05-11T14:25:48.773Z,6.57
2023-05-11T14:28:15.757Z,10.00
2023-05-11T14:30:42.739Z,12.20
2023-05-11T14:33:09.708Z,6.22
2023-05-11T14:35:39.616Z,12.63
2023-05-11T14:38:06.949Z,8.10
2023-05-11T14:40:36.646Z,8.07
2023-05-11T14:43:03.637Z,5.88
2023-05-11T14:45:30.618Z,6.78
2023-05-11T14:47:57.733Z,11.10
2023-05-11T14:50:25.019Z,13.10
2023-05-11T14:52:51.948Z,7.53
2023-05-11T14:55:19.129Z,8.30
2023-05-11T14:57:46.703Z,9.52
2023-05-11T15:00:14.468Z,9.35
2023-05-11T15:02:41.891Z,12.20
2023-05-11T15:05:09.458Z,11.23
2023-05-11T15:07:36.934Z,11.95
2023-05-11T15:10:04.598Z,16.13
2023-05-11T15:12:31.690Z,6.22
2023-05-11T15:14:58.586Z,6.32
2023-05-11T15:17:27.132Z,7.05
2023-05-11T15:19:54.171Z,4.18
2023-05-11T15:22:22.552Z,14.63
2023-05-11T15:24:49.694Z,5.47
2023-05-11T15:27:16.745Z,6.40
2023-05-11T15:29:43.761Z,7.22
2023-05-11T15:32:13.316Z,8.85
2023-05-11T15:34:55.189Z,6.57
2023-05-11T15:37:26.169Z,9.20
2023-05-11T15:39:53.343Z,4.70
2023-05-11T15:42:20.263Z,6.82
2023-05-11T15:44:47.413Z,8.13
2023-05-11T15:47:14.463Z,4.82
2023-05-11T15:49:41.451Z,7.75
2023-05-11T15:52:08.771Z,9.88
2023-05-11T15:54:36.326Z,6.07
2023-05-11T15:57:03.496Z,4.30
2023-05-11T15:59:33.028Z,8.13
2023-05-11T16:02:00.332Z,7.15
2023-05-11T16:04:27.397Z,9.43
2023-05-11T16:06:55.383Z,7.78
2023-05-11T16:09:23.664Z,10.52
2023-05-11T16:11:50.587Z,7.65
2023-05-11T16:14:17.786Z,8.63
2023-05-11T16:16:44.906Z,10.70
2023-05-11T16:19:12.208Z,8.30
2023-05-11T16:21:39.493Z,5.63
2023-05-11T16:24:06.923Z,6.22
2023-05-11T16:26:34.037Z,8.18
2023-05-11T16:29:01.091Z,5.40
2023-05-11T16:31:28.121Z,5.05
2023-05-11T16:33:55.294Z,4.65
2023-05-11T16:36:22.268Z,2.75
2023-05-11T16:38:49.170Z,7.90
2023-05-11T16:41:16.130Z,4.95
2023-05-11T16:43:44.188Z,5.40
2023-05-11T16:46:11.305Z,7.82
2023-05-11T16:48:38.342Z,6.85
2023-05-11T16:51:05.484Z,6.00
2023-05-11T16:53:32.564Z,9.60
2023-05-11T16:55:59.631Z,7.45
2023-05-11T16:58:26.834Z,7.75
2023-05-11T17:00:53.985Z,8.75
2023-05-11T17:03:21.234Z,6.63
2023-05-11T17:05:48.779Z,6.00
2023-05-11T17:08:15.803Z,9.13
2023-05-11T17:10:42.879Z,12.05
2023-05-11T17:13:09.942Z,5.80
2023-05-11T17:15:36.915Z,10.02
2023-05-11T17:18:04.280Z,6.20
2023-05-11T17:20:31.977Z,6.78
2023-05-11T17:22:59.488Z,8.02
2023-05-11T17:25:30.082Z,10.10
2023-05-11T17:27:57.117Z,4.68
2023-05-11T17:30:32.878Z,4.72
2023-05-11T17:33:04.034Z,11.38
2023-05-11T17:35:37.058Z,9.60
2023-05-11T17:38:05.643Z,8.35
2023-05-11T17:40:32.546Z,11.77
2023-05-11T17:42:59.637Z,11.23
2023-05-11T17:45:26.642Z,9.43
2023-05-11T17:47:54.581Z,7.85
2023-05-11T17:50:22.334Z,14.60
2023-05-11T17:52:51.016Z,13.35
2023-05-11T17:55:18.651Z,10.98
2023-05-11T17:57:45.717Z,11.98
2023-05-11T18:00:13.066Z,8.80
2023-05-11T18:02:40.336Z,9.02
2023-05-11T18:05:07.638Z,8.05
2023-05-11T18:07:34.650Z,5.80
2023-05-11T18:10:01.662Z,6.90
2023-05-11T18:12:30.630Z,5.22
2023-05-11T18:15:07.787Z,7.32
2023-05-11T18:20:02.143Z,10.20
2023-05-11T18:22:31.048Z,7.47
2023-05-11T18:24:58.149Z,6.32
2023-05-11T18:27:25.787Z,8.60
2023-05-11T18:29:53.664Z,10.40
2023-05-11T18:32:24.426Z,13.63
2023-05-11T18:34:51.571Z,9.65
2023-05-11T18:37:18.930Z,11.65
2023-05-11T18:39:46.369Z,9.25
2023-05-11T18:42:13.306Z,9.32
2023-05-11T18:44:40.829Z,8.65
2023-05-11T18:47:08.135Z,12.23
2023-05-11T18:49:35.570Z,18.73
2023-05-11T18:52:04.061Z,10.77
2023-05-11T18:54:31.072Z,10.55
2023-05-11T18:56:58.541Z,6.55
2023-05-11T18:59:25.457Z,7.45
2023-05-11T19:01:52.764Z,11.85
2023-05-11T19:04:22.179Z,7.85
2023-05-11T19:06:49.263Z,13.57
2023-05-11T19:09:16.178Z,10.70
2023-05-11T19:11:43.313Z,7.85
2023-05-11T19:14:12.446Z,6.50
2023-05-11T19:16:39.493Z,12.05
2023-05-11T19:19:07.239Z,14.95
2023-05-11T19:21:39.960Z,13.77
2023-05-11T19:24:08.073Z,10.30
2023-05-11T19:26:35.686Z,10.23
2023-05-11T19:29:02.901Z,11.40
2023-05-11T19:31:31.505Z,7.15
2023-05-11T19:33:59.246Z,5.35
2023-05-11T19:36:27.522Z,7.35
2023-05-11T19:38:55.019Z,7.72
2023-05-11T19:41:25.290Z,6.35
2023-05-11T19:43:52.222Z,6.13
2023-05-11T19:46:19.197Z,12.15
2023-05-11T19:48:46.487Z,6.22
2023-05-11T19:51:13.485Z,5.72
2023-05-11T19:53:40.946Z,10.02
2023-05-11T19:56:08.740Z,9.05
2023-05-11T19:58:35.769Z,8.88
2023-05-11T20:01:02.873Z,11.63
2023-05-11T20:03:29.999Z,2.75
2023-05-11T20:05:57.377Z,3.95
2023-05-11T20:08:24.411Z,4.72
2023-05-11T20:10:51.399Z,5.80
2023-05-11T20:13:18.606Z,6.57
2023-05-11T20:15:45.665Z,3.45
2023-05-11T20:18:12.725Z,7.90
2023-05-11T20:20:39.657Z,6.28
2023-05-11T20:23:06.790Z,8.70
2023-05-11T20:25:34.112Z,1.98
2023-05-11T20:28:01.289Z,4.38
2023-05-11T20:30:28.529Z,1.67
2023-05-11T20:35:25.436Z,1.23
2023-05-11T20:37:52.528Z,1.40
2023-05-11T20:40:19.990Z,2.28
2023-05-11T20:42:47.285Z,1.05
2023-05-11T20:45:14.897Z,2.28
2023-05-11T20:47:41.866Z,1.13
2023-05-11T20:50:10.236Z,0.98
2023-05-11T20:52:37.731Z,2.08
2023-05-11T20:55:05.087Z,2.13
2023-05-11T20:57:32.009Z,0.68
2023-05-11T21:02:29.113Z,0.77
2023-05-11T21:05:02.025Z,1.65
2023-05-11T21:07:29.877Z,1.20
2023-05-11T21:09:56.799Z,0.95
2023-05-11T21:12:24.366Z,2.47
2023-05-11T21:14:51.292Z,0.90
2023-05-11T21:17:18.541Z,0.55
2023-05-11T21:19:45.605Z,0.77
2023-05-11T21:22:12.623Z,0.93
2023-05-11T21:24:39.597Z,0.50
2023-05-11T21:27:06.602Z,0.82
2023-05-11T21:29:33.489Z,3.20
2023-05-11T21:32:00.591Z,1.08
2023-05-11T21:34:27.473Z,0.90
2023-05-11T21:36:54.325Z,2.63
2023-05-11T21:39:21.450Z,0.32
2023-05-11T21:41:53.130Z,2.40
2023-05-11T21:44:20.609Z,1.15
2023-05-11T21:46:47.767Z,1.02
2023-05-11T21:49:14.910Z,2.65
2023-05-11T21:51:42.623Z,0.82
2023-05-11T21:54:09.650Z,0.50
2023-05-11T21:56:36.973Z,0.52
2023-05-11T21:59:03.975Z,1.45
2023-05-11T22:01:31.203Z,0.70
2023-05-11T22:04:01.075Z,1.05
2023-05-11T22:06:28.242Z,4.22
2023-05-11T22:08:55.165Z,0.63
2023-05-11T22:11:22.695Z,1.92
2023-05-11T22:13:49.809Z,1.77
2023-05-11T22:16:16.822Z,1.50
2023-05-11T22:18:43.867Z,2.08
2023-05-11T22:21:10.964Z,1.80
2023-05-11T22:23:38.030Z,1.48
2023-05-11T22:26:05.290Z,3.95
2023-05-11T22:28:33.015Z,2.90
2023-05-11T22:31:00.743Z,5.13
2023-05-11T22:33:27.704Z,3.42
2023-05-11T22:35:54.812Z,3.42
2023-05-11T22:38:21.785Z,3.08
2023-05-11T22:40:49.626Z,2.22
2023-05-11T22:43:16.694Z,2.03
2023-05-11T22:45:43.782Z,5.15
2023-05-11T22:48:10.792Z,1.42
2023-05-11T22:50:38.056Z,3.00
2023-05-11T22:53:05.048Z,2.20
2023-05-11T22:55:34.039Z,2.38
2023-05-11T22:58:07.575Z,2.58
2023-05-11T23:00:34.558Z,3.22
2023-05-11T23:03:02.560Z,1.80
2023-05-11T23:05:30.568Z,1.75
2023-05-11T23:07:59.945Z,2.75
2023-05-11T23:10:27.534Z,2.22
2023-05-11T23:12:57.557Z,7.28
2023-05-11T23:15:24.883Z,1.75
2023-05-11T23:17:52.261Z,4.43
2023-05-11T23:20:21.932Z,2.85
2023-05-11T23:22:49.355Z,1.00
2023-05-11T23:25:16.429Z,1.85
2023-05-11T23:27:43.452Z,1.63
2023-05-11T23:30:11.247Z,3.08
2023-05-11T23:32:38.953Z,1.35
2023-05-11T23:35:07.505Z,2.58
2023-05-11T23:37:34.503Z,0.52
2023-05-11T23:40:04.983Z,1.75
2023-05-11T23:42:32.031Z,2.00
2023-05-11T23:45:04.348Z,8.05
2023-05-11T23:47:34.334Z,1.80
2023-05-11T23:50:01.378Z,0.68
2023-05-11T23:52:28.330Z,1.10
2023-05-11T23:54:55.383Z,0.52
2023-05-11T23:57:22.325Z,2.03
2023-05-11T23:59:49.676Z,1.17
