createdAt,value
2023-02-16T00:00:47.053Z,1.00
2023-02-16T00:03:19.347Z,1.00
2023-02-16T00:05:49.272Z,1.00
2023-02-16T00:08:17.456Z,1.00
2023-02-16T00:11:07.199Z,1.00
2023-02-16T00:13:47.901Z,1.00
2023-02-16T00:16:18.826Z,1.00
2023-02-16T00:18:47.773Z,1.00
2023-02-16T00:21:17.649Z,1.00
2023-02-16T00:23:45.903Z,1.00
2023-02-16T00:26:16.985Z,1.00
2023-02-16T00:28:45.899Z,1.00
2023-02-16T00:31:19.493Z,1.00
2023-02-16T00:33:48.374Z,1.00
2023-02-16T00:36:17.849Z,1.00
2023-02-16T00:38:46.327Z,1.00
2023-02-16T00:41:37.073Z,1.00
2023-02-16T00:44:05.523Z,1.00
2023-02-16T00:46:34.146Z,1.00
2023-02-16T00:49:02.304Z,1.00
2023-02-16T00:51:31.756Z,1.00
2023-02-16T00:53:59.867Z,1.00
2023-02-16T00:56:27.962Z,1.00
2023-02-16T00:58:56.106Z,1.00
2023-02-16T01:01:27.024Z,1.00
2023-02-16T01:03:55.240Z,1.00
2023-02-16T01:06:40.993Z,1.00
2023-02-16T01:09:33.191Z,1.00
2023-02-16T01:12:01.713Z,1.00
2023-02-16T01:14:32.127Z,1.00
2023-02-16T01:17:00.478Z,1.00
2023-02-16T01:19:29.045Z,1.00
2023-02-16T01:21:57.161Z,1.00
2023-02-16T01:24:26.667Z,1.00
2023-02-16T01:26:54.994Z,1.00
2023-02-16T01:29:23.526Z,1.00
2023-02-16T01:31:51.973Z,1.00
2023-02-16T01:34:20.138Z,1.00
2023-02-16T01:36:49.505Z,1.00
2023-02-16T01:39:20.743Z,1.00
2023-02-16T01:42:09.566Z,1.00
2023-02-16T01:44:43.817Z,1.00
2023-02-16T01:47:25.081Z,1.00
2023-02-16T01:49:53.191Z,1.00
2023-02-16T01:52:29.838Z,1.00
2023-02-16T01:55:03.942Z,1.00
2023-02-16T01:57:42.613Z,1.00
2023-02-16T02:00:23.559Z,1.00
2023-02-16T02:03:15.807Z,1.00
2023-02-16T02:05:43.441Z,1.00
2023-02-16T02:08:21.578Z,1.00
2023-02-16T02:11:02.470Z,1.00
2023-02-16T02:13:38.558Z,1.00
2023-02-16T02:16:07.936Z,1.00
2023-02-16T02:18:36.132Z,1.00
2023-02-16T02:21:40.922Z,1.00
2023-02-16T02:24:43.025Z,1.00
2023-02-16T02:27:21.957Z,1.00
2023-02-16T02:30:06.247Z,1.00
2023-02-16T02:32:49.806Z,1.00
2023-02-16T02:35:42.591Z,1.00
2023-02-16T02:38:16.500Z,1.00
2023-02-16T02:40:55.805Z,1.00
2023-02-16T02:43:30.801Z,1.00
2023-02-16T02:46:02.370Z,1.00
2023-02-16T02:48:31.994Z,1.00
2023-02-16T02:51:19.505Z,1.00
2023-02-16T02:54:11.712Z,1.00
2023-02-16T02:56:58.791Z,1.00
2023-02-16T02:59:49.349Z,1.00
2023-02-16T03:02:19.204Z,1.00
2023-02-16T03:04:48.885Z,1.00
2023-02-16T03:07:17.914Z,1.00
2023-02-16T03:09:46.213Z,1.00
2023-02-16T03:12:33.181Z,1.00
2023-02-16T03:15:03.862Z,1.00
2023-02-16T03:17:53.902Z,1.00
2023-02-16T03:20:40.596Z,1.00
2023-02-16T03:23:27.495Z,1.00
2023-02-16T03:26:13.290Z,1.00
2023-02-16T03:29:02.730Z,1.00
2023-02-16T03:31:35.996Z,1.00
2023-02-16T03:34:04.572Z,1.00
2023-02-16T03:36:35.637Z,1.00
2023-02-16T03:39:04.761Z,1.00
2023-02-16T03:41:35.007Z,1.00
2023-02-16T03:44:03.151Z,1.00
2023-02-16T03:46:33.011Z,1.00
2023-02-16T03:49:01.144Z,1.00
2023-02-16T03:51:29.273Z,1.00
2023-02-16T03:53:57.444Z,1.00
2023-02-16T03:56:25.536Z,1.00
2023-02-16T03:58:53.687Z,1.00
2023-02-16T04:01:21.799Z,1.00
2023-02-16T04:03:51.344Z,1.00
2023-02-16T04:06:19.487Z,1.00
2023-02-16T04:08:47.758Z,1.00
2023-02-16T04:11:32.987Z,1.00
2023-02-16T04:14:01.287Z,1.00
2023-02-16T04:16:29.522Z,1.00
2023-02-16T04:18:59.035Z,1.00
2023-02-16T04:21:27.112Z,1.00
2023-02-16T04:23:55.208Z,1.00
2023-02-16T04:26:23.338Z,1.00
2023-02-16T04:28:51.453Z,1.00
2023-02-16T04:31:19.595Z,1.00
2023-02-16T04:33:47.750Z,1.00
2023-02-16T04:36:17.952Z,1.00
2023-02-16T04:38:46.048Z,1.00
2023-02-16T04:41:14.196Z,1.00
2023-02-16T04:43:42.360Z,1.00
2023-02-16T04:46:10.540Z,1.00
2023-02-16T04:48:38.627Z,1.00
2023-02-16T04:51:07.324Z,1.00
2023-02-16T04:53:36.827Z,1.00
2023-02-16T04:56:05.329Z,1.00
2023-02-16T04:58:33.848Z,1.00
2023-02-16T05:01:02.238Z,1.00
2023-02-16T05:03:30.579Z,1.00
2023-02-16T05:05:58.703Z,1.00
2023-02-16T05:08:26.821Z,1.00
2023-02-16T05:11:10.151Z,1.00
2023-02-16T05:13:55.928Z,1.00
2023-02-16T05:16:25.537Z,1.00
2023-02-16T05:18:55.912Z,1.00
2023-02-16T05:21:35.828Z,1.00
2023-02-16T05:24:06.310Z,1.00
2023-02-16T05:26:36.372Z,1.00
2023-02-16T05:29:05.136Z,1.00
2023-02-16T05:31:33.653Z,1.00
2023-02-16T05:34:01.894Z,1.00
2023-02-16T05:36:29.997Z,1.00
2023-02-16T05:38:58.390Z,1.00
2023-02-16T05:41:26.521Z,1.00
2023-02-16T05:43:58.221Z,1.00
2023-02-16T05:46:27.381Z,1.00
2023-02-16T05:48:55.952Z,1.00
2023-02-16T05:51:24.922Z,1.00
2023-02-16T05:53:53.002Z,1.00
2023-02-16T05:56:22.041Z,1.00
2023-02-16T05:58:50.508Z,1.00
2023-02-16T06:01:20.190Z,1.00
2023-02-16T06:03:48.831Z,1.00
2023-02-16T06:06:16.998Z,1.00
2023-02-16T06:08:45.571Z,10.60
2023-02-16T06:11:27.683Z,11.60
2023-02-16T06:13:58.148Z,1.00
2023-02-16T06:16:29.630Z,1.00
2023-02-16T06:18:59.091Z,1.00
2023-02-16T06:21:27.743Z,11.60
2023-02-16T06:23:55.879Z,18.80
2023-02-16T06:26:24.455Z,10.40
2023-02-16T06:28:52.622Z,1.80
2023-02-16T06:31:20.972Z,1.00
2023-02-16T06:33:50.837Z,11.70
2023-02-16T06:36:19.385Z,1.00
2023-02-16T06:38:47.944Z,8.00
2023-02-16T06:41:31.301Z,1.00
2023-02-16T06:44:01.341Z,1.00
2023-02-16T06:46:29.974Z,1.00
2023-02-16T06:48:59.644Z,1.00
2023-02-16T06:51:28.537Z,1.00
2023-02-16T06:53:56.790Z,1.00
2023-02-16T06:56:25.781Z,1.00
2023-02-16T06:58:53.980Z,1.00
2023-02-16T07:01:25.904Z,1.00
2023-02-16T07:03:56.096Z,1.00
2023-02-16T07:06:27.438Z,1.00
2023-02-16T07:08:56.039Z,1.00
2023-02-16T07:11:24.342Z,1.00
2023-02-16T07:13:52.791Z,1.00
2023-02-16T07:16:21.277Z,1.00
2023-02-16T07:18:49.784Z,1.00
2023-02-16T07:21:18.283Z,1.00
2023-02-16T07:23:49.116Z,1.00
2023-02-16T07:26:17.564Z,1.00
2023-02-16T07:28:45.891Z,1.00
2023-02-16T07:31:16.830Z,1.00
2023-02-16T07:33:45.188Z,1.00
2023-02-16T07:36:14.691Z,1.00
2023-02-16T07:38:43.118Z,1.00
2023-02-16T07:41:13.382Z,1.00
2023-02-16T07:43:42.977Z,1.00
2023-02-16T07:46:11.405Z,1.00
2023-02-16T07:48:39.825Z,1.00
2023-02-16T07:51:08.553Z,1.00
2023-02-16T07:53:36.951Z,1.00
2023-02-16T07:56:05.582Z,1.00
2023-02-16T07:58:36.799Z,1.00
2023-02-16T08:01:09.915Z,1.00
2023-02-16T08:03:38.544Z,1.00
2023-02-16T08:06:08.067Z,1.00
2023-02-16T08:08:37.059Z,1.00
2023-02-16T08:11:10.606Z,1.00
2023-02-16T08:13:41.315Z,1.00
2023-02-16T08:16:10.611Z,1.00
2023-02-16T08:18:41.714Z,1.00
2023-02-16T08:21:14.129Z,1.00
2023-02-16T08:23:43.619Z,1.00
2023-02-16T08:26:12.680Z,1.00
2023-02-16T08:28:46.184Z,1.00
2023-02-16T08:31:14.877Z,1.00
2023-02-16T08:33:43.288Z,1.00
2023-02-16T08:36:18.997Z,1.00
2023-02-16T08:38:50.461Z,1.00
2023-02-16T08:41:19.153Z,1.00
2023-02-16T08:43:55.093Z,1.00
2023-02-16T08:46:24.083Z,1.00
2023-02-16T08:48:54.324Z,1.00
2023-02-16T08:51:25.469Z,1.00
2023-02-16T08:53:53.646Z,1.00
2023-02-16T08:56:21.744Z,1.00
2023-02-16T08:58:51.474Z,1.00
2023-02-16T09:01:20.561Z,1.00
2023-02-16T09:03:48.775Z,1.00
2023-02-16T09:06:20.375Z,1.00
2023-02-16T09:08:52.629Z,1.00
2023-02-16T09:11:21.329Z,1.00
2023-02-16T09:13:51.666Z,1.00
2023-02-16T09:16:21.431Z,1.00
2023-02-16T09:18:50.854Z,1.00
2023-02-16T09:21:21.268Z,1.00
2023-02-16T09:23:51.314Z,1.00
2023-02-16T09:26:21.266Z,1.00
2023-02-16T09:28:51.824Z,1.00
2023-02-16T09:31:25.905Z,1.00
2023-02-16T09:33:56.169Z,1.00
2023-02-16T09:36:24.775Z,1.00
2023-02-16T09:38:54.141Z,1.00
2023-02-16T09:41:33.015Z,1.00
2023-02-16T09:44:10.876Z,1.00
2023-02-16T09:46:40.158Z,1.00
2023-02-16T09:49:10.615Z,1.00
2023-02-16T09:51:41.953Z,1.00
2023-02-16T09:54:21.319Z,1.00
2023-02-16T09:56:57.654Z,1.00
2023-02-16T09:59:43.126Z,1.00
2023-02-16T10:02:29.603Z,1.00
2023-02-16T10:05:17.371Z,1.00
2023-02-16T10:08:00.002Z,1.00
2023-02-16T10:10:34.931Z,1.00
2023-02-16T10:13:09.358Z,1.00
2023-02-16T10:15:42.761Z,1.00
2023-02-16T10:18:22.112Z,1.00
2023-02-16T10:20:55.364Z,1.00
2023-02-16T10:23:42.625Z,1.00
2023-02-16T10:26:17.843Z,1.00
2023-02-16T10:28:48.942Z,1.00
2023-02-16T10:31:25.020Z,1.00
2023-02-16T10:34:15.484Z,1.00
2023-02-16T10:37:17.810Z,1.00
2023-02-16T10:39:53.882Z,1.00
2023-02-16T10:42:31.046Z,1.00
2023-02-16T10:45:06.417Z,1.00
2023-02-16T10:47:38.588Z,1.00
2023-02-16T10:50:08.168Z,1.00
2023-02-16T10:52:41.345Z,1.00
2023-02-16T10:55:09.629Z,1.00
2023-02-16T10:57:40.734Z,1.00
2023-02-16T11:00:18.122Z,1.00
2023-02-16T11:02:49.344Z,1.00
2023-02-16T11:05:33.523Z,1.00
2023-02-16T11:08:03.236Z,1.00
2023-02-16T11:10:48.854Z,1.00
2023-02-16T11:13:30.441Z,1.00
2023-02-16T11:16:01.736Z,1.00
2023-02-16T11:18:36.452Z,1.00
2023-02-16T11:21:06.142Z,1.00
2023-02-16T11:23:35.834Z,1.00
2023-02-16T11:26:06.364Z,1.00
2023-02-16T11:28:37.076Z,1.00
2023-02-16T11:31:21.702Z,1.00
2023-02-16T11:34:01.071Z,1.00
2023-02-16T11:36:33.547Z,13.00
2023-02-16T11:39:04.619Z,8.70
2023-02-16T11:41:35.682Z,1.00
2023-02-16T11:44:08.523Z,26.90
2023-02-16T11:46:42.416Z,15.70
2023-02-16T11:49:34.630Z,40.60
2023-02-16T11:52:18.422Z,30.60
2023-02-16T11:54:50.350Z,18.80
2023-02-16T11:57:25.812Z,44.10
2023-02-16T11:59:57.578Z,49.50
2023-02-16T12:02:48.439Z,37.00
2023-02-16T12:05:27.874Z,44.90
2023-02-16T12:08:11.563Z,33.30
2023-02-16T12:10:44.274Z,33.20
2023-02-16T12:13:19.606Z,47.60
2023-02-16T12:15:52.879Z,9.60
2023-02-16T12:18:31.712Z,13.80
2023-02-16T12:21:08.323Z,19.70
2023-02-16T12:23:42.556Z,8.70
2023-02-16T12:26:37.703Z,7.80
2023-02-16T12:29:22.283Z,1.00
2023-02-16T12:32:05.610Z,1.00
2023-02-16T12:34:48.282Z,24.70
2023-02-16T12:37:26.964Z,20.90
2023-02-16T12:40:01.907Z,20.20
2023-02-16T12:42:45.172Z,13.90
2023-02-16T12:45:17.846Z,10.10
2023-02-16T12:47:49.946Z,15.40
2023-02-16T12:50:22.484Z,12.10
2023-02-16T12:52:57.016Z,14.40
2023-02-16T12:55:29.333Z,20.70
2023-02-16T12:58:04.790Z,8.20
2023-02-16T13:00:43.703Z,10.10
2023-02-16T13:03:25.019Z,10.20
2023-02-16T13:06:06.321Z,19.20
2023-02-16T13:08:43.578Z,16.30
2023-02-16T13:11:18.851Z,7.20
2023-02-16T13:13:48.959Z,18.70
2023-02-16T13:16:29.623Z,8.30
2023-02-16T13:18:59.581Z,8.60
2023-02-16T13:21:51.167Z,17.60
2023-02-16T13:24:30.970Z,13.10
2023-02-16T13:27:13.326Z,16.80
2023-02-16T13:30:01.369Z,8.80
2023-02-16T13:33:04.099Z,1.00
2023-02-16T13:35:58.620Z,1.00
2023-02-16T13:38:46.723Z,21.30
2023-02-16T13:41:45.970Z,24.50
2023-02-16T13:44:17.895Z,22.80
2023-02-16T13:46:50.297Z,25.40
2023-02-16T13:49:36.213Z,28.00
2023-02-16T13:52:04.806Z,28.50
2023-02-16T13:54:36.054Z,37.30
2023-02-16T13:57:06.357Z,27.00
2023-02-16T14:00:05.489Z,25.00
2023-02-16T14:02:55.585Z,23.60
2023-02-16T14:05:28.631Z,21.90
2023-02-16T14:08:16.012Z,21.30
2023-02-16T14:11:08.837Z,22.80
2023-02-16T14:13:49.296Z,25.10
2023-02-16T14:16:33.979Z,22.20
2023-02-16T14:19:06.518Z,29.50
2023-02-16T14:21:40.151Z,33.60
2023-02-16T14:24:13.620Z,28.10
2023-02-16T14:26:59.232Z,23.80
2023-02-16T14:29:33.160Z,20.40
2023-02-16T14:32:07.706Z,27.90
2023-02-16T14:34:41.409Z,25.50
2023-02-16T14:37:37.731Z,19.50
2023-02-16T14:40:19.244Z,31.40
2023-02-16T14:42:56.927Z,16.40
2023-02-16T14:46:02.117Z,26.60
2023-02-16T14:49:06.593Z,29.40
2023-02-16T14:51:58.514Z,45.20
2023-02-16T14:54:51.413Z,26.50
2023-02-16T14:57:23.473Z,28.60
2023-02-16T14:59:58.039Z,34.50
2023-02-16T15:02:28.864Z,32.10
2023-02-16T15:04:59.543Z,30.50
2023-02-16T15:07:29.573Z,33.90
2023-02-16T15:09:59.485Z,22.50
2023-02-16T15:12:32.676Z,25.30
2023-02-16T15:15:03.972Z,32.10
2023-02-16T15:17:35.645Z,15.10
2023-02-16T15:20:11.334Z,19.70
2023-02-16T15:22:44.337Z,49.80
2023-02-16T15:25:24.157Z,5.00
2023-02-16T15:27:59.052Z,32.80
2023-02-16T15:30:29.876Z,1.50
2023-02-16T15:32:59.735Z,1.00
2023-02-16T15:35:42.861Z,1.00
2023-02-16T15:38:22.006Z,1.00
2023-02-16T15:40:54.753Z,1.00
2023-02-16T15:43:33.241Z,1.00
2023-02-16T15:46:03.836Z,1.00
2023-02-16T15:48:33.965Z,1.00
2023-02-16T15:51:11.068Z,1.00
2023-02-16T15:53:46.687Z,1.00
2023-02-16T15:56:39.525Z,1.00
2023-02-16T15:59:23.487Z,1.00
2023-02-16T16:01:58.963Z,1.00
2023-02-16T16:04:31.437Z,1.00
2023-02-16T16:07:01.513Z,1.00
2023-02-16T16:09:36.831Z,1.00
2023-02-16T16:12:08.252Z,1.00
2023-02-16T16:14:40.734Z,1.00
2023-02-16T16:17:16.587Z,1.00
2023-02-16T16:19:45.974Z,1.00
2023-02-16T16:22:32.977Z,1.00
2023-02-16T16:25:25.100Z,1.00
2023-02-16T16:28:00.412Z,1.00
2023-02-16T16:30:31.633Z,1.00
2023-02-16T16:33:12.899Z,1.00
2023-02-16T16:35:45.369Z,1.00
2023-02-16T16:38:27.269Z,1.00
2023-02-16T16:41:00.367Z,1.00
2023-02-16T16:43:30.467Z,1.00
2023-02-16T16:46:20.843Z,1.00
2023-02-16T16:48:51.479Z,1.00
2023-02-16T16:51:38.846Z,1.00
2023-02-16T16:54:12.844Z,1.00
2023-02-16T16:56:44.900Z,1.00
2023-02-16T16:59:13.034Z,1.00
2023-02-16T17:01:41.689Z,1.00
2023-02-16T17:04:09.839Z,1.00
2023-02-16T17:06:37.982Z,1.00
2023-02-16T17:09:09.450Z,1.00
2023-02-16T17:11:39.259Z,1.00
2023-02-16T17:14:10.395Z,1.00
2023-02-16T17:16:42.095Z,1.00
2023-02-16T17:19:13.370Z,1.00
2023-02-16T17:21:41.516Z,1.00
2023-02-16T17:24:11.414Z,1.00
2023-02-16T17:26:40.345Z,1.00
2023-02-16T17:29:10.311Z,1.00
2023-02-16T17:31:39.725Z,1.00
2023-02-16T17:34:08.677Z,1.00
2023-02-16T17:36:38.510Z,1.00
2023-02-16T17:39:11.193Z,1.00
2023-02-16T17:41:40.866Z,1.00
2023-02-16T17:44:10.829Z,1.00
2023-02-16T17:46:39.208Z,1.00
2023-02-16T17:49:07.569Z,1.00
2023-02-16T17:51:38.630Z,1.00
2023-02-16T17:54:09.489Z,1.00
2023-02-16T17:56:43.796Z,1.00
2023-02-16T17:59:15.630Z,1.00
2023-02-16T18:01:50.204Z,1.00
2023-02-16T18:04:22.276Z,1.00
2023-02-16T18:06:52.474Z,1.00
2023-02-16T18:09:25.502Z,1.00
2023-02-16T18:11:55.038Z,1.00
2023-02-16T18:14:26.361Z,1.00
2023-02-16T18:16:55.310Z,1.00
2023-02-16T18:19:23.469Z,1.00
2023-02-16T18:21:51.932Z,1.00
2023-02-16T18:24:20.530Z,1.00
2023-02-16T18:26:49.938Z,1.00
2023-02-16T18:29:20.847Z,1.00
2023-02-16T18:31:49.430Z,1.00
2023-02-16T18:34:17.973Z,1.00
2023-02-16T18:36:46.904Z,1.00
2023-02-16T18:39:18.662Z,1.00
2023-02-16T18:41:47.486Z,1.00
2023-02-16T18:44:18.606Z,1.00
2023-02-16T18:46:48.634Z,1.00
2023-02-16T18:49:19.516Z,1.00
2023-02-16T18:51:47.818Z,1.00
2023-02-16T18:54:20.530Z,1.00
2023-02-16T18:56:48.963Z,1.00
2023-02-16T18:59:20.377Z,1.00
2023-02-16T19:01:56.256Z,1.00
2023-02-16T19:04:24.706Z,1.00
2023-02-16T19:06:53.257Z,1.00
2023-02-16T19:09:25.077Z,1.00
2023-02-16T19:11:54.011Z,1.00
2023-02-16T19:14:22.726Z,1.00
2023-02-16T19:16:56.709Z,1.00
2023-02-16T19:19:33.137Z,1.00
2023-02-16T19:22:01.281Z,1.00
2023-02-16T19:24:33.538Z,1.00
2023-02-16T19:27:04.283Z,1.00
2023-02-16T19:29:32.380Z,1.00
2023-02-16T19:32:01.979Z,1.00
2023-02-16T19:34:32.452Z,1.00
2023-02-16T19:37:01.139Z,1.00
2023-02-16T19:39:29.463Z,1.00
2023-02-16T19:41:58.002Z,1.00
2023-02-16T19:44:26.176Z,1.00
2023-02-16T19:46:54.452Z,1.00
2023-02-16T19:49:23.939Z,1.00
2023-02-16T19:51:56.320Z,1.00
2023-02-16T19:54:28.291Z,1.00
2023-02-16T19:57:00.667Z,1.00
2023-02-16T19:59:29.108Z,1.00
2023-02-16T20:01:58.239Z,1.00
2023-02-16T20:04:27.959Z,1.00
2023-02-16T20:06:56.663Z,1.00
2023-02-16T20:09:28.292Z,1.00
2023-02-16T20:11:59.441Z,1.00
2023-02-16T20:14:27.982Z,1.00
2023-02-16T20:16:56.338Z,1.00
2023-02-16T20:19:24.485Z,1.00
2023-02-16T20:21:54.262Z,1.00
2023-02-16T20:24:22.703Z,1.00
2023-02-16T20:26:53.808Z,1.00
2023-02-16T20:29:22.104Z,1.00
2023-02-16T20:31:54.938Z,1.00
2023-02-16T20:34:25.848Z,1.00
2023-02-16T20:36:58.371Z,1.00
2023-02-16T20:39:28.657Z,1.00
2023-02-16T20:41:58.214Z,1.00
2023-02-16T20:44:26.494Z,1.00
2023-02-16T20:46:54.682Z,1.00
2023-02-16T20:49:23.144Z,1.00
2023-02-16T20:51:54.103Z,1.00
2023-02-16T20:54:23.726Z,1.00
2023-02-16T20:56:52.433Z,1.00
2023-02-16T20:59:20.703Z,1.00
2023-02-16T21:01:52.356Z,1.00
2023-02-16T21:04:21.589Z,1.00
2023-02-16T21:06:49.932Z,1.00
2023-02-16T21:09:18.382Z,1.00
2023-02-16T21:11:48.361Z,1.00
2023-02-16T21:14:16.466Z,1.00
2023-02-16T21:16:47.646Z,1.00
2023-02-16T21:19:23.377Z,1.00
2023-02-16T21:21:52.848Z,1.00
2023-02-16T21:24:23.794Z,1.00
2023-02-16T21:26:55.633Z,1.00
2023-02-16T21:29:23.784Z,1.00
2023-02-16T21:31:52.141Z,1.00
2023-02-16T21:34:20.697Z,1.00
2023-02-16T21:36:48.917Z,1.00
2023-02-16T21:39:17.440Z,1.00
2023-02-16T21:41:48.112Z,1.00
2023-02-16T21:44:21.233Z,1.00
2023-02-16T21:46:49.658Z,1.00
2023-02-16T21:49:18.495Z,1.00
2023-02-16T21:51:48.001Z,1.00
2023-02-16T21:54:17.860Z,1.00
2023-02-16T21:56:48.613Z,1.00
2023-02-16T21:59:21.835Z,1.00
2023-02-16T22:01:52.031Z,1.00
2023-02-16T22:04:23.726Z,1.00
2023-02-16T22:06:52.896Z,1.00
2023-02-16T22:09:23.468Z,1.00
2023-02-16T22:11:52.236Z,1.00
2023-02-16T22:14:21.858Z,1.00
2023-02-16T22:16:50.728Z,1.00
2023-02-16T22:19:20.234Z,1.00
2023-02-16T22:21:51.174Z,1.00
2023-02-16T22:24:20.857Z,1.00
2023-02-16T22:26:50.473Z,1.00
2023-02-16T22:29:19.486Z,1.00
2023-02-16T22:31:50.361Z,1.00
2023-02-16T22:34:21.095Z,1.00
2023-02-16T22:36:49.301Z,1.00
2023-02-16T22:39:19.352Z,1.00
2023-02-16T22:41:49.629Z,1.00
2023-02-16T22:44:18.158Z,1.00
2023-02-16T22:46:46.474Z,1.00
2023-02-16T22:49:16.099Z,1.00
2023-02-16T22:51:44.342Z,1.00
2023-02-16T22:54:14.404Z,1.00
2023-02-16T22:56:43.038Z,1.00
2023-02-16T22:59:12.866Z,1.00
2023-02-16T23:01:41.067Z,1.00
2023-02-16T23:04:13.511Z,1.00
2023-02-16T23:06:44.974Z,1.00
2023-02-16T23:09:15.520Z,1.00
2023-02-16T23:11:43.812Z,1.00
2023-02-16T23:14:17.263Z,1.00
2023-02-16T23:16:46.633Z,1.00
2023-02-16T23:19:17.043Z,1.00
2023-02-16T23:21:47.296Z,1.00
2023-02-16T23:24:17.098Z,1.00
2023-02-16T23:26:45.526Z,1.00
2023-02-16T23:29:14.255Z,1.00
2023-02-16T23:31:44.605Z,1.00
2023-02-16T23:34:13.471Z,1.00
2023-02-16T23:36:41.623Z,1.00
2023-02-16T23:39:15.275Z,1.00
2023-02-16T23:41:43.526Z,1.00
2023-02-16T23:44:13.949Z,1.00
2023-02-16T23:46:42.279Z,1.00
2023-02-16T23:49:10.492Z,1.00
2023-02-16T23:51:38.636Z,1.00
2023-02-16T23:54:09.175Z,1.00
2023-02-16T23:56:40.394Z,1.00
2023-02-16T23:59:08.535Z,1.00
