createdAt,value
2017-12-01T00:00:47.583Z,19.70
2017-12-01T00:01:52.699Z,19.70
2017-12-01T00:02:57.503Z,19.70
2017-12-01T00:04:02.467Z,19.70
2017-12-01T00:05:07.171Z,19.70
2017-12-01T00:06:12.018Z,19.70
2017-12-01T00:07:16.950Z,19.70
2017-12-01T00:08:22.476Z,19.70
2017-12-01T00:09:27.401Z,19.70
2017-12-01T00:10:32.057Z,19.70
2017-12-01T00:11:36.866Z,19.70
2017-12-01T00:12:41.827Z,19.70
2017-12-01T00:13:46.771Z,19.70
2017-12-01T00:14:51.576Z,19.70
2017-12-01T00:15:56.315Z,19.70
2017-12-01T00:17:01.039Z,19.70
2017-12-01T00:18:05.745Z,19.70
2017-12-01T00:19:10.517Z,19.70
2017-12-01T00:20:15.112Z,19.70
2017-12-01T00:21:19.693Z,19.70
2017-12-01T00:22:24.438Z,19.70
2017-12-01T00:23:29.517Z,19.70
2017-12-01T00:24:34.347Z,19.70
2017-12-01T00:25:39.275Z,19.70
2017-12-01T00:26:44.190Z,19.70
2017-12-01T00:27:49.084Z,19.70
2017-12-01T00:28:53.837Z,19.70
2017-12-01T00:29:58.750Z,19.70
2017-12-01T00:31:03.406Z,19.70
2017-12-01T00:32:08.023Z,19.70
2017-12-01T00:33:12.741Z,19.70
2017-12-01T00:34:17.446Z,19.70
2017-12-01T00:35:22.047Z,19.70
2017-12-01T00:36:26.764Z,19.70
2017-12-01T00:37:31.495Z,19.70
2017-12-01T00:38:36.239Z,19.70
2017-12-01T00:39:40.985Z,19.70
2017-12-01T00:40:45.666Z,19.70
2017-12-01T00:41:50.343Z,19.70
2017-12-01T00:42:55.012Z,19.70
2017-12-01T00:43:59.726Z,19.70
2017-12-01T00:45:04.530Z,19.70
2017-12-01T00:46:09.257Z,19.70
2017-12-01T00:47:13.939Z,19.70
2017-12-01T00:48:18.462Z,19.70
2017-12-01T00:49:23.185Z,19.70
2017-12-01T00:50:27.925Z,19.70
2017-12-01T00:51:32.821Z,19.70
2017-12-01T00:52:37.643Z,19.70
2017-12-01T00:53:42.319Z,19.70
2017-12-01T00:54:46.992Z,19.70
2017-12-01T00:55:51.555Z,19.70
2017-12-01T00:56:56.219Z,19.70
2017-12-01T00:58:00.938Z,19.70
2017-12-01T00:59:05.708Z,19.70
2017-12-01T01:00:10.557Z,19.70
2017-12-01T01:01:15.343Z,19.70
2017-12-01T01:02:20.077Z,19.70
2017-12-01T01:03:24.810Z,19.70
2017-12-01T01:04:29.539Z,19.70
2017-12-01T01:05:34.369Z,19.70
2017-12-01T01:06:39.101Z,19.70
2017-12-01T01:07:43.972Z,19.70
2017-12-01T01:08:48.883Z,19.70
2017-12-01T01:09:53.774Z,19.70
2017-12-01T01:10:58.354Z,19.70
2017-12-01T01:12:03.119Z,19.70
2017-12-01T01:13:07.722Z,19.70
2017-12-01T01:14:12.438Z,19.70
2017-12-01T01:15:17.174Z,19.70
2017-12-01T01:16:21.975Z,19.70
2017-12-01T01:17:26.534Z,19.70
2017-12-01T01:18:31.412Z,19.70
2017-12-01T01:19:36.207Z,19.70
2017-12-01T01:20:41.082Z,19.70
2017-12-01T01:21:45.767Z,19.70
2017-12-01T01:22:50.311Z,19.70
2017-12-01T01:23:55.011Z,19.70
2017-12-01T01:24:59.713Z,19.70
2017-12-01T01:26:04.345Z,19.70
2017-12-01T01:27:09.069Z,19.70
2017-12-01T01:28:13.605Z,19.70
2017-12-01T01:29:18.426Z,19.70
2017-12-01T01:30:23.235Z,19.70
2017-12-01T01:31:27.842Z,19.70
2017-12-01T01:32:32.583Z,19.70
2017-12-01T01:33:37.304Z,19.70
2017-12-01T01:34:42.025Z,19.70
2017-12-01T01:35:46.712Z,19.70
2017-12-01T01:36:51.455Z,19.70
2017-12-01T01:37:55.938Z,19.70
2017-12-01T01:39:00.718Z,19.70
2017-12-01T01:40:05.332Z,19.70
2017-12-01T01:41:10.116Z,19.70
2017-12-01T01:42:14.768Z,19.70
2017-12-01T01:43:19.471Z,19.70
2017-12-01T01:44:24.101Z,19.70
2017-12-01T01:45:29.094Z,19.70
2017-12-01T01:46:33.824Z,19.70
2017-12-01T01:47:38.428Z,19.70
2017-12-01T01:48:43.251Z,19.70
2017-12-01T01:49:47.834Z,19.70
2017-12-01T01:50:52.494Z,19.70
2017-12-01T01:51:57.328Z,19.70
2017-12-01T01:53:02.178Z,19.70
2017-12-01T01:54:07.095Z,19.70
2017-12-01T01:55:11.857Z,19.70
2017-12-01T01:56:16.668Z,19.70
2017-12-01T01:57:21.354Z,19.70
2017-12-01T01:58:26.135Z,19.70
2017-12-01T01:59:30.671Z,19.70
2017-12-01T02:00:35.473Z,19.70
2017-12-01T02:01:40.065Z,19.70
2017-12-01T02:02:44.778Z,19.70
2017-12-01T02:03:49.504Z,19.70
2017-12-01T02:04:54.094Z,19.70
2017-12-01T02:05:58.735Z,19.70
2017-12-01T02:07:03.509Z,19.70
2017-12-01T02:08:08.371Z,19.70
2017-12-01T02:09:13.068Z,19.70
2017-12-01T02:10:17.828Z,19.70
2017-12-01T02:11:22.669Z,19.70
2017-12-01T02:12:27.410Z,19.70
2017-12-01T02:13:31.945Z,19.70
2017-12-01T02:14:36.724Z,19.70
2017-12-01T02:15:41.564Z,19.70
2017-12-01T02:16:46.284Z,19.70
2017-12-01T02:17:50.819Z,19.70
2017-12-01T02:18:55.463Z,19.70
2017-12-01T02:20:00.149Z,19.70
2017-12-01T02:21:04.867Z,19.70
2017-12-01T02:22:09.497Z,19.70
2017-12-01T02:23:14.165Z,19.70
2017-12-01T02:24:18.737Z,19.70
2017-12-01T02:25:23.498Z,19.70
2017-12-01T02:26:28.200Z,19.70
2017-12-01T02:27:32.950Z,19.80
2017-12-01T02:28:37.638Z,19.70
2017-12-01T02:29:42.320Z,19.70
2017-12-01T02:30:46.992Z,19.70
2017-12-01T02:31:51.497Z,19.70
2017-12-01T02:32:56.228Z,19.70
2017-12-01T02:34:00.756Z,19.70
2017-12-01T02:35:05.297Z,19.70
2017-12-01T02:36:10.015Z,19.70
2017-12-01T02:37:14.637Z,19.70
2017-12-01T02:38:19.346Z,19.70
2017-12-01T02:39:24.015Z,19.70
2017-12-01T02:40:28.703Z,19.70
2017-12-01T02:41:33.506Z,19.70
2017-12-01T02:42:38.217Z,19.70
2017-12-01T02:43:42.866Z,19.70
2017-12-01T02:44:47.636Z,19.70
2017-12-01T02:45:52.380Z,19.70
2017-12-01T02:46:56.991Z,19.70
2017-12-01T02:48:01.771Z,19.70
2017-12-01T02:49:06.686Z,19.70
2017-12-01T02:50:11.445Z,19.70
2017-12-01T02:51:16.198Z,19.70
2017-12-01T02:52:20.754Z,19.70
2017-12-01T02:53:25.492Z,19.70
2017-12-01T02:54:30.188Z,19.70
2017-12-01T02:55:34.955Z,19.70
2017-12-01T02:56:39.504Z,19.70
2017-12-01T02:57:44.111Z,19.70
2017-12-01T02:58:48.780Z,19.70
2017-12-01T02:59:53.457Z,19.70
2017-12-01T03:00:58.058Z,19.70
2017-12-01T03:02:02.942Z,19.70
2017-12-01T03:03:07.623Z,19.70
2017-12-01T03:04:12.275Z,19.70
2017-12-01T03:05:16.957Z,19.70
2017-12-01T03:06:21.692Z,19.70
2017-12-01T03:07:26.535Z,19.70
2017-12-01T03:08:31.201Z,19.70
2017-12-01T03:09:35.841Z,19.70
2017-12-01T03:10:40.367Z,19.70
2017-12-01T03:11:44.867Z,19.70
2017-12-01T03:12:49.538Z,19.70
2017-12-01T03:13:54.365Z,19.70
2017-12-01T03:14:58.933Z,19.70
2017-12-01T03:16:03.656Z,19.70
2017-12-01T03:17:08.429Z,19.70
2017-12-01T03:18:13.023Z,19.70
2017-12-01T03:19:17.785Z,19.70
2017-12-01T03:20:22.297Z,19.70
2017-12-01T03:21:26.818Z,19.70
2017-12-01T03:22:31.484Z,19.70
2017-12-01T03:23:36.170Z,19.70
2017-12-01T03:24:40.777Z,19.70
2017-12-01T03:25:45.342Z,19.70
2017-12-01T03:26:50.133Z,19.70
2017-12-01T03:27:54.910Z,19.70
2017-12-01T03:28:59.600Z,19.70
2017-12-01T03:30:04.316Z,19.70
2017-12-01T03:31:09.098Z,19.70
2017-12-01T03:32:13.778Z,19.70
2017-12-01T03:33:18.467Z,19.70
2017-12-01T03:34:23.130Z,19.70
2017-12-01T03:35:27.725Z,19.70
2017-12-01T03:36:32.282Z,19.70
2017-12-01T03:37:36.833Z,19.70
2017-12-01T03:38:41.395Z,19.70
2017-12-01T03:39:46.071Z,19.70
2017-12-01T03:40:50.788Z,19.70
2017-12-01T03:41:55.639Z,19.80
2017-12-01T03:43:00.464Z,19.70
2017-12-01T03:44:05.072Z,19.70
2017-12-01T03:45:09.924Z,19.70
2017-12-01T03:46:14.464Z,19.70
2017-12-01T03:47:19.107Z,19.70
2017-12-01T03:48:23.809Z,19.70
2017-12-01T03:49:28.608Z,19.70
2017-12-01T03:50:33.280Z,19.70
2017-12-01T03:51:37.992Z,19.70
2017-12-01T03:52:42.683Z,19.70
2017-12-01T03:53:47.550Z,19.70
2017-12-01T03:54:52.277Z,19.70
2017-12-01T03:55:57.114Z,19.70
2017-12-01T03:57:01.908Z,19.70
2017-12-01T03:58:06.706Z,19.70
2017-12-01T03:59:11.397Z,19.70
2017-12-01T04:00:15.950Z,19.70
2017-12-01T04:01:20.705Z,19.70
2017-12-01T04:02:25.405Z,19.70
2017-12-01T04:03:30.253Z,19.70
2017-12-01T04:04:34.882Z,19.70
2017-12-01T04:05:39.599Z,19.70
2017-12-01T04:06:44.212Z,19.70
2017-12-01T04:07:48.842Z,19.70
2017-12-01T04:08:53.443Z,19.70
2017-12-01T04:09:58.168Z,19.70
2017-12-01T04:11:02.856Z,19.70
2017-12-01T04:12:07.727Z,19.70
2017-12-01T04:13:12.408Z,19.70
2017-12-01T04:14:17.207Z,19.70
2017-12-01T04:15:22.191Z,19.70
2017-12-01T04:16:26.979Z,19.70
2017-12-01T04:17:31.641Z,19.70
2017-12-01T04:18:36.337Z,19.70
2017-12-01T04:19:40.919Z,19.70
2017-12-01T04:20:45.685Z,19.70
2017-12-01T04:21:50.410Z,19.70
2017-12-01T04:22:54.984Z,19.70
2017-12-01T04:23:59.490Z,19.70
2017-12-01T04:25:04.227Z,19.70
2017-12-01T04:26:09.001Z,19.80
2017-12-01T04:27:13.547Z,19.70
2017-12-01T04:28:18.326Z,19.70
2017-12-01T04:29:23.229Z,19.70
2017-12-01T04:30:27.960Z,19.70
2017-12-01T04:31:33.062Z,19.70
2017-12-01T04:32:37.957Z,19.70
2017-12-01T04:33:42.755Z,19.70
2017-12-01T04:34:47.471Z,19.70
2017-12-01T04:35:52.214Z,19.70
2017-12-01T04:36:57.033Z,19.70
2017-12-01T04:38:01.917Z,19.70
2017-12-01T04:39:06.741Z,19.70
2017-12-01T04:40:11.639Z,19.70
2017-12-01T04:41:16.202Z,19.70
2017-12-01T04:42:20.795Z,19.70
2017-12-01T04:43:25.666Z,19.70
2017-12-01T04:44:30.250Z,19.70
2017-12-01T04:45:35.849Z,19.70
2017-12-01T04:46:40.779Z,19.70
2017-12-01T04:47:45.707Z,19.70
2017-12-01T04:48:50.556Z,19.70
2017-12-01T04:49:55.159Z,19.70
2017-12-01T04:50:59.828Z,19.70
2017-12-01T04:52:04.656Z,19.70
2017-12-01T04:53:09.387Z,19.70
2017-12-01T04:54:14.068Z,19.70
2017-12-01T04:55:19.067Z,19.80
2017-12-01T04:56:24.025Z,19.70
2017-12-01T04:57:28.787Z,19.70
2017-12-01T04:58:33.457Z,19.70
2017-12-01T04:59:38.125Z,19.80
2017-12-01T05:00:43.026Z,19.80
2017-12-01T05:01:47.993Z,19.80
2017-12-01T05:02:52.714Z,19.70
2017-12-01T05:03:57.375Z,19.70
2017-12-01T05:05:02.107Z,19.70
2017-12-01T05:06:07.046Z,19.70
2017-12-01T05:07:11.832Z,19.80
2017-12-01T05:08:16.494Z,19.80
2017-12-01T05:09:21.287Z,19.80
2017-12-01T05:10:26.113Z,19.70
2017-12-01T05:11:30.761Z,19.70
2017-12-01T05:12:35.698Z,19.80
2017-12-01T05:13:40.656Z,19.80
2017-12-01T05:14:45.401Z,19.80
2017-12-01T05:15:50.241Z,19.80
2017-12-01T05:16:55.392Z,19.70
2017-12-01T05:18:00.124Z,19.80
2017-12-01T05:19:04.966Z,19.70
2017-12-01T05:20:09.646Z,19.80
2017-12-01T05:21:14.608Z,19.70
2017-12-01T05:22:19.518Z,19.80
2017-12-01T05:23:24.306Z,19.70
2017-12-01T05:24:28.980Z,19.80
2017-12-01T05:25:33.654Z,19.80
2017-12-01T05:26:38.413Z,19.70
2017-12-01T05:27:43.177Z,19.70
2017-12-01T05:28:48.331Z,19.80
2017-12-01T05:29:53.171Z,19.80
2017-12-01T05:30:58.121Z,19.80
2017-12-01T05:32:03.037Z,19.80
2017-12-01T05:33:07.666Z,19.70
2017-12-01T05:34:12.749Z,19.70
2017-12-01T05:35:17.652Z,19.80
2017-12-01T05:36:22.375Z,19.80
2017-12-01T05:37:27.075Z,19.70
2017-12-01T05:38:31.738Z,19.70
2017-12-01T05:39:36.564Z,19.70
2017-12-01T05:40:41.263Z,19.80
2017-12-01T05:41:45.964Z,19.70
2017-12-01T05:42:50.712Z,19.70
2017-12-01T05:43:55.561Z,19.70
2017-12-01T05:45:00.353Z,19.80
2017-12-01T05:46:05.217Z,19.80
2017-12-01T05:47:10.142Z,19.70
2017-12-01T05:48:15.261Z,19.80
2017-12-01T05:49:20.081Z,19.70
2017-12-01T05:50:24.869Z,19.80
2017-12-01T05:51:29.824Z,19.80
2017-12-01T05:52:34.452Z,19.80
2017-12-01T05:53:39.511Z,19.80
2017-12-01T05:54:44.166Z,19.70
2017-12-01T05:55:49.155Z,19.70
2017-12-01T05:56:54.141Z,19.70
2017-12-01T05:57:58.978Z,19.70
2017-12-01T05:59:03.921Z,19.70
2017-12-01T06:00:08.865Z,19.70
2017-12-01T06:01:13.452Z,19.70
2017-12-01T06:02:18.257Z,19.70
2017-12-01T06:03:22.889Z,19.70
2017-12-01T06:04:27.514Z,19.70
2017-12-01T06:05:32.264Z,19.70
2017-12-01T06:06:37.594Z,19.70
2017-12-01T06:07:42.239Z,19.70
2017-12-01T06:08:46.927Z,19.60
2017-12-01T06:09:51.910Z,19.60
2017-12-01T06:10:56.613Z,19.60
2017-12-01T06:12:01.743Z,19.60
2017-12-01T06:13:06.880Z,19.60
2017-12-01T06:14:11.591Z,19.60
2017-12-01T06:15:16.270Z,19.60
2017-12-01T06:16:21.018Z,19.60
2017-12-01T06:17:25.817Z,19.60
2017-12-01T06:18:30.584Z,19.60
2017-12-01T06:19:35.209Z,19.60
2017-12-01T06:20:40.045Z,19.60
2017-12-01T06:21:44.964Z,19.60
2017-12-01T06:22:49.525Z,19.60
2017-12-01T06:23:54.544Z,19.50
2017-12-01T06:24:59.327Z,19.50
2017-12-01T06:26:10.163Z,19.50
2017-12-01T06:27:17.538Z,19.50
2017-12-01T06:28:25.055Z,19.50
2017-12-01T06:29:31.346Z,19.50
2017-12-01T06:30:37.965Z,19.50
2017-12-01T06:31:44.625Z,19.50
2017-12-01T06:32:51.160Z,19.50
2017-12-01T06:33:56.797Z,19.50
2017-12-01T06:35:02.410Z,19.40
2017-12-01T06:36:09.313Z,19.30
2017-12-01T06:37:21.391Z,19.10
2017-12-01T06:38:33.362Z,18.90
2017-12-01T06:39:38.790Z,18.70
2017-12-01T06:40:52.890Z,18.60
2017-12-01T06:42:00.364Z,18.50
2017-12-01T06:43:07.176Z,18.40
2017-12-01T06:44:15.693Z,18.40
2017-12-01T06:45:25.218Z,18.30
2017-12-01T06:46:46.880Z,18.20
2017-12-01T06:47:57.503Z,18.10
2017-12-01T06:49:08.386Z,18.10
2017-12-01T06:50:18.732Z,18.00
2017-12-01T06:51:28.344Z,18.00
2017-12-01T06:52:45.050Z,17.90
2017-12-01T06:54:38.598Z,17.90
2017-12-01T06:55:59.622Z,18.00
2017-12-01T06:58:37.047Z,18.10
2017-12-01T06:59:26.081Z,18.30
2017-12-01T07:00:37.211Z,18.50
2017-12-01T07:02:15.159Z,18.60
2017-12-01T07:03:20.333Z,18.80
2017-12-01T07:04:25.072Z,18.90
2017-12-01T07:05:29.949Z,19.00
2017-12-01T07:06:34.725Z,19.10
2017-12-01T07:07:39.533Z,19.20
2017-12-01T07:08:44.383Z,19.20
2017-12-01T07:09:49.291Z,19.30
2017-12-01T07:10:54.217Z,19.40
2017-12-01T07:11:58.972Z,19.40
2017-12-01T07:13:04.365Z,19.50
2017-12-01T07:14:09.536Z,19.50
2017-12-01T07:15:14.422Z,19.60
2017-12-01T07:16:19.204Z,19.60
2017-12-01T07:17:24.005Z,19.70
2017-12-01T07:18:28.777Z,19.70
2017-12-01T07:19:33.388Z,19.70
2017-12-01T07:20:38.135Z,19.80
2017-12-01T07:21:43.041Z,19.80
2017-12-01T07:22:47.868Z,19.80
2017-12-01T07:23:52.698Z,19.80
2017-12-01T07:24:57.595Z,19.80
2017-12-01T07:26:02.297Z,19.80
2017-12-01T07:27:07.087Z,19.90
2017-12-01T07:28:11.947Z,19.90
2017-12-01T07:29:16.677Z,20.00
2017-12-01T07:30:21.543Z,20.00
2017-12-01T07:31:26.239Z,20.00
2017-12-01T07:32:31.229Z,20.00
2017-12-01T07:33:36.078Z,20.00
2017-12-01T07:34:40.923Z,20.00
2017-12-01T07:35:45.744Z,20.00
2017-12-01T07:36:50.605Z,20.10
2017-12-01T07:37:55.525Z,20.10
2017-12-01T07:39:00.733Z,20.10
2017-12-01T07:40:05.595Z,20.10
2017-12-01T07:41:10.381Z,20.10
2017-12-01T07:42:15.091Z,20.10
2017-12-01T07:43:20.071Z,20.20
2017-12-01T07:44:24.859Z,20.20
2017-12-01T07:45:29.813Z,20.20
2017-12-01T07:46:34.674Z,20.20
2017-12-01T07:47:40.529Z,20.20
2017-12-01T07:48:45.343Z,20.10
2017-12-01T07:49:50.611Z,20.20
2017-12-01T07:50:55.684Z,20.20
2017-12-01T07:52:00.488Z,20.20
2017-12-01T07:53:05.312Z,20.20
2017-12-01T07:54:10.158Z,20.20
2017-12-01T07:55:15.130Z,20.20
2017-12-01T07:56:19.958Z,20.20
2017-12-01T07:57:24.675Z,20.20
2017-12-01T07:58:29.412Z,20.30
2017-12-01T07:59:34.213Z,20.30
2017-12-01T08:00:39.157Z,20.30
2017-12-01T08:01:44.246Z,20.30
2017-12-01T08:02:48.941Z,20.30
2017-12-01T08:03:53.760Z,20.30
2017-12-01T08:04:58.573Z,20.30
2017-12-01T08:06:03.491Z,20.30
2017-12-01T08:07:08.114Z,20.30
2017-12-01T08:08:13.087Z,20.20
2017-12-01T08:09:18.004Z,20.20
2017-12-01T08:10:22.909Z,20.20
2017-12-01T08:11:27.673Z,20.20
2017-12-01T08:12:32.268Z,20.20
2017-12-01T08:13:36.941Z,20.20
2017-12-01T08:14:42.127Z,20.20
2017-12-01T08:15:47.035Z,20.20
2017-12-01T08:16:51.769Z,20.20
2017-12-01T08:17:56.569Z,20.20
2017-12-01T08:19:01.372Z,20.10
2017-12-01T08:20:06.162Z,20.10
2017-12-01T08:21:10.882Z,20.10
2017-12-01T08:22:15.678Z,20.10
2017-12-01T08:23:20.286Z,20.10
2017-12-01T08:24:25.122Z,20.20
2017-12-01T08:25:29.930Z,20.10
2017-12-01T08:26:34.722Z,20.10
2017-12-01T08:27:39.511Z,20.10
2017-12-01T08:28:44.407Z,20.10
2017-12-01T08:29:49.096Z,20.10
2017-12-01T08:30:53.849Z,20.10
2017-12-01T08:31:58.613Z,20.10
2017-12-01T08:33:03.287Z,20.10
2017-12-01T08:34:07.980Z,20.10
2017-12-01T08:35:12.824Z,20.10
2017-12-01T08:36:17.725Z,20.10
2017-12-01T08:37:22.496Z,20.10
2017-12-01T08:38:27.381Z,20.10
2017-12-01T08:39:32.223Z,20.10
2017-12-01T08:40:36.888Z,20.10
2017-12-01T08:41:41.981Z,20.10
2017-12-01T08:42:46.864Z,20.10
2017-12-01T08:43:51.743Z,20.10
2017-12-01T08:44:56.524Z,20.10
2017-12-01T08:46:01.299Z,20.10
2017-12-01T08:47:05.942Z,20.10
2017-12-01T08:48:10.736Z,20.10
2017-12-01T08:49:15.463Z,20.10
2017-12-01T08:50:20.231Z,20.10
2017-12-01T08:51:25.163Z,20.10
2017-12-01T08:52:30.112Z,20.10
2017-12-01T08:53:34.866Z,20.10
2017-12-01T08:54:39.771Z,20.10
2017-12-01T08:55:44.471Z,20.10
2017-12-01T08:56:49.085Z,20.10
2017-12-01T08:57:54.025Z,20.00
2017-12-01T08:58:58.624Z,20.10
2017-12-01T09:00:03.528Z,20.10
2017-12-01T09:01:08.220Z,20.10
2017-12-01T09:02:13.128Z,20.10
2017-12-01T09:03:18.013Z,20.10
2017-12-01T09:04:22.769Z,20.00
2017-12-01T09:05:27.452Z,20.00
2017-12-01T09:06:32.291Z,20.00
2017-12-01T09:07:37.029Z,20.00
2017-12-01T09:08:41.654Z,20.00
2017-12-01T09:09:46.415Z,20.00
2017-12-01T09:10:51.247Z,20.00
2017-12-01T09:11:55.965Z,20.00
2017-12-01T09:13:00.706Z,20.00
2017-12-01T09:14:05.521Z,20.00
2017-12-01T09:15:10.264Z,20.00
2017-12-01T09:16:15.132Z,20.00
2017-12-01T09:17:19.875Z,20.00
2017-12-01T09:18:24.504Z,20.00
2017-12-01T09:19:29.425Z,20.00
2017-12-01T09:20:34.279Z,20.00
2017-12-01T09:21:38.977Z,20.00
2017-12-01T09:22:43.700Z,20.00
2017-12-01T09:23:48.430Z,20.00
2017-12-01T09:24:53.369Z,20.00
2017-12-01T09:25:58.218Z,20.00
2017-12-01T09:27:02.880Z,19.90
2017-12-01T09:28:07.661Z,19.90
2017-12-01T09:29:12.519Z,19.90
2017-12-01T09:30:17.412Z,19.90
2017-12-01T09:31:22.189Z,19.90
2017-12-01T09:32:27.077Z,19.90
2017-12-01T09:33:32.018Z,19.90
2017-12-01T09:34:36.772Z,19.90
2017-12-01T09:35:41.441Z,19.90
2017-12-01T09:36:46.186Z,19.90
2017-12-01T09:37:50.821Z,19.90
2017-12-01T09:38:55.760Z,19.90
2017-12-01T09:40:00.574Z,19.90
2017-12-01T09:41:05.207Z,19.90
2017-12-01T09:42:10.127Z,19.90
2017-12-01T09:43:14.738Z,19.90
2017-12-01T09:44:19.579Z,19.90
2017-12-01T09:45:24.477Z,19.90
2017-12-01T09:46:29.254Z,19.90
2017-12-01T09:47:33.894Z,19.90
2017-12-01T09:48:38.863Z,19.90
2017-12-01T09:49:43.675Z,19.90
2017-12-01T09:50:48.413Z,19.90
2017-12-01T09:51:53.088Z,19.90
2017-12-01T09:52:57.905Z,19.90
2017-12-01T09:54:02.737Z,19.90
2017-12-01T09:55:07.508Z,19.90
2017-12-01T09:56:12.284Z,19.90
2017-12-01T09:57:16.981Z,19.90
2017-12-01T09:58:21.706Z,19.90
2017-12-01T09:59:26.494Z,19.80
2017-12-01T10:00:31.293Z,19.90
2017-12-01T10:01:35.982Z,19.90
2017-12-01T10:02:40.801Z,19.90
2017-12-01T10:03:45.569Z,19.90
2017-12-01T10:04:50.363Z,19.80
2017-12-01T10:05:55.334Z,19.90
2017-12-01T10:06:59.967Z,19.80
2017-12-01T10:08:04.909Z,19.80
2017-12-01T10:09:09.844Z,19.80
2017-12-01T10:10:14.639Z,19.80
2017-12-01T10:11:19.530Z,19.80
2017-12-01T10:12:24.391Z,19.80
2017-12-01T10:13:29.181Z,19.80
2017-12-01T10:14:33.929Z,19.80
2017-12-01T10:15:38.695Z,19.80
2017-12-01T10:16:43.569Z,19.80
2017-12-01T10:17:48.420Z,19.80
2017-12-01T10:18:53.286Z,19.80
2017-12-01T10:19:58.028Z,19.80
2017-12-01T10:21:02.745Z,19.80
2017-12-01T10:22:07.517Z,19.80
2017-12-01T10:23:12.473Z,19.80
2017-12-01T10:24:17.042Z,19.80
2017-12-01T10:25:21.822Z,19.80
2017-12-01T10:26:26.860Z,19.80
2017-12-01T10:27:31.520Z,19.80
2017-12-01T10:28:36.425Z,19.80
2017-12-01T10:29:41.203Z,19.80
2017-12-01T10:30:45.993Z,19.80
2017-12-01T10:31:50.649Z,19.80
2017-12-01T10:32:55.664Z,19.80
2017-12-01T10:34:00.627Z,19.80
2017-12-01T10:35:06.239Z,19.90
2017-12-01T10:36:10.974Z,19.80
2017-12-01T10:37:15.833Z,19.80
2017-12-01T10:38:20.698Z,19.80
2017-12-01T10:39:25.536Z,19.80
2017-12-01T10:40:30.334Z,19.80
2017-12-01T10:41:35.444Z,19.80
2017-12-01T10:42:40.066Z,19.80
2017-12-01T10:43:44.857Z,19.80
2017-12-01T10:44:49.596Z,19.80
2017-12-01T10:45:54.257Z,19.80
2017-12-01T10:46:58.967Z,19.80
2017-12-01T10:48:03.665Z,19.80
2017-12-01T10:49:08.596Z,19.80
2017-12-01T10:50:13.215Z,19.80
2017-12-01T10:51:17.965Z,19.80
2017-12-01T10:52:22.776Z,19.80
2017-12-01T10:53:27.579Z,19.80
2017-12-01T10:54:32.362Z,19.80
2017-12-01T10:55:37.171Z,19.80
2017-12-01T10:56:42.105Z,19.80
2017-12-01T10:57:46.783Z,19.80
2017-12-01T10:58:52.872Z,19.80
2017-12-01T10:59:57.761Z,19.80
2017-12-01T11:01:02.646Z,19.80
2017-12-01T11:02:07.284Z,19.80
2017-12-01T11:03:12.158Z,19.80
2017-12-01T11:04:16.942Z,19.80
2017-12-01T11:05:21.662Z,19.80
2017-12-01T11:06:26.472Z,19.80
2017-12-01T11:07:31.303Z,19.80
2017-12-01T11:08:36.262Z,19.80
2017-12-01T11:09:41.014Z,19.80
2017-12-01T11:10:45.973Z,19.80
2017-12-01T11:11:50.717Z,19.80
2017-12-01T11:12:55.419Z,19.80
2017-12-01T11:14:00.411Z,19.80
2017-12-01T11:15:05.438Z,19.80
2017-12-01T11:16:10.218Z,19.80
2017-12-01T11:17:15.073Z,19.80
2017-12-01T11:18:19.844Z,19.80
2017-12-01T11:19:24.702Z,19.80
2017-12-01T11:20:29.495Z,19.80
2017-12-01T11:21:34.281Z,19.80
2017-12-01T11:22:39.136Z,19.80
2017-12-01T11:23:43.862Z,19.80
2017-12-01T11:24:48.536Z,19.80
2017-12-01T11:25:53.277Z,19.80
2017-12-01T11:26:57.931Z,19.80
2017-12-01T11:28:02.908Z,19.80
2017-12-01T11:29:07.655Z,19.70
2017-12-01T11:30:12.330Z,19.80
2017-12-01T11:31:16.976Z,19.80
2017-12-01T11:32:21.778Z,19.80
2017-12-01T11:33:26.573Z,19.80
2017-12-01T11:34:31.189Z,19.80
2017-12-01T11:35:36.020Z,19.80
2017-12-01T11:36:40.692Z,19.80
2017-12-01T11:37:45.517Z,19.80
2017-12-01T11:38:50.286Z,19.80
2017-12-01T11:39:55.063Z,19.80
2017-12-01T11:41:00.023Z,19.80
2017-12-01T11:42:04.864Z,19.70
2017-12-01T11:43:09.802Z,19.70
2017-12-01T11:44:14.740Z,19.80
2017-12-01T11:45:19.501Z,19.70
2017-12-01T11:46:24.175Z,19.80
2017-12-01T11:47:28.910Z,19.70
2017-12-01T11:48:33.548Z,19.80
2017-12-01T11:49:38.223Z,19.70
2017-12-01T11:50:43.000Z,19.70
2017-12-01T11:51:47.617Z,19.70
2017-12-01T11:52:52.315Z,19.70
2017-12-01T11:53:56.976Z,19.70
2017-12-01T11:55:01.718Z,19.70
2017-12-01T11:56:06.497Z,19.70
2017-12-01T11:57:11.371Z,19.70
2017-12-01T11:58:16.211Z,19.70
2017-12-01T11:59:21.114Z,19.70
2017-12-01T12:00:25.895Z,19.70
2017-12-01T12:01:30.615Z,19.70
2017-12-01T12:02:35.452Z,19.70
2017-12-01T12:03:40.393Z,19.70
2017-12-01T12:04:45.277Z,19.80
2017-12-01T12:05:49.889Z,19.70
2017-12-01T12:06:54.537Z,19.70
2017-12-01T12:07:59.336Z,19.70
2017-12-01T12:09:04.370Z,19.70
2017-12-01T12:10:09.131Z,19.70
2017-12-01T12:11:13.783Z,19.70
2017-12-01T12:12:18.797Z,19.70
2017-12-01T12:13:23.437Z,19.70
2017-12-01T12:14:28.248Z,19.70
2017-12-01T12:15:32.886Z,19.70
2017-12-01T12:16:37.600Z,19.80
2017-12-01T12:17:42.588Z,19.80
2017-12-01T12:18:47.506Z,19.80
2017-12-01T12:19:52.291Z,19.80
2017-12-01T12:20:57.203Z,19.80
2017-12-01T12:22:01.932Z,19.80
2017-12-01T12:23:06.515Z,19.80
2017-12-01T12:24:11.362Z,19.80
2017-12-01T12:25:16.250Z,19.80
2017-12-01T12:26:20.967Z,19.80
2017-12-01T12:27:25.653Z,19.80
2017-12-01T12:28:30.252Z,19.80
2017-12-01T12:29:35.091Z,19.70
2017-12-01T12:30:40.551Z,19.70
2017-12-01T12:31:45.534Z,19.80
2017-12-01T12:32:50.280Z,19.80
2017-12-01T12:33:55.260Z,19.80
2017-12-01T12:35:00.094Z,19.80
2017-12-01T12:36:04.999Z,19.80
2017-12-01T12:37:09.773Z,19.80
2017-12-01T12:38:14.524Z,19.80
2017-12-01T12:39:19.460Z,19.80
2017-12-01T12:40:24.315Z,19.80
2017-12-01T12:41:29.365Z,19.80
2017-12-01T12:42:34.247Z,19.90
2017-12-01T12:43:39.326Z,19.90
2017-12-01T12:44:44.222Z,19.90
2017-12-01T12:45:49.025Z,19.90
2017-12-01T12:46:53.780Z,19.90
2017-12-01T12:47:58.570Z,19.90
2017-12-01T12:49:03.387Z,19.90
2017-12-01T12:50:09.022Z,19.90
2017-12-01T12:51:13.779Z,20.00
2017-12-01T12:52:18.858Z,20.00
2017-12-01T12:53:23.612Z,20.00
2017-12-01T12:54:28.726Z,20.00
2017-12-01T12:55:33.527Z,20.00
2017-12-01T12:56:38.513Z,20.00
2017-12-01T12:57:43.157Z,20.10
2017-12-01T12:58:47.761Z,20.10
2017-12-01T12:59:52.601Z,20.10
2017-12-01T13:00:57.319Z,20.10
2017-12-01T13:02:01.984Z,20.10
2017-12-01T13:03:06.683Z,20.10
2017-12-01T13:04:11.463Z,20.10
2017-12-01T13:05:16.492Z,20.10
2017-12-01T13:06:21.339Z,20.20
2017-12-01T13:07:26.183Z,20.20
2017-12-01T13:08:30.997Z,20.20
2017-12-01T13:09:36.051Z,20.20
2017-12-01T13:10:41.393Z,20.30
2017-12-01T13:11:46.389Z,20.30
2017-12-01T13:12:51.079Z,20.30
2017-12-01T13:13:55.924Z,20.40
2017-12-01T13:15:00.765Z,20.40
2017-12-01T13:16:05.660Z,20.50
2017-12-01T13:17:10.495Z,20.50
2017-12-01T13:18:15.526Z,20.50
2017-12-01T13:19:20.301Z,20.50
2017-12-01T13:20:24.941Z,20.60
2017-12-01T13:21:29.759Z,20.60
2017-12-01T13:22:34.724Z,20.50
2017-12-01T13:23:39.796Z,20.50
2017-12-01T13:24:44.475Z,20.50
2017-12-01T13:25:49.327Z,20.50
2017-12-01T13:26:54.299Z,20.50
2017-12-01T13:27:59.431Z,20.50
2017-12-01T13:29:04.620Z,20.50
2017-12-01T13:30:10.007Z,20.50
2017-12-01T13:31:14.765Z,20.50
2017-12-01T13:32:19.845Z,20.50
2017-12-01T13:33:25.275Z,20.50
2017-12-01T13:34:30.339Z,20.50
2017-12-01T13:35:35.441Z,20.50
2017-12-01T13:36:40.629Z,20.40
2017-12-01T13:37:45.616Z,20.40
2017-12-01T13:38:51.127Z,20.50
2017-12-01T13:39:56.202Z,20.40
2017-12-01T13:41:01.368Z,20.40
2017-12-01T13:42:06.025Z,20.40
2017-12-01T13:43:10.808Z,20.50
2017-12-01T13:44:15.639Z,20.50
2017-12-01T13:45:21.554Z,20.40
2017-12-01T13:46:26.198Z,20.40
2017-12-01T13:47:31.515Z,20.40
2017-12-01T13:48:36.786Z,20.40
2017-12-01T13:49:42.075Z,20.40
2017-12-01T13:50:47.113Z,20.40
2017-12-01T13:51:52.294Z,20.40
2017-12-01T13:52:57.283Z,20.40
2017-12-01T13:54:02.716Z,20.40
2017-12-01T13:55:07.930Z,20.30
2017-12-01T13:56:13.405Z,20.40
2017-12-01T13:57:18.698Z,20.30
2017-12-01T13:58:23.839Z,20.40
2017-12-01T13:59:29.240Z,20.40