createdAt,value
2023-04-21T00:00:33.418Z,0.00
2023-04-21T00:01:33.605Z,0.00
2023-04-21T00:02:35.864Z,0.00
2023-04-21T00:03:34.343Z,0.00
2023-04-21T00:04:34.350Z,0.00
2023-04-21T00:05:34.575Z,0.00
2023-04-21T00:06:41.702Z,0.00
2023-04-21T00:07:34.952Z,0.00
2023-04-21T00:08:35.157Z,0.00
2023-04-21T00:09:35.331Z,0.00
2023-04-21T00:10:35.518Z,0.00
2023-04-21T00:11:35.690Z,0.00
2023-04-21T00:12:35.894Z,0.00
2023-04-21T00:13:36.109Z,0.00
2023-04-21T00:14:36.266Z,0.00
2023-04-21T00:15:36.435Z,0.00
2023-04-21T00:16:36.732Z,0.00
2023-04-21T00:17:36.883Z,0.00
2023-04-21T00:18:37.144Z,0.00
2023-04-21T00:19:37.351Z,0.00
2023-04-21T00:20:37.513Z,0.00
2023-04-21T00:21:37.677Z,0.00
2023-04-21T00:22:37.958Z,0.00
2023-04-21T00:23:38.118Z,0.00
2023-04-21T00:24:38.430Z,0.00
2023-04-21T00:25:38.604Z,0.00
2023-04-21T00:26:38.804Z,0.00
2023-04-21T00:27:38.995Z,0.00
2023-04-21T00:28:39.181Z,0.00
2023-04-21T00:29:39.370Z,0.00
2023-04-21T00:30:39.558Z,0.00
2023-04-21T00:31:39.786Z,0.00
2023-04-21T00:32:40.067Z,0.00
2023-04-21T00:33:40.216Z,0.00
2023-04-21T00:34:40.418Z,0.00
2023-04-21T00:35:40.610Z,0.00
2023-04-21T00:36:40.806Z,0.00
2023-04-21T00:37:40.997Z,0.00
2023-04-21T00:38:41.218Z,0.00
2023-04-21T00:39:41.416Z,0.00
2023-04-21T00:40:41.809Z,0.00
2023-04-21T00:41:41.895Z,0.00
2023-04-21T00:42:42.106Z,0.00
2023-04-21T00:43:42.338Z,0.00
2023-04-21T00:44:42.542Z,0.00
2023-04-21T00:45:42.727Z,0.00
2023-04-21T00:46:42.961Z,0.00
2023-04-21T00:47:43.163Z,0.00
2023-04-21T00:48:43.300Z,0.00
2023-04-21T00:49:43.488Z,0.00
2023-04-21T00:50:43.696Z,0.00
2023-04-21T00:51:43.848Z,0.00
2023-04-21T00:52:44.139Z,0.00
2023-04-21T00:53:44.317Z,0.00
2023-04-21T00:54:44.551Z,0.00
2023-04-21T00:55:44.733Z,0.00
2023-04-21T00:56:45.117Z,0.00
2023-04-21T00:57:45.305Z,0.00
2023-04-21T00:58:45.489Z,0.00
2023-04-21T00:59:45.688Z,0.00
2023-04-21T01:00:45.893Z,0.00
2023-04-21T01:01:46.123Z,0.00
2023-04-21T01:02:46.447Z,0.00
2023-04-21T01:03:46.811Z,0.00
2023-04-21T01:04:46.788Z,0.00
2023-04-21T01:05:46.956Z,0.00
2023-04-21T01:06:47.143Z,0.00
2023-04-21T01:07:47.469Z,0.00
2023-04-21T01:08:47.532Z,0.00
2023-04-21T01:09:47.726Z,0.00
2023-04-21T01:10:47.906Z,0.00
2023-04-21T01:11:48.078Z,0.00
2023-04-21T01:12:48.371Z,0.00
2023-04-21T01:13:48.554Z,0.00
2023-04-21T01:14:48.882Z,0.00
2023-04-21T01:15:49.065Z,0.00
2023-04-21T01:16:49.397Z,0.00
2023-04-21T01:17:49.618Z,0.00
2023-04-21T01:18:49.821Z,0.00
2023-04-21T01:19:50.054Z,0.00
2023-04-21T01:20:50.220Z,0.00
2023-04-21T01:21:50.409Z,0.00
2023-04-21T01:22:50.648Z,0.00
2023-04-21T01:23:50.813Z,0.00
2023-04-21T01:24:51.059Z,0.00
2023-04-21T01:25:51.262Z,0.00
2023-04-21T01:26:51.446Z,0.00
2023-04-21T01:27:51.719Z,0.00
2023-04-21T01:28:52.024Z,0.00
2023-04-21T01:29:52.231Z,0.00
2023-04-21T01:30:52.399Z,0.00
2023-04-21T01:31:52.599Z,0.00
2023-04-21T01:32:52.892Z,0.00
2023-04-21T01:33:53.082Z,0.00
2023-04-21T01:34:53.285Z,0.00
2023-04-21T01:35:53.463Z,0.00
2023-04-21T01:36:53.675Z,0.00
2023-04-21T01:37:53.846Z,0.00
2023-04-21T01:38:54.163Z,0.00
2023-04-21T01:39:54.409Z,0.00
2023-04-21T01:40:54.563Z,0.00
2023-04-21T01:41:54.752Z,0.00
2023-04-21T01:42:54.952Z,0.00
2023-04-21T01:43:55.157Z,0.00
2023-04-21T01:44:55.430Z,0.00
2023-04-21T01:45:56.025Z,0.00
2023-04-21T01:46:55.888Z,0.00
2023-04-21T01:47:56.110Z,0.00
2023-04-21T01:48:56.349Z,0.00
2023-04-21T01:49:56.533Z,0.00
2023-04-21T01:50:56.822Z,0.00
2023-04-21T01:51:57.043Z,0.00
2023-04-21T01:52:57.261Z,0.00
2023-04-21T01:53:57.429Z,0.00
2023-04-21T01:54:57.748Z,0.00
2023-04-21T01:55:57.923Z,0.00
2023-04-21T01:56:58.286Z,0.00
2023-04-21T01:57:58.424Z,0.00
2023-04-21T01:58:58.608Z,0.00
2023-04-21T01:59:58.814Z,0.00
2023-04-21T02:00:59.066Z,0.00
2023-04-21T02:01:59.226Z,0.00
2023-04-21T02:02:59.614Z,0.00
2023-04-21T02:04:00.094Z,0.00
2023-04-21T02:05:00.064Z,0.00
2023-04-21T02:06:00.267Z,0.00
2023-04-21T02:07:00.471Z,0.00
2023-04-21T02:08:00.641Z,0.00
2023-04-21T02:09:00.925Z,0.00
2023-04-21T02:10:01.141Z,0.00
2023-04-21T02:11:01.370Z,0.00
2023-04-21T02:12:01.522Z,0.00
2023-04-21T02:13:01.860Z,0.00
2023-04-21T02:14:02.037Z,0.00
2023-04-21T02:15:02.353Z,0.00
2023-04-21T02:16:12.843Z,0.00
2023-04-21T02:17:03.835Z,0.00
2023-04-21T02:18:03.027Z,0.00
2023-04-21T02:19:03.225Z,0.00
2023-04-21T02:20:04.251Z,0.00
2023-04-21T02:21:03.652Z,0.00
2023-04-21T02:22:03.823Z,0.00
2023-04-21T02:23:04.130Z,0.00
2023-04-21T02:24:04.309Z,0.00
2023-04-21T02:25:04.587Z,0.00
2023-04-21T02:26:04.793Z,0.00
2023-04-21T02:27:04.987Z,0.00
2023-04-21T02:28:05.173Z,0.00
2023-04-21T02:29:05.352Z,0.00
2023-04-21T02:30:05.582Z,0.00
2023-04-21T02:31:05.825Z,0.00
2023-04-21T02:33:06.350Z,0.00
2023-04-21T02:34:06.496Z,0.00
2023-04-21T02:35:06.801Z,0.00
2023-04-21T02:36:06.955Z,0.00
2023-04-21T02:37:07.248Z,0.00
2023-04-21T02:38:07.543Z,0.00
2023-04-21T02:39:07.735Z,0.00
2023-04-21T02:40:07.959Z,0.00
2023-04-21T02:41:08.110Z,0.00
2023-04-21T02:42:08.430Z,0.00
2023-04-21T02:43:08.656Z,0.00
2023-04-21T02:44:08.849Z,0.00
2023-04-21T02:45:09.056Z,0.00
2023-04-21T02:46:09.304Z,0.00
2023-04-21T02:47:09.504Z,0.00
2023-04-21T02:48:09.832Z,0.00
2023-04-21T02:49:09.933Z,0.00
2023-04-21T02:50:10.149Z,0.00
2023-04-21T02:51:10.328Z,0.00
2023-04-21T02:52:10.528Z,0.00
2023-04-21T02:53:10.701Z,0.00
2023-04-21T02:54:10.991Z,0.00
2023-04-21T02:55:11.198Z,0.00
2023-04-21T02:56:11.402Z,0.00
2023-04-21T02:57:11.596Z,0.00
2023-04-21T02:58:11.883Z,0.00
2023-04-21T02:59:12.045Z,0.00
2023-04-21T03:00:12.412Z,0.00
2023-04-21T03:01:12.593Z,0.00
2023-04-21T03:02:12.978Z,0.00
2023-04-21T03:03:13.220Z,0.00
2023-04-21T03:04:13.438Z,0.00
2023-04-21T03:05:13.560Z,0.00
2023-04-21T03:06:13.771Z,0.00
2023-04-21T03:07:14.929Z,0.00
2023-04-21T03:08:14.217Z,0.00
2023-04-21T03:09:14.421Z,0.00
2023-04-21T03:10:14.653Z,0.00
2023-04-21T03:11:14.831Z,0.00
2023-04-21T03:12:15.052Z,0.00
2023-04-21T03:13:15.238Z,0.00
2023-04-21T03:14:15.540Z,0.00
2023-04-21T03:15:15.727Z,0.00
2023-04-21T03:16:15.967Z,0.00
2023-04-21T03:17:16.121Z,0.00
2023-04-21T03:18:16.412Z,0.00
2023-04-21T03:19:16.754Z,0.00
2023-04-21T03:20:16.882Z,0.00
2023-04-21T03:21:17.063Z,0.00
2023-04-21T03:22:17.387Z,0.00
2023-04-21T03:23:17.572Z,0.00
2023-04-21T03:24:17.804Z,0.00
2023-04-21T03:25:18.050Z,0.00
2023-04-21T03:26:18.255Z,0.00
2023-04-21T03:27:18.459Z,0.00
2023-04-21T03:28:18.702Z,0.00
2023-04-21T03:29:19.136Z,0.00
2023-04-21T03:30:19.332Z,0.00
2023-04-21T03:31:19.457Z,0.00
2023-04-21T03:32:19.763Z,0.00
2023-04-21T03:33:19.866Z,0.00
2023-04-21T03:34:20.119Z,0.00
2023-04-21T03:35:20.376Z,0.00
2023-04-21T03:36:20.630Z,0.00
2023-04-21T03:37:20.866Z,0.00
2023-04-21T03:38:21.096Z,0.00
2023-04-21T03:39:21.396Z,0.00
2023-04-21T03:40:21.634Z,0.00
2023-04-21T03:41:21.818Z,0.00
2023-04-21T03:42:22.026Z,0.00
2023-04-21T03:43:22.243Z,0.00
2023-04-21T03:44:22.538Z,0.00
2023-04-21T03:45:22.804Z,0.00
2023-04-21T03:46:23.028Z,0.00
2023-04-21T03:47:23.186Z,0.00
2023-04-21T03:48:23.502Z,0.00
2023-04-21T03:49:23.901Z,5.62
2023-04-21T03:50:24.029Z,5.62
2023-04-21T03:51:24.214Z,5.62
2023-04-21T03:52:24.521Z,5.62
2023-04-21T03:53:24.733Z,5.62
2023-04-21T03:54:24.916Z,5.62
2023-04-21T03:55:25.151Z,5.62
2023-04-21T03:56:25.333Z,11.25
2023-04-21T03:57:25.531Z,11.25
2023-04-21T03:58:25.719Z,11.25
2023-04-21T03:59:25.923Z,11.25
2023-04-21T04:00:26.140Z,11.25
2023-04-21T04:01:26.368Z,16.88
2023-04-21T04:02:26.641Z,16.88
2023-04-21T04:03:27.060Z,16.88
2023-04-21T04:04:27.213Z,16.88
2023-04-21T04:05:27.388Z,22.50
2023-04-21T04:06:27.544Z,22.50
2023-04-21T04:07:27.761Z,22.50
2023-04-21T04:08:27.938Z,22.50
2023-04-21T04:09:28.130Z,28.12
2023-04-21T04:10:28.444Z,28.12
2023-04-21T04:11:28.634Z,28.12
2023-04-21T04:12:28.951Z,33.75
2023-04-21T04:13:29.130Z,33.75
2023-04-21T04:14:29.521Z,33.75
2023-04-21T04:15:29.677Z,39.38
2023-04-21T04:16:30.021Z,39.38
2023-04-21T04:17:30.135Z,39.38
2023-04-21T04:18:30.414Z,45.00
2023-04-21T04:19:30.658Z,45.00
2023-04-21T04:20:30.869Z,50.62
2023-04-21T04:21:31.070Z,50.62
2023-04-21T04:22:31.254Z,50.62
2023-04-21T04:23:31.532Z,56.25
2023-04-21T04:24:31.864Z,56.25
2023-04-21T04:25:32.113Z,61.88
2023-04-21T04:26:32.310Z,61.88
2023-04-21T04:27:32.513Z,61.88
2023-04-21T04:28:32.683Z,67.50
2023-04-21T04:29:32.856Z,67.50
2023-04-21T04:30:33.212Z,67.50
2023-04-21T04:31:33.448Z,73.12
2023-04-21T04:32:33.653Z,73.12
2023-04-21T04:33:33.856Z,78.75
2023-04-21T04:34:34.033Z,78.75
2023-04-21T04:35:34.258Z,78.75
2023-04-21T04:36:34.482Z,84.38
2023-04-21T04:37:34.662Z,84.38
2023-04-21T04:38:34.957Z,90.00
2023-04-21T04:39:35.137Z,90.00
2023-04-21T04:40:35.490Z,95.62
2023-04-21T04:41:35.685Z,95.62
2023-04-21T04:42:35.884Z,95.62
2023-04-21T04:43:36.064Z,101.25
2023-04-21T04:44:36.390Z,101.25
2023-04-21T04:45:36.583Z,106.88
2023-04-21T04:46:36.824Z,106.88
2023-04-21T04:47:37.010Z,112.50
2023-04-21T04:48:37.213Z,112.50
2023-04-21T04:49:37.400Z,112.50
2023-04-21T04:50:37.741Z,118.12
2023-04-21T04:51:37.899Z,118.12
2023-04-21T04:52:38.097Z,123.75
2023-04-21T04:53:38.482Z,123.75
2023-04-21T04:54:38.568Z,129.38
2023-04-21T04:55:38.846Z,129.38
2023-04-21T04:56:39.030Z,129.38
2023-04-21T04:57:39.250Z,135.00
2023-04-21T04:58:39.461Z,135.00
2023-04-21T04:59:39.647Z,140.62
2023-04-21T05:00:39.941Z,140.62
2023-04-21T05:01:47.216Z,146.25
2023-04-21T05:02:40.705Z,146.25
2023-04-21T05:03:41.868Z,151.88
2023-04-21T05:04:40.919Z,151.88
2023-04-21T05:05:41.133Z,151.88
2023-04-21T05:06:41.342Z,157.50
2023-04-21T05:07:41.522Z,157.50
2023-04-21T05:08:41.734Z,163.12
2023-04-21T05:09:41.894Z,163.12
2023-04-21T05:10:42.142Z,168.75
2023-04-21T05:11:42.308Z,168.75
2023-04-21T05:12:42.504Z,168.75
2023-04-21T05:13:42.686Z,174.38
2023-04-21T05:14:42.874Z,174.38
2023-04-21T05:15:43.083Z,180.00
2023-04-21T05:16:43.295Z,180.00
2023-04-21T05:17:43.457Z,180.00
2023-04-21T05:18:43.644Z,185.62
2023-04-21T05:19:43.808Z,185.62
2023-04-21T05:20:44.014Z,191.25
2023-04-21T05:21:44.200Z,191.25
2023-04-21T05:22:44.373Z,191.25
2023-04-21T05:23:44.558Z,191.25
2023-04-21T05:24:44.841Z,196.88
2023-04-21T05:25:45.167Z,196.88
2023-04-21T05:26:45.343Z,196.88
2023-04-21T05:27:45.635Z,196.88
2023-04-21T05:28:45.825Z,202.50
2023-04-21T05:29:46.138Z,202.50
2023-04-21T05:30:46.325Z,208.12
2023-04-21T05:31:46.532Z,208.12
2023-04-21T05:32:46.767Z,213.75
2023-04-21T05:33:46.911Z,219.38
2023-04-21T05:34:47.098Z,219.38
2023-04-21T05:35:47.313Z,225.00
2023-04-21T05:36:47.490Z,225.00
2023-04-21T05:37:47.787Z,230.62
2023-04-21T05:38:47.957Z,230.62
2023-04-21T05:39:48.260Z,236.25
2023-04-21T05:40:48.434Z,236.25
2023-04-21T05:41:48.616Z,241.88
2023-04-21T05:42:48.897Z,247.50
2023-04-21T05:43:49.105Z,253.12
2023-04-21T05:44:49.273Z,258.75
2023-04-21T05:45:49.597Z,270.00
2023-04-21T05:46:49.731Z,270.00
2023-04-21T05:47:50.113Z,286.88
2023-04-21T05:48:50.278Z,281.25
2023-04-21T05:49:50.625Z,275.62
2023-04-21T05:50:50.755Z,292.50
2023-04-21T05:51:50.930Z,303.75
2023-04-21T05:52:51.099Z,337.50
2023-04-21T05:53:51.270Z,331.88
2023-04-21T05:54:51.466Z,309.38
2023-04-21T05:55:51.742Z,365.62
2023-04-21T05:56:51.949Z,421.88
2023-04-21T05:57:52.102Z,511.88
2023-04-21T05:58:52.272Z,393.75
2023-04-21T05:59:52.441Z,495.00
2023-04-21T06:00:52.633Z,483.75
2023-04-21T06:01:52.818Z,388.12
2023-04-21T06:02:53.043Z,360.00
2023-04-21T06:03:53.323Z,410.62
2023-04-21T06:04:53.540Z,433.12
2023-04-21T06:05:53.613Z,416.25
2023-04-21T06:06:53.775Z,478.12
2023-04-21T06:07:53.931Z,511.88
2023-04-21T06:08:54.104Z,495.00
2023-04-21T06:09:54.266Z,534.38
2023-04-21T06:10:54.454Z,433.12
2023-04-21T06:11:54.616Z,399.38
2023-04-21T06:12:54.780Z,399.38
2023-04-21T06:13:55.029Z,399.38
2023-04-21T06:14:55.181Z,405.00
2023-04-21T06:15:55.589Z,416.25
2023-04-21T06:16:55.644Z,416.25
2023-04-21T06:17:55.823Z,427.50
2023-04-21T06:18:55.988Z,433.12
2023-04-21T06:19:56.177Z,444.38
2023-04-21T06:20:56.356Z,444.38
2023-04-21T06:21:56.523Z,450.00
2023-04-21T06:22:56.694Z,455.62
2023-04-21T06:23:56.863Z,478.12
2023-04-21T06:24:58.295Z,478.12
2023-04-21T06:25:57.212Z,534.38
2023-04-21T06:26:57.397Z,517.50
2023-04-21T06:27:57.560Z,523.12
2023-04-21T06:28:57.734Z,562.50
2023-04-21T06:29:57.926Z,534.38
2023-04-21T06:30:58.054Z,517.50
2023-04-21T06:31:58.311Z,540.00
2023-04-21T06:32:58.550Z,686.25
2023-04-21T06:33:58.677Z,528.75
2023-04-21T06:34:58.834Z,663.75
2023-04-21T06:35:58.994Z,866.25
2023-04-21T06:36:59.135Z,855.00
2023-04-21T06:37:59.404Z,832.50
2023-04-21T06:38:59.531Z,871.88
2023-04-21T06:39:59.684Z,753.75
2023-04-21T06:40:59.859Z,579.38
2023-04-21T06:41:59.994Z,871.88
2023-04-21T06:43:00.134Z,967.50
2023-04-21T06:44:00.386Z,1170.00
2023-04-21T06:45:00.515Z,613.12
2023-04-21T06:46:00.673Z,967.50
2023-04-21T06:47:00.865Z,1085.62
2023-04-21T06:48:01.045Z,1147.50
2023-04-21T06:49:01.160Z,1102.50
2023-04-21T06:50:01.465Z,1350.00
2023-04-21T06:51:01.571Z,1389.38
2023-04-21T06:52:01.695Z,1417.50
2023-04-21T06:53:01.962Z,1760.62
2023-04-21T06:54:02.109Z,1468.12
2023-04-21T06:55:02.231Z,1738.12
2023-04-21T06:56:02.371Z,1777.50
2023-04-21T06:57:02.519Z,1794.38
2023-04-21T06:58:02.662Z,1957.50
2023-04-21T06:59:02.797Z,1906.88
2023-04-21T07:00:02.933Z,1693.12
2023-04-21T07:01:03.127Z,1670.62
2023-04-21T07:02:03.302Z,1805.62
2023-04-21T07:03:03.497Z,1839.38
2023-04-21T07:04:03.686Z,1366.88
2023-04-21T07:05:03.664Z,978.75
2023-04-21T07:06:03.839Z,866.25
2023-04-21T07:07:03.976Z,855.00
2023-04-21T07:08:04.105Z,855.00
2023-04-21T07:09:04.242Z,866.25
2023-04-21T07:10:04.364Z,1147.50
2023-04-21T07:11:04.597Z,1895.62
2023-04-21T07:12:04.711Z,1980.00
2023-04-21T07:13:04.824Z,1963.12
2023-04-21T07:14:04.913Z,1957.50
2023-04-21T07:15:05.049Z,1715.62
2023-04-21T07:16:05.153Z,2036.25
2023-04-21T07:17:05.349Z,1035.00
2023-04-21T07:18:05.547Z,1136.25
2023-04-21T07:19:05.627Z,1113.75
2023-04-21T07:20:05.812Z,1147.50
2023-04-21T07:21:05.931Z,1237.50
2023-04-21T07:22:06.060Z,1434.38
2023-04-21T07:23:06.193Z,1518.75
2023-04-21T07:24:06.291Z,1046.25
2023-04-21T07:25:06.451Z,1468.12
2023-04-21T07:26:06.534Z,1884.38
2023-04-21T07:27:06.663Z,1873.12
2023-04-21T07:28:06.760Z,2047.50
2023-04-21T07:29:06.850Z,1411.88
2023-04-21T07:30:06.998Z,1771.88
2023-04-21T07:31:07.159Z,1878.75
2023-04-21T07:32:07.229Z,2160.00
2023-04-21T07:33:07.386Z,2345.62
2023-04-21T07:34:07.466Z,2531.25
2023-04-21T07:35:07.789Z,2598.75
2023-04-21T07:36:07.753Z,2542.50
2023-04-21T07:37:07.860Z,2700.00
2023-04-21T07:38:07.945Z,2761.88
2023-04-21T07:39:08.168Z,2818.12
2023-04-21T07:40:08.247Z,2711.25
2023-04-21T07:41:08.420Z,2615.62
2023-04-21T07:42:08.543Z,2649.38
2023-04-21T07:43:08.612Z,2773.12
2023-04-21T07:44:08.691Z,2840.62
2023-04-21T07:45:08.911Z,2739.38
2023-04-21T07:46:09.030Z,2745.00
2023-04-21T07:47:09.144Z,2463.75
2023-04-21T07:48:09.233Z,1423.12
2023-04-21T07:49:09.403Z,1276.88
2023-04-21T07:50:09.501Z,1569.38
2023-04-21T07:51:09.605Z,1681.88
2023-04-21T07:52:09.669Z,2373.75
2023-04-21T07:53:09.820Z,1991.25
2023-04-21T07:54:09.911Z,1614.38
2023-04-21T07:55:10.015Z,2205.00
2023-04-21T07:56:10.093Z,1507.50
2023-04-21T07:57:10.190Z,1951.88
2023-04-21T07:58:10.300Z,1586.25
2023-04-21T07:59:10.544Z,1614.38
2023-04-21T08:00:10.550Z,1755.00
2023-04-21T08:01:10.643Z,1687.50
2023-04-21T08:02:10.760Z,1473.75
2023-04-21T08:03:11.004Z,1648.12
2023-04-21T08:04:11.216Z,2109.38
2023-04-21T08:05:11.331Z,3009.38
2023-04-21T08:06:11.469Z,2801.25
2023-04-21T08:07:11.533Z,1755.00
2023-04-21T08:08:11.604Z,1800.00
2023-04-21T08:09:11.695Z,1755.00
2023-04-21T08:10:11.786Z,1704.38
2023-04-21T08:11:12.170Z,1788.75
2023-04-21T08:12:11.931Z,3020.62
2023-04-21T08:13:12.420Z,3054.38
2023-04-21T08:14:12.187Z,2964.38
2023-04-21T08:15:12.295Z,3110.62
2023-04-21T08:16:12.444Z,3172.50
2023-04-21T08:17:12.485Z,3217.50
2023-04-21T08:18:12.622Z,3155.62
2023-04-21T08:19:12.670Z,3161.25
2023-04-21T08:20:12.760Z,3206.25
2023-04-21T08:21:12.829Z,3301.88
2023-04-21T08:22:12.923Z,3285.00
2023-04-21T08:23:13.347Z,3352.50
2023-04-21T08:24:13.147Z,3386.25
2023-04-21T08:25:13.228Z,3453.75
2023-04-21T08:26:13.268Z,3470.62
2023-04-21T08:27:13.356Z,3465.00
2023-04-21T08:28:13.444Z,3420.00
2023-04-21T08:29:13.536Z,3386.25
2023-04-21T08:30:13.582Z,3285.00
2023-04-21T08:31:13.660Z,3341.25
2023-04-21T08:32:13.789Z,3380.62
2023-04-21T08:33:14.174Z,3487.50
2023-04-21T08:34:13.901Z,3510.00
2023-04-21T08:35:14.004Z,3481.88
2023-04-21T08:36:26.168Z,3538.12
2023-04-21T08:37:15.191Z,3442.50
2023-04-21T08:38:14.253Z,3335.62
2023-04-21T08:39:14.301Z,3290.62
2023-04-21T08:40:14.349Z,3414.38
2023-04-21T08:41:14.403Z,3560.62
2023-04-21T08:42:14.451Z,3600.00
2023-04-21T08:43:14.528Z,3577.50
2023-04-21T08:44:14.566Z,3538.12
2023-04-21T08:45:14.631Z,3397.50
2023-04-21T08:46:14.729Z,3391.88
2023-04-21T08:47:14.745Z,3470.62
2023-04-21T08:48:14.815Z,3538.12
2023-04-21T08:49:14.838Z,3403.12
2023-04-21T08:50:14.858Z,3498.75
2023-04-21T08:51:14.948Z,3420.00
2023-04-21T08:52:14.998Z,3526.88
2023-04-21T08:53:15.037Z,3639.38
2023-04-21T08:54:15.086Z,3481.88
2023-04-21T08:55:15.129Z,3555.00
2023-04-21T08:56:15.148Z,3751.88
2023-04-21T08:57:16.272Z,3740.62
2023-04-21T08:58:15.235Z,3605.62
2023-04-21T08:59:15.271Z,3690.00
2023-04-21T09:00:15.326Z,3864.38
2023-04-21T09:01:15.426Z,3858.75
2023-04-21T09:02:15.562Z,3841.88
2023-04-21T09:03:25.033Z,3780.00
2023-04-21T09:04:16.949Z,3931.88
2023-04-21T09:05:16.117Z,3813.75
2023-04-21T09:06:16.433Z,3993.75
2023-04-21T09:07:15.766Z,4072.50
2023-04-21T09:08:15.830Z,3931.88
2023-04-21T09:09:15.863Z,3825.00
2023-04-21T09:10:15.921Z,3729.38
2023-04-21T09:11:15.971Z,3813.75
2023-04-21T09:12:15.981Z,3875.62
2023-04-21T09:13:16.039Z,4100.62
2023-04-21T09:14:16.061Z,4190.62
2023-04-21T09:15:16.087Z,3993.75
2023-04-21T09:16:16.127Z,3948.75
2023-04-21T09:17:16.202Z,4005.00
2023-04-21T09:18:16.223Z,4010.62
2023-04-21T09:19:16.292Z,3926.25
2023-04-21T09:20:16.285Z,3988.12
2023-04-21T09:21:16.353Z,3960.00
2023-04-21T09:22:16.353Z,4078.12
2023-04-21T09:23:16.394Z,4246.88
2023-04-21T09:24:16.449Z,4089.38
2023-04-21T09:25:16.457Z,4033.12
2023-04-21T09:26:16.479Z,4010.62
2023-04-21T09:27:16.496Z,4021.88
2023-04-21T09:28:16.518Z,4010.62
2023-04-21T09:29:16.614Z,4134.38
2023-04-21T09:30:16.570Z,4055.62
2023-04-21T09:31:16.777Z,4061.25
2023-04-21T09:32:16.548Z,4196.25
2023-04-21T09:33:27.282Z,4370.62
2023-04-21T09:34:17.567Z,4134.38
2023-04-21T09:35:16.573Z,4190.62
2023-04-21T09:36:16.562Z,4331.25
2023-04-21T09:37:18.782Z,4089.38
2023-04-21T09:38:16.600Z,3993.75
2023-04-21T09:40:16.617Z,4100.62
2023-04-21T09:41:16.613Z,3836.25
2023-04-21T09:42:16.622Z,3802.50
2023-04-21T09:43:16.627Z,3915.00
2023-04-21T09:44:16.660Z,3960.00
2023-04-21T09:45:32.831Z,4145.62
2023-04-21T09:46:17.635Z,4218.75
2023-04-21T09:47:16.631Z,4359.38
2023-04-21T09:48:16.613Z,4365.00
2023-04-21T09:49:16.656Z,4303.12
2023-04-21T09:50:20.615Z,4573.12
2023-04-21T09:52:18.970Z,4314.38
2023-04-21T09:53:16.906Z,4325.62
2023-04-21T09:55:16.824Z,4438.12
2023-04-21T09:56:16.830Z,4207.50
2023-04-21T09:57:16.825Z,3999.38
2023-04-21T09:58:16.802Z,4106.25
2023-04-21T09:59:16.794Z,4061.25
2023-04-21T10:00:16.810Z,4151.25
2023-04-21T10:01:16.849Z,4336.88
2023-04-21T10:02:16.963Z,4325.62
2023-04-21T10:03:16.945Z,4398.75
2023-04-21T10:04:17.123Z,4325.62
2023-04-21T10:05:16.908Z,4134.38
2023-04-21T10:06:16.888Z,4303.12
2023-04-21T10:07:16.871Z,4258.12
2023-04-21T10:08:16.847Z,4241.25
2023-04-21T10:09:16.862Z,4207.50
2023-04-21T10:10:16.890Z,4033.12
2023-04-21T10:11:16.848Z,3982.50
2023-04-21T10:12:16.853Z,4173.75
2023-04-21T10:13:16.828Z,4106.25
2023-04-21T10:14:16.817Z,4055.62
2023-04-21T10:15:16.795Z,4016.25
2023-04-21T10:16:16.816Z,3971.25
2023-04-21T10:17:18.025Z,4213.12
2023-04-21T10:18:16.838Z,4398.75
2023-04-21T10:19:16.960Z,4556.25
2023-04-21T10:20:16.838Z,4573.12
2023-04-21T10:21:16.852Z,4263.75
2023-04-21T10:22:16.818Z,4252.50
2023-04-21T10:23:16.817Z,4488.75
2023-04-21T10:24:16.999Z,4308.75
2023-04-21T10:25:16.882Z,4348.12
2023-04-21T10:26:16.867Z,4342.50
2023-04-21T10:27:16.863Z,3926.25
2023-04-21T10:28:16.877Z,3909.38
2023-04-21T10:29:16.867Z,3892.50
2023-04-21T10:30:17.020Z,3954.38
2023-04-21T10:31:17.000Z,4190.62
2023-04-21T10:32:17.016Z,4044.38
2023-04-21T10:33:16.956Z,4381.88
2023-04-21T10:34:16.966Z,4173.75
2023-04-21T10:35:16.976Z,4241.25
2023-04-21T10:36:16.964Z,4443.75
2023-04-21T10:37:17.142Z,4483.12
2023-04-21T10:38:17.039Z,4291.88
2023-04-21T10:39:17.133Z,4089.38
2023-04-21T10:40:17.046Z,4095.00
2023-04-21T10:41:17.095Z,4123.12
2023-04-21T10:42:17.125Z,4325.62
2023-04-21T10:43:17.104Z,4190.62
2023-04-21T10:44:17.186Z,4241.25
2023-04-21T10:45:17.181Z,4747.50
2023-04-21T10:46:17.215Z,4471.88
2023-04-21T10:47:17.303Z,4038.75
2023-04-21T10:48:17.155Z,4230.00
2023-04-21T10:49:17.171Z,4117.50
2023-04-21T10:50:17.177Z,3712.50
2023-04-21T10:51:17.188Z,3768.75
2023-04-21T10:52:17.175Z,4179.38
2023-04-21T10:53:17.195Z,4398.75
2023-04-21T10:54:17.390Z,4297.50
2023-04-21T10:55:17.217Z,4320.00
2023-04-21T10:56:17.172Z,4263.75
2023-04-21T10:57:17.173Z,4117.50
2023-04-21T10:58:17.154Z,4224.38
2023-04-21T10:59:17.156Z,4314.38
2023-04-21T11:00:17.179Z,4488.75
2023-04-21T11:01:17.221Z,4241.25
2023-04-21T11:02:24.296Z,4241.25
2023-04-21T11:03:17.381Z,4567.50
2023-04-21T11:04:17.372Z,4663.12
2023-04-21T11:05:17.221Z,4449.38
2023-04-21T11:06:17.232Z,4218.75
2023-04-21T11:07:17.233Z,4325.62
2023-04-21T11:08:17.222Z,4286.25
2023-04-21T11:09:17.231Z,4207.50
2023-04-21T11:10:17.220Z,4207.50
2023-04-21T11:11:17.214Z,4303.12
2023-04-21T11:12:17.205Z,4308.75
2023-04-21T11:13:17.184Z,4275.00
2023-04-21T11:14:17.335Z,4314.38
2023-04-21T11:15:17.292Z,4336.88
2023-04-21T11:16:17.222Z,4280.62
2023-04-21T11:17:17.202Z,4252.50
2023-04-21T11:18:17.193Z,4325.62
2023-04-21T11:19:17.191Z,4269.38
2023-04-21T11:20:17.202Z,4550.62
2023-04-21T11:21:17.196Z,4449.38
2023-04-21T11:22:17.186Z,4432.50
2023-04-21T11:23:17.193Z,4410.00
2023-04-21T11:24:17.387Z,4246.88
2023-04-21T11:25:17.232Z,4353.75
2023-04-21T11:26:17.232Z,4483.12
2023-04-21T11:27:17.216Z,4415.62
2023-04-21T11:28:17.190Z,4218.75
2023-04-21T11:29:17.189Z,3948.75
2023-04-21T11:30:17.184Z,3892.50
2023-04-21T11:31:17.217Z,4258.12
2023-04-21T11:32:17.190Z,4466.25
2023-04-21T11:33:17.187Z,4016.25
2023-04-21T11:34:17.248Z,3920.62
2023-04-21T11:35:17.214Z,4348.12
2023-04-21T11:36:17.230Z,4533.75
2023-04-21T11:37:17.227Z,4359.38
2023-04-21T11:38:17.240Z,4173.75
2023-04-21T11:39:17.748Z,4246.88
2023-04-21T11:40:17.281Z,4168.12
2023-04-21T11:41:17.404Z,3960.00
2023-04-21T11:42:17.401Z,4140.00
2023-04-21T11:43:17.630Z,4168.12
2023-04-21T11:44:17.437Z,3898.12
2023-04-21T11:45:19.178Z,4145.62
2023-04-21T11:46:17.543Z,4128.75
2023-04-21T11:47:17.576Z,4089.38
2023-04-21T11:48:17.556Z,4151.25
2023-04-21T11:49:17.544Z,4089.38
2023-04-21T11:50:17.539Z,4275.00
2023-04-21T11:51:19.267Z,4280.62
2023-04-21T11:52:17.584Z,3999.38
2023-04-21T11:53:17.600Z,4275.00
2023-04-21T11:54:17.619Z,4061.25
2023-04-21T11:55:17.624Z,3796.88
2023-04-21T11:56:17.666Z,3926.25
2023-04-21T11:57:17.669Z,3976.88
2023-04-21T11:58:17.675Z,3768.75
2023-04-21T11:59:17.710Z,2143.12
2023-04-21T12:00:17.703Z,1012.50
2023-04-21T12:01:17.743Z,894.38
2023-04-21T12:02:17.851Z,883.12
2023-04-21T12:03:17.856Z,888.75
2023-04-21T12:04:17.948Z,916.88
2023-04-21T12:05:17.869Z,1063.12
2023-04-21T12:06:17.951Z,2210.62
2023-04-21T12:07:17.889Z,3510.00
2023-04-21T12:08:17.925Z,3746.25
2023-04-21T12:09:17.976Z,4100.62
2023-04-21T12:10:18.026Z,4010.62
2023-04-21T12:11:17.998Z,3937.50
2023-04-21T12:12:18.015Z,4010.62
2023-04-21T12:13:18.270Z,3960.00
2023-04-21T12:14:18.073Z,3909.38
2023-04-21T12:15:18.233Z,3538.12
2023-04-21T12:16:18.183Z,3729.38
2023-04-21T12:17:18.181Z,3960.00
2023-04-21T12:18:18.199Z,4190.62
2023-04-21T12:19:18.233Z,3960.00
2023-04-21T12:20:18.239Z,3960.00
2023-04-21T12:21:18.259Z,3796.88
2023-04-21T12:22:18.325Z,3605.62
2023-04-21T12:23:18.353Z,3729.38
2023-04-21T12:24:18.380Z,3886.88
2023-04-21T12:25:18.429Z,3791.25
2023-04-21T12:26:18.414Z,3690.00
2023-04-21T12:27:18.428Z,3819.38
2023-04-21T12:28:18.443Z,765.00
2023-04-21T12:29:18.481Z,3600.00
2023-04-21T12:30:18.499Z,3667.50
2023-04-21T12:31:18.586Z,3718.12
2023-04-21T12:32:18.633Z,3785.62
2023-04-21T12:33:18.688Z,3898.12
2023-04-21T12:34:18.721Z,3965.62
2023-04-21T12:35:18.742Z,3757.50
2023-04-21T12:36:18.754Z,3830.62
2023-04-21T12:37:19.765Z,4038.75
2023-04-21T12:38:18.760Z,3903.75
2023-04-21T12:39:18.825Z,3847.50