createdAt,value
2023-03-26T00:02:23.501Z,20.31
2023-03-26T00:04:52.724Z,20.32
2023-03-26T00:07:21.564Z,20.32
2023-03-26T00:09:48.481Z,20.33
2023-03-26T00:12:18.747Z,20.32
2023-03-26T00:14:51.768Z,20.35
2023-03-26T00:17:18.876Z,20.34
2023-03-26T00:19:50.764Z,20.35
2023-03-26T00:22:20.114Z,20.35
2023-03-26T00:24:50.823Z,20.36
2023-03-26T00:27:19.648Z,20.36
2023-03-26T00:29:48.231Z,20.37
2023-03-26T00:32:17.053Z,20.38
2023-03-26T00:34:46.169Z,20.36
2023-03-26T00:37:15.001Z,20.38
2023-03-26T00:39:44.679Z,20.38
2023-03-26T00:42:14.939Z,20.38
2023-03-26T00:44:44.840Z,20.38
2023-03-26T00:47:11.471Z,20.37
2023-03-26T00:49:38.120Z,20.39
2023-03-26T00:52:08.819Z,20.39
2023-03-26T00:54:40.955Z,20.39
2023-03-26T00:57:18.174Z,20.39
2023-03-26T00:59:52.152Z,20.40
2023-03-26T01:02:20.831Z,20.40
2023-03-26T01:04:55.670Z,20.41
2023-03-26T01:07:28.984Z,20.40
2023-03-26T01:10:01.952Z,20.41
2023-03-26T01:12:34.977Z,20.42
2023-03-26T01:15:01.854Z,20.42
2023-03-26T01:17:34.183Z,20.42
2023-03-26T01:20:20.183Z,20.42
2023-03-26T01:22:52.333Z,20.42
2023-03-26T01:25:22.092Z,20.43
2023-03-26T01:27:57.415Z,20.43
2023-03-26T01:30:58.672Z,20.43
2023-03-26T01:33:30.400Z,20.43
2023-03-26T01:36:08.580Z,20.44
2023-03-26T01:39:04.289Z,20.42
2023-03-26T01:41:40.925Z,20.43
2023-03-26T01:44:12.954Z,20.42
2023-03-26T01:46:41.877Z,20.44
2023-03-26T01:49:13.468Z,20.44
2023-03-26T01:51:41.644Z,20.45
2023-03-26T01:54:11.432Z,20.45
2023-03-26T01:56:44.495Z,20.44
2023-03-26T01:59:33.180Z,20.45
2023-03-26T02:02:09.082Z,20.46
2023-03-26T02:04:59.342Z,20.45
2023-03-26T02:07:38.072Z,20.45
2023-03-26T02:10:23.253Z,20.45
2023-03-26T02:12:54.595Z,20.45
2023-03-26T02:15:24.400Z,20.45
2023-03-26T02:17:53.287Z,20.45
2023-03-26T02:20:20.293Z,20.45
2023-03-26T02:22:49.733Z,20.44
2023-03-26T02:25:18.521Z,20.45
2023-03-26T02:27:49.972Z,20.46
2023-03-26T02:30:26.514Z,20.45
2023-03-26T02:32:59.452Z,20.46
2023-03-26T02:35:26.674Z,20.45
2023-03-26T02:38:00.642Z,20.44
2023-03-26T02:40:29.934Z,20.46
2023-03-26T02:42:58.825Z,20.45
2023-03-26T02:45:27.886Z,20.45
2023-03-26T02:47:54.706Z,20.45
2023-03-26T02:50:26.284Z,20.46
2023-03-26T02:52:55.077Z,20.45
2023-03-26T02:55:24.886Z,20.45
2023-03-26T02:57:51.494Z,20.45
2023-03-26T03:00:18.231Z,20.45
2023-03-26T03:02:48.000Z,20.45
2023-03-26T03:05:17.769Z,20.44
2023-03-26T03:07:47.172Z,20.46
2023-03-26T03:10:15.520Z,20.44
2023-03-26T03:12:42.589Z,20.44
2023-03-26T03:15:12.748Z,20.44
2023-03-26T03:17:41.961Z,20.44
2023-03-26T03:20:12.587Z,20.43
2023-03-26T03:22:41.381Z,20.44
2023-03-26T03:25:14.437Z,20.43
2023-03-26T03:27:46.880Z,20.44
2023-03-26T03:30:13.964Z,20.44
2023-03-26T03:32:43.076Z,20.44
2023-03-26T03:35:09.780Z,20.43
2023-03-26T03:37:36.442Z,20.44
2023-03-26T03:40:05.914Z,20.43
2023-03-26T03:42:35.000Z,20.44
2023-03-26T03:45:02.260Z,20.44
2023-03-26T03:47:31.949Z,20.42
2023-03-26T03:50:03.776Z,20.43
2023-03-26T03:52:35.158Z,20.44
2023-03-26T03:55:02.084Z,20.42
2023-03-26T03:57:29.053Z,20.41
2023-03-26T03:59:59.050Z,20.42
2023-03-26T04:02:34.952Z,20.42
2023-03-26T04:05:06.032Z,20.42
2023-03-26T04:07:35.023Z,20.42
2023-03-26T04:10:03.207Z,20.42
2023-03-26T04:12:30.333Z,20.41
2023-03-26T04:14:59.621Z,20.42
2023-03-26T04:17:30.626Z,20.41
2023-03-26T04:19:57.432Z,20.41
2023-03-26T04:22:26.164Z,20.41
2023-03-26T04:24:54.974Z,20.40
2023-03-26T04:27:25.971Z,20.41
2023-03-26T04:29:52.586Z,20.41
2023-03-26T04:32:26.568Z,20.40
2023-03-26T04:34:55.658Z,20.41
2023-03-26T04:37:32.408Z,20.40
2023-03-26T04:40:06.382Z,20.40
2023-03-26T04:42:41.831Z,20.39
2023-03-26T04:45:09.281Z,20.40
2023-03-26T04:47:37.084Z,20.40
2023-03-26T04:50:07.659Z,20.40
2023-03-26T04:52:37.231Z,20.40
2023-03-26T04:55:06.969Z,20.40
2023-03-26T04:57:46.204Z,20.39
2023-03-26T05:00:18.672Z,20.41
2023-03-26T05:02:45.962Z,20.39
2023-03-26T05:05:14.785Z,20.39
2023-03-26T05:07:43.637Z,20.39
2023-03-26T05:10:14.998Z,20.40
2023-03-26T05:12:50.912Z,20.39
2023-03-26T05:15:21.041Z,20.39
2023-03-26T05:17:50.155Z,20.40
2023-03-26T05:20:30.310Z,20.38
2023-03-26T05:22:59.594Z,20.41
2023-03-26T05:25:32.425Z,20.40
2023-03-26T05:27:59.058Z,20.41
2023-03-26T05:30:30.923Z,20.41
2023-03-26T05:32:57.736Z,20.41
2023-03-26T05:35:26.625Z,20.42
2023-03-26T05:37:55.724Z,20.42
2023-03-26T05:40:22.428Z,20.43
2023-03-26T05:42:51.362Z,20.43
2023-03-26T05:45:22.289Z,20.43
2023-03-26T05:47:50.325Z,20.45
2023-03-26T05:50:19.212Z,20.45
2023-03-26T05:52:48.205Z,20.45
2023-03-26T05:55:18.553Z,20.47
2023-03-26T05:57:45.219Z,20.47
2023-03-26T06:00:12.399Z,20.49
2023-03-26T06:02:42.302Z,20.50
2023-03-26T06:05:12.509Z,20.51
2023-03-26T06:07:41.513Z,20.54
2023-03-26T06:10:10.915Z,20.56
2023-03-26T06:12:49.703Z,20.56
2023-03-26T06:15:21.107Z,20.58
2023-03-26T06:17:50.223Z,20.59
2023-03-26T06:20:19.606Z,20.59
2023-03-26T06:22:48.805Z,20.60
2023-03-26T06:25:18.256Z,20.63
2023-03-26T06:27:45.438Z,20.64
2023-03-26T06:30:12.358Z,20.66
2023-03-26T06:32:41.793Z,20.69
2023-03-26T06:35:11.573Z,20.71
2023-03-26T06:37:42.915Z,20.74
2023-03-26T06:40:15.871Z,20.74
2023-03-26T06:43:09.022Z,20.74
2023-03-26T06:45:29.524Z,20.75
2023-03-26T06:47:58.763Z,20.75
2023-03-26T06:50:27.874Z,20.76
2023-03-26T06:52:55.350Z,20.77
2023-03-26T06:55:27.138Z,20.77
2023-03-26T06:57:56.949Z,20.79
2023-03-26T07:00:26.593Z,20.79
2023-03-26T07:02:56.364Z,20.81
2023-03-26T07:05:25.531Z,20.82
2023-03-26T07:07:56.854Z,20.84
2023-03-26T07:10:23.665Z,20.84
2023-03-26T07:12:56.713Z,20.85
2023-03-26T07:15:25.833Z,20.88
2023-03-26T07:17:54.663Z,20.90
2023-03-26T07:20:23.846Z,20.93
2023-03-26T07:22:53.168Z,20.92
2023-03-26T07:25:22.696Z,20.94
2023-03-26T07:28:01.181Z,20.95
2023-03-26T07:30:49.999Z,20.95
2023-03-26T07:33:32.420Z,20.98
2023-03-26T07:36:05.103Z,20.98
2023-03-26T07:39:06.062Z,20.99
2023-03-26T07:41:38.797Z,20.98
2023-03-26T07:44:12.891Z,20.98
2023-03-26T07:46:41.465Z,21.00
2023-03-26T07:49:13.828Z,21.00
2023-03-26T07:51:43.188Z,21.00
2023-03-26T07:54:10.824Z,21.00
2023-03-26T07:56:58.062Z,20.99
2023-03-26T07:59:44.686Z,20.99
2023-03-26T08:02:20.734Z,21.00
2023-03-26T08:05:26.310Z,21.00
2023-03-26T08:08:11.872Z,21.02
2023-03-26T08:11:14.340Z,21.01
2023-03-26T08:13:59.509Z,21.02
2023-03-26T08:16:52.122Z,21.01
2023-03-26T08:19:31.829Z,21.03
2023-03-26T08:22:02.416Z,21.05
2023-03-26T08:24:37.049Z,21.05
2023-03-26T08:27:13.532Z,21.05
2023-03-26T08:29:54.352Z,21.07
2023-03-26T08:32:24.282Z,21.08
2023-03-26T08:34:53.390Z,21.10
2023-03-26T08:37:22.337Z,21.11
2023-03-26T08:39:49.026Z,21.13
2023-03-26T08:42:54.780Z,21.14
2023-03-26T08:45:51.466Z,21.15
2023-03-26T08:48:29.927Z,21.17
2023-03-26T08:51:21.420Z,21.22
2023-03-26T08:54:03.605Z,21.24
2023-03-26T08:56:37.118Z,21.29
2023-03-26T08:59:06.614Z,21.30
2023-03-26T09:01:55.242Z,21.28
2023-03-26T09:04:58.516Z,21.21
2023-03-26T09:07:38.678Z,21.15
2023-03-26T09:10:20.384Z,21.11
2023-03-26T09:13:18.185Z,21.03
2023-03-26T09:15:47.780Z,20.95
2023-03-26T09:18:36.388Z,20.85
2023-03-26T09:21:43.218Z,20.84
2023-03-26T09:24:16.633Z,20.81
2023-03-26T09:26:51.466Z,20.70
2023-03-26T09:29:21.051Z,20.70
2023-03-26T09:32:10.806Z,20.68
2023-03-26T09:34:40.518Z,20.70
2023-03-26T09:37:29.189Z,20.66
2023-03-26T09:40:18.809Z,20.64
2023-03-26T09:42:51.919Z,20.58
2023-03-26T09:45:43.730Z,20.51
2023-03-26T09:48:37.843Z,20.46
2023-03-26T09:51:07.850Z,20.40
2023-03-26T09:53:55.071Z,20.34
2023-03-26T09:56:39.728Z,20.36
2023-03-26T09:59:15.829Z,20.36
2023-03-26T10:01:51.555Z,20.33
2023-03-26T10:04:43.038Z,20.37
2023-03-26T10:07:12.723Z,20.28
2023-03-26T10:10:17.916Z,20.27
2023-03-26T10:12:48.575Z,20.26
2023-03-26T10:15:23.364Z,20.26
2023-03-26T10:18:26.588Z,20.24
2023-03-26T10:21:07.133Z,20.27
2023-03-26T10:24:07.548Z,20.28
2023-03-26T10:27:09.007Z,20.29
2023-03-26T10:29:52.336Z,20.25
2023-03-26T10:32:38.103Z,20.23
2023-03-26T10:35:27.114Z,20.26
2023-03-26T10:38:14.284Z,20.22
2023-03-26T10:41:05.972Z,20.26
2023-03-26T10:43:57.687Z,20.22
2023-03-26T10:46:47.016Z,20.27
2023-03-26T10:49:29.047Z,20.12
2023-03-26T10:52:02.024Z,20.18
2023-03-26T10:54:47.025Z,20.24
2023-03-26T10:57:41.561Z,20.22
2023-03-26T11:00:25.022Z,20.15
2023-03-26T11:03:02.845Z,20.16
2023-03-26T11:05:41.943Z,20.17
2023-03-26T11:08:13.426Z,20.14
2023-03-26T11:10:52.236Z,20.19
2023-03-26T11:14:04.278Z,20.11
2023-03-26T11:17:02.310Z,20.01
2023-03-26T11:19:28.850Z,19.99
2023-03-26T11:22:06.563Z,20.03
2023-03-26T11:24:58.106Z,20.03
2023-03-26T11:27:35.010Z,19.92
2023-03-26T11:30:10.680Z,19.93
2023-03-26T11:32:42.079Z,19.91
2023-03-26T11:35:39.800Z,19.93
2023-03-26T11:38:32.944Z,19.89
2023-03-26T11:41:02.818Z,19.81
2023-03-26T11:43:36.577Z,19.82
2023-03-26T11:46:04.791Z,19.81
2023-03-26T11:48:34.161Z,19.78
2023-03-26T11:51:22.730Z,19.79
2023-03-26T11:53:49.523Z,19.74
2023-03-26T11:56:39.450Z,19.68
2023-03-26T11:59:11.594Z,19.71
2023-03-26T12:01:51.001Z,19.72
2023-03-26T12:04:22.613Z,19.70
2023-03-26T12:06:53.292Z,19.70
2023-03-26T12:09:20.197Z,19.69
2023-03-26T12:11:56.294Z,19.63
2023-03-26T12:14:26.795Z,19.65
2023-03-26T12:17:04.989Z,19.65
2023-03-26T12:19:41.443Z,19.68
2023-03-26T12:22:35.397Z,19.70
2023-03-26T12:25:21.944Z,19.69
2023-03-26T12:27:58.893Z,19.69
2023-03-26T12:30:30.848Z,19.71
2023-03-26T12:33:01.056Z,19.72
2023-03-26T12:35:30.978Z,19.65
2023-03-26T12:38:16.616Z,19.61
2023-03-26T12:40:47.788Z,19.65
2023-03-26T12:44:49.665Z,19.69
2023-03-26T12:47:56.616Z,19.71
2023-03-26T12:49:12.489Z,19.67
2023-03-26T12:51:49.357Z,19.65
2023-03-26T12:54:29.069Z,19.64
2023-03-26T12:57:11.290Z,19.62
2023-03-26T12:59:48.908Z,19.64
2023-03-26T13:02:34.431Z,19.64
2023-03-26T13:05:29.418Z,19.54
2023-03-26T13:08:01.808Z,19.58
2023-03-26T13:10:33.987Z,19.59
2023-03-26T13:13:03.757Z,19.61
2023-03-26T13:15:48.901Z,19.60
2023-03-26T13:18:56.105Z,19.64
2023-03-26T13:21:33.217Z,19.55
2023-03-26T13:24:15.328Z,19.51
2023-03-26T13:27:00.257Z,19.54
2023-03-26T13:29:36.910Z,19.54
2023-03-26T13:32:07.234Z,19.52
2023-03-26T13:37:21.875Z,19.48
2023-03-26T13:39:54.631Z,19.52
2023-03-26T13:42:40.735Z,19.55
2023-03-26T13:45:22.756Z,19.57
2023-03-26T13:47:56.274Z,19.58
2023-03-26T13:50:29.156Z,19.59
2023-03-26T13:52:59.608Z,19.59
2023-03-26T13:55:34.537Z,19.62
2023-03-26T13:58:10.523Z,19.63
2023-03-26T14:00:49.078Z,19.63
2023-03-26T14:03:44.708Z,19.65
2023-03-26T14:06:34.804Z,19.65
2023-03-26T14:09:11.830Z,19.67
2023-03-26T14:11:57.859Z,19.67
2023-03-26T14:14:50.964Z,19.69
2023-03-26T14:17:39.639Z,19.71
2023-03-26T14:20:09.085Z,19.72
2023-03-26T14:22:51.007Z,19.74
2023-03-26T14:25:39.552Z,19.75
2023-03-26T14:28:11.124Z,19.75
2023-03-26T14:30:42.119Z,19.76
2023-03-26T14:33:28.034Z,19.75
2023-03-26T14:36:16.624Z,19.76
2023-03-26T14:39:11.722Z,19.78
2023-03-26T14:41:53.768Z,19.79
2023-03-26T14:44:47.792Z,19.79
2023-03-26T14:47:20.677Z,19.80
2023-03-26T14:50:06.554Z,19.80
2023-03-26T14:52:45.832Z,19.82
2023-03-26T14:55:30.744Z,19.83
2023-03-26T14:58:03.948Z,19.83
2023-03-26T15:00:42.731Z,19.84
2023-03-26T15:03:09.636Z,19.84
2023-03-26T15:05:55.233Z,19.84
2023-03-26T15:08:43.121Z,19.84
2023-03-26T15:11:20.556Z,19.84
2023-03-26T15:14:17.782Z,19.86
2023-03-26T15:17:22.337Z,19.86
2023-03-26T15:20:27.479Z,19.85
2023-03-26T15:23:17.715Z,19.86
2023-03-26T15:26:02.616Z,19.86
2023-03-26T15:28:57.302Z,19.85
2023-03-26T15:31:48.786Z,19.85
2023-03-26T15:34:40.300Z,19.85
2023-03-26T15:37:34.362Z,19.85
2023-03-26T15:40:12.836Z,19.85
2023-03-26T15:42:48.542Z,19.86
2023-03-26T15:45:32.294Z,19.85
2023-03-26T15:48:14.031Z,19.85
2023-03-26T15:51:05.469Z,19.85
2023-03-26T15:53:50.470Z,19.84
2023-03-26T15:56:49.114Z,19.84
2023-03-26T15:59:40.168Z,19.84
2023-03-26T16:02:07.643Z,19.84
2023-03-26T16:04:50.291Z,19.83
2023-03-26T16:07:31.772Z,19.84
2023-03-26T16:10:20.162Z,19.83
2023-03-26T16:13:06.591Z,19.85
2023-03-26T16:15:36.423Z,19.85
2023-03-26T16:18:06.041Z,19.84
2023-03-26T16:20:54.801Z,19.82
2023-03-26T16:23:47.289Z,19.84
2023-03-26T16:26:20.125Z,19.83
2023-03-26T16:28:53.509Z,19.82
2023-03-26T16:31:37.302Z,19.81
2023-03-26T16:34:07.836Z,19.80
2023-03-26T16:36:37.957Z,19.80
2023-03-26T16:39:05.008Z,19.79
2023-03-26T16:41:50.213Z,19.79
2023-03-26T16:44:40.300Z,19.76
2023-03-26T16:47:32.181Z,19.75
2023-03-26T16:50:21.341Z,19.74
2023-03-26T16:52:57.112Z,19.73
2023-03-26T16:55:36.396Z,19.71
2023-03-26T16:58:15.421Z,19.70
2023-03-26T17:00:52.516Z,19.69
2023-03-26T17:03:39.091Z,19.67
2023-03-26T17:06:45.703Z,19.66
2023-03-26T17:09:34.493Z,19.65
2023-03-26T17:12:26.321Z,19.63
2023-03-26T17:15:06.425Z,19.61
2023-03-26T17:17:59.436Z,19.62
2023-03-26T17:20:36.850Z,19.60
2023-03-26T17:23:29.857Z,19.55
2023-03-26T17:26:22.834Z,19.58
2023-03-26T17:29:08.144Z,19.56
2023-03-26T17:31:34.750Z,19.54
2023-03-26T17:34:39.391Z,19.53
2023-03-26T17:37:21.471Z,19.53
2023-03-26T17:40:27.090Z,19.52
2023-03-26T17:43:09.783Z,19.48
2023-03-26T17:45:39.483Z,19.48
2023-03-26T17:48:15.506Z,19.47
2023-03-26T17:50:46.355Z,19.46
2023-03-26T17:53:27.126Z,19.42
2023-03-26T17:55:56.583Z,19.43
2023-03-26T17:58:36.601Z,19.40
2023-03-26T18:01:05.467Z,19.34
2023-03-26T18:03:59.218Z,19.29
2023-03-26T18:06:51.651Z,19.25
2023-03-26T18:22:57.495Z,19.13
2023-03-26T18:28:05.282Z,19.17
2023-03-26T18:30:31.944Z,19.13
2023-03-26T18:33:14.828Z,19.08
2023-03-26T18:38:35.650Z,19.03
2023-03-26T18:41:08.084Z,19.02
2023-03-26T18:43:35.739Z,19.03
2023-03-26T18:46:13.076Z,18.98
2023-03-26T18:48:42.383Z,18.95
2023-03-26T18:59:41.011Z,18.87
2023-03-26T19:02:16.368Z,18.83
2023-03-26T19:07:27.863Z,18.83
2023-03-26T19:09:56.464Z,18.84
2023-03-26T19:12:27.929Z,18.84
2023-03-26T19:15:03.193Z,18.84
2023-03-26T19:17:34.369Z,18.84
2023-03-26T19:20:01.213Z,18.83
2023-03-26T19:25:31.689Z,18.83
2023-03-26T19:30:50.616Z,18.82
2023-03-26T19:36:08.361Z,18.82
2023-03-26T19:38:45.795Z,18.82
2023-03-26T19:41:26.654Z,18.80
2023-03-26T19:44:02.790Z,18.78
2023-03-26T19:46:33.144Z,18.78
2023-03-26T19:49:02.072Z,18.78
2023-03-26T19:51:38.748Z,18.78
2023-03-26T20:10:19.866Z,18.78
2023-03-26T20:12:46.682Z,18.80
2023-03-26T20:15:24.457Z,18.81
2023-03-26T20:17:57.795Z,18.79
2023-03-26T20:20:31.079Z,18.79
2023-03-26T20:22:57.925Z,18.83
2023-03-26T20:30:45.579Z,18.85
2023-03-26T20:33:23.543Z,18.84
2023-03-26T20:35:55.394Z,18.83
2023-03-26T20:38:39.222Z,18.84
2023-03-26T20:41:12.976Z,18.80
2023-03-26T20:43:42.516Z,18.81
2023-03-26T20:46:31.078Z,18.79
2023-03-26T20:49:01.266Z,18.77
2023-03-26T20:51:32.657Z,18.76
2023-03-26T20:56:42.287Z,18.77
2023-03-26T20:59:15.227Z,18.74
2023-03-26T21:01:48.243Z,18.74
2023-03-26T21:04:17.969Z,18.75
2023-03-26T21:06:48.215Z,18.74
2023-03-26T21:09:17.717Z,18.75
2023-03-26T21:11:47.092Z,18.73
2023-03-26T21:14:41.083Z,18.72
2023-03-26T21:17:16.705Z,18.73
2023-03-26T21:22:36.206Z,18.72
2023-03-26T21:25:32.165Z,18.77
2023-03-26T21:30:55.877Z,18.83
2023-03-26T21:33:27.404Z,18.89
2023-03-26T21:36:01.009Z,18.94
2023-03-26T21:38:32.908Z,18.99
2023-03-26T21:41:04.443Z,19.03
2023-03-26T21:43:33.845Z,19.07
2023-03-26T21:48:41.933Z,19.18
2023-03-26T21:51:12.954Z,19.23
2023-03-26T21:53:42.482Z,19.28
2023-03-26T21:59:42.781Z,19.35
2023-03-26T22:02:09.472Z,19.37
2023-03-26T22:05:03.483Z,19.41
2023-03-26T22:07:49.961Z,19.44
2023-03-26T22:10:21.634Z,19.47
2023-03-26T22:12:48.438Z,19.50
2023-03-26T22:15:18.188Z,19.53
2023-03-26T22:17:54.091Z,19.55
2023-03-26T22:20:27.574Z,19.57
2023-03-26T22:22:59.096Z,19.61
2023-03-26T22:25:28.248Z,19.62
2023-03-26T22:27:58.125Z,19.65
2023-03-26T22:30:25.730Z,19.67
2023-03-26T22:32:52.356Z,19.68
2023-03-26T22:35:21.740Z,19.69
2023-03-26T22:37:51.436Z,19.72
2023-03-26T22:40:18.166Z,19.73
2023-03-26T22:42:44.933Z,19.75
2023-03-26T22:45:11.909Z,19.78
2023-03-26T22:47:41.438Z,19.79
2023-03-26T22:50:11.333Z,19.81
2023-03-26T22:52:42.752Z,19.80
2023-03-26T22:55:11.105Z,19.83
2023-03-26T22:57:38.696Z,19.82
2023-03-26T23:00:17.209Z,19.86
2023-03-26T23:02:53.152Z,19.86
2023-03-26T23:05:23.662Z,19.88
2023-03-26T23:07:52.886Z,19.90
2023-03-26T23:10:24.205Z,19.91
2023-03-26T23:12:53.414Z,19.93
2023-03-26T23:15:22.708Z,19.94
2023-03-26T23:17:54.276Z,19.95
2023-03-26T23:20:23.956Z,19.95
2023-03-26T23:22:53.286Z,19.96
2023-03-26T23:25:22.341Z,19.98
2023-03-26T23:27:50.686Z,19.98
2023-03-26T23:30:17.478Z,19.99
2023-03-26T23:32:44.318Z,19.99
2023-03-26T23:35:11.321Z,20.01
2023-03-26T23:37:42.465Z,20.03
2023-03-26T23:40:10.493Z,20.03
2023-03-26T23:42:42.473Z,20.03
2023-03-26T23:45:09.451Z,20.06
2023-03-26T23:47:38.298Z,20.07
2023-03-26T23:50:07.849Z,20.08
2023-03-26T23:52:34.553Z,20.09
2023-03-26T23:55:01.251Z,20.09
2023-03-26T23:57:35.078Z,20.11
