createdAt,value
2022-10-22T00:01:15.628Z,311.15
2022-10-22T00:03:42.317Z,306.10
2022-10-22T00:06:09.038Z,310.20
2022-10-22T00:08:35.965Z,315.45
2022-10-22T00:11:12.266Z,310.38
2022-10-22T00:13:39.025Z,311.42
2022-10-22T00:16:05.900Z,322.75
2022-10-22T00:18:32.482Z,320.77
2022-10-22T00:20:59.205Z,321.93
2022-10-22T00:23:25.808Z,321.33
2022-10-22T00:25:53.726Z,317.10
2022-10-22T00:28:20.769Z,317.92
2022-10-22T00:30:47.527Z,322.33
2022-10-22T00:33:14.138Z,336.85
2022-10-22T00:35:40.805Z,332.40
2022-10-22T00:38:07.378Z,326.30
2022-10-22T00:40:33.944Z,337.02
2022-10-22T00:43:00.478Z,334.63
2022-10-22T00:45:28.773Z,337.60
2022-10-22T00:48:09.437Z,336.85
2022-10-22T00:50:55.473Z,334.97
2022-10-22T00:53:37.078Z,334.60
2022-10-22T00:56:06.637Z,335.25
2022-10-22T00:58:36.970Z,341.77
2022-10-22T01:01:06.079Z,339.40
2022-10-22T01:03:32.917Z,328.95
2022-10-22T01:06:03.306Z,335.05
2022-10-22T01:08:32.864Z,334.60
2022-10-22T01:11:17.725Z,338.77
2022-10-22T01:13:57.920Z,339.17
2022-10-22T01:16:39.029Z,340.88
2022-10-22T01:19:36.928Z,334.45
2022-10-22T01:22:29.316Z,331.40
2022-10-22T01:25:25.472Z,334.13
2022-10-22T01:28:08.274Z,326.17
2022-10-22T01:30:37.350Z,318.60
2022-10-22T01:33:08.880Z,322.90
2022-10-22T01:35:39.866Z,325.13
2022-10-22T01:38:12.750Z,326.02
2022-10-22T01:40:39.915Z,329.05
2022-10-22T01:43:08.601Z,327.35
2022-10-22T01:45:44.820Z,329.65
2022-10-22T01:48:29.321Z,330.10
2022-10-22T01:51:17.624Z,329.42
2022-10-22T01:54:08.687Z,325.63
2022-10-22T01:56:49.491Z,325.50
2022-10-22T01:59:18.985Z,333.15
2022-10-22T02:02:13.089Z,333.63
2022-10-22T02:04:55.026Z,332.08
2022-10-22T02:07:28.388Z,329.50
2022-10-22T02:09:56.196Z,326.90
2022-10-22T02:12:24.442Z,339.33
2022-10-22T02:14:52.534Z,336.60
2022-10-22T02:17:22.209Z,329.98
2022-10-22T02:19:56.208Z,334.20
2022-10-22T02:22:24.705Z,328.45
2022-10-22T02:24:51.430Z,330.27
2022-10-22T02:27:30.418Z,326.83
2022-10-22T02:30:14.096Z,333.15
2022-10-22T02:32:49.748Z,323.80
2022-10-22T02:35:21.137Z,332.40
2022-10-22T02:37:49.398Z,329.90
2022-10-22T02:40:16.563Z,328.27
2022-10-22T02:42:43.769Z,327.90
2022-10-22T02:45:10.652Z,326.05
2022-10-22T02:47:37.285Z,327.73
2022-10-22T02:50:06.699Z,314.85
2022-10-22T02:52:36.158Z,320.55
2022-10-22T02:55:03.818Z,319.63
2022-10-22T02:57:30.474Z,329.33
2022-10-22T02:59:57.041Z,330.10
2022-10-22T03:02:23.806Z,327.58
2022-10-22T03:04:50.346Z,328.20
2022-10-22T03:07:17.028Z,320.95
2022-10-22T03:09:43.562Z,331.88
2022-10-22T03:12:10.212Z,332.90
2022-10-22T03:14:36.870Z,364.50
2022-10-22T03:17:03.595Z,330.58
2022-10-22T03:19:30.214Z,332.80
2022-10-22T03:22:02.455Z,333.33
2022-10-22T03:24:41.579Z,329.70
2022-10-22T03:27:08.578Z,329.27
2022-10-22T03:29:38.389Z,334.77
2022-10-22T03:32:05.156Z,337.17
2022-10-22T03:34:31.707Z,337.33
2022-10-22T03:37:00.775Z,331.45
2022-10-22T03:39:30.166Z,334.02
2022-10-22T03:41:57.312Z,342.63
2022-10-22T03:44:24.669Z,344.83
2022-10-22T03:46:51.687Z,341.10
2022-10-22T03:49:18.340Z,342.02
2022-10-22T03:51:44.927Z,343.37
2022-10-22T03:54:11.507Z,348.73
2022-10-22T03:56:38.127Z,357.15
2022-10-22T03:59:04.904Z,346.92
2022-10-22T04:01:31.725Z,340.75
2022-10-22T04:03:58.673Z,334.75
2022-10-22T04:06:25.450Z,342.05
2022-10-22T04:08:52.070Z,352.55
2022-10-22T04:11:18.933Z,336.70
2022-10-22T04:13:45.512Z,331.67
2022-10-22T04:16:15.781Z,361.67
2022-10-22T04:18:43.524Z,367.90
2022-10-22T04:21:11.656Z,350.27
2022-10-22T04:23:38.971Z,372.25
2022-10-22T04:26:07.956Z,371.88
2022-10-22T04:28:35.292Z,362.88
2022-10-22T04:31:08.561Z,368.00
2022-10-22T04:33:35.146Z,342.50
2022-10-22T04:36:09.665Z,342.63
2022-10-22T04:38:36.301Z,366.15
2022-10-22T04:41:14.569Z,352.83
2022-10-22T04:43:42.074Z,363.83
2022-10-22T04:46:09.436Z,357.53
2022-10-22T04:48:37.471Z,362.42
2022-10-22T04:51:04.553Z,368.00
2022-10-22T04:53:31.152Z,383.60
2022-10-22T04:56:11.317Z,372.80
2022-10-22T04:58:38.903Z,384.23
2022-10-22T05:01:13.938Z,387.42
2022-10-22T05:03:41.578Z,399.47
2022-10-22T05:06:08.892Z,363.05
2022-10-22T05:08:35.977Z,363.98
2022-10-22T05:11:20.333Z,376.10
2022-10-22T05:13:47.815Z,367.88
2022-10-22T05:16:14.957Z,351.23
2022-10-22T05:18:43.769Z,349.70
2022-10-22T05:21:12.994Z,358.00
2022-10-22T05:23:39.709Z,354.63
2022-10-22T05:26:08.524Z,356.42
2022-10-22T05:28:36.034Z,351.88
2022-10-22T05:31:03.974Z,353.50
2022-10-22T05:33:31.833Z,350.35
2022-10-22T05:35:58.841Z,355.02
2022-10-22T05:38:25.628Z,326.77
2022-10-22T05:41:18.936Z,330.50
2022-10-22T05:43:46.170Z,333.98
2022-10-22T05:46:19.889Z,346.13
2022-10-22T05:48:50.918Z,342.92
2022-10-22T05:51:18.432Z,347.70
2022-10-22T05:53:45.128Z,343.42
2022-10-22T05:56:16.299Z,345.38
2022-10-22T05:58:44.540Z,332.45
2022-10-22T06:01:25.993Z,345.27
2022-10-22T06:03:57.718Z,360.70
2022-10-22T06:06:27.309Z,366.75
2022-10-22T06:08:54.940Z,363.58
2022-10-22T06:11:23.461Z,369.35
2022-10-22T06:13:51.586Z,365.20
2022-10-22T06:16:18.164Z,380.53
2022-10-22T06:18:44.822Z,357.38
2022-10-22T06:21:14.072Z,350.33
2022-10-22T06:23:41.756Z,377.40
2022-10-22T06:26:09.410Z,383.27
2022-10-22T06:28:36.799Z,374.83
2022-10-22T06:31:04.456Z,392.27
2022-10-22T06:33:33.246Z,387.53
2022-10-22T06:36:12.124Z,388.27
2022-10-22T06:38:39.586Z,392.10
2022-10-22T06:41:09.352Z,375.20
2022-10-22T06:43:35.955Z,365.45
2022-10-22T06:46:05.686Z,377.15
2022-10-22T06:48:32.277Z,382.70
2022-10-22T06:51:10.332Z,409.77
2022-10-22T06:53:38.229Z,410.15
2022-10-22T06:56:09.066Z,444.63
2022-10-22T06:58:35.973Z,465.05
2022-10-22T07:01:08.256Z,466.10
2022-10-22T07:03:34.962Z,422.08
2022-10-22T07:06:03.588Z,410.27
2022-10-22T07:08:30.758Z,483.23
2022-10-22T07:11:08.700Z,484.33
2022-10-22T07:13:37.881Z,443.00
2022-10-22T07:16:05.791Z,511.95
2022-10-22T07:18:33.392Z,480.83
2022-10-22T07:21:00.357Z,546.60
2022-10-22T07:23:28.117Z,558.65
2022-10-22T07:28:21.559Z,618.55
2022-10-22T07:30:49.278Z,633.33
2022-10-22T07:33:15.891Z,671.63
2022-10-22T07:35:42.781Z,614.47
2022-10-22T07:38:09.442Z,681.10
2022-10-22T07:40:36.512Z,618.13
2022-10-22T07:43:03.801Z,523.58
2022-10-22T07:45:30.908Z,637.88
2022-10-22T07:47:57.553Z,663.22
2022-10-22T07:50:24.157Z,715.75
2022-10-22T07:52:51.546Z,780.55
2022-10-22T07:55:19.504Z,659.75
2022-10-22T07:57:46.191Z,697.05
2022-10-22T08:00:13.415Z,719.72
2022-10-22T08:02:40.293Z,726.75
2022-10-22T08:05:07.721Z,741.07
2022-10-22T08:07:34.373Z,772.65
2022-10-22T08:10:01.112Z,680.90
2022-10-22T08:12:27.648Z,779.08
2022-10-22T08:14:54.347Z,745.80
2022-10-22T08:17:20.925Z,812.42
2022-10-22T08:19:47.538Z,745.80
2022-10-22T08:22:16.547Z,785.45
2022-10-22T08:24:45.235Z,846.20
2022-10-22T08:27:11.876Z,913.03
2022-10-22T08:29:39.012Z,790.20
2022-10-22T08:32:05.682Z,818.70
2022-10-22T08:34:33.171Z,864.17
2022-10-22T08:36:59.888Z,906.95
2022-10-22T08:39:26.565Z,943.65
2022-10-22T08:42:06.505Z,836.60
2022-10-22T08:45:01.941Z,899.05
2022-10-22T08:48:09.502Z,848.42
2022-10-22T08:50:41.626Z,857.70
2022-10-22T08:53:15.387Z,857.92
2022-10-22T08:55:42.290Z,748.25
2022-10-22T08:58:40.617Z,803.30
2022-10-22T09:01:35.293Z,757.30
2022-10-22T09:04:09.238Z,816.30
2022-10-22T09:06:38.333Z,823.58
2022-10-22T09:09:12.924Z,837.70
2022-10-22T09:11:43.380Z,628.05
2022-10-22T09:14:18.009Z,698.45
2022-10-22T09:17:03.155Z,641.57
2022-10-22T09:20:00.558Z,663.22
2022-10-22T09:22:46.776Z,626.22
2022-10-22T09:25:26.028Z,537.17
2022-10-22T09:27:58.202Z,671.47
2022-10-22T09:30:29.420Z,559.00
2022-10-22T09:33:08.021Z,508.58
2022-10-22T09:35:44.710Z,537.15
2022-10-22T09:38:14.163Z,519.80
2022-10-22T09:40:46.717Z,543.50
2022-10-22T09:43:14.857Z,564.78
2022-10-22T09:45:43.009Z,504.83
2022-10-22T09:48:11.941Z,559.95
2022-10-22T09:50:43.667Z,658.33
2022-10-22T09:53:21.597Z,621.70
2022-10-22T09:55:58.089Z,686.22
2022-10-22T09:58:25.484Z,509.15
2022-10-22T10:00:58.623Z,556.42
2022-10-22T10:03:28.353Z,619.30
2022-10-22T10:06:01.500Z,673.08
2022-10-22T10:08:31.704Z,719.13
2022-10-22T10:11:10.523Z,689.17
2022-10-22T10:13:46.816Z,766.40
2022-10-22T10:17:07.865Z,657.40
2022-10-22T10:20:04.220Z,636.58
2022-10-22T10:22:39.283Z,629.20
2022-10-22T10:25:11.970Z,636.88
2022-10-22T10:27:43.051Z,623.08
2022-10-22T10:30:18.048Z,589.30
2022-10-22T10:33:09.234Z,667.08
2022-10-22T10:36:02.183Z,608.90
2022-10-22T10:38:36.037Z,578.83
2022-10-22T10:41:23.149Z,535.88
2022-10-22T10:44:00.612Z,478.77
2022-10-22T10:46:50.424Z,489.77
2022-10-22T10:49:20.263Z,530.60
2022-10-22T10:52:05.049Z,501.10
2022-10-22T10:54:50.320Z,449.35
2022-10-22T10:58:03.178Z,458.77
2022-10-22T11:00:36.588Z,458.02
2022-10-22T11:03:31.150Z,443.05
2022-10-22T11:06:07.464Z,472.35
2022-10-22T11:08:59.464Z,492.45
2022-10-22T11:11:41.227Z,493.33
2022-10-22T11:14:35.221Z,487.30
2022-10-22T11:17:15.992Z,446.13
2022-10-22T11:19:52.968Z,427.13
2022-10-22T11:23:16.824Z,457.05
2022-10-22T11:25:44.057Z,505.33
2022-10-22T11:28:31.049Z,488.33
2022-10-22T11:31:03.663Z,525.67
2022-10-22T11:33:39.144Z,516.75
2022-10-22T11:36:08.197Z,570.60
2022-10-22T11:38:36.425Z,564.55
2022-10-22T11:41:12.465Z,610.00
2022-10-22T11:44:05.415Z,558.28
2022-10-22T11:46:55.042Z,735.50
2022-10-22T11:49:28.885Z,603.10
2022-10-22T11:52:37.008Z,710.42
2022-10-22T11:55:34.932Z,709.95
2022-10-22T11:58:02.899Z,479.65
2022-10-22T12:00:35.671Z,505.90
2022-10-22T12:03:23.689Z,440.63
2022-10-22T12:06:24.962Z,403.75
2022-10-22T12:08:54.793Z,421.67
2022-10-22T12:11:49.614Z,407.48
2022-10-22T12:14:28.022Z,407.13
2022-10-22T12:16:59.696Z,402.15
2022-10-22T12:19:32.578Z,423.45
2022-10-22T12:22:11.667Z,406.52
2022-10-22T12:24:45.349Z,401.15
2022-10-22T12:27:22.692Z,389.50
2022-10-22T12:29:55.452Z,391.13
2022-10-22T12:32:22.353Z,362.73
2022-10-22T12:34:52.744Z,366.20
2022-10-22T12:37:20.011Z,362.48
2022-10-22T12:39:46.929Z,356.77
2022-10-22T12:42:18.084Z,337.58
2022-10-22T12:44:45.350Z,340.42
2022-10-22T12:47:17.491Z,360.90
2022-10-22T12:49:49.622Z,369.25
2022-10-22T12:52:20.481Z,349.13
2022-10-22T12:54:52.464Z,354.83
2022-10-22T12:57:21.112Z,335.98
2022-10-22T12:59:51.419Z,342.70
2022-10-22T13:02:27.710Z,331.60
2022-10-22T13:05:19.750Z,318.27
2022-10-22T13:07:52.410Z,317.98
2022-10-22T13:10:33.465Z,318.58
2022-10-22T13:13:03.318Z,330.50
2022-10-22T13:15:36.154Z,347.95
2022-10-22T13:18:17.503Z,345.02
2022-10-22T13:21:02.531Z,321.47
2022-10-22T13:23:32.680Z,331.70
2022-10-22T13:26:17.967Z,345.77
2022-10-22T13:28:54.333Z,343.03
2022-10-22T13:31:27.159Z,338.98
2022-10-22T13:33:57.995Z,345.83
2022-10-22T13:36:24.791Z,336.95
2022-10-22T13:38:51.436Z,357.73
2022-10-22T13:41:19.314Z,339.10
2022-10-22T13:43:46.075Z,349.35
2022-10-22T13:46:12.684Z,340.20
2022-10-22T13:48:39.467Z,347.90
2022-10-22T13:51:15.922Z,333.00
2022-10-22T13:53:44.491Z,336.35
2022-10-22T13:56:15.925Z,322.48
2022-10-22T13:58:44.584Z,348.58
2022-10-22T14:01:29.513Z,335.58
2022-10-22T14:03:59.049Z,316.90
2022-10-22T14:06:28.806Z,313.10
2022-10-22T14:08:58.817Z,322.67
2022-10-22T14:11:27.322Z,309.98
2022-10-22T14:13:54.709Z,314.30
2022-10-22T14:16:24.303Z,296.23
2022-10-22T14:18:51.940Z,314.70
2022-10-22T14:21:19.231Z,298.45
2022-10-22T14:23:50.736Z,285.10
2022-10-22T14:26:24.332Z,288.83
2022-10-22T14:31:43.807Z,354.17
2022-10-22T14:34:13.558Z,337.02
2022-10-22T14:36:40.274Z,337.23
2022-10-22T14:39:06.932Z,308.45
2022-10-22T14:41:33.830Z,325.87
2022-10-22T14:44:00.585Z,321.30
2022-10-22T14:46:27.303Z,328.55
2022-10-22T14:48:53.953Z,303.73
2022-10-22T14:51:21.651Z,311.73
2022-10-22T14:53:48.646Z,339.70
2022-10-22T14:56:21.532Z,331.63
2022-10-22T14:58:48.902Z,314.50
2022-10-22T15:01:15.883Z,309.95
2022-10-22T15:03:42.633Z,312.27
2022-10-22T15:06:09.165Z,330.37
2022-10-22T15:08:36.028Z,328.00
2022-10-22T15:11:02.580Z,313.20
2022-10-22T15:13:30.103Z,320.95
2022-10-22T15:15:57.796Z,322.33
2022-10-22T15:18:25.653Z,315.45
2022-10-22T15:20:59.902Z,310.35
2022-10-22T15:23:27.281Z,324.92
2022-10-22T15:25:54.238Z,292.33
2022-10-22T15:28:21.016Z,290.57
2022-10-22T15:30:58.178Z,292.67
2022-10-22T15:33:26.059Z,279.25
2022-10-22T15:35:52.834Z,297.65
2022-10-22T15:38:20.516Z,278.43
2022-10-22T15:40:47.311Z,289.80
2022-10-22T15:45:40.936Z,289.43
2022-10-22T15:48:07.677Z,288.08
2022-10-22T15:50:37.857Z,285.95
2022-10-22T15:53:05.462Z,284.35
2022-10-22T15:55:32.146Z,270.13
2022-10-22T15:58:01.802Z,261.08
2022-10-22T16:00:30.369Z,263.37
2022-10-22T16:02:56.863Z,263.97
2022-10-22T16:05:23.515Z,272.73
2022-10-22T16:07:51.596Z,257.95
2022-10-22T16:10:18.327Z,256.38
2022-10-22T16:12:45.083Z,254.52
2022-10-22T16:15:11.792Z,257.45
2022-10-22T16:17:45.993Z,253.65
2022-10-22T16:20:15.367Z,259.52
2022-10-22T16:22:42.260Z,260.98
2022-10-22T16:25:09.503Z,266.33
2022-10-22T16:27:36.076Z,267.58
2022-10-22T16:30:02.743Z,266.70
2022-10-22T16:32:29.245Z,266.07
2022-10-22T16:34:55.877Z,264.35
2022-10-22T16:37:22.497Z,258.48
2022-10-22T16:39:49.746Z,259.70
2022-10-22T16:42:16.360Z,254.23
2022-10-22T16:44:42.936Z,254.15
2022-10-22T16:47:09.470Z,257.63
2022-10-22T16:49:36.008Z,243.70
2022-10-22T16:52:02.605Z,242.95
2022-10-22T16:54:29.316Z,248.73
2022-10-22T16:56:55.899Z,241.02
2022-10-22T16:59:22.417Z,250.88
2022-10-22T17:01:49.027Z,241.77
2022-10-22T17:04:17.415Z,233.73
2022-10-22T17:06:44.525Z,255.57
2022-10-22T17:09:12.039Z,242.57
2022-10-22T17:11:40.232Z,240.38
2022-10-22T17:14:09.514Z,240.13
2022-10-22T17:16:36.122Z,247.82
2022-10-22T17:19:03.739Z,246.88
2022-10-22T17:21:30.559Z,244.32
2022-10-22T17:23:57.929Z,255.25
2022-10-22T17:26:27.017Z,252.95
2022-10-22T17:28:54.686Z,259.75
2022-10-22T17:31:22.782Z,251.65
2022-10-22T17:33:51.420Z,250.40
2022-10-22T17:36:19.714Z,249.40
2022-10-22T17:38:50.534Z,284.55
2022-10-22T17:41:20.250Z,249.40
2022-10-22T17:43:47.671Z,263.65
2022-10-22T17:46:20.138Z,261.45
2022-10-22T17:48:55.426Z,271.02
2022-10-22T17:51:23.882Z,268.40
2022-10-22T17:53:50.893Z,274.58
2022-10-22T17:56:21.258Z,273.90
2022-10-22T17:58:48.272Z,278.55
2022-10-22T18:01:21.555Z,265.83
2022-10-22T18:03:48.707Z,277.30
2022-10-22T18:06:15.572Z,267.80
2022-10-22T18:08:42.533Z,265.37
2022-10-22T18:11:16.079Z,266.27
2022-10-22T18:13:43.002Z,270.00
2022-10-22T18:16:09.626Z,265.98
2022-10-22T18:18:36.595Z,257.98
2022-10-22T18:21:03.817Z,268.25
2022-10-22T18:23:30.473Z,268.30
2022-10-22T18:25:57.138Z,272.67
2022-10-22T18:28:23.882Z,287.63
2022-10-22T18:30:50.844Z,279.33
2022-10-22T18:33:19.233Z,270.30
2022-10-22T18:35:46.830Z,268.77
2022-10-22T18:38:13.629Z,256.55
2022-10-22T18:40:46.857Z,264.73
2022-10-22T18:43:13.817Z,269.83
2022-10-22T18:45:48.376Z,254.20
2022-10-22T18:48:18.194Z,261.88
2022-10-22T18:50:45.436Z,266.65
2022-10-22T18:53:14.398Z,258.02
2022-10-22T18:55:41.738Z,269.05
2022-10-22T18:58:08.482Z,276.25
2022-10-22T19:00:36.284Z,263.20
2022-10-22T19:03:03.340Z,252.90
2022-10-22T19:05:29.995Z,247.15
2022-10-22T19:07:56.869Z,257.35
2022-10-22T19:10:23.777Z,253.23
2022-10-22T19:12:50.354Z,263.08
2022-10-22T19:15:17.036Z,268.38
2022-10-22T19:17:43.933Z,267.30
2022-10-22T19:20:10.935Z,260.05
2022-10-22T19:22:37.469Z,256.13
2022-10-22T19:25:06.040Z,257.40
2022-10-22T19:27:36.398Z,273.50
2022-10-22T19:30:04.680Z,273.50
2022-10-22T19:32:31.327Z,274.20
2022-10-22T19:34:59.965Z,278.42
2022-10-22T19:37:26.559Z,262.60
2022-10-22T19:39:53.129Z,279.63
2022-10-22T19:42:20.788Z,267.77
2022-10-22T19:44:47.487Z,281.20
2022-10-22T19:47:15.212Z,269.00
2022-10-22T19:49:42.507Z,267.35
2022-10-22T19:52:09.077Z,274.53
2022-10-22T19:54:40.650Z,275.52
2022-10-22T19:57:08.520Z,286.98
2022-10-22T19:59:35.350Z,275.33
2022-10-22T20:02:02.346Z,282.27
2022-10-22T20:04:29.184Z,284.10
2022-10-22T20:06:55.770Z,272.15
2022-10-22T20:09:25.279Z,281.77
2022-10-22T20:11:53.506Z,264.63
2022-10-22T20:14:20.277Z,280.98
2022-10-22T20:16:46.885Z,287.90
2022-10-22T20:19:16.182Z,295.33
2022-10-22T20:21:44.055Z,291.77
2022-10-22T20:24:11.943Z,296.95
2022-10-22T20:26:38.956Z,299.60
2022-10-22T20:29:05.703Z,301.52
2022-10-22T20:31:33.076Z,294.27
2022-10-22T20:34:03.557Z,298.88
2022-10-22T20:36:31.502Z,290.08
2022-10-22T20:39:07.164Z,320.30
2022-10-22T20:41:35.093Z,342.42
2022-10-22T20:44:01.956Z,318.88
2022-10-22T20:46:32.654Z,316.65
2022-10-22T20:49:03.603Z,311.38
2022-10-22T20:51:30.906Z,373.13
2022-10-22T20:53:57.642Z,413.52
2022-10-22T20:56:24.639Z,398.15
2022-10-22T20:58:56.586Z,373.70
2022-10-22T21:01:24.151Z,431.83
2022-10-22T21:03:52.020Z,428.83
2022-10-22T21:06:23.244Z,384.65
2022-10-22T21:08:50.917Z,351.63
2022-10-22T21:11:18.499Z,326.23
2022-10-22T21:13:45.144Z,364.95
2022-10-22T21:16:13.928Z,358.43
2022-10-22T21:18:40.730Z,368.30
2022-10-22T21:21:08.777Z,370.52
2022-10-22T21:23:36.884Z,512.60
2022-10-22T21:26:04.533Z,370.30
2022-10-22T21:28:35.244Z,414.53
2022-10-22T21:31:08.836Z,381.52
2022-10-22T21:33:37.015Z,356.40
2022-10-22T21:36:04.734Z,408.00
2022-10-22T21:38:32.874Z,420.63
2022-10-22T21:41:03.419Z,427.05
2022-10-22T21:43:29.992Z,461.85
2022-10-22T21:46:08.673Z,473.02
2022-10-22T21:48:36.669Z,503.23
2022-10-22T21:51:11.969Z,572.70
2022-10-22T21:53:39.505Z,580.35
2022-10-22T21:56:07.431Z,556.55
2022-10-22T21:58:37.262Z,530.47
2022-10-22T22:01:04.452Z,479.58
2022-10-22T22:03:31.085Z,552.83
2022-10-22T22:06:03.041Z,540.50
2022-10-22T22:08:29.926Z,444.40
2022-10-22T22:11:05.572Z,577.47
2022-10-22T22:13:33.046Z,537.17
2022-10-22T22:16:05.756Z,521.83
2022-10-22T22:18:33.292Z,585.65
2022-10-22T22:21:03.170Z,613.47
2022-10-22T22:23:29.972Z,575.33
2022-10-22T22:26:00.863Z,525.30
2022-10-22T22:28:29.681Z,563.25
2022-10-22T22:30:56.766Z,504.08
2022-10-22T22:33:23.666Z,529.20
2022-10-22T22:35:50.898Z,488.20
2022-10-22T22:38:17.578Z,580.38
2022-10-22T22:40:44.094Z,547.75
2022-10-22T22:43:11.374Z,493.33
2022-10-22T22:45:40.256Z,440.20
2022-10-22T22:48:07.639Z,484.40
2022-10-22T22:50:35.536Z,519.72
2022-10-22T22:53:03.710Z,493.08
2022-10-22T22:55:31.986Z,466.03
2022-10-22T22:57:58.882Z,417.23
2022-10-22T23:00:25.699Z,429.88
2022-10-22T23:02:56.094Z,402.40
2022-10-22T23:05:22.997Z,404.43
2022-10-22T23:07:49.588Z,402.37
2022-10-22T23:10:16.482Z,419.67
2022-10-22T23:12:43.313Z,413.75
2022-10-22T23:15:10.707Z,393.37
2022-10-22T23:17:37.311Z,390.55
2022-10-22T23:20:04.504Z,400.43
2022-10-22T23:22:33.711Z,412.33
2022-10-22T23:25:00.341Z,406.83
2022-10-22T23:27:26.894Z,397.63
2022-10-22T23:29:53.563Z,390.50
2022-10-22T23:32:20.051Z,426.07
2022-10-22T23:34:46.712Z,435.60
2022-10-22T23:37:13.387Z,419.00
2022-10-22T23:39:40.029Z,423.98
2022-10-22T23:42:06.641Z,411.30
2022-10-22T23:44:33.262Z,432.23
2022-10-22T23:46:59.882Z,446.08
2022-10-22T23:49:26.435Z,436.85
2022-10-22T23:51:52.965Z,440.07
2022-10-22T23:54:19.542Z,453.98
2022-10-22T23:56:46.936Z,420.85
2022-10-22T23:59:15.109Z,462.23
