createdAt,value
2019-02-25T00:00:44.316Z,3.68
2019-02-25T00:01:50.250Z,3.63
2019-02-25T00:02:54.311Z,3.62
2019-02-25T00:03:58.305Z,3.59
2019-02-25T00:05:02.290Z,3.55
2019-02-25T00:06:06.328Z,3.52
2019-02-25T00:07:10.291Z,3.49
2019-02-25T00:08:14.246Z,3.43
2019-02-25T00:09:18.198Z,3.48
2019-02-25T00:10:22.139Z,3.48
2019-02-25T00:11:26.232Z,3.49
2019-02-25T00:12:30.237Z,3.50
2019-02-25T00:13:34.167Z,3.49
2019-02-25T00:14:38.082Z,3.49
2019-02-25T00:15:42.072Z,3.48
2019-02-25T00:16:46.181Z,3.47
2019-02-25T00:17:50.508Z,3.46
2019-02-25T00:18:54.819Z,3.43
2019-02-25T00:19:59.123Z,3.43
2019-02-25T00:21:03.274Z,3.40
2019-02-25T00:22:07.696Z,3.37
2019-02-25T00:23:11.850Z,3.35
2019-02-25T00:24:16.122Z,3.32
2019-02-25T00:25:20.463Z,3.30
2019-02-25T00:26:24.483Z,3.29
2019-02-25T00:27:28.493Z,3.26
2019-02-25T00:28:32.478Z,3.25
2019-02-25T00:29:36.461Z,3.18
2019-02-25T00:30:40.582Z,3.21
2019-02-25T00:31:44.537Z,3.21
2019-02-25T00:32:48.573Z,3.18
2019-02-25T00:33:52.581Z,3.15
2019-02-25T00:34:56.576Z,3.13
2019-02-25T00:36:00.571Z,3.10
2019-02-25T00:37:04.589Z,3.06
2019-02-25T00:38:08.649Z,3.05
2019-02-25T00:39:12.760Z,3.03
2019-02-25T00:40:16.759Z,3.00
2019-02-25T00:41:20.744Z,2.96
2019-02-25T00:42:24.710Z,2.94
2019-02-25T00:43:28.780Z,2.92
2019-02-25T00:44:32.791Z,2.89
2019-02-25T00:45:36.793Z,2.88
2019-02-25T00:46:40.799Z,2.87
2019-02-25T00:47:44.920Z,2.85
2019-02-25T00:48:48.954Z,2.81
2019-02-25T00:49:52.892Z,2.82
2019-02-25T00:50:56.882Z,2.80
2019-02-25T00:52:00.862Z,2.77
2019-02-25T00:53:04.864Z,2.79
2019-02-25T00:54:08.859Z,2.77
2019-02-25T00:55:12.967Z,2.74
2019-02-25T00:56:16.944Z,2.73
2019-02-25T00:57:20.906Z,2.67
2019-02-25T00:58:24.971Z,2.70
2019-02-25T00:59:28.999Z,2.69
2019-02-25T01:00:33.006Z,2.68
2019-02-25T01:01:36.969Z,2.66
2019-02-25T01:02:40.974Z,2.67
2019-02-25T01:03:44.967Z,2.66
2019-02-25T01:04:48.979Z,2.62
2019-02-25T01:05:53.043Z,2.66
2019-02-25T01:06:57.014Z,2.65
2019-02-25T01:08:00.961Z,2.65
2019-02-25T01:09:05.913Z,2.66
2019-02-25T01:10:10.212Z,2.64
2019-02-25T01:11:14.235Z,2.64
2019-02-25T01:12:18.273Z,2.64
2019-02-25T01:13:22.292Z,2.63
2019-02-25T01:14:26.345Z,2.63
2019-02-25T01:15:30.527Z,2.61
2019-02-25T01:16:34.566Z,2.61
2019-02-25T01:17:38.555Z,2.59
2019-02-25T01:18:42.510Z,2.59
2019-02-25T01:19:46.475Z,2.58
2019-02-25T01:20:50.556Z,2.57
2019-02-25T01:21:54.535Z,2.54
2019-02-25T01:22:58.574Z,2.54
2019-02-25T01:24:02.579Z,2.52
2019-02-25T01:25:08.222Z,2.52
2019-02-25T01:26:12.307Z,2.53
2019-02-25T01:27:16.260Z,2.52
2019-02-25T01:28:20.212Z,2.51
2019-02-25T01:29:24.167Z,2.51
2019-02-25T01:30:28.176Z,2.52
2019-02-25T01:31:32.137Z,2.53
2019-02-25T01:32:36.083Z,2.49
2019-02-25T01:33:40.529Z,2.51
2019-02-25T01:34:44.458Z,2.51
2019-02-25T01:35:48.630Z,2.50
2019-02-25T01:36:52.995Z,2.48
2019-02-25T01:37:57.308Z,2.48
2019-02-25T01:39:01.288Z,2.47
2019-02-25T01:40:05.759Z,2.45
2019-02-25T01:41:10.106Z,2.45
2019-02-25T01:42:14.611Z,2.45
2019-02-25T01:43:19.077Z,2.44
2019-02-25T01:44:23.399Z,2.44
2019-02-25T01:45:27.676Z,2.43
2019-02-25T01:46:32.057Z,2.43
2019-02-25T01:47:36.359Z,2.43
2019-02-25T01:48:40.857Z,2.42
2019-02-25T01:49:45.133Z,2.41
2019-02-25T01:50:49.495Z,2.40
2019-02-25T01:51:53.476Z,2.40
2019-02-25T01:52:57.525Z,2.39
2019-02-25T01:54:01.464Z,2.38
2019-02-25T01:55:05.551Z,2.38
2019-02-25T01:56:09.509Z,2.39
2019-02-25T01:57:13.510Z,2.38
2019-02-25T01:58:17.600Z,2.38
2019-02-25T01:59:21.540Z,2.37
2019-02-25T02:00:25.550Z,2.37
2019-02-25T02:01:29.553Z,2.35
2019-02-25T02:02:33.587Z,2.34
2019-02-25T02:03:37.564Z,2.34
2019-02-25T02:04:41.531Z,2.32
2019-02-25T02:05:45.553Z,2.32
2019-02-25T02:06:49.534Z,2.29
2019-02-25T02:07:53.484Z,2.29
2019-02-25T02:08:57.509Z,2.28
2019-02-25T02:10:01.482Z,2.24
2019-02-25T02:11:05.443Z,2.23
2019-02-25T02:12:09.395Z,2.21
2019-02-25T02:13:14.407Z,2.19
2019-02-25T02:14:17.803Z,2.18
2019-02-25T02:15:22.052Z,2.16
2019-02-25T02:16:26.298Z,2.11
2019-02-25T02:17:30.581Z,2.11
2019-02-25T02:18:34.887Z,2.08
2019-02-25T02:19:39.171Z,2.05
2019-02-25T02:20:43.512Z,2.04
2019-02-25T02:21:47.435Z,2.02
2019-02-25T02:22:51.386Z,1.97
2019-02-25T02:23:55.326Z,2.01
2019-02-25T02:24:59.375Z,1.99
2019-02-25T02:26:03.329Z,1.98
2019-02-25T02:27:07.519Z,2.00
2019-02-25T02:28:11.452Z,1.98
2019-02-25T02:29:15.635Z,1.96
2019-02-25T02:30:20.104Z,1.96
2019-02-25T02:31:24.188Z,1.95
2019-02-25T02:32:28.581Z,1.94
2019-02-25T02:33:32.857Z,1.94
2019-02-25T02:34:37.181Z,1.94
2019-02-25T02:35:41.349Z,1.91
2019-02-25T02:36:45.675Z,1.95
2019-02-25T02:37:50.109Z,1.97
2019-02-25T02:38:54.410Z,1.97
2019-02-25T02:39:58.719Z,1.96
2019-02-25T02:41:02.827Z,1.97
2019-02-25T02:42:23.192Z,1.95
2019-02-25T02:43:27.522Z,1.97
2019-02-25T02:44:31.689Z,1.97
2019-02-25T02:45:40.844Z,1.95
2019-02-25T02:47:05.592Z,1.95
2019-02-25T02:48:14.866Z,1.94
2019-02-25T02:49:19.067Z,1.92
2019-02-25T02:50:25.009Z,1.92
2019-02-25T02:51:29.009Z,1.91
2019-02-25T02:52:32.955Z,1.90
2019-02-25T02:53:36.944Z,1.90
2019-02-25T02:54:40.945Z,1.91
2019-02-25T02:55:44.977Z,1.92
2019-02-25T02:56:48.935Z,1.93
2019-02-25T02:57:53.212Z,1.94
2019-02-25T02:58:57.185Z,1.93
2019-02-25T03:00:01.121Z,1.95
2019-02-25T03:01:05.225Z,1.95
2019-02-25T03:02:09.215Z,1.96
2019-02-25T03:03:13.191Z,1.98
2019-02-25T03:04:17.175Z,2.02
2019-02-25T03:05:21.154Z,2.03
2019-02-25T03:06:25.118Z,2.05
2019-02-25T03:07:29.087Z,2.07
2019-02-25T03:08:33.006Z,2.10
2019-02-25T03:09:36.986Z,2.08
2019-02-25T03:10:40.963Z,2.12
2019-02-25T03:11:44.970Z,2.15
2019-02-25T03:12:48.988Z,2.16
2019-02-25T03:13:52.961Z,2.17
2019-02-25T03:14:56.944Z,2.18
2019-02-25T03:16:00.887Z,2.18
2019-02-25T03:17:04.909Z,2.19
2019-02-25T03:18:08.866Z,2.20
2019-02-25T03:19:12.819Z,2.16
2019-02-25T03:20:16.779Z,2.17
2019-02-25T03:21:20.743Z,2.21
2019-02-25T03:22:24.770Z,2.21
2019-02-25T03:23:28.944Z,2.23
2019-02-25T03:24:33.348Z,2.24
2019-02-25T03:25:37.542Z,2.23
2019-02-25T03:26:41.838Z,2.23
2019-02-25T03:27:46.246Z,2.23
2019-02-25T03:28:50.481Z,2.23
2019-02-25T03:29:54.786Z,2.25
2019-02-25T03:30:59.084Z,2.24
2019-02-25T03:32:03.308Z,2.21
2019-02-25T03:33:07.659Z,2.25
2019-02-25T03:34:11.995Z,2.25
2019-02-25T03:35:16.376Z,2.25
2019-02-25T03:36:20.705Z,2.21
2019-02-25T03:37:24.953Z,2.21
2019-02-25T03:38:29.299Z,2.25
2019-02-25T03:39:33.659Z,2.25
2019-02-25T03:40:37.898Z,2.24
2019-02-25T03:41:42.289Z,2.21
2019-02-25T03:42:46.371Z,2.21
2019-02-25T03:43:50.761Z,2.21
2019-02-25T03:44:55.023Z,2.16
2019-02-25T03:45:59.347Z,2.19
2019-02-25T03:47:03.271Z,2.17
2019-02-25T03:48:07.707Z,2.17
2019-02-25T03:49:12.052Z,2.17
2019-02-25T03:50:16.253Z,2.17
2019-02-25T03:51:20.564Z,2.09
2019-02-25T03:52:24.799Z,2.15
2019-02-25T03:53:29.156Z,2.15
2019-02-25T03:54:33.282Z,2.15
2019-02-25T03:55:37.592Z,2.16
2019-02-25T03:56:41.781Z,2.17
2019-02-25T03:57:46.093Z,2.16
2019-02-25T03:58:50.161Z,2.17
2019-02-25T03:59:54.128Z,2.17
2019-02-25T04:00:58.175Z,2.18
2019-02-25T04:02:02.232Z,2.20
2019-02-25T04:03:06.268Z,2.21
2019-02-25T04:04:10.232Z,2.22
2019-02-25T04:05:14.307Z,2.25
2019-02-25T04:06:18.302Z,2.29
2019-02-25T04:07:22.249Z,2.32
2019-02-25T04:08:26.208Z,2.31
2019-02-25T04:09:30.221Z,2.33
2019-02-25T04:10:34.218Z,2.37
2019-02-25T04:11:38.196Z,2.40
2019-02-25T04:12:42.525Z,2.41
2019-02-25T04:13:46.486Z,2.42
2019-02-25T04:14:50.457Z,2.45
2019-02-25T04:15:54.676Z,2.44
2019-02-25T04:16:58.658Z,2.47
2019-02-25T04:18:02.644Z,2.47
2019-02-25T04:19:06.689Z,2.50
2019-02-25T04:20:12.657Z,2.51
2019-02-25T04:21:16.663Z,2.53
2019-02-25T04:22:20.627Z,2.57
2019-02-25T04:23:24.692Z,2.53
2019-02-25T04:24:28.646Z,2.59
2019-02-25T04:25:32.592Z,2.59
2019-02-25T04:26:36.538Z,2.58
2019-02-25T04:27:40.494Z,2.56
2019-02-25T04:28:44.439Z,2.57
2019-02-25T04:29:48.376Z,2.59
2019-02-25T04:30:52.340Z,2.59
2019-02-25T04:31:56.365Z,2.56
2019-02-25T04:33:00.333Z,2.58
2019-02-25T04:34:04.560Z,2.60
2019-02-25T04:35:09.477Z,2.62
2019-02-25T04:36:13.439Z,2.62
2019-02-25T04:37:17.475Z,2.64
2019-02-25T04:38:21.428Z,2.65
2019-02-25T04:39:25.421Z,2.65
2019-02-25T04:40:29.440Z,2.67
2019-02-25T04:41:33.526Z,2.67
2019-02-25T04:42:37.629Z,2.66
2019-02-25T04:43:41.628Z,2.67
2019-02-25T04:44:45.620Z,2.68
2019-02-25T04:45:49.631Z,2.68
2019-02-25T04:46:53.937Z,2.68
2019-02-25T04:47:58.278Z,2.70
2019-02-25T04:49:02.374Z,2.70
2019-02-25T04:50:06.949Z,2.69
2019-02-25T04:51:10.974Z,2.68
2019-02-25T04:52:15.259Z,2.69
2019-02-25T04:53:19.353Z,2.65
2019-02-25T04:54:23.353Z,2.69
2019-02-25T04:55:27.363Z,2.69
2019-02-25T04:56:31.368Z,2.66
2019-02-25T04:57:35.389Z,2.64
2019-02-25T04:58:39.554Z,2.65
2019-02-25T04:59:43.766Z,2.65
2019-02-25T05:00:48.144Z,2.61
2019-02-25T05:01:52.434Z,2.64
2019-02-25T05:02:56.814Z,2.65
2019-02-25T05:04:01.049Z,2.64
2019-02-25T05:05:05.432Z,2.68
2019-02-25T05:06:09.678Z,2.69
2019-02-25T05:07:14.030Z,2.72
2019-02-25T05:08:18.057Z,2.67
2019-02-25T05:09:22.087Z,2.70
2019-02-25T05:10:26.204Z,2.74
2019-02-25T05:11:32.767Z,2.71
2019-02-25T05:12:36.840Z,2.76
2019-02-25T05:13:40.842Z,2.78
2019-02-25T05:14:44.918Z,2.81
2019-02-25T05:15:48.980Z,2.81
2019-02-25T05:16:52.988Z,2.82
2019-02-25T05:17:57.012Z,2.77
2019-02-25T05:19:01.021Z,2.80
2019-02-25T05:20:05.510Z,2.82
2019-02-25T05:21:09.594Z,2.83
2019-02-25T05:22:13.613Z,2.84
2019-02-25T05:23:17.619Z,2.85
2019-02-25T05:24:21.684Z,2.86
2019-02-25T05:25:25.774Z,2.85
2019-02-25T05:26:29.821Z,2.87
2019-02-25T05:27:33.832Z,2.89
2019-02-25T05:28:37.854Z,2.86
2019-02-25T05:29:41.913Z,2.91
2019-02-25T05:30:45.977Z,2.93
2019-02-25T05:31:49.978Z,2.95
2019-02-25T05:32:54.035Z,2.99
2019-02-25T05:33:58.073Z,2.99
2019-02-25T05:35:02.186Z,3.01
2019-02-25T05:36:06.323Z,3.02
2019-02-25T05:37:10.326Z,3.02
2019-02-25T05:38:14.328Z,3.04
2019-02-25T05:39:18.342Z,3.00
2019-02-25T05:40:22.381Z,3.03
2019-02-25T05:41:26.567Z,3.04
2019-02-25T05:42:30.555Z,3.05
2019-02-25T05:43:34.548Z,3.04
2019-02-25T05:44:38.546Z,3.03
2019-02-25T05:45:42.667Z,3.05
2019-02-25T05:46:46.849Z,3.06
2019-02-25T05:47:50.968Z,3.07
2019-02-25T05:48:55.056Z,3.08
2019-02-25T05:49:59.042Z,3.08
2019-02-25T05:51:03.124Z,3.10
2019-02-25T05:52:07.244Z,3.06
2019-02-25T05:53:11.271Z,3.04
2019-02-25T05:54:15.311Z,3.03
2019-02-25T05:55:19.437Z,3.07
2019-02-25T05:56:30.076Z,3.03
2019-02-25T05:57:34.141Z,3.09
2019-02-25T05:58:38.141Z,3.10
2019-02-25T05:59:42.189Z,3.13
2019-02-25T06:00:46.254Z,3.13
2019-02-25T06:01:50.337Z,3.14
2019-02-25T06:02:54.381Z,3.14
2019-02-25T06:03:58.396Z,3.15
2019-02-25T06:05:02.425Z,3.15
2019-02-25T06:06:06.438Z,3.13
2019-02-25T06:07:10.629Z,3.15
2019-02-25T06:08:14.560Z,3.17
2019-02-25T06:09:18.647Z,3.12
2019-02-25T06:10:22.697Z,3.12
2019-02-25T06:11:26.737Z,3.14
2019-02-25T06:12:30.752Z,3.15
2019-02-25T06:13:34.847Z,3.14
2019-02-25T06:14:38.876Z,3.16
2019-02-25T06:15:42.941Z,3.18
2019-02-25T06:16:46.952Z,3.19
2019-02-25T06:17:50.956Z,3.18
2019-02-25T06:18:55.031Z,3.15
2019-02-25T06:19:59.039Z,3.15
2019-02-25T06:21:03.171Z,3.18
2019-02-25T06:22:07.193Z,3.19
2019-02-25T06:23:11.220Z,3.17
2019-02-25T06:24:15.334Z,3.23
2019-02-25T06:25:19.359Z,3.19
2019-02-25T06:26:23.372Z,3.26
2019-02-25T06:27:30.780Z,3.24
2019-02-25T06:28:31.545Z,3.27
2019-02-25T06:29:35.627Z,3.27
2019-02-25T06:30:39.649Z,3.26
2019-02-25T06:31:44.068Z,3.27
2019-02-25T06:32:48.353Z,3.28
2019-02-25T06:33:52.625Z,3.31
2019-02-25T06:34:57.136Z,3.32
2019-02-25T06:36:01.407Z,3.34
2019-02-25T06:37:05.836Z,3.36
2019-02-25T06:38:10.018Z,3.36
2019-02-25T06:39:14.324Z,3.37
2019-02-25T06:40:18.812Z,3.38
2019-02-25T06:41:23.253Z,3.34
2019-02-25T06:42:27.653Z,3.31
2019-02-25T06:43:31.948Z,3.31
2019-02-25T06:44:36.423Z,3.33
2019-02-25T06:45:40.761Z,3.36
2019-02-25T06:46:44.998Z,3.34
2019-02-25T06:47:49.288Z,3.35
2019-02-25T06:48:53.595Z,3.36
2019-02-25T06:49:58.012Z,3.40
2019-02-25T06:51:02.724Z,3.38
2019-02-25T06:52:07.064Z,3.42
2019-02-25T06:53:11.182Z,3.36
2019-02-25T06:54:15.187Z,3.40
2019-02-25T06:55:19.242Z,3.40
2019-02-25T06:56:23.398Z,3.42
2019-02-25T06:57:27.428Z,3.41
2019-02-25T06:58:31.430Z,3.41
2019-02-25T06:59:35.483Z,3.45
2019-02-25T07:00:39.551Z,3.51
2019-02-25T07:01:43.610Z,3.56
2019-02-25T07:02:47.661Z,3.60
2019-02-25T07:03:55.777Z,3.64
2019-02-25T07:05:05.606Z,3.72
2019-02-25T07:06:16.610Z,3.77
2019-02-25T07:07:26.610Z,3.73
2019-02-25T07:09:34.440Z,3.73
2019-02-25T07:10:44.743Z,3.67
2019-02-25T07:12:01.842Z,3.67
2019-02-25T07:13:10.146Z,3.75
2019-02-25T07:14:20.468Z,3.76
2019-02-25T07:15:49.054Z,3.72
2019-02-25T07:16:58.220Z,3.79
2019-02-25T07:18:07.279Z,3.81
2019-02-25T07:19:47.725Z,3.83
2019-02-25T07:21:55.401Z,3.85
2019-02-25T07:23:18.522Z,3.85
2019-02-25T07:24:27.059Z,3.88
2019-02-25T07:25:41.179Z,3.91
2019-02-25T07:26:50.260Z,3.91
2019-02-25T07:27:59.267Z,3.95
2019-02-25T07:29:08.361Z,3.97
2019-02-25T07:30:17.765Z,3.96
2019-02-25T07:31:26.702Z,3.97
2019-02-25T07:32:37.758Z,4.00
2019-02-25T07:33:46.798Z,4.04
2019-02-25T07:35:01.959Z,3.99
2019-02-25T07:37:08.683Z,3.91
2019-02-25T07:38:19.748Z,4.01
2019-02-25T07:39:44.956Z,4.06
2019-02-25T07:40:56.929Z,4.08
2019-02-25T07:42:06.097Z,4.15
2019-02-25T07:43:15.593Z,4.18
2019-02-25T07:46:26.783Z,4.21
2019-02-25T07:47:34.955Z,4.18
2019-02-25T07:48:53.276Z,4.23
2019-02-25T07:52:05.360Z,4.27
2019-02-25T07:53:16.349Z,4.31
2019-02-25T07:54:33.340Z,4.39
2019-02-25T07:57:51.532Z,4.47
2019-02-25T07:59:14.955Z,4.60
2019-02-25T08:00:24.285Z,4.73
2019-02-25T08:01:32.638Z,4.79
2019-02-25T08:02:42.833Z,4.85
2019-02-25T08:04:07.194Z,4.90
2019-02-25T08:05:16.232Z,4.90
2019-02-25T08:06:31.213Z,5.01
2019-02-25T08:09:43.887Z,5.02
2019-02-25T08:11:55.622Z,5.09
2019-02-25T08:13:06.563Z,5.03
2019-02-25T08:14:17.502Z,5.09
2019-02-25T08:15:28.494Z,5.18
2019-02-25T08:16:37.726Z,5.27
2019-02-25T08:17:54.567Z,5.29
2019-02-25T08:19:03.540Z,5.28
2019-02-25T08:20:22.587Z,5.32
2019-02-25T08:21:32.639Z,5.43
2019-02-25T08:22:41.630Z,5.46
2019-02-25T08:23:51.650Z,5.47
2019-02-25T08:25:19.861Z,5.55
2019-02-25T08:26:31.798Z,5.75
2019-02-25T08:27:40.876Z,5.78
2019-02-25T08:28:49.863Z,5.88
2019-02-25T08:30:04.972Z,5.90
2019-02-25T08:31:22.037Z,5.87
2019-02-25T08:32:33.220Z,5.97
2019-02-25T08:33:45.226Z,6.13
2019-02-25T08:34:59.087Z,6.13
2019-02-25T08:36:23.547Z,6.02
2019-02-25T08:39:40.859Z,6.15
2019-02-25T08:41:18.569Z,6.11
2019-02-25T08:42:28.165Z,6.06
2019-02-25T08:43:51.436Z,5.95
2019-02-25T08:45:01.539Z,6.02
2019-02-25T08:47:08.270Z,6.07
2019-02-25T08:48:19.367Z,6.28
2019-02-25T08:49:27.274Z,6.43
2019-02-25T08:50:31.324Z,6.43
2019-02-25T08:51:35.417Z,6.45
2019-02-25T08:52:39.445Z,6.52
2019-02-25T08:53:43.488Z,6.50
2019-02-25T08:54:47.573Z,6.65
2019-02-25T08:55:58.400Z,6.73
2019-02-25T08:57:02.387Z,6.72
2019-02-25T08:58:06.405Z,6.84
2019-02-25T08:59:10.415Z,6.95
2019-02-25T09:00:14.851Z,7.02
2019-02-25T09:01:18.904Z,6.93
2019-02-25T09:02:22.937Z,7.05
2019-02-25T09:03:26.947Z,7.15
2019-02-25T09:04:31.029Z,7.23
2019-02-25T09:05:35.032Z,7.29
2019-02-25T09:06:39.105Z,7.27
2019-02-25T09:07:43.153Z,7.24
2019-02-25T09:08:47.168Z,7.22
2019-02-25T09:09:51.189Z,7.20
2019-02-25T09:10:55.177Z,7.23
2019-02-25T09:11:59.234Z,7.22
2019-02-25T09:13:03.385Z,7.16
2019-02-25T09:14:07.372Z,7.27
2019-02-25T09:15:11.923Z,7.23
2019-02-25T09:16:15.946Z,7.34
2019-02-25T09:17:20.106Z,7.43
2019-02-25T09:18:24.118Z,7.47
2019-02-25T09:19:34.643Z,7.42
2019-02-25T09:20:38.673Z,7.40
2019-02-25T09:21:42.697Z,7.45
2019-02-25T09:22:46.765Z,7.55
2019-02-25T09:23:50.817Z,7.63
2019-02-25T09:24:54.830Z,7.77
2019-02-25T09:25:59.010Z,7.82
2019-02-25T09:27:03.086Z,7.88
2019-02-25T09:28:07.179Z,7.97
2019-02-25T09:29:11.182Z,8.01
2019-02-25T09:30:16.624Z,7.93
2019-02-25T09:31:20.702Z,7.88
2019-02-25T09:32:24.747Z,7.99
2019-02-25T09:33:28.773Z,8.04
2019-02-25T09:34:32.765Z,8.03
2019-02-25T09:35:36.816Z,8.08
2019-02-25T09:36:40.829Z,8.08
2019-02-25T09:37:44.872Z,8.08
2019-02-25T09:38:48.914Z,7.97
2019-02-25T09:39:52.944Z,7.99
2019-02-25T09:40:57.081Z,7.92
2019-02-25T09:42:02.117Z,7.91
2019-02-25T09:43:05.264Z,7.90
2019-02-25T09:44:09.337Z,7.84
2019-02-25T09:45:14.693Z,7.94
2019-02-25T09:46:18.802Z,7.99
2019-02-25T09:47:22.861Z,7.89
2019-02-25T09:48:26.864Z,7.94
2019-02-25T09:49:30.946Z,8.06
2019-02-25T09:50:35.053Z,7.90
2019-02-25T09:51:39.118Z,7.89
2019-02-25T09:52:43.152Z,7.96
2019-02-25T09:53:47.162Z,7.75
2019-02-25T09:54:51.209Z,7.92
2019-02-25T09:55:55.215Z,7.85
2019-02-25T09:56:59.219Z,7.90
2019-02-25T09:58:03.278Z,7.96
2019-02-25T09:59:07.397Z,7.87
2019-02-25T10:00:13.787Z,7.68
2019-02-25T10:01:17.928Z,7.72
2019-02-25T10:02:22.007Z,7.74
2019-02-25T10:03:26.075Z,7.82
2019-02-25T10:04:30.085Z,7.88
2019-02-25T10:05:34.161Z,7.79
2019-02-25T10:06:38.185Z,7.82
2019-02-25T10:07:42.212Z,7.83
2019-02-25T10:08:46.613Z,7.74
2019-02-25T10:09:50.301Z,7.75
2019-02-25T10:10:54.450Z,7.79
2019-02-25T10:11:58.491Z,7.77
2019-02-25T10:13:02.469Z,7.84
2019-02-25T10:14:06.537Z,7.89
2019-02-25T10:15:12.253Z,7.89
2019-02-25T10:16:16.324Z,7.96
2019-02-25T10:17:23.850Z,7.91
2019-02-25T10:18:24.468Z,7.94
2019-02-25T10:19:28.499Z,8.01
2019-02-25T10:20:32.904Z,8.12
2019-02-25T10:21:37.132Z,8.23
2019-02-25T10:22:41.161Z,8.27
2019-02-25T10:23:45.138Z,8.40
2019-02-25T10:24:49.183Z,8.55
2019-02-25T10:25:53.203Z,8.62
2019-02-25T10:26:57.269Z,8.76
2019-02-25T10:28:02.055Z,8.82
2019-02-25T10:29:06.216Z,8.80
2019-02-25T10:30:11.278Z,8.83
2019-02-25T10:31:17.337Z,8.98
2019-02-25T10:32:19.590Z,9.03
2019-02-25T10:33:23.962Z,9.08
2019-02-25T10:34:28.247Z,9.07
2019-02-25T10:35:32.581Z,9.13
2019-02-25T10:36:36.574Z,9.28
2019-02-25T10:37:41.442Z,9.39
2019-02-25T10:38:44.750Z,9.35
2019-02-25T10:39:49.597Z,9.41
2019-02-25T10:40:53.885Z,9.36
2019-02-25T10:41:57.580Z,9.24
2019-02-25T10:43:01.113Z,9.31
2019-02-25T10:44:06.493Z,9.31
2019-02-25T10:45:13.484Z,9.32
2019-02-25T10:46:17.664Z,9.42
2019-02-25T10:47:21.461Z,9.40
2019-02-25T10:48:25.862Z,9.27
2019-02-25T10:49:31.201Z,9.34
2019-02-25T10:50:33.479Z,9.38
2019-02-25T10:51:40.632Z,9.44
2019-02-25T10:52:44.905Z,9.53
2019-02-25T10:53:49.947Z,9.65
2019-02-25T10:54:54.081Z,9.78
2019-02-25T10:56:04.189Z,9.83
2019-02-25T10:57:11.619Z,9.87
2019-02-25T10:58:15.624Z,9.90
2019-02-25T10:59:19.994Z,9.79
2019-02-25T11:00:24.443Z,9.75
2019-02-25T11:01:28.760Z,9.75
2019-02-25T11:02:32.756Z,9.70
2019-02-25T11:03:36.827Z,9.50
2019-02-25T11:04:40.864Z,9.35
2019-02-25T11:05:44.976Z,9.42
2019-02-25T11:06:49.079Z,9.41
2019-02-25T11:07:53.141Z,9.48
2019-02-25T11:09:01.287Z,9.46
2019-02-25T11:11:09.053Z,9.36
2019-02-25T11:12:13.149Z,9.26
2019-02-25T11:13:17.233Z,9.32
2019-02-25T11:14:21.198Z,9.32
2019-02-25T11:15:25.455Z,9.33
2019-02-25T11:16:29.618Z,9.46
2019-02-25T11:17:33.874Z,9.56
2019-02-25T11:18:37.925Z,9.57
2019-02-25T11:19:41.967Z,9.75
2019-02-25T11:20:45.975Z,9.93
2019-02-25T11:21:50.109Z,10.27
2019-02-25T11:22:54.159Z,10.48
2019-02-25T11:23:59.101Z,10.53
2019-02-25T11:25:02.324Z,10.70
2019-02-25T11:26:06.365Z,10.74
2019-02-25T11:27:10.478Z,10.83
2019-02-25T11:28:24.859Z,10.82
2019-02-25T11:29:18.698Z,10.73
2019-02-25T11:30:23.940Z,10.81
2019-02-25T11:31:29.007Z,10.94
2019-02-25T11:32:30.987Z,10.67
2019-02-25T11:33:35.029Z,10.75
2019-02-25T11:34:39.893Z,10.83
2019-02-25T11:35:43.357Z,10.93
2019-02-25T11:36:48.135Z,11.07
2019-02-25T11:37:52.455Z,11.25
2019-02-25T11:38:55.643Z,11.21
2019-02-25T11:40:01.859Z,11.32
2019-02-25T11:41:06.512Z,11.35
2019-02-25T11:42:10.278Z,11.48
2019-02-25T11:43:13.363Z,11.39
2019-02-25T11:44:18.871Z,11.27
2019-02-25T11:45:21.278Z,11.37
2019-02-25T11:46:25.347Z,11.49
2019-02-25T11:47:29.344Z,11.67
2019-02-25T11:48:33.384Z,11.64
2019-02-25T11:49:37.490Z,11.64
2019-02-25T11:50:41.640Z,11.74
2019-02-25T11:51:45.649Z,12.03
2019-02-25T11:52:49.686Z,12.04
2019-02-25T11:53:53.737Z,11.80
2019-02-25T11:54:57.729Z,12.05
2019-02-25T11:56:01.757Z,12.16
2019-02-25T11:57:05.796Z,12.23
2019-02-25T11:58:09.811Z,12.25
2019-02-25T11:59:13.879Z,12.35
2019-02-25T12:00:19.646Z,12.29
2019-02-25T12:01:23.702Z,12.35
2019-02-25T12:02:27.779Z,12.43
2019-02-25T12:03:31.828Z,12.36
2019-02-25T12:04:35.878Z,12.38
2019-02-25T12:05:39.919Z,12.30
2019-02-25T12:06:43.949Z,12.36
2019-02-25T12:07:47.959Z,12.55
2019-02-25T12:08:52.009Z,12.63
2019-02-25T12:09:56.042Z,12.45
2019-02-25T12:11:00.074Z,12.32
2019-02-25T12:12:04.197Z,12.36
2019-02-25T12:13:08.210Z,12.26
2019-02-25T12:14:12.205Z,12.23
2019-02-25T12:15:16.547Z,12.26
2019-02-25T12:16:21.778Z,12.17
2019-02-25T12:17:24.643Z,12.31
2019-02-25T12:18:28.703Z,12.41
2019-02-25T12:19:32.721Z,12.31
2019-02-25T12:20:36.811Z,12.37
2019-02-25T12:21:42.317Z,12.51
2019-02-25T12:22:44.879Z,12.59
2019-02-25T12:23:48.947Z,12.71
2019-02-25T12:24:52.970Z,12.70
2019-02-25T12:25:57.045Z,12.92
2019-02-25T12:27:01.034Z,12.97
2019-02-25T12:28:05.350Z,12.75
2019-02-25T12:29:11.083Z,12.58
2019-02-25T12:30:16.353Z,12.45
2019-02-25T12:31:20.651Z,12.46
2019-02-25T12:32:25.111Z,12.53
2019-02-25T12:33:29.611Z,12.25
2019-02-25T12:34:33.845Z,12.11
2019-02-25T12:35:38.236Z,12.35
2019-02-25T12:36:42.586Z,12.44
2019-02-25T12:37:46.981Z,12.23
2019-02-25T12:38:51.432Z,12.27
2019-02-25T12:39:55.804Z,12.24
2019-02-25T12:41:00.266Z,12.09
2019-02-25T12:42:04.664Z,12.02
2019-02-25T12:43:09.044Z,11.89
2019-02-25T12:44:13.506Z,11.90
2019-02-25T12:45:17.894Z,11.73
2019-02-25T12:46:22.262Z,11.64
2019-02-25T12:47:26.574Z,11.53
2019-02-25T12:48:30.999Z,11.48
2019-02-25T12:49:35.555Z,11.47
2019-02-25T12:50:39.995Z,11.55
2019-02-25T12:51:44.400Z,11.64
2019-02-25T12:52:49.037Z,11.62
2019-02-25T12:53:53.551Z,11.77
2019-02-25T12:54:58.059Z,11.77
2019-02-25T12:56:02.347Z,11.87
2019-02-25T12:57:06.813Z,11.87
2019-02-25T12:58:11.352Z,11.96
2019-02-25T12:59:15.462Z,11.94
2019-02-25T13:00:19.496Z,11.98
2019-02-25T13:01:23.621Z,11.99
2019-02-25T13:02:27.706Z,12.01
2019-02-25T13:03:31.809Z,12.16
2019-02-25T13:04:35.839Z,12.17
2019-02-25T13:05:39.990Z,12.06
2019-02-25T13:06:44.053Z,12.15
2019-02-25T13:07:48.159Z,12.26
2019-02-25T13:08:52.213Z,12.27
2019-02-25T13:09:56.302Z,12.18
2019-02-25T13:11:00.505Z,12.24
2019-02-25T13:12:04.602Z,12.27
2019-02-25T13:13:08.738Z,12.35
2019-02-25T13:14:12.877Z,12.34
2019-02-25T13:15:17.066Z,12.08
2019-02-25T13:16:21.320Z,11.98
2019-02-25T13:17:25.601Z,11.90
2019-02-25T13:18:29.585Z,11.94
2019-02-25T13:19:33.656Z,12.05
2019-02-25T13:20:38.220Z,12.03
2019-02-25T13:21:42.319Z,11.96
2019-02-25T13:22:46.364Z,12.00
2019-02-25T13:23:50.516Z,12.11
2019-02-25T13:24:54.605Z,12.15
2019-02-25T13:26:07.250Z,12.18
2019-02-25T13:27:03.835Z,12.20
2019-02-25T13:28:07.318Z,12.13
2019-02-25T13:29:11.611Z,12.22
2019-02-25T13:30:16.067Z,12.18
2019-02-25T13:31:20.253Z,12.38
2019-02-25T13:32:24.577Z,12.32
2019-02-25T13:33:28.723Z,12.52
2019-02-25T13:34:32.917Z,12.50
2019-02-25T13:35:37.171Z,12.77
2019-02-25T13:36:41.247Z,12.87
2019-02-25T13:37:45.318Z,13.15
2019-02-25T13:38:50.491Z,13.23
2019-02-25T13:39:54.605Z,13.38
2019-02-25T13:40:58.920Z,13.43
2019-02-25T13:42:03.198Z,13.46
2019-02-25T13:43:07.275Z,13.34
2019-02-25T13:44:11.391Z,13.51
2019-02-25T13:45:15.609Z,13.35
2019-02-25T13:46:19.799Z,13.30
2019-02-25T13:47:23.825Z,13.21
2019-02-25T13:48:27.978Z,13.15
2019-02-25T13:49:32.114Z,12.98
2019-02-25T13:50:36.169Z,13.01
2019-02-25T13:51:40.271Z,12.81
2019-02-25T13:52:48.584Z,12.76
2019-02-25T13:53:48.458Z,12.74
2019-02-25T13:54:52.508Z,12.82
2019-02-25T13:55:56.556Z,12.70
2019-02-25T13:57:00.663Z,12.70
2019-02-25T13:58:04.751Z,12.64
2019-02-25T13:59:08.847Z,12.61
2019-02-25T14:00:16.102Z,12.67
2019-02-25T14:01:20.260Z,12.57
2019-02-25T14:02:24.495Z,12.40
2019-02-25T14:03:28.620Z,12.34
2019-02-25T14:04:32.800Z,12.20
2019-02-25T14:05:36.887Z,12.01
2019-02-25T14:06:40.975Z,12.06
2019-02-25T14:07:45.354Z,12.00
2019-02-25T14:08:49.453Z,11.94
2019-02-25T14:09:53.561Z,12.04
2019-02-25T14:10:57.594Z,11.98
2019-02-25T14:12:01.810Z,12.03
2019-02-25T14:13:06.048Z,12.08
2019-02-25T14:14:10.119Z,12.11
2019-02-25T14:15:15.342Z,12.05
2019-02-25T14:16:19.568Z,12.07
2019-02-25T14:17:23.703Z,12.10
2019-02-25T14:18:28.207Z,12.11
2019-02-25T14:19:32.322Z,12.14
2019-02-25T14:20:36.793Z,12.21
2019-02-25T14:21:40.907Z,12.24
2019-02-25T14:22:44.962Z,12.30
2019-02-25T14:23:49.145Z,12.30
2019-02-25T14:24:53.301Z,12.37
2019-02-25T14:25:59.177Z,12.33
2019-02-25T14:27:01.623Z,12.35
2019-02-25T14:28:07.893Z,12.38
2019-02-25T14:29:10.085Z,12.20
2019-02-25T14:30:16.617Z,12.15
2019-02-25T14:31:20.699Z,12.07
2019-02-25T14:32:24.800Z,12.04
2019-02-25T14:33:28.883Z,11.98
2019-02-25T14:34:33.069Z,11.89
2019-02-25T14:35:37.185Z,11.83
2019-02-25T14:36:41.220Z,11.85