createdAt,value
2023-05-21T00:00:49.549Z,10.90
2023-05-21T00:03:37.541Z,14.48
2023-05-21T00:06:05.282Z,17.80
2023-05-21T00:08:34.472Z,15.88
2023-05-21T00:11:02.027Z,12.55
2023-05-21T00:13:29.827Z,12.23
2023-05-21T00:15:57.426Z,13.77
2023-05-21T00:18:25.843Z,13.68
2023-05-21T00:20:53.544Z,12.18
2023-05-21T00:23:21.857Z,14.52
2023-05-21T00:25:50.769Z,13.00
2023-05-21T00:28:18.744Z,13.68
2023-05-21T00:30:47.594Z,15.63
2023-05-21T00:33:16.104Z,15.20
2023-05-21T00:35:43.737Z,16.58
2023-05-21T00:38:11.534Z,17.03
2023-05-21T00:40:41.528Z,12.60
2023-05-21T00:43:12.185Z,13.70
2023-05-21T00:45:47.690Z,15.60
2023-05-21T00:48:16.355Z,12.18
2023-05-21T00:50:45.295Z,14.10
2023-05-21T00:53:15.731Z,14.40
2023-05-21T00:55:43.255Z,15.75
2023-05-21T00:58:11.117Z,11.20
2023-05-21T01:00:40.851Z,13.65
2023-05-21T01:03:08.820Z,11.27
2023-05-21T01:05:37.005Z,12.85
2023-05-21T01:08:06.010Z,13.73
2023-05-21T01:10:33.695Z,11.85
2023-05-21T01:13:02.114Z,13.48
2023-05-21T01:15:29.970Z,15.93
2023-05-21T01:17:57.925Z,13.27
2023-05-21T01:20:30.802Z,15.02
2023-05-21T01:22:59.400Z,17.33
2023-05-21T01:25:26.787Z,13.30
2023-05-21T01:27:55.307Z,14.73
2023-05-21T01:30:24.214Z,14.38
2023-05-21T01:33:03.666Z,15.40
2023-05-21T01:35:39.189Z,13.32
2023-05-21T01:38:14.470Z,12.18
2023-05-21T01:40:48.492Z,13.43
2023-05-21T01:43:16.802Z,12.85
2023-05-21T01:45:45.664Z,12.40
2023-05-21T01:48:14.448Z,18.60
2023-05-21T01:50:45.285Z,15.55
2023-05-21T01:53:13.275Z,11.43
2023-05-21T01:55:42.221Z,11.00
2023-05-21T01:58:10.571Z,13.18
2023-05-21T02:00:40.219Z,13.05
2023-05-21T02:03:09.115Z,14.57
2023-05-21T02:05:37.146Z,12.27
2023-05-21T02:08:05.792Z,11.82
2023-05-21T02:10:33.285Z,13.77
2023-05-21T02:13:01.506Z,12.05
2023-05-21T02:15:29.997Z,15.65
2023-05-21T02:17:58.713Z,10.97
2023-05-21T02:20:26.491Z,14.02
2023-05-21T02:22:54.631Z,12.30
2023-05-21T02:25:22.258Z,17.13
2023-05-21T02:27:54.291Z,12.18
2023-05-21T02:30:21.908Z,11.90
2023-05-21T02:32:50.219Z,12.88
2023-05-21T02:35:17.767Z,12.32
2023-05-21T02:37:45.671Z,12.75
2023-05-21T02:40:13.801Z,13.95
2023-05-21T02:42:42.260Z,10.83
2023-05-21T02:45:14.276Z,12.90
2023-05-21T02:47:44.130Z,16.13
2023-05-21T02:50:14.525Z,17.00
2023-05-21T02:52:48.333Z,12.65
2023-05-21T02:55:17.144Z,12.63
2023-05-21T02:57:44.888Z,15.43
2023-05-21T03:00:13.088Z,12.88
2023-05-21T03:02:43.187Z,16.23
2023-05-21T03:05:10.905Z,16.52
2023-05-21T03:07:38.648Z,14.73
2023-05-21T03:10:06.866Z,15.85
2023-05-21T03:12:34.694Z,14.25
2023-05-21T03:15:02.304Z,14.95
2023-05-21T03:17:30.231Z,13.27
2023-05-21T03:19:57.818Z,13.50
2023-05-21T03:22:25.811Z,15.98
2023-05-21T03:24:53.791Z,20.58
2023-05-21T03:27:21.715Z,16.17
2023-05-21T03:29:50.466Z,16.23
2023-05-21T03:32:18.400Z,15.77
2023-05-21T03:34:48.757Z,16.88
2023-05-21T03:37:18.559Z,13.65
2023-05-21T03:39:46.150Z,19.63
2023-05-21T03:42:14.549Z,16.95
2023-05-21T03:44:49.920Z,15.20
2023-05-21T03:47:43.878Z,17.60
2023-05-21T03:50:12.708Z,18.45
2023-05-21T03:52:40.780Z,15.55
2023-05-21T03:55:08.962Z,15.10
2023-05-21T03:57:37.898Z,13.57
2023-05-21T04:00:08.720Z,13.90
2023-05-21T04:02:43.854Z,14.27
2023-05-21T04:05:14.803Z,15.70
2023-05-21T04:07:43.359Z,17.35
2023-05-21T04:10:11.201Z,21.80
2023-05-21T04:12:39.168Z,16.65
2023-05-21T04:15:07.388Z,15.50
2023-05-21T04:17:36.596Z,20.58
2023-05-21T04:20:05.283Z,26.20
2023-05-21T04:22:34.045Z,16.97
2023-05-21T04:25:02.676Z,17.73
2023-05-21T04:27:36.821Z,17.70
2023-05-21T04:30:05.035Z,18.88
2023-05-21T04:32:35.331Z,17.23
2023-05-21T04:35:03.059Z,17.30
2023-05-21T04:37:31.974Z,19.80
2023-05-21T04:40:01.863Z,18.35
2023-05-21T04:42:30.844Z,17.27
2023-05-21T04:44:59.867Z,17.45
2023-05-21T04:47:36.063Z,17.07
2023-05-21T04:50:05.128Z,16.20
2023-05-21T04:52:35.072Z,13.80
2023-05-21T04:55:03.398Z,13.45
2023-05-21T04:57:31.768Z,24.67
2023-05-21T05:00:00.844Z,15.23
2023-05-21T05:02:32.672Z,16.20
2023-05-21T05:05:01.100Z,16.25
2023-05-21T05:07:29.152Z,15.35
2023-05-21T05:09:56.717Z,15.52
2023-05-21T05:12:24.637Z,15.57
2023-05-21T05:14:52.188Z,15.43
2023-05-21T05:17:20.327Z,13.85
2023-05-21T05:19:48.067Z,17.52
2023-05-21T05:22:16.025Z,17.88
2023-05-21T05:24:43.732Z,14.73
2023-05-21T05:27:11.705Z,13.68
2023-05-21T05:29:39.379Z,12.15
2023-05-21T05:32:08.292Z,13.43
2023-05-21T05:34:38.038Z,12.27
2023-05-21T05:37:07.115Z,15.37
2023-05-21T05:39:35.065Z,10.82
2023-05-21T05:42:03.612Z,15.40
2023-05-21T05:44:31.265Z,12.25
2023-05-21T05:47:00.130Z,12.13
2023-05-21T05:49:28.875Z,10.70
2023-05-21T05:51:57.102Z,12.40
2023-05-21T05:54:25.194Z,11.93
2023-05-21T05:56:53.160Z,10.38
2023-05-21T05:59:21.006Z,11.30
2023-05-21T06:01:51.044Z,10.97
2023-05-21T06:04:19.030Z,11.32
2023-05-21T06:06:47.789Z,10.82
2023-05-21T06:09:15.591Z,9.85
2023-05-21T06:11:43.438Z,9.82
2023-05-21T06:14:11.142Z,9.27
2023-05-21T06:16:39.446Z,8.80
2023-05-21T06:19:07.438Z,8.20
2023-05-21T06:21:35.416Z,7.85
2023-05-21T06:24:05.586Z,9.05
2023-05-21T06:26:33.660Z,8.50
2023-05-21T06:29:01.508Z,8.90
2023-05-21T06:31:33.520Z,9.50
2023-05-21T06:34:01.992Z,10.13
2023-05-21T06:36:30.439Z,12.45
2023-05-21T06:38:58.769Z,10.23
2023-05-21T06:41:27.002Z,10.80
2023-05-21T06:43:58.309Z,8.07
2023-05-21T06:46:45.150Z,8.63
2023-05-21T06:49:14.480Z,8.77
2023-05-21T06:51:44.241Z,8.30
2023-05-21T06:54:13.652Z,7.40
2023-05-21T06:56:42.437Z,7.30
2023-05-21T06:59:10.270Z,12.85
2023-05-21T07:01:42.828Z,11.15
2023-05-21T07:04:11.664Z,8.47
2023-05-21T07:06:41.227Z,8.77
2023-05-21T07:09:09.514Z,7.43
2023-05-21T07:11:38.143Z,7.82
2023-05-21T07:14:11.829Z,14.32
2023-05-21T07:16:39.978Z,10.70
2023-05-21T07:19:09.388Z,8.98
2023-05-21T07:21:37.694Z,9.05
2023-05-21T07:24:07.377Z,9.48
2023-05-21T07:26:39.055Z,8.70
2023-05-21T07:29:06.785Z,9.93
2023-05-21T07:31:35.056Z,16.15
2023-05-21T07:34:02.678Z,8.20
2023-05-21T07:36:33.912Z,10.73
2023-05-21T07:39:02.423Z,9.43
2023-05-21T07:41:30.383Z,9.30
2023-05-21T07:44:02.077Z,8.68
2023-05-21T07:46:32.023Z,7.10
2023-05-21T07:48:59.674Z,8.57
2023-05-21T07:51:29.108Z,7.47
2023-05-21T07:53:57.591Z,7.60
2023-05-21T07:56:32.798Z,9.52
2023-05-21T07:59:00.726Z,8.05
2023-05-21T08:01:29.934Z,10.90
2023-05-21T08:04:01.244Z,7.75
2023-05-21T08:06:29.371Z,8.00
2023-05-21T08:08:57.706Z,7.85
2023-05-21T08:11:27.407Z,7.50
2023-05-21T08:13:56.753Z,7.00
2023-05-21T08:16:25.354Z,8.63
2023-05-21T08:18:54.207Z,7.37
2023-05-21T08:21:22.964Z,8.48
2023-05-21T08:23:52.941Z,9.20
2023-05-21T08:26:21.857Z,8.80
2023-05-21T08:28:49.813Z,6.90
2023-05-21T08:31:21.760Z,10.50
2023-05-21T08:33:56.842Z,8.63
2023-05-21T08:36:38.636Z,9.80
2023-05-21T08:39:14.437Z,8.75
2023-05-21T08:41:50.122Z,7.82
2023-05-21T08:44:21.383Z,10.13
2023-05-21T08:46:51.496Z,7.22
2023-05-21T08:49:27.174Z,7.55
2023-05-21T08:51:56.728Z,8.80
2023-05-21T08:54:25.545Z,9.65
2023-05-21T08:56:55.946Z,7.27
2023-05-21T08:59:23.987Z,8.30
2023-05-21T09:01:54.466Z,9.00
2023-05-21T09:04:49.702Z,7.13
2023-05-21T09:07:18.898Z,8.65
2023-05-21T09:10:14.946Z,10.70
2023-05-21T09:12:45.488Z,7.93
2023-05-21T09:15:14.866Z,10.63
2023-05-21T09:17:44.648Z,7.88
2023-05-21T09:20:49.606Z,7.30
2023-05-21T09:23:19.314Z,7.17
2023-05-21T09:25:50.607Z,7.22
2023-05-21T09:28:25.899Z,9.90
2023-05-21T09:30:56.517Z,8.38
2023-05-21T09:33:32.562Z,8.10
2023-05-21T09:36:02.455Z,8.50
2023-05-21T09:38:30.715Z,7.18
2023-05-21T09:40:59.121Z,7.68
2023-05-21T09:43:28.750Z,10.23
2023-05-21T09:45:59.734Z,8.88
2023-05-21T09:48:39.950Z,9.03
2023-05-21T09:51:18.565Z,9.23
2023-05-21T09:54:00.383Z,7.97
2023-05-21T09:56:32.690Z,8.68
2023-05-21T09:59:04.695Z,8.13
2023-05-21T10:01:37.758Z,7.60
2023-05-21T10:04:08.758Z,7.05
2023-05-21T10:06:43.600Z,7.30
2023-05-21T10:09:12.283Z,7.57
2023-05-21T10:11:42.007Z,11.90
2023-05-21T10:14:17.242Z,10.37
2023-05-21T10:16:46.966Z,8.10
2023-05-21T10:19:16.457Z,7.05
2023-05-21T10:21:45.367Z,8.32
2023-05-21T10:24:14.306Z,10.35
2023-05-21T10:26:42.028Z,6.80
2023-05-21T10:29:17.298Z,7.45
2023-05-21T10:31:50.195Z,8.52
2023-05-21T10:34:19.638Z,8.57
2023-05-21T10:36:53.035Z,8.45
2023-05-21T10:39:24.513Z,6.67
2023-05-21T10:42:17.978Z,8.13
2023-05-21T10:45:19.862Z,11.00
2023-05-21T10:47:59.824Z,8.55
2023-05-21T10:50:49.582Z,9.60
2023-05-21T10:53:46.535Z,9.73
2023-05-21T10:56:29.066Z,7.10
2023-05-21T10:59:22.568Z,7.57
2023-05-21T11:01:55.652Z,9.18
2023-05-21T11:04:29.587Z,8.23
2023-05-21T11:06:59.532Z,8.43
2023-05-21T11:09:27.410Z,8.45
2023-05-21T11:12:00.755Z,7.65
2023-05-21T11:14:40.185Z,7.65
2023-05-21T11:17:34.642Z,11.73
2023-05-21T11:20:28.706Z,8.33
2023-05-21T11:22:58.888Z,10.35
2023-05-21T11:25:27.836Z,7.55
2023-05-21T11:28:10.643Z,7.88
2023-05-21T11:31:42.647Z,8.30
2023-05-21T11:34:16.851Z,8.07
2023-05-21T11:37:25.578Z,8.18
2023-05-21T11:39:53.912Z,9.70
2023-05-21T11:42:39.872Z,7.25
2023-05-21T11:45:08.699Z,8.70
2023-05-21T11:47:38.166Z,8.37
2023-05-21T11:50:08.305Z,8.80
2023-05-21T11:52:37.136Z,9.70
2023-05-21T11:55:13.676Z,8.38
2023-05-21T11:57:43.474Z,8.98
2023-05-21T12:00:16.753Z,9.33
2023-05-21T12:02:51.473Z,8.00
2023-05-21T12:05:19.805Z,9.38
2023-05-21T12:07:51.352Z,8.65
2023-05-21T12:10:23.723Z,12.05
2023-05-21T12:12:56.255Z,9.73
2023-05-21T12:15:38.086Z,9.48
2023-05-21T12:18:06.530Z,11.00
2023-05-21T12:20:34.757Z,10.70
2023-05-21T12:23:03.009Z,8.30
2023-05-21T12:25:33.308Z,8.03
2023-05-21T12:28:02.333Z,21.08
2023-05-21T12:30:30.711Z,20.65
2023-05-21T12:32:59.928Z,11.73
2023-05-21T12:35:36.351Z,14.88
2023-05-21T12:41:18.046Z,11.52
2023-05-21T12:43:51.154Z,8.27
2023-05-21T12:46:24.424Z,12.48
2023-05-21T12:48:56.973Z,11.65
2023-05-21T12:51:27.740Z,8.70
2023-05-21T12:54:03.180Z,8.75
2023-05-21T12:56:53.501Z,6.78
2023-05-21T12:59:21.355Z,8.35
2023-05-21T13:01:50.154Z,9.57
2023-05-21T13:04:20.411Z,7.17
2023-05-21T13:06:48.264Z,7.93
2023-05-21T13:09:15.947Z,15.45
2023-05-21T13:11:43.816Z,8.50
2023-05-21T13:14:13.648Z,6.53
2023-05-21T13:16:56.014Z,7.40
2023-05-21T13:19:24.240Z,7.97
2023-05-21T13:21:55.672Z,9.60
2023-05-21T13:24:47.075Z,8.65
2023-05-21T13:27:15.861Z,9.32
2023-05-21T13:29:43.474Z,7.57
2023-05-21T13:32:29.668Z,6.45
2023-05-21T13:34:57.837Z,6.68
2023-05-21T13:37:25.707Z,8.50
2023-05-21T13:40:08.130Z,7.20
2023-05-21T13:42:48.814Z,6.30
2023-05-21T13:45:19.304Z,7.28
2023-05-21T13:47:48.532Z,7.68
2023-05-21T13:50:16.987Z,7.90
2023-05-21T13:52:46.435Z,7.32
2023-05-21T13:55:16.239Z,7.70
2023-05-21T13:57:44.608Z,8.45
2023-05-21T14:00:16.435Z,7.07
2023-05-21T14:02:45.222Z,6.25
2023-05-21T14:05:27.116Z,8.95
2023-05-21T14:08:00.117Z,6.23
2023-05-21T14:10:27.985Z,7.85
2023-05-21T14:13:04.301Z,8.05
2023-05-21T14:15:43.072Z,9.27
2023-05-21T14:18:17.871Z,7.55
2023-05-21T14:20:48.944Z,6.80
2023-05-21T14:23:18.272Z,8.52
2023-05-21T14:25:46.092Z,26.67
2023-05-21T14:28:14.100Z,13.55
2023-05-21T14:30:41.623Z,11.10
2023-05-21T14:33:09.739Z,9.97
2023-05-21T14:35:37.837Z,10.95
2023-05-21T14:38:05.986Z,10.82
2023-05-21T14:40:33.575Z,7.22
2023-05-21T14:43:09.306Z,6.97
2023-05-21T14:45:37.326Z,10.80
2023-05-21T14:48:12.176Z,10.55
2023-05-21T14:50:40.487Z,7.80
2023-05-21T14:53:17.155Z,10.23
2023-05-21T14:55:45.259Z,9.13
2023-05-21T14:58:13.397Z,8.03
2023-05-21T15:00:41.207Z,8.65
2023-05-21T15:03:09.378Z,9.98
2023-05-21T15:05:37.242Z,8.95
2023-05-21T15:08:06.330Z,7.10
2023-05-21T15:10:34.033Z,9.90
2023-05-21T15:13:02.268Z,13.43
2023-05-21T15:15:30.244Z,10.35
2023-05-21T15:17:58.412Z,7.60
2023-05-21T15:20:26.181Z,8.98
2023-05-21T15:23:05.022Z,7.43
2023-05-21T15:25:41.866Z,9.32
2023-05-21T15:28:09.841Z,7.38
2023-05-21T15:30:37.666Z,9.32
2023-05-21T15:33:05.639Z,8.80
2023-05-21T15:35:33.730Z,7.33
2023-05-21T15:38:01.949Z,7.72
2023-05-21T15:40:29.992Z,6.32
2023-05-21T15:42:57.932Z,10.43
2023-05-21T15:45:25.923Z,6.63
2023-05-21T15:47:54.920Z,9.57
2023-05-21T15:50:22.540Z,16.25
2023-05-21T15:52:52.369Z,15.73
2023-05-21T15:55:21.334Z,13.60
2023-05-21T15:57:49.768Z,9.25
2023-05-21T16:00:17.618Z,10.77
2023-05-21T16:02:45.821Z,8.10
2023-05-21T16:05:13.589Z,7.35
2023-05-21T16:07:41.859Z,12.27
2023-05-21T16:10:10.600Z,9.48
2023-05-21T16:12:38.757Z,8.33
2023-05-21T16:15:07.245Z,9.80
2023-05-21T16:17:35.162Z,8.90
2023-05-21T16:20:02.909Z,8.85
2023-05-21T16:22:30.942Z,10.48
2023-05-21T16:24:58.672Z,8.43
2023-05-21T16:27:26.957Z,9.50
2023-05-21T16:29:54.735Z,8.65
2023-05-21T16:32:22.849Z,8.15
2023-05-21T16:38:17.238Z,9.23
2023-05-21T16:40:47.531Z,8.15
2023-05-21T16:43:16.234Z,10.48
2023-05-21T16:45:46.138Z,12.93
2023-05-21T16:48:14.219Z,9.23
2023-05-21T16:50:42.522Z,9.33
2023-05-21T16:53:12.249Z,8.55
2023-05-21T16:55:40.579Z,9.00
2023-05-21T16:58:09.713Z,9.15
2023-05-21T17:00:46.748Z,11.23
2023-05-21T17:03:19.064Z,9.53
2023-05-21T17:05:46.928Z,10.73
2023-05-21T17:08:16.566Z,8.88
2023-05-21T17:10:44.222Z,8.32
2023-05-21T17:13:21.510Z,8.70
2023-05-21T17:15:53.828Z,10.00
2023-05-21T17:18:24.899Z,7.47
2023-05-21T17:20:53.709Z,8.18
2023-05-21T17:23:21.771Z,8.55
2023-05-21T17:25:57.010Z,7.68
2023-05-21T17:28:29.418Z,10.07
2023-05-21T17:31:03.572Z,7.03
2023-05-21T17:33:31.921Z,13.73
2023-05-21T17:35:59.797Z,7.55
2023-05-21T17:38:28.485Z,6.88
2023-05-21T17:40:56.704Z,9.17
2023-05-21T17:43:24.739Z,8.38
2023-05-21T17:45:52.457Z,8.10
2023-05-21T17:48:20.828Z,10.38
2023-05-21T17:50:48.624Z,7.38
2023-05-21T17:53:16.969Z,9.20
2023-05-21T17:55:47.439Z,10.00
2023-05-21T17:58:16.048Z,9.43
2023-05-21T18:00:46.697Z,10.77
2023-05-21T18:03:15.616Z,14.85
2023-05-21T18:05:43.423Z,12.40
2023-05-21T18:08:12.178Z,12.68
2023-05-21T18:10:39.643Z,7.60
2023-05-21T18:13:07.596Z,9.85
2023-05-21T18:15:35.931Z,9.82
2023-05-21T18:18:04.541Z,8.30
2023-05-21T18:20:32.369Z,12.05
2023-05-21T18:23:00.661Z,8.18
2023-05-21T18:25:28.235Z,7.78
2023-05-21T18:27:56.627Z,8.80
2023-05-21T18:30:25.149Z,8.80
2023-05-21T18:32:53.669Z,7.00
2023-05-21T18:35:21.945Z,9.48
2023-05-21T18:37:54.629Z,8.02
2023-05-21T18:40:36.825Z,11.18
2023-05-21T18:43:07.153Z,7.70
2023-05-21T18:45:40.921Z,8.50
2023-05-21T18:48:09.207Z,8.57
2023-05-21T18:50:38.786Z,10.55
2023-05-21T18:53:07.527Z,11.43
2023-05-21T18:55:35.669Z,9.03
2023-05-21T18:58:03.964Z,9.52
2023-05-21T19:00:31.622Z,10.05
2023-05-21T19:02:59.993Z,9.75
2023-05-21T19:05:28.630Z,7.57
2023-05-21T19:07:59.303Z,8.17
2023-05-21T19:10:27.390Z,7.93
2023-05-21T19:12:57.624Z,7.00
2023-05-21T19:15:25.384Z,9.85
2023-05-21T19:17:53.470Z,10.23
2023-05-21T19:20:25.260Z,9.93
2023-05-21T19:22:54.915Z,9.27
2023-05-21T19:25:22.496Z,8.98
2023-05-21T19:27:50.566Z,9.88
2023-05-21T19:30:18.345Z,8.57
2023-05-21T19:32:46.763Z,7.37
2023-05-21T19:35:15.161Z,7.93
2023-05-21T19:37:44.486Z,10.30
2023-05-21T19:40:12.507Z,6.97
2023-05-21T19:42:40.977Z,9.02
2023-05-21T19:45:10.012Z,9.50
2023-05-21T19:47:41.256Z,8.10
2023-05-21T19:50:11.119Z,8.27
2023-05-21T19:52:39.725Z,7.20
2023-05-21T19:55:10.635Z,7.30
2023-05-21T19:57:40.115Z,12.77
2023-05-21T20:00:10.636Z,13.40
2023-05-21T20:02:41.923Z,10.68
2023-05-21T20:05:10.095Z,10.13
2023-05-21T20:07:38.131Z,11.48
2023-05-21T20:10:07.282Z,12.50
2023-05-21T20:12:35.088Z,19.40
2023-05-21T20:15:03.719Z,15.85
2023-05-21T20:17:34.519Z,10.38
2023-05-21T20:20:08.509Z,11.98
2023-05-21T20:22:36.493Z,15.10
2023-05-21T20:25:05.113Z,23.45
2023-05-21T20:27:34.771Z,16.33
2023-05-21T20:30:02.397Z,19.98
2023-05-21T20:32:30.589Z,21.42
2023-05-21T20:35:03.361Z,32.27
2023-05-21T20:37:35.164Z,15.65
2023-05-21T20:40:09.106Z,16.25
2023-05-21T20:42:49.319Z,16.95
2023-05-21T20:45:19.439Z,15.70
2023-05-21T20:47:50.386Z,11.83
2023-05-21T20:50:18.099Z,10.98
2023-05-21T20:52:47.424Z,9.75
2023-05-21T20:55:15.228Z,10.50
2023-05-21T20:57:43.068Z,10.50
2023-05-21T21:00:12.601Z,9.97
2023-05-21T21:02:40.946Z,11.23
2023-05-21T21:05:11.887Z,12.43
2023-05-21T21:07:40.420Z,11.15
2023-05-21T21:10:08.590Z,13.23
2023-05-21T21:12:36.544Z,8.97
2023-05-21T21:15:04.456Z,8.93
2023-05-21T21:17:32.633Z,10.18
2023-05-21T21:20:00.417Z,17.20
2023-05-21T21:22:29.126Z,19.25
2023-05-21T21:24:56.663Z,20.13
2023-05-21T21:27:24.620Z,15.35
2023-05-21T21:29:52.258Z,10.48
2023-05-21T21:32:21.364Z,12.20
2023-05-21T21:34:49.566Z,11.15
2023-05-21T21:37:17.540Z,11.87
2023-05-21T21:39:45.122Z,25.45
2023-05-21T21:42:13.027Z,15.95
2023-05-21T21:44:40.614Z,11.20
2023-05-21T21:47:08.516Z,12.52
2023-05-21T21:49:36.145Z,11.77
2023-05-21T21:52:04.343Z,12.18
2023-05-21T21:54:31.963Z,14.18
2023-05-21T21:57:00.001Z,14.07
2023-05-21T21:59:27.863Z,13.32
2023-05-21T22:01:56.376Z,10.60
2023-05-21T22:04:24.277Z,9.20
2023-05-21T22:06:54.033Z,12.60
2023-05-21T22:09:22.865Z,14.82
2023-05-21T22:11:51.140Z,10.27
2023-05-21T22:14:18.637Z,12.20
2023-05-21T22:16:47.961Z,9.50
2023-05-21T22:19:18.151Z,10.48
2023-05-21T22:21:46.661Z,10.98
2023-05-21T22:24:30.251Z,11.38
2023-05-21T22:26:59.150Z,9.77
2023-05-21T22:29:26.714Z,12.35
2023-05-21T22:31:54.796Z,11.75
2023-05-21T22:34:23.300Z,13.75
2023-05-21T22:36:51.792Z,15.35
2023-05-21T22:39:19.407Z,14.20
2023-05-21T22:41:47.678Z,10.85
2023-05-21T22:44:15.333Z,13.93
2023-05-21T22:46:44.135Z,11.68
2023-05-21T22:49:11.777Z,12.38
2023-05-21T22:51:39.647Z,10.40
2023-05-21T22:54:07.139Z,11.25
2023-05-21T22:56:35.056Z,11.85
2023-05-21T22:59:02.461Z,14.32
2023-05-21T23:01:30.548Z,12.38
2023-05-21T23:03:58.086Z,10.77
2023-05-21T23:06:26.047Z,18.42
2023-05-21T23:08:53.403Z,13.77
2023-05-21T23:11:21.386Z,20.55
2023-05-21T23:13:49.110Z,11.70
2023-05-21T23:16:17.238Z,16.27
2023-05-21T23:18:44.704Z,14.05
2023-05-21T23:21:12.702Z,16.33
2023-05-21T23:23:40.188Z,14.75
2023-05-21T23:26:08.167Z,11.27
2023-05-21T23:28:37.483Z,11.77
2023-05-21T23:31:06.335Z,11.48
2023-05-21T23:33:36.662Z,11.43
2023-05-21T23:36:04.620Z,10.57
2023-05-21T23:38:32.006Z,10.30
2023-05-21T23:40:59.936Z,9.57
2023-05-21T23:43:27.435Z,8.60
2023-05-21T23:45:55.221Z,12.63
2023-05-21T23:48:22.859Z,13.07
2023-05-21T23:50:50.866Z,9.15
2023-05-21T23:53:18.332Z,10.23
2023-05-21T23:55:46.249Z,9.77
2023-05-21T23:58:13.681Z,15.52
