createdAt,value
2023-05-04T00:00:20.430Z,4.00
2023-05-04T00:01:15.857Z,4.70
2023-05-04T00:02:10.819Z,4.30
2023-05-04T00:03:05.988Z,4.10
2023-05-04T00:04:01.177Z,3.90
2023-05-04T00:04:56.226Z,3.90
2023-05-04T00:05:51.339Z,4.10
2023-05-04T00:06:46.561Z,3.70
2023-05-04T00:07:41.718Z,4.20
2023-05-04T00:08:36.862Z,4.40
2023-05-04T00:09:32.104Z,3.50
2023-05-04T00:10:27.094Z,4.10
2023-05-04T00:11:22.544Z,4.60
2023-05-04T00:12:17.426Z,3.60
2023-05-04T00:13:12.711Z,4.00
2023-05-04T00:14:07.742Z,4.30
2023-05-04T00:15:02.921Z,4.30
2023-05-04T00:15:58.233Z,4.40
2023-05-04T00:16:53.188Z,3.80
2023-05-04T00:17:48.406Z,4.10
2023-05-04T00:18:43.518Z,3.70
2023-05-04T00:19:38.686Z,4.20
2023-05-04T00:20:33.929Z,4.10
2023-05-04T00:21:29.342Z,4.60
2023-05-04T00:22:24.259Z,4.20
2023-05-04T00:23:19.454Z,4.30
2023-05-04T00:24:14.619Z,4.30
2023-05-04T00:25:09.766Z,3.80
2023-05-04T00:26:05.081Z,3.70
2023-05-04T00:26:59.971Z,4.20
2023-05-04T00:27:55.149Z,4.10
2023-05-04T00:28:50.272Z,4.40
2023-05-04T00:29:45.448Z,4.20
2023-05-04T00:30:40.592Z,3.80
2023-05-04T00:31:36.086Z,3.80
2023-05-04T00:32:30.885Z,4.00
2023-05-04T00:33:26.030Z,3.90
2023-05-04T00:34:21.205Z,4.10
2023-05-04T00:35:16.384Z,4.10
2023-05-04T00:36:11.536Z,4.50
2023-05-04T00:37:08.094Z,4.10
2023-05-04T00:38:01.852Z,4.00
2023-05-04T00:38:57.002Z,4.30
2023-05-04T00:39:52.157Z,3.70
2023-05-04T00:40:47.501Z,3.50
2023-05-04T00:41:42.646Z,4.10
2023-05-04T00:42:37.725Z,3.90
2023-05-04T00:43:32.879Z,4.50
2023-05-04T00:44:28.096Z,3.80
2023-05-04T00:45:23.216Z,4.90
2023-05-04T00:46:18.595Z,5.20
2023-05-04T00:47:13.575Z,4.00
2023-05-04T00:48:08.813Z,4.70
2023-05-04T00:49:03.989Z,4.60
2023-05-04T00:49:59.192Z,4.30
2023-05-04T00:50:54.364Z,4.20
2023-05-04T00:51:49.650Z,5.00
2023-05-04T00:52:44.669Z,3.70
2023-05-04T00:53:39.814Z,3.50
2023-05-04T00:54:34.981Z,4.00
2023-05-04T00:55:30.310Z,4.40
2023-05-04T00:56:25.312Z,4.20
2023-05-04T00:57:20.477Z,5.10
2023-05-04T00:58:15.630Z,5.10
2023-05-04T00:59:10.842Z,4.70
2023-05-04T01:00:06.315Z,4.30
2023-05-04T01:01:01.518Z,4.50
2023-05-04T01:01:56.501Z,4.00
2023-05-04T01:02:51.650Z,4.30
2023-05-04T01:03:46.745Z,5.10
2023-05-04T01:04:41.936Z,4.20
2023-05-04T01:05:37.218Z,4.50
2023-05-04T01:06:32.261Z,3.70
2023-05-04T01:07:27.439Z,4.70
2023-05-04T01:08:22.612Z,4.70
2023-05-04T01:09:17.720Z,4.40
2023-05-04T01:10:12.915Z,4.00
2023-05-04T01:11:08.208Z,3.70
2023-05-04T01:12:03.380Z,4.50
2023-05-04T01:12:58.451Z,4.00
2023-05-04T01:13:53.599Z,4.20
2023-05-04T01:14:48.802Z,4.50
2023-05-04T01:15:44.116Z,4.10
2023-05-04T01:16:39.144Z,3.90
2023-05-04T01:17:34.312Z,3.60
2023-05-04T01:18:29.409Z,4.20
2023-05-04T01:19:24.624Z,4.20
2023-05-04T01:20:19.785Z,4.00
2023-05-04T01:21:15.151Z,4.90
2023-05-04T01:22:10.302Z,4.20
2023-05-04T01:23:05.348Z,3.80
2023-05-04T01:24:00.488Z,4.00
2023-05-04T01:24:55.679Z,3.70
2023-05-04T01:25:50.970Z,3.90
2023-05-04T01:26:45.988Z,4.10
2023-05-04T01:27:41.158Z,4.30
2023-05-04T01:28:36.322Z,4.40
2023-05-04T01:29:31.498Z,4.80
2023-05-04T01:30:27.557Z,4.40
2023-05-04T01:31:22.811Z,4.00
2023-05-04T01:32:17.870Z,4.20
2023-05-04T01:33:12.982Z,4.50
2023-05-04T01:34:08.344Z,4.50
2023-05-04T01:35:03.415Z,4.40
2023-05-04T01:35:58.616Z,4.60
2023-05-04T01:36:53.797Z,4.70
2023-05-04T01:37:48.962Z,4.30
2023-05-04T01:38:44.088Z,4.10
2023-05-04T01:39:39.276Z,4.20
2023-05-04T01:40:34.441Z,3.90
2023-05-04T01:41:29.622Z,4.00
2023-05-04T01:42:24.652Z,4.10
2023-05-04T01:43:19.883Z,4.10
2023-05-04T01:44:15.011Z,4.10
2023-05-04T01:45:10.186Z,4.30
2023-05-04T01:46:05.362Z,4.30
2023-05-04T01:47:00.744Z,4.20
2023-05-04T01:47:55.730Z,3.90
2023-05-04T01:48:51.015Z,4.00
2023-05-04T01:49:46.077Z,4.50
2023-05-04T01:50:41.269Z,4.80
2023-05-04T01:51:36.565Z,4.10
2023-05-04T01:53:57.263Z,4.10
2023-05-04T01:54:50.395Z,4.50
2023-05-04T01:55:45.534Z,4.20
2023-05-04T01:56:40.850Z,4.80
2023-05-04T01:57:35.872Z,4.00
2023-05-04T01:58:31.015Z,3.90
2023-05-04T01:59:26.198Z,3.90
2023-05-04T02:00:21.440Z,4.60
2023-05-04T02:01:16.489Z,4.00
2023-05-04T02:02:11.611Z,4.70
2023-05-04T02:03:06.887Z,4.00
2023-05-04T02:04:02.182Z,5.00
2023-05-04T02:04:57.210Z,4.50
2023-05-04T02:05:52.360Z,4.90
2023-05-04T02:06:47.765Z,4.80
2023-05-04T02:07:42.770Z,3.70
2023-05-04T02:08:37.949Z,3.90
2023-05-04T02:09:33.141Z,4.60
2023-05-04T02:10:28.390Z,4.20
2023-05-04T02:11:23.512Z,4.30
2023-05-04T02:12:18.693Z,3.90
2023-05-04T02:13:13.862Z,5.10
2023-05-04T02:14:09.154Z,4.20
2023-05-04T02:15:04.194Z,4.50
2023-05-04T02:15:59.391Z,4.10
2023-05-04T02:16:54.684Z,4.30
2023-05-04T02:17:49.744Z,4.60
2023-05-04T02:18:44.833Z,4.80
2023-05-04T02:19:40.038Z,4.40
2023-05-04T02:20:35.216Z,4.50
2023-05-04T02:21:30.348Z,3.80
2023-05-04T02:22:25.558Z,5.70
2023-05-04T02:23:20.759Z,4.50
2023-05-04T02:24:16.044Z,4.60
2023-05-04T02:25:11.094Z,4.50
2023-05-04T02:26:06.235Z,4.80
2023-05-04T02:27:01.610Z,4.90
2023-05-04T02:27:56.607Z,4.90
2023-05-04T02:28:51.759Z,5.10
2023-05-04T02:29:46.908Z,4.90
2023-05-04T02:30:42.129Z,4.30
2023-05-04T02:31:37.421Z,4.20
2023-05-04T02:32:32.519Z,5.00
2023-05-04T02:33:27.719Z,4.50
2023-05-04T02:34:23.001Z,5.10
2023-05-04T02:35:18.016Z,4.30
2023-05-04T02:36:13.177Z,4.30
2023-05-04T02:37:08.515Z,4.90
2023-05-04T02:38:03.550Z,5.10
2023-05-04T02:38:58.674Z,4.00
2023-05-04T02:39:53.879Z,4.30
2023-05-04T02:40:49.023Z,4.40
2023-05-04T02:41:44.365Z,4.20
2023-05-04T02:42:39.245Z,4.60
2023-05-04T02:43:34.469Z,4.70
2023-05-04T02:44:29.786Z,5.20
2023-05-04T02:45:24.903Z,4.70
2023-05-04T02:46:20.326Z,4.30
2023-05-04T02:47:15.145Z,4.60
2023-05-04T02:48:10.270Z,4.30
2023-05-04T02:49:05.437Z,4.70
2023-05-04T02:50:00.601Z,4.30
2023-05-04T02:50:55.765Z,4.30
2023-05-04T02:51:51.103Z,4.90
2023-05-04T02:52:46.317Z,4.20
2023-05-04T02:53:41.382Z,4.60
2023-05-04T02:54:36.631Z,4.80
2023-05-04T02:55:31.682Z,4.00
2023-05-04T02:56:26.865Z,5.20
2023-05-04T02:57:21.889Z,4.40
2023-05-04T02:58:17.051Z,4.90
2023-05-04T02:59:12.059Z,5.00
2023-05-04T03:00:07.449Z,5.50
2023-05-04T03:01:02.168Z,4.70
2023-05-04T03:01:57.543Z,4.60
2023-05-04T03:02:52.471Z,4.40
2023-05-04T03:03:47.578Z,5.20
2023-05-04T03:04:42.655Z,4.40
2023-05-04T03:05:37.641Z,5.50
2023-05-04T03:06:32.873Z,4.70
2023-05-04T03:07:27.804Z,4.90
2023-05-04T03:08:22.851Z,5.00
2023-05-04T03:09:17.938Z,4.60
2023-05-04T03:10:13.012Z,4.90
2023-05-04T03:11:08.159Z,4.20
2023-05-04T03:12:03.171Z,5.20
2023-05-04T03:12:58.327Z,4.00
2023-05-04T03:13:53.364Z,5.10
2023-05-04T03:14:48.471Z,4.80
2023-05-04T03:15:45.832Z,5.20
2023-05-04T03:16:41.146Z,4.60
2023-05-04T03:17:36.155Z,5.00
2023-05-04T03:18:31.135Z,4.70
2023-05-04T03:19:26.175Z,5.50
2023-05-04T03:20:21.218Z,4.30
2023-05-04T03:21:16.385Z,4.50
2023-05-04T03:22:11.238Z,4.50
2023-05-04T03:23:06.320Z,4.70
2023-05-04T03:24:01.517Z,4.70
2023-05-04T03:24:56.450Z,5.20
2023-05-04T03:25:51.540Z,4.20
2023-05-04T03:26:46.824Z,4.90
2023-05-04T03:27:41.883Z,4.80
2023-05-04T03:28:36.973Z,5.20
2023-05-04T03:29:32.742Z,4.80
2023-05-04T03:30:27.983Z,4.90
2023-05-04T03:31:23.982Z,5.00
2023-05-04T03:32:18.862Z,5.00
2023-05-04T03:33:14.229Z,4.30
2023-05-04T03:34:09.874Z,4.80
2023-05-04T03:35:05.107Z,4.80
2023-05-04T03:36:00.293Z,4.50
2023-05-04T03:36:56.804Z,5.00
2023-05-04T03:37:51.828Z,4.50
2023-05-04T03:38:47.647Z,5.30
2023-05-04T03:39:42.886Z,4.40
2023-05-04T03:40:38.179Z,4.60
2023-05-04T03:41:33.994Z,4.60
2023-05-04T03:42:29.334Z,4.90
2023-05-04T03:43:25.144Z,4.80
2023-05-04T03:44:20.261Z,4.30
2023-05-04T03:45:15.609Z,5.00
2023-05-04T03:46:11.524Z,5.30
2023-05-04T03:47:06.711Z,5.30
2023-05-04T03:48:02.153Z,4.80
2023-05-04T03:48:58.159Z,4.60
2023-05-04T03:49:53.409Z,4.90
2023-05-04T03:50:49.242Z,5.40
2023-05-04T03:51:44.673Z,4.70
2023-05-04T03:52:39.908Z,4.80
2023-05-04T03:53:35.690Z,5.40
2023-05-04T03:54:30.974Z,4.30
2023-05-04T03:55:26.852Z,5.60
2023-05-04T03:56:22.349Z,5.30
2023-05-04T03:57:17.683Z,4.30
2023-05-04T03:58:13.287Z,4.90
2023-05-04T03:59:08.735Z,4.60
2023-05-04T04:00:04.095Z,5.60
2023-05-04T04:01:00.257Z,5.00
2023-05-04T04:01:55.784Z,4.90
2023-05-04T04:02:51.091Z,4.30
2023-05-04T04:03:47.279Z,5.60
2023-05-04T04:04:42.523Z,5.60
2023-05-04T04:05:37.703Z,4.20
2023-05-04T04:06:33.305Z,5.60
2023-05-04T04:07:29.177Z,4.60
2023-05-04T04:08:24.581Z,5.00
2023-05-04T04:09:20.315Z,5.60
2023-05-04T04:10:15.631Z,4.80
2023-05-04T04:11:11.024Z,4.80
2023-05-04T04:12:06.684Z,5.30
2023-05-04T04:13:02.000Z,5.30
2023-05-04T04:13:57.657Z,5.50
2023-05-04T04:14:53.000Z,5.50
2023-05-04T04:15:48.479Z,5.20
2023-05-04T04:16:44.492Z,5.60
2023-05-04T04:17:39.532Z,4.80
2023-05-04T04:18:34.812Z,6.40
2023-05-04T04:19:31.369Z,5.50
2023-05-04T04:20:26.635Z,5.30
2023-05-04T04:21:22.082Z,5.40
2023-05-04T04:22:17.312Z,5.00
2023-05-04T04:23:12.726Z,5.10
2023-05-04T04:24:07.993Z,5.10
2023-05-04T04:25:03.006Z,5.40
2023-05-04T04:25:58.141Z,5.20
2023-05-04T04:26:53.274Z,5.60
2023-05-04T04:27:48.385Z,4.80
2023-05-04T04:28:43.449Z,5.20
2023-05-04T04:29:38.425Z,5.00
2023-05-04T04:30:33.585Z,5.10
2023-05-04T04:31:28.805Z,5.30
2023-05-04T04:32:25.052Z,5.30
2023-05-04T04:33:20.283Z,5.30
2023-05-04T04:34:15.698Z,5.70
2023-05-04T04:35:14.475Z,5.70
2023-05-04T04:36:10.070Z,5.80
2023-05-04T04:37:05.233Z,5.30
2023-05-04T04:38:02.920Z,6.60
2023-05-04T04:38:55.677Z,5.80
2023-05-04T04:39:50.748Z,5.10
2023-05-04T04:40:45.876Z,6.10
2023-05-04T04:41:46.554Z,6.10
2023-05-04T04:42:41.573Z,6.60
2023-05-04T04:43:36.961Z,6.40
2023-05-04T04:44:32.243Z,5.30
2023-05-04T04:45:27.657Z,5.90
2023-05-04T04:46:24.715Z,6.30
2023-05-04T04:47:18.343Z,5.60
2023-05-04T04:48:13.696Z,5.30
2023-05-04T04:49:09.020Z,5.30
2023-05-04T04:50:04.540Z,5.80
2023-05-04T04:50:59.855Z,5.80
2023-05-04T04:51:54.996Z,5.40
2023-05-04T04:52:50.499Z,5.30
2023-05-04T04:53:45.834Z,5.50
2023-05-04T04:54:41.309Z,5.80
2023-05-04T04:55:36.640Z,5.30
2023-05-04T04:56:32.130Z,6.20
2023-05-04T04:57:28.551Z,5.50
2023-05-04T04:58:22.552Z,5.90
2023-05-04T04:59:17.593Z,5.90
2023-05-04T05:00:12.654Z,5.60
2023-05-04T05:01:08.712Z,5.40
2023-05-04T05:02:02.824Z,5.60
2023-05-04T05:02:57.847Z,5.10
2023-05-04T05:03:52.905Z,5.50
2023-05-04T05:04:48.008Z,5.20
2023-05-04T05:05:43.272Z,5.60
2023-05-04T05:06:38.132Z,5.50
2023-05-04T05:07:33.149Z,5.50
2023-05-04T05:08:28.133Z,5.70
2023-05-04T05:09:23.386Z,5.80
2023-05-04T05:10:19.744Z,6.30
2023-05-04T05:11:17.325Z,5.60
2023-05-04T05:12:12.480Z,5.70
2023-05-04T05:13:08.028Z,5.20
2023-05-04T05:14:03.437Z,5.70
2023-05-04T05:14:58.740Z,4.90
2023-05-04T05:15:54.534Z,5.40
2023-05-04T05:16:49.558Z,5.10
2023-05-04T05:17:45.067Z,6.70
2023-05-04T05:18:40.327Z,5.70
2023-05-04T05:19:35.917Z,5.40
2023-05-04T05:20:31.341Z,5.20
2023-05-04T05:21:26.702Z,5.10
2023-05-04T05:22:22.129Z,5.30
2023-05-04T05:23:17.431Z,5.20
2023-05-04T05:24:12.917Z,6.80
2023-05-04T05:25:08.383Z,6.50
2023-05-04T05:26:03.772Z,5.10
2023-05-04T05:26:59.094Z,5.50
2023-05-04T05:27:54.380Z,5.90
2023-05-04T05:28:50.074Z,5.40
2023-05-04T05:29:45.480Z,5.80
2023-05-04T05:30:41.163Z,5.30
2023-05-04T05:31:36.480Z,5.80
2023-05-04T05:32:31.897Z,6.30
2023-05-04T05:33:27.157Z,5.60
2023-05-04T05:34:22.278Z,6.00
2023-05-04T05:35:17.381Z,6.00
2023-05-04T05:36:12.325Z,6.40
2023-05-04T05:37:07.380Z,6.20
2023-05-04T05:38:02.463Z,6.30
2023-05-04T05:38:57.450Z,4.90
2023-05-04T05:39:52.504Z,6.20
2023-05-04T05:40:47.603Z,5.80
2023-05-04T05:41:42.715Z,5.30
2023-05-04T05:42:37.660Z,6.50
2023-05-04T05:43:32.735Z,7.40
2023-05-04T05:44:27.776Z,7.10
2023-05-04T05:45:23.029Z,6.00
2023-05-04T05:46:17.981Z,6.90
2023-05-04T05:47:13.070Z,6.50
2023-05-04T05:48:08.425Z,5.80
2023-05-04T05:49:03.732Z,5.90
2023-05-04T05:49:59.102Z,6.20
2023-05-04T05:50:54.848Z,5.40
2023-05-04T05:51:50.165Z,5.70
2023-05-04T05:52:45.547Z,5.90
2023-05-04T05:53:40.831Z,7.20
2023-05-04T05:54:36.461Z,5.00
2023-05-04T05:55:31.832Z,6.50
2023-05-04T05:56:27.033Z,6.30
2023-05-04T05:57:22.374Z,6.50
2023-05-04T05:58:17.828Z,6.00
2023-05-04T05:59:13.184Z,6.90
2023-05-04T06:00:08.663Z,7.00
2023-05-04T06:01:04.136Z,6.50
2023-05-04T06:01:59.714Z,7.10
2023-05-04T06:02:55.143Z,7.30
2023-05-04T06:03:50.213Z,7.60
2023-05-04T06:04:45.190Z,7.10
2023-05-04T06:05:40.376Z,7.00
2023-05-04T06:06:35.192Z,7.10
2023-05-04T06:07:30.320Z,7.40
2023-05-04T06:08:25.411Z,7.60
2023-05-04T06:09:20.524Z,7.50
2023-05-04T06:10:15.698Z,6.80
2023-05-04T06:11:10.632Z,7.50
2023-05-04T06:12:05.644Z,7.30
2023-05-04T06:13:00.843Z,7.90
2023-05-04T06:13:55.767Z,7.10
2023-05-04T06:14:51.037Z,6.90
2023-05-04T06:15:45.956Z,6.70
2023-05-04T06:16:41.832Z,7.30
2023-05-04T06:17:37.391Z,7.90
2023-05-04T06:18:32.696Z,7.50
2023-05-04T06:19:29.620Z,6.90
2023-05-04T06:20:23.824Z,7.50
2023-05-04T06:21:19.091Z,7.10
2023-05-04T06:22:14.710Z,7.00
2023-05-04T06:23:10.131Z,6.20
2023-05-04T06:24:05.627Z,7.60
2023-05-04T06:25:04.465Z,7.00
2023-05-04T06:25:57.602Z,7.70
2023-05-04T06:26:52.101Z,7.30
2023-05-04T06:27:47.741Z,7.40
2023-05-04T06:28:43.170Z,7.10
2023-05-04T06:29:42.019Z,7.70
2023-05-04T06:30:37.604Z,7.90
2023-05-04T06:31:33.111Z,7.50
2023-05-04T06:32:28.434Z,7.40
2023-05-04T06:33:24.037Z,7.90
2023-05-04T06:34:19.517Z,8.10
2023-05-04T06:35:15.033Z,7.70
2023-05-04T06:36:10.360Z,7.60
2023-05-04T06:37:05.870Z,7.50
2023-05-04T06:38:01.436Z,7.20
2023-05-04T06:38:56.763Z,6.90
2023-05-04T06:39:52.437Z,7.30
2023-05-04T06:40:47.884Z,8.10
2023-05-04T06:41:43.352Z,7.00
2023-05-04T06:42:38.987Z,7.60
2023-05-04T06:43:33.859Z,7.70
2023-05-04T06:44:28.911Z,7.70
2023-05-04T06:45:24.149Z,7.80
2023-05-04T06:46:19.099Z,8.40
2023-05-04T06:47:14.166Z,8.60
2023-05-04T06:48:09.329Z,8.00
2023-05-04T06:49:04.317Z,8.20
2023-05-04T06:49:59.644Z,8.10
2023-05-04T06:50:54.395Z,7.70
2023-05-04T06:51:49.597Z,7.10
2023-05-04T06:52:44.675Z,8.00
2023-05-04T06:53:39.727Z,7.30
2023-05-04T06:54:34.930Z,6.90
2023-05-04T06:55:29.856Z,7.10
2023-05-04T06:56:24.855Z,7.40
2023-05-04T06:57:20.221Z,7.00
2023-05-04T06:58:15.648Z,7.20
2023-05-04T06:59:11.259Z,6.80
2023-05-04T07:00:06.716Z,7.00
2023-05-04T07:01:02.238Z,6.90
2023-05-04T07:01:57.282Z,7.00
2023-05-04T07:02:52.349Z,6.70
2023-05-04T07:03:47.446Z,7.20
2023-05-04T07:04:42.542Z,7.30
2023-05-04T07:05:37.579Z,6.90
2023-05-04T07:06:32.606Z,7.30
2023-05-04T07:07:27.698Z,6.60
2023-05-04T07:08:25.054Z,7.10
2023-05-04T07:09:20.077Z,7.30
2023-05-04T07:10:15.425Z,7.10
2023-05-04T07:11:10.156Z,6.30
2023-05-04T07:12:05.261Z,6.80
2023-05-04T07:13:00.311Z,6.70
2023-05-04T07:13:55.346Z,6.20
2023-05-04T07:14:50.570Z,6.80
2023-05-04T07:15:45.939Z,6.70
2023-05-04T07:16:41.456Z,6.00
2023-05-04T07:17:36.836Z,6.30
2023-05-04T07:18:32.278Z,5.80
2023-05-04T07:19:27.844Z,7.60
2023-05-04T07:20:25.613Z,6.20
2023-05-04T07:21:27.594Z,6.70
2023-05-04T07:22:15.409Z,7.00
2023-05-04T07:23:09.900Z,7.00
2023-05-04T07:24:05.236Z,6.30
2023-05-04T07:25:00.682Z,6.00
2023-05-04T07:25:56.144Z,6.80
2023-05-04T07:26:51.559Z,5.80
2023-05-04T07:27:46.941Z,6.70
2023-05-04T07:28:42.366Z,7.00
2023-05-04T07:29:37.962Z,6.70
2023-05-04T07:30:33.277Z,6.60
2023-05-04T07:31:30.806Z,6.20
2023-05-04T07:32:25.582Z,7.00
2023-05-04T07:33:20.803Z,6.50
2023-05-04T07:34:16.735Z,5.90
2023-05-04T07:35:11.672Z,5.60
2023-05-04T07:36:07.116Z,5.70
2023-05-04T07:37:03.072Z,6.60
2023-05-04T07:37:58.409Z,6.90
2023-05-04T07:38:53.916Z,6.00
2023-05-04T07:39:49.391Z,6.50
2023-05-04T07:40:44.906Z,7.30
2023-05-04T07:41:39.903Z,5.90
2023-05-04T07:42:34.892Z,6.40
2023-05-04T07:43:29.969Z,8.70
2023-05-04T07:44:24.952Z,6.90
2023-05-04T07:45:20.226Z,6.00
2023-05-04T07:46:15.019Z,6.80
2023-05-04T07:47:10.101Z,6.20
2023-05-04T07:48:05.277Z,6.50
2023-05-04T07:49:00.378Z,6.40
2023-05-04T07:49:55.250Z,7.10
2023-05-04T07:50:50.302Z,6.40
2023-05-04T07:51:45.369Z,5.60
2023-05-04T07:54:07.784Z,6.50
2023-05-04T07:55:01.192Z,6.70
2023-05-04T07:55:59.329Z,7.00
2023-05-04T07:56:52.068Z,6.70
2023-05-04T07:57:47.475Z,6.10
2023-05-04T07:58:42.870Z,6.40
2023-05-04T07:59:38.547Z,6.70
2023-05-04T08:00:33.923Z,6.00
2023-05-04T08:01:29.287Z,6.50
2023-05-04T08:02:24.888Z,6.20
2023-05-04T08:03:20.161Z,7.80
2023-05-04T08:04:15.770Z,7.70
2023-05-04T08:05:10.958Z,5.90
2023-05-04T08:06:06.342Z,6.50
2023-05-04T08:07:01.744Z,5.00
2023-05-04T08:07:57.257Z,6.20
2023-05-04T08:08:53.075Z,6.90
2023-05-04T08:09:48.111Z,7.30
2023-05-04T08:10:43.494Z,7.10
2023-05-04T08:11:38.924Z,7.50
2023-05-04T08:12:34.378Z,7.10
2023-05-04T08:13:29.831Z,7.50
2023-05-04T08:14:25.329Z,7.70
2023-05-04T08:15:20.825Z,6.80
2023-05-04T08:16:16.046Z,7.60
2023-05-04T08:17:11.466Z,7.80
2023-05-04T08:18:06.978Z,7.20
2023-05-04T08:19:02.418Z,7.70
2023-05-04T08:19:57.818Z,8.10
2023-05-04T08:20:53.238Z,7.40
2023-05-04T08:21:48.625Z,7.10
2023-05-04T08:22:44.153Z,7.60
2023-05-04T08:23:39.552Z,7.60
2023-05-04T08:24:34.997Z,8.10
2023-05-04T08:25:30.268Z,7.90
2023-05-04T08:26:25.699Z,7.50
2023-05-04T08:27:21.198Z,7.40
2023-05-04T08:28:16.697Z,7.40
2023-05-04T08:29:12.362Z,7.40
2023-05-04T08:30:07.691Z,7.10
2023-05-04T08:31:03.073Z,7.20
2023-05-04T08:31:58.510Z,7.50
2023-05-04T08:32:54.010Z,7.30
2023-05-04T08:33:49.394Z,7.40
2023-05-04T08:34:44.865Z,7.10
2023-05-04T08:35:40.353Z,7.40
2023-05-04T08:36:35.552Z,7.40
2023-05-04T08:37:31.162Z,7.40
2023-05-04T08:38:26.442Z,7.80
2023-05-04T08:39:21.985Z,7.50
2023-05-04T08:40:17.401Z,8.30
2023-05-04T08:41:12.830Z,8.50
2023-05-04T08:42:08.206Z,7.80
2023-05-04T08:43:03.760Z,7.60
2023-05-04T08:43:59.318Z,7.30
2023-05-04T08:44:54.794Z,7.40
2023-05-04T08:45:50.158Z,7.20
2023-05-04T08:46:45.770Z,7.60
2023-05-04T08:47:41.126Z,7.90
2023-05-04T08:48:36.523Z,7.50
2023-05-04T08:49:31.896Z,7.70
2023-05-04T08:50:27.402Z,7.60
2023-05-04T08:51:22.874Z,7.50
2023-05-04T08:52:18.508Z,7.50
2023-05-04T08:53:13.789Z,8.00
2023-05-04T08:54:09.302Z,7.90
2023-05-04T08:55:04.967Z,8.20
2023-05-04T08:56:00.128Z,8.40
2023-05-04T08:56:55.497Z,8.20
2023-05-04T08:57:51.306Z,8.20
2023-05-04T08:58:46.366Z,7.20
2023-05-04T08:59:41.862Z,8.20
2023-05-04T09:00:37.326Z,7.70
2023-05-04T09:01:32.872Z,8.10
2023-05-04T09:02:28.186Z,7.80
2023-05-04T09:03:23.677Z,8.10
2023-05-04T09:04:19.078Z,8.00
2023-05-04T09:05:14.552Z,7.50
2023-05-04T09:06:09.741Z,8.30
2023-05-04T09:07:05.184Z,7.30
2023-05-04T09:08:00.493Z,5.80
2023-05-04T09:08:56.048Z,6.40
2023-05-04T09:09:51.247Z,6.40
2023-05-04T09:10:46.630Z,5.60
2023-05-04T09:11:42.079Z,6.30
2023-05-04T09:12:37.994Z,6.70
2023-05-04T09:13:33.193Z,6.40
2023-05-04T09:14:28.678Z,6.90
2023-05-04T09:15:24.163Z,6.60
2023-05-04T09:16:19.771Z,6.00
2023-05-04T09:17:15.129Z,6.40
2023-05-04T09:18:10.986Z,6.20
2023-05-04T09:19:06.044Z,6.00
2023-05-04T09:20:01.519Z,5.90
2023-05-04T09:20:57.016Z,6.20
2023-05-04T09:21:52.528Z,5.90
2023-05-04T09:22:47.986Z,5.90
2023-05-04T09:23:43.527Z,6.20
2023-05-04T09:24:38.966Z,6.20
2023-05-04T09:25:34.430Z,5.70
2023-05-04T09:26:29.911Z,6.00
2023-05-04T09:27:25.723Z,5.80
2023-05-04T09:28:21.059Z,5.70
2023-05-04T09:29:16.698Z,5.80
2023-05-04T09:30:11.980Z,5.70
2023-05-04T09:31:07.669Z,6.10
2023-05-04T09:32:03.141Z,5.70
2023-05-04T09:32:58.674Z,5.60
2023-05-04T09:33:54.081Z,5.40
2023-05-04T09:34:49.732Z,6.00
2023-05-04T09:35:45.191Z,5.60
2023-05-04T09:36:40.549Z,5.70
2023-05-04T09:37:36.017Z,6.10
2023-05-04T09:38:31.715Z,5.70
2023-05-04T09:39:27.029Z,5.30
2023-05-04T09:40:22.371Z,5.20
2023-05-04T09:41:17.866Z,5.20
2023-05-04T09:42:13.329Z,5.20
2023-05-04T09:43:08.862Z,5.30
2023-05-04T09:44:04.384Z,4.90
2023-05-04T09:44:59.621Z,4.90
2023-05-04T09:45:55.083Z,5.50
2023-05-04T09:46:50.430Z,5.80
2023-05-04T09:47:45.945Z,5.20
2023-05-04T09:48:41.410Z,5.20
2023-05-04T09:49:36.685Z,5.20
2023-05-04T09:50:32.220Z,5.10
2023-05-04T09:51:27.515Z,5.10
2023-05-04T09:52:23.149Z,5.50
2023-05-04T09:53:18.596Z,4.80
2023-05-04T09:54:14.080Z,5.40
2023-05-04T09:55:09.503Z,5.20
2023-05-04T09:56:07.245Z,4.70
2023-05-04T09:57:00.597Z,4.80
2023-05-04T09:57:56.281Z,5.20
2023-05-04T09:58:51.443Z,4.70
2023-05-04T09:59:46.960Z,5.10
2023-05-04T10:00:42.328Z,4.90
2023-05-04T10:01:37.800Z,4.80
2023-05-04T10:02:33.602Z,4.40
2023-05-04T10:03:28.604Z,4.40
2023-05-04T10:04:23.912Z,5.30
2023-05-04T10:05:19.613Z,4.70
2023-05-04T10:06:14.865Z,4.50
2023-05-04T10:07:10.530Z,5.10
2023-05-04T10:08:06.055Z,4.90
2023-05-04T10:09:01.483Z,4.80
2023-05-04T10:09:56.943Z,5.00
2023-05-04T10:10:52.364Z,4.70
2023-05-04T10:11:47.599Z,4.50
2023-05-04T10:12:43.220Z,4.60
2023-05-04T10:13:38.348Z,4.70
2023-05-04T10:14:33.754Z,4.40
2023-05-04T10:15:29.294Z,4.60
2023-05-04T10:16:24.615Z,5.30
2023-05-04T10:17:20.081Z,4.30
2023-05-04T10:18:15.518Z,4.80
2023-05-04T10:19:10.778Z,5.10
2023-05-04T10:20:06.171Z,4.80
2023-05-04T10:21:01.736Z,4.60
2023-05-04T10:21:57.096Z,5.00
2023-05-04T10:22:52.627Z,4.70
2023-05-04T10:23:47.950Z,4.60
2023-05-04T10:24:43.202Z,4.70
2023-05-04T10:25:38.631Z,4.40
2023-05-04T10:26:34.090Z,4.10
2023-05-04T10:27:29.489Z,4.50
2023-05-04T10:28:25.299Z,5.10
2023-05-04T10:29:22.592Z,4.90
2023-05-04T10:30:15.855Z,4.70
2023-05-04T10:31:11.328Z,4.90
2023-05-04T10:32:06.830Z,4.50
2023-05-04T10:33:02.638Z,5.10
2023-05-04T10:33:57.616Z,4.90
2023-05-04T10:34:53.009Z,4.30
2023-05-04T10:35:48.457Z,4.50
2023-05-04T10:36:43.808Z,5.00
2023-05-04T10:37:39.180Z,3.80
2023-05-04T10:38:34.512Z,4.40
2023-05-04T10:39:29.891Z,4.80
2023-05-04T10:40:25.301Z,5.10
2023-05-04T10:41:20.876Z,4.20
2023-05-04T10:42:16.850Z,4.00
2023-05-04T10:43:12.406Z,4.50
2023-05-04T10:44:07.697Z,4.20
2023-05-04T10:45:03.182Z,4.00
2023-05-04T10:45:58.560Z,3.90
2023-05-04T10:46:53.534Z,4.10
2023-05-04T10:47:48.641Z,4.00
2023-05-04T10:48:43.563Z,4.00
2023-05-04T10:49:38.707Z,4.40
2023-05-04T10:50:38.380Z,4.10
2023-05-04T10:51:46.437Z,4.30
2023-05-04T10:52:30.062Z,4.20
2023-05-04T10:53:24.660Z,5.00
2023-05-04T10:54:20.057Z,4.80
2023-05-04T10:55:15.471Z,6.20
2023-05-04T10:56:11.683Z,6.90
2023-05-04T10:57:07.224Z,5.20
2023-05-04T10:58:03.288Z,4.30
2023-05-04T10:58:58.415Z,3.80
2023-05-04T10:59:53.778Z,4.10
2023-05-04T11:00:49.552Z,3.60
2023-05-04T11:01:45.054Z,3.50
2023-05-04T11:02:40.837Z,3.70
2023-05-04T11:03:36.033Z,4.50
2023-05-04T11:04:31.516Z,3.90
2023-05-04T11:05:27.205Z,3.80
2023-05-04T11:06:24.013Z,3.90
2023-05-04T11:07:18.156Z,4.10
2023-05-04T11:08:13.066Z,4.70
2023-05-04T11:09:08.120Z,4.30
2023-05-04T11:10:03.088Z,3.90
2023-05-04T11:10:58.074Z,3.90
2023-05-04T11:11:53.246Z,4.10
2023-05-04T11:12:48.299Z,3.60
2023-05-04T11:13:43.264Z,4.10
2023-05-04T11:14:38.253Z,3.90
2023-05-04T11:15:33.306Z,3.60
2023-05-04T11:16:28.235Z,4.20
2023-05-04T11:17:28.097Z,3.80
2023-05-04T11:18:21.413Z,3.80
2023-05-04T11:19:15.504Z,3.90
2023-05-04T11:20:10.457Z,3.70
2023-05-04T11:21:05.599Z,4.10
2023-05-04T11:22:00.579Z,3.50
2023-05-04T11:22:55.869Z,3.80
2023-05-04T11:23:50.688Z,3.60
2023-05-04T11:24:45.801Z,3.70
2023-05-04T11:25:41.222Z,3.70
2023-05-04T11:26:36.762Z,3.80
2023-05-04T11:27:33.222Z,4.00
2023-05-04T11:28:28.518Z,3.70
2023-05-04T11:29:24.337Z,3.70
2023-05-04T11:30:19.766Z,3.90
2023-05-04T11:31:15.235Z,3.80
2023-05-04T11:32:11.393Z,4.00
2023-05-04T11:33:06.716Z,4.20
2023-05-04T11:34:02.441Z,4.20
2023-05-04T11:34:57.821Z,4.10
2023-05-04T11:35:53.364Z,3.90
2023-05-04T11:36:49.926Z,3.90
2023-05-04T11:37:44.773Z,4.10
2023-05-04T11:38:40.143Z,3.90
2023-05-04T11:39:36.401Z,3.80
2023-05-04T11:40:31.939Z,4.40
2023-05-04T11:41:27.795Z,4.20
2023-05-04T11:42:23.341Z,4.10
2023-05-04T11:43:18.598Z,3.90
2023-05-04T11:44:14.295Z,3.50
2023-05-04T11:45:09.704Z,3.70
2023-05-04T11:46:05.425Z,3.60
2023-05-04T11:47:00.876Z,3.60
2023-05-04T11:47:56.697Z,4.50
2023-05-04T11:48:52.109Z,3.80
2023-05-04T11:49:47.487Z,3.40
2023-05-04T11:50:42.929Z,3.50
2023-05-04T11:51:38.329Z,4.20
2023-05-04T11:52:33.760Z,4.60
2023-05-04T11:53:30.808Z,4.10
2023-05-04T11:54:26.154Z,4.10
2023-05-04T11:55:21.493Z,3.90
2023-05-04T11:56:16.783Z,4.50
2023-05-04T11:57:11.767Z,4.20
2023-05-04T11:58:07.008Z,4.50
2023-05-04T11:59:01.964Z,4.20
2023-05-04T11:59:56.997Z,4.20
2023-05-04T12:00:52.406Z,4.20
2023-05-04T12:01:47.099Z,4.20
2023-05-04T12:02:42.159Z,3.80
2023-05-04T12:03:52.168Z,4.10
2023-05-04T12:04:34.162Z,3.60
2023-05-04T12:05:28.573Z,3.90
2023-05-04T12:06:24.580Z,3.80
2023-05-04T12:07:19.976Z,4.20
2023-05-04T12:08:15.505Z,4.20
2023-05-04T12:09:11.071Z,4.00
2023-05-04T12:10:06.590Z,4.20
2023-05-04T12:11:02.531Z,4.00
2023-05-04T12:11:57.813Z,4.00
2023-05-04T12:12:53.250Z,4.00
2023-05-04T12:13:48.945Z,4.40
2023-05-04T12:14:44.323Z,4.20
2023-05-04T12:15:39.709Z,4.30
2023-05-04T12:16:36.000Z,4.00
2023-05-04T12:17:31.564Z,4.20
2023-05-04T12:18:27.559Z,4.50
2023-05-04T12:19:22.915Z,3.60