createdAt,value
2019-01-29T00:00:10.212Z,0.00
2019-01-29T00:01:10.338Z,0.00
2019-01-29T00:02:10.253Z,0.00
2019-01-29T00:03:10.245Z,0.00
2019-01-29T00:04:10.281Z,0.00
2019-01-29T00:05:10.312Z,0.00
2019-01-29T00:06:10.413Z,0.00
2019-01-29T00:07:10.371Z,0.00
2019-01-29T00:08:10.366Z,0.00
2019-01-29T00:09:10.364Z,0.00
2019-01-29T00:10:10.441Z,0.00
2019-01-29T00:11:10.521Z,0.00
2019-01-29T00:12:10.407Z,0.00
2019-01-29T00:13:10.424Z,0.00
2019-01-29T00:14:10.572Z,0.00
2019-01-29T00:15:10.462Z,0.00
2019-01-29T00:16:10.594Z,0.00
2019-01-29T00:17:10.512Z,0.00
2019-01-29T00:18:10.537Z,0.00
2019-01-29T00:19:10.552Z,0.00
2019-01-29T00:20:10.681Z,0.00
2019-01-29T00:21:10.700Z,0.00
2019-01-29T00:22:10.716Z,0.00
2019-01-29T00:23:10.670Z,0.00
2019-01-29T00:24:10.637Z,0.00
2019-01-29T00:25:10.668Z,0.00
2019-01-29T00:26:10.793Z,0.00
2019-01-29T00:27:10.688Z,0.00
2019-01-29T00:28:10.713Z,0.00
2019-01-29T00:29:10.716Z,0.00
2019-01-29T00:30:10.739Z,0.00
2019-01-29T00:31:10.906Z,0.00
2019-01-29T00:32:10.799Z,0.00
2019-01-29T00:33:10.785Z,0.00
2019-01-29T00:34:10.807Z,0.00
2019-01-29T00:35:10.820Z,0.00
2019-01-29T00:36:10.962Z,0.00
2019-01-29T00:37:10.861Z,0.00
2019-01-29T00:38:10.864Z,0.00
2019-01-29T00:39:10.898Z,0.00
2019-01-29T00:40:10.926Z,0.00
2019-01-29T00:41:11.037Z,0.00
2019-01-29T00:42:10.953Z,0.00
2019-01-29T00:43:10.989Z,0.00
2019-01-29T00:44:11.100Z,0.00
2019-01-29T00:45:11.001Z,0.00
2019-01-29T00:46:11.153Z,0.00
2019-01-29T00:47:11.015Z,0.00
2019-01-29T00:48:11.074Z,0.00
2019-01-29T00:49:11.087Z,0.00
2019-01-29T00:50:11.109Z,0.00
2019-01-29T00:51:11.206Z,0.00
2019-01-29T00:52:11.125Z,0.00
2019-01-29T00:53:11.137Z,0.00
2019-01-29T00:54:11.159Z,0.00
2019-01-29T00:55:11.199Z,0.00
2019-01-29T00:56:11.325Z,0.00
2019-01-29T00:57:11.244Z,0.00
2019-01-29T00:58:11.231Z,0.00
2019-01-29T00:59:11.244Z,0.00
2019-01-29T01:00:11.285Z,0.00
2019-01-29T01:01:11.460Z,0.00
2019-01-29T01:02:11.320Z,0.00
2019-01-29T01:03:11.331Z,0.00
2019-01-29T01:04:11.337Z,0.00
2019-01-29T01:05:11.466Z,0.00
2019-01-29T01:06:11.390Z,0.00
2019-01-29T01:07:11.451Z,0.00
2019-01-29T01:08:11.388Z,0.00
2019-01-29T01:09:11.430Z,0.00
2019-01-29T01:10:11.421Z,0.00
2019-01-29T01:11:11.699Z,0.00
2019-01-29T01:12:11.477Z,0.00
2019-01-29T01:13:11.503Z,0.00
2019-01-29T01:14:11.521Z,0.00
2019-01-29T01:15:11.540Z,0.00
2019-01-29T01:16:11.578Z,0.00
2019-01-29T01:17:11.578Z,0.00
2019-01-29T01:18:11.689Z,0.00
2019-01-29T01:19:11.729Z,0.00
2019-01-29T01:20:11.640Z,0.00
2019-01-29T01:21:11.658Z,0.00
2019-01-29T01:22:11.657Z,0.00
2019-01-29T01:23:11.687Z,0.00
2019-01-29T01:24:11.899Z,0.00
2019-01-29T01:25:11.677Z,0.00
2019-01-29T01:26:11.701Z,0.00
2019-01-29T01:27:11.719Z,0.00
2019-01-29T01:28:11.776Z,0.00
2019-01-29T01:29:11.874Z,0.00
2019-01-29T01:30:11.772Z,0.00
2019-01-29T01:31:11.824Z,0.00
2019-01-29T01:32:11.857Z,0.00
2019-01-29T01:33:11.939Z,0.00
2019-01-29T01:34:11.948Z,0.00
2019-01-29T01:35:11.898Z,0.00
2019-01-29T01:36:12.001Z,0.00
2019-01-29T01:37:11.902Z,0.00
2019-01-29T01:38:11.928Z,0.00
2019-01-29T01:39:12.060Z,0.00
2019-01-29T01:40:11.981Z,0.00
2019-01-29T01:41:12.025Z,0.00
2019-01-29T01:42:11.981Z,0.00
2019-01-29T01:43:11.995Z,0.00
2019-01-29T01:44:12.132Z,0.00
2019-01-29T01:45:12.042Z,0.00
2019-01-29T01:46:12.181Z,0.00
2019-01-29T01:47:12.060Z,0.00
2019-01-29T01:48:12.213Z,0.00
2019-01-29T01:49:12.226Z,0.00
2019-01-29T01:50:12.120Z,0.00
2019-01-29T01:51:12.169Z,0.00
2019-01-29T01:52:12.169Z,0.00
2019-01-29T01:53:12.180Z,0.00
2019-01-29T01:54:12.326Z,0.00
2019-01-29T01:55:12.250Z,0.00
2019-01-29T01:56:12.238Z,0.00
2019-01-29T01:57:12.320Z,0.00
2019-01-29T01:58:12.272Z,0.00
2019-01-29T01:59:12.379Z,0.00
2019-01-29T02:00:12.330Z,0.00
2019-01-29T02:01:12.320Z,0.00
2019-01-29T02:02:12.355Z,0.00
2019-01-29T02:03:12.364Z,0.00
2019-01-29T02:04:12.594Z,0.00
2019-01-29T02:05:12.426Z,0.00
2019-01-29T02:06:12.394Z,0.00
2019-01-29T02:07:12.483Z,0.00
2019-01-29T02:08:12.451Z,0.00
2019-01-29T02:09:12.660Z,0.00
2019-01-29T02:10:12.467Z,0.00
2019-01-29T02:11:12.608Z,0.00
2019-01-29T02:12:12.511Z,0.00
2019-01-29T02:13:12.525Z,0.00
2019-01-29T02:14:12.702Z,0.00
2019-01-29T02:15:12.555Z,0.00
2019-01-29T02:16:12.571Z,0.00
2019-01-29T02:17:12.585Z,0.00
2019-01-29T02:18:12.603Z,0.00
2019-01-29T02:19:12.852Z,0.00
2019-01-29T02:20:12.637Z,0.00
2019-01-29T02:21:12.688Z,0.00
2019-01-29T02:22:12.699Z,0.00
2019-01-29T02:23:12.698Z,0.00
2019-01-29T02:24:12.894Z,0.00
2019-01-29T02:25:12.748Z,0.00
2019-01-29T02:26:12.751Z,0.00
2019-01-29T02:27:12.889Z,0.00
2019-01-29T02:28:12.787Z,0.00
2019-01-29T02:29:12.974Z,0.00
2019-01-29T02:30:12.937Z,0.00
2019-01-29T02:31:12.966Z,0.00
2019-01-29T02:32:12.983Z,0.00
2019-01-29T02:33:12.974Z,0.00
2019-01-29T02:34:12.882Z,0.00
2019-01-29T02:35:12.918Z,0.00
2019-01-29T02:36:13.041Z,0.00
2019-01-29T02:37:12.970Z,0.00
2019-01-29T02:38:13.185Z,0.00
2019-01-29T02:39:12.999Z,0.00
2019-01-29T02:40:13.140Z,0.00
2019-01-29T02:41:13.018Z,0.00
2019-01-29T02:42:13.043Z,0.00
2019-01-29T02:43:13.192Z,0.00
2019-01-29T02:44:13.186Z,0.00
2019-01-29T02:45:13.201Z,0.00
2019-01-29T02:46:13.089Z,0.00
2019-01-29T02:47:13.235Z,0.00
2019-01-29T02:48:13.240Z,0.00
2019-01-29T02:49:13.158Z,0.00
2019-01-29T02:50:13.291Z,0.00
2019-01-29T02:51:13.308Z,0.00
2019-01-29T02:52:13.261Z,0.00
2019-01-29T02:53:18.321Z,0.00
2019-01-29T02:54:13.396Z,0.00
2019-01-29T02:55:13.283Z,0.00
2019-01-29T02:56:13.314Z,0.00
2019-01-29T02:57:13.311Z,0.00
2019-01-29T02:58:13.433Z,0.00
2019-01-29T02:59:13.444Z,0.00
2019-01-29T03:00:13.446Z,0.00
2019-01-29T03:01:13.469Z,0.00
2019-01-29T03:02:13.392Z,0.00
2019-01-29T03:03:13.383Z,0.00
2019-01-29T03:04:13.470Z,0.00
2019-01-29T03:05:13.595Z,0.00
2019-01-29T03:06:13.450Z,0.00
2019-01-29T03:07:13.488Z,0.00
2019-01-29T03:08:13.593Z,0.00
2019-01-29T03:09:13.617Z,0.00
2019-01-29T03:10:13.781Z,0.00
2019-01-29T03:11:13.653Z,0.00
2019-01-29T03:12:13.553Z,0.00
2019-01-29T03:13:13.571Z,0.00
2019-01-29T03:14:13.705Z,0.00
2019-01-29T03:15:13.709Z,0.00
2019-01-29T03:16:13.729Z,0.00
2019-01-29T03:17:13.627Z,0.00
2019-01-29T03:18:13.627Z,0.00
2019-01-29T03:19:13.729Z,0.00
2019-01-29T03:20:13.798Z,0.00
2019-01-29T03:21:13.812Z,0.00
2019-01-29T03:22:13.775Z,0.00
2019-01-29T03:23:13.758Z,0.00
2019-01-29T03:24:13.755Z,0.00
2019-01-29T03:25:13.893Z,0.00
2019-01-29T03:26:13.933Z,0.00
2019-01-29T03:27:13.804Z,0.00
2019-01-29T03:28:13.932Z,0.00
2019-01-29T03:29:13.955Z,0.00
2019-01-29T03:30:13.914Z,0.00
2019-01-29T03:31:13.993Z,0.00
2019-01-29T03:32:13.895Z,0.00
2019-01-29T03:33:13.934Z,0.00
2019-01-29T03:34:13.931Z,0.00
2019-01-29T03:35:14.058Z,0.00
2019-01-29T03:36:14.079Z,0.00
2019-01-29T03:37:13.987Z,0.00
2019-01-29T03:38:13.991Z,0.00
2019-01-29T03:39:14.018Z,0.00
2019-01-29T03:40:14.195Z,0.00
2019-01-29T03:41:14.043Z,0.00
2019-01-29T03:42:14.050Z,0.00
2019-01-29T03:43:14.085Z,0.00
2019-01-29T03:44:14.205Z,0.00
2019-01-29T03:45:14.253Z,0.00
2019-01-29T03:46:14.127Z,0.00
2019-01-29T03:47:14.155Z,0.00
2019-01-29T03:48:14.185Z,0.00
2019-01-29T03:49:14.291Z,0.00
2019-01-29T03:50:14.416Z,0.00
2019-01-29T03:51:14.227Z,0.00
2019-01-29T03:52:14.340Z,0.00
2019-01-29T03:53:14.250Z,0.00
2019-01-29T03:54:14.260Z,0.00
2019-01-29T03:55:14.390Z,0.00
2019-01-29T03:56:14.284Z,0.00
2019-01-29T03:57:14.331Z,0.00
2019-01-29T03:58:14.368Z,0.00
2019-01-29T03:59:14.339Z,0.00
2019-01-29T04:00:14.637Z,0.00
2019-01-29T04:01:14.391Z,0.00
2019-01-29T04:02:14.509Z,0.00
2019-01-29T04:03:14.540Z,0.00
2019-01-29T04:04:14.425Z,0.00
2019-01-29T04:05:14.549Z,0.00
2019-01-29T04:06:14.477Z,0.00
2019-01-29T04:07:14.511Z,0.00
2019-01-29T04:08:14.490Z,0.00
2019-01-29T04:09:14.541Z,0.00
2019-01-29T04:10:15.911Z,0.00
2019-01-29T04:11:14.672Z,0.00
2019-01-29T04:12:14.691Z,0.00
2019-01-29T04:13:14.704Z,0.00
2019-01-29T04:14:14.594Z,0.00
2019-01-29T04:15:14.738Z,0.00
2019-01-29T04:16:14.637Z,0.00
2019-01-29T04:17:14.643Z,0.00
2019-01-29T04:18:14.674Z,0.00
2019-01-29T04:19:14.694Z,0.00
2019-01-29T04:20:14.852Z,0.00
2019-01-29T04:21:14.847Z,0.00
2019-01-29T04:22:14.724Z,0.00
2019-01-29T04:23:14.876Z,0.00
2019-01-29T04:24:14.887Z,0.00
2019-01-29T04:25:14.906Z,0.00
2019-01-29T04:26:14.915Z,0.00
2019-01-29T04:27:14.944Z,0.00
2019-01-29T04:28:14.845Z,0.00
2019-01-29T04:29:14.882Z,0.00
2019-01-29T04:30:14.980Z,0.00
2019-01-29T04:31:14.901Z,0.00
2019-01-29T04:32:14.930Z,0.00
2019-01-29T04:33:15.037Z,0.00
2019-01-29T04:34:14.957Z,0.00
2019-01-29T04:35:15.122Z,0.00
2019-01-29T04:36:15.095Z,0.00
2019-01-29T04:37:15.134Z,0.00
2019-01-29T04:38:15.123Z,0.00
2019-01-29T04:39:15.069Z,0.00
2019-01-29T04:40:15.071Z,0.00
2019-01-29T04:41:15.170Z,0.00
2019-01-29T04:42:15.131Z,0.00
2019-01-29T04:43:15.205Z,0.00
2019-01-29T04:44:15.231Z,0.00
2019-01-29T04:45:15.247Z,0.00
2019-01-29T04:46:15.254Z,0.00
2019-01-29T04:47:15.158Z,0.00
2019-01-29T04:48:15.158Z,0.00
2019-01-29T04:49:15.306Z,0.00
2019-01-29T04:50:15.330Z,0.00
2019-01-29T04:51:15.490Z,0.00
2019-01-29T04:52:15.266Z,0.00
2019-01-29T04:53:15.380Z,0.00
2019-01-29T04:54:15.293Z,0.00
2019-01-29T04:55:15.287Z,0.00
2019-01-29T04:56:15.436Z,0.00
2019-01-29T04:57:15.327Z,0.00
2019-01-29T04:58:15.456Z,0.00
2019-01-29T04:59:15.367Z,0.00
2019-01-29T05:00:15.488Z,0.00
2019-01-29T05:01:15.532Z,0.00
2019-01-29T05:02:15.418Z,0.00
2019-01-29T05:03:15.421Z,0.00
2019-01-29T05:04:15.452Z,0.00
2019-01-29T05:05:15.464Z,0.00
2019-01-29T05:06:15.691Z,0.00
2019-01-29T05:07:15.492Z,0.00
2019-01-29T05:08:15.631Z,0.00
2019-01-29T05:09:15.523Z,0.00
2019-01-29T05:10:15.544Z,0.00
2019-01-29T05:11:15.667Z,0.00
2019-01-29T05:12:15.558Z,0.00
2019-01-29T05:13:15.711Z,0.00
2019-01-29T05:14:15.727Z,0.00
2019-01-29T05:15:15.611Z,0.00
2019-01-29T05:16:15.756Z,0.00
2019-01-29T05:17:15.677Z,0.00
2019-01-29T05:18:15.685Z,0.00
2019-01-29T05:19:15.686Z,0.00
2019-01-29T05:20:15.701Z,0.00
2019-01-29T05:21:15.861Z,0.00
2019-01-29T05:22:15.756Z,0.00
2019-01-29T05:23:15.878Z,0.00
2019-01-29T05:24:15.773Z,0.00
2019-01-29T05:25:15.920Z,0.00
2019-01-29T05:26:15.962Z,0.00
2019-01-29T05:27:15.821Z,0.00
2019-01-29T05:28:15.845Z,0.00
2019-01-29T05:29:15.976Z,0.00
2019-01-29T05:30:15.882Z,0.00
2019-01-29T05:31:16.069Z,0.00
2019-01-29T05:32:15.921Z,0.00
2019-01-29T05:33:15.917Z,0.00
2019-01-29T05:34:16.162Z,0.00
2019-01-29T05:35:16.130Z,0.00
2019-01-29T05:36:16.104Z,0.00
2019-01-29T05:37:15.994Z,0.00
2019-01-29T05:38:16.027Z,0.00
2019-01-29T05:39:16.135Z,0.00
2019-01-29T05:40:16.159Z,0.00
2019-01-29T05:41:16.053Z,0.00
2019-01-29T05:42:16.057Z,0.00
2019-01-29T05:43:16.205Z,0.00
2019-01-29T05:44:16.324Z,0.00
2019-01-29T05:45:16.238Z,0.00
2019-01-29T05:46:16.189Z,0.00
2019-01-29T05:47:16.211Z,0.00
2019-01-29T05:48:16.188Z,0.00
2019-01-29T05:49:16.302Z,0.00
2019-01-29T05:50:16.224Z,0.00
2019-01-29T05:51:16.219Z,0.00
2019-01-29T05:52:16.367Z,0.00
2019-01-29T05:53:16.371Z,0.00
2019-01-29T05:54:16.734Z,0.00
2019-01-29T05:55:16.418Z,0.00
2019-01-29T05:56:16.427Z,0.00
2019-01-29T05:57:16.335Z,0.00
2019-01-29T05:58:16.360Z,0.00
2019-01-29T05:59:16.473Z,0.00
2019-01-29T06:00:16.375Z,0.00
2019-01-29T06:01:16.387Z,0.00
2019-01-29T06:02:16.417Z,0.00
2019-01-29T06:03:16.442Z,0.00
2019-01-29T06:04:16.556Z,0.00
2019-01-29T06:05:16.450Z,0.00
2019-01-29T06:06:16.469Z,0.00
2019-01-29T06:07:16.485Z,0.00
2019-01-29T06:08:16.633Z,0.00
2019-01-29T06:09:16.619Z,0.00
2019-01-29T06:10:16.674Z,0.00
2019-01-29T06:11:16.557Z,0.00
2019-01-29T06:12:16.581Z,0.00
2019-01-29T06:13:16.705Z,0.00
2019-01-29T06:14:16.869Z,0.00
2019-01-29T06:15:16.634Z,0.00
2019-01-29T06:16:16.648Z,0.00
2019-01-29T06:17:16.773Z,0.00
2019-01-29T06:18:16.788Z,0.00
2019-01-29T06:19:16.861Z,0.00
2019-01-29T06:20:18.348Z,0.00
2019-01-29T06:21:16.730Z,0.00
2019-01-29T06:22:16.746Z,0.00
2019-01-29T06:23:16.774Z,0.00
2019-01-29T06:24:25.290Z,0.00
2019-01-29T06:25:17.000Z,0.00
2019-01-29T06:26:16.815Z,0.00
2019-01-29T06:27:16.816Z,0.00
2019-01-29T06:28:16.831Z,0.00
2019-01-29T06:29:16.953Z,0.00
2019-01-29T06:30:16.872Z,0.00
2019-01-29T06:31:16.890Z,0.00
2019-01-29T06:32:16.894Z,0.00
2019-01-29T06:33:17.044Z,0.00
2019-01-29T06:34:17.041Z,0.00
2019-01-29T06:35:16.958Z,0.00
2019-01-29T06:36:16.965Z,0.00
2019-01-29T06:37:17.102Z,0.00
2019-01-29T06:38:17.125Z,0.00
2019-01-29T06:39:17.187Z,0.00
2019-01-29T06:40:17.211Z,0.00
2019-01-29T06:41:17.162Z,0.00
2019-01-29T06:42:17.189Z,0.00
2019-01-29T06:43:17.198Z,0.00
2019-01-29T06:44:17.214Z,0.00
2019-01-29T06:45:17.214Z,0.00
2019-01-29T06:46:17.248Z,0.00
2019-01-29T06:47:17.147Z,0.00
2019-01-29T06:48:17.161Z,0.00
2019-01-29T06:49:17.176Z,0.00
2019-01-29T06:50:17.410Z,0.00
2019-01-29T06:51:17.337Z,0.00
2019-01-29T06:52:17.349Z,0.00
2019-01-29T06:53:17.251Z,0.00
2019-01-29T06:54:17.262Z,0.00
2019-01-29T06:55:17.385Z,0.00
2019-01-29T06:56:17.327Z,0.00
2019-01-29T06:57:17.358Z,0.00
2019-01-29T06:58:17.444Z,0.00
2019-01-29T06:59:17.350Z,0.00
2019-01-29T07:00:17.578Z,0.00
2019-01-29T07:01:17.491Z,0.00
2019-01-29T07:02:17.388Z,0.00
2019-01-29T07:03:17.420Z,0.00
2019-01-29T07:04:17.540Z,0.00
2019-01-29T07:05:17.662Z,0.00
2019-01-29T07:06:17.440Z,0.00
2019-01-29T07:07:17.588Z,0.00
2019-01-29T07:08:17.501Z,0.00
2019-01-29T07:09:17.517Z,0.00
2019-01-29T07:10:17.622Z,0.00
2019-01-29T07:11:17.544Z,0.00
2019-01-29T07:12:17.570Z,0.00
2019-01-29T07:13:17.686Z,0.00
2019-01-29T07:14:17.611Z,0.00
2019-01-29T07:15:17.873Z,0.00
2019-01-29T07:16:17.615Z,0.00
2019-01-29T07:17:17.657Z,0.00
2019-01-29T07:18:17.668Z,0.00
2019-01-29T07:19:17.677Z,0.00
2019-01-29T07:20:17.790Z,0.00
2019-01-29T07:21:17.751Z,0.00
2019-01-29T07:22:17.751Z,0.00
2019-01-29T07:23:17.745Z,0.00
2019-01-29T07:24:17.865Z,0.00
2019-01-29T07:25:17.910Z,0.00
2019-01-29T07:26:17.902Z,0.00
2019-01-29T07:27:17.915Z,0.00
2019-01-29T07:28:17.819Z,0.00
2019-01-29T07:29:17.946Z,0.00
2019-01-29T07:30:17.954Z,0.00
2019-01-29T07:31:17.875Z,0.00
2019-01-29T07:32:17.881Z,0.00
2019-01-29T07:33:17.890Z,0.00
2019-01-29T07:34:18.030Z,0.00
2019-01-29T07:35:18.057Z,0.00
2019-01-29T07:36:17.949Z,0.00
2019-01-29T07:37:21.944Z,0.00
2019-01-29T07:38:18.030Z,0.00
2019-01-29T07:39:17.979Z,0.00
2019-01-29T07:40:18.115Z,0.00
2019-01-29T07:41:18.151Z,0.00
2019-01-29T07:42:18.048Z,0.00
2019-01-29T07:43:18.052Z,0.00
2019-01-29T07:44:18.198Z,0.00
2019-01-29T07:45:18.313Z,0.00
2019-01-29T07:46:18.094Z,0.00
2019-01-29T07:47:18.238Z,0.00
2019-01-29T07:48:18.144Z,0.00
2019-01-29T07:49:18.169Z,0.00
2019-01-29T07:50:18.224Z,0.00
2019-01-29T07:51:18.202Z,0.00
2019-01-29T07:52:18.221Z,0.00
2019-01-29T07:53:18.294Z,0.00
2019-01-29T07:54:18.352Z,0.00
2019-01-29T07:55:18.253Z,0.00
2019-01-29T07:56:18.389Z,0.00
2019-01-29T07:57:18.296Z,0.00
2019-01-29T07:58:18.427Z,0.00
2019-01-29T07:59:32.661Z,0.00
2019-01-29T08:00:18.332Z,0.00
2019-01-29T08:01:18.366Z,0.00
2019-01-29T08:02:18.364Z,0.00
2019-01-29T08:03:18.501Z,0.00
2019-01-29T08:04:18.522Z,0.00
2019-01-29T08:05:18.423Z,0.00
2019-01-29T08:06:18.431Z,0.00
2019-01-29T08:07:18.565Z,0.00
2019-01-29T08:08:18.466Z,0.00
2019-01-29T08:09:18.694Z,0.00
2019-01-29T08:10:18.616Z,0.00
2019-01-29T08:11:18.514Z,0.00
2019-01-29T08:12:18.648Z,0.00
2019-01-29T08:13:18.550Z,0.00
2019-01-29T08:14:18.717Z,0.00
2019-01-29T08:15:18.585Z,0.00
2019-01-29T08:16:18.606Z,4.00
2019-01-29T08:17:18.621Z,0.00
2019-01-29T08:18:20.481Z,4.00
2019-01-29T08:19:18.743Z,0.00
2019-01-29T08:20:18.658Z,4.00
2019-01-29T08:21:18.675Z,4.00
2019-01-29T08:22:18.706Z,8.00
2019-01-29T08:23:18.717Z,8.00
2019-01-29T08:24:18.930Z,12.00
2019-01-29T08:25:18.856Z,12.00
2019-01-29T08:26:18.770Z,16.00
2019-01-29T08:27:18.891Z,24.00
2019-01-29T08:28:18.905Z,28.00
2019-01-29T08:29:18.909Z,36.00
2019-01-29T08:30:18.939Z,48.00
2019-01-29T08:31:18.827Z,56.00
2019-01-29T08:32:18.858Z,72.00
2019-01-29T08:33:18.876Z,88.00
2019-01-29T08:34:18.976Z,104.00
2019-01-29T08:35:18.914Z,124.00
2019-01-29T08:36:19.034Z,148.00
2019-01-29T08:37:19.050Z,176.00
2019-01-29T08:38:18.968Z,200.00
2019-01-29T08:39:19.129Z,232.00
2019-01-29T08:40:18.971Z,264.00
2019-01-29T08:41:19.115Z,300.00
2019-01-29T08:42:19.016Z,340.00
2019-01-29T08:43:19.035Z,384.00
2019-01-29T08:44:19.155Z,432.00
2019-01-29T08:45:19.189Z,480.00
2019-01-29T08:46:19.093Z,532.00
2019-01-29T08:47:19.104Z,588.00
2019-01-29T08:48:19.117Z,644.00
2019-01-29T08:49:19.392Z,712.00
2019-01-29T08:50:19.259Z,780.00
2019-01-29T08:51:19.173Z,848.00
2019-01-29T08:52:19.293Z,920.00
2019-01-29T08:53:19.206Z,1000.00
2019-01-29T08:54:19.423Z,1084.00
2019-01-29T08:55:19.215Z,1168.00
2019-01-29T08:56:19.298Z,1252.00
2019-01-29T08:57:19.370Z,1356.00
2019-01-29T08:58:26.699Z,1488.00
2019-01-29T08:59:19.410Z,1604.00
2019-01-29T09:00:19.324Z,1696.00
2019-01-29T09:01:19.331Z,1752.00
2019-01-29T09:02:19.346Z,1848.00
2019-01-29T09:03:19.468Z,1948.00
2019-01-29T09:04:19.421Z,2052.00
2019-01-29T09:05:19.399Z,2304.00
2019-01-29T09:06:19.406Z,2964.00
2019-01-29T09:07:19.413Z,3828.00
2019-01-29T09:08:19.607Z,4308.00
2019-01-29T09:09:19.570Z,4588.00
2019-01-29T09:10:19.462Z,4868.00
2019-01-29T09:11:19.499Z,5156.00
2019-01-29T09:12:19.621Z,5452.00
2019-01-29T09:13:19.783Z,5712.00
2019-01-29T09:14:19.555Z,6004.00
2019-01-29T09:15:19.677Z,6288.00
2019-01-29T09:16:19.694Z,6536.00
2019-01-29T09:17:19.591Z,6888.00
2019-01-29T09:18:19.717Z,7328.00
2019-01-29T09:19:19.618Z,7752.00
2019-01-29T09:20:19.633Z,8156.00
2019-01-29T09:21:19.776Z,8456.00
2019-01-29T09:22:19.791Z,8776.00
2019-01-29T09:23:19.835Z,9168.00
2019-01-29T09:24:19.827Z,9476.00
2019-01-29T09:25:22.556Z,9880.00
2019-01-29T09:26:19.869Z,10336.00
2019-01-29T09:27:19.762Z,10772.00
2019-01-29T09:28:19.877Z,11068.00
2019-01-29T09:29:19.797Z,11232.00
2019-01-29T09:30:19.842Z,11556.00
2019-01-29T09:31:19.830Z,11920.00
2019-01-29T09:32:19.864Z,12132.00
2019-01-29T09:33:20.095Z,12504.00
2019-01-29T09:34:19.903Z,13040.00
2019-01-29T09:35:20.029Z,13352.00
2019-01-29T09:36:19.939Z,13556.00
2019-01-29T09:37:20.066Z,13912.00
2019-01-29T09:38:20.095Z,14272.00
2019-01-29T09:39:20.104Z,14592.00
2019-01-29T09:40:20.131Z,14944.00
2019-01-29T09:41:20.037Z,15168.00
2019-01-29T09:42:20.160Z,15424.00
2019-01-29T09:43:20.082Z,15808.00
2019-01-29T09:44:20.142Z,15936.00
2019-01-29T09:45:20.088Z,16224.00
2019-01-29T09:46:20.114Z,16512.00
2019-01-29T09:47:20.192Z,16832.00
2019-01-29T09:48:20.292Z,17024.00
2019-01-29T09:49:20.353Z,17312.00
2019-01-29T09:50:20.324Z,17696.00
2019-01-29T09:51:20.356Z,17888.00
2019-01-29T09:52:20.261Z,18176.00
2019-01-29T09:53:20.294Z,18528.00
2019-01-29T09:54:20.369Z,19040.00
2019-01-29T09:55:28.160Z,19296.00
2019-01-29T09:56:20.376Z,19712.00
2019-01-29T09:57:20.371Z,20096.00
2019-01-29T09:58:20.421Z,20352.00
2019-01-29T09:59:20.494Z,20672.00
2019-01-29T10:00:21.685Z,21344.00
2019-01-29T10:01:20.478Z,22752.00
2019-01-29T10:02:20.575Z,26176.00
2019-01-29T10:03:20.602Z,31264.00
2019-01-29T10:04:20.665Z,38368.00
2019-01-29T10:05:20.637Z,44384.00
2019-01-29T10:06:20.652Z,49280.00
2019-01-29T10:07:20.690Z,59424.00
2019-01-29T10:08:20.589Z,61824.00
2019-01-29T10:09:20.613Z,60096.00
2019-01-29T10:10:20.627Z,64224.00
2019-01-29T10:11:20.754Z,64992.00
2019-01-29T10:12:20.793Z,63648.00
2019-01-29T10:13:20.719Z,63904.00
2019-01-29T10:14:20.746Z,66208.00
2019-01-29T10:15:20.873Z,63648.00
2019-01-29T10:16:20.924Z,64640.00
2019-01-29T10:17:20.908Z,68640.00
2019-01-29T10:18:20.827Z,68320.00
2019-01-29T10:19:20.956Z,66912.00
2019-01-29T10:20:20.866Z,66304.00
2019-01-29T10:21:20.933Z,71424.00
2019-01-29T10:22:21.139Z,72192.00
2019-01-29T10:23:20.942Z,66464.00
2019-01-29T10:24:21.073Z,71104.00
2019-01-29T10:25:21.102Z,75008.00
2019-01-29T10:26:21.125Z,72064.00
2019-01-29T10:27:21.250Z,73664.00
2019-01-29T10:28:21.059Z,75616.00
2019-01-29T10:29:21.128Z,78848.00
2019-01-29T10:30:21.108Z,78080.00
2019-01-29T10:31:21.130Z,74880.00
2019-01-29T10:32:21.264Z,78048.00
2019-01-29T10:33:21.303Z,83040.00
2019-01-29T10:34:21.219Z,78528.00
2019-01-29T10:35:21.236Z,76352.00
2019-01-29T10:36:21.274Z,77664.00
2019-01-29T10:37:21.432Z,74816.00
2019-01-29T10:38:21.425Z,75552.00
2019-01-29T10:39:21.336Z,80736.00
2019-01-29T10:40:21.365Z,80096.00
2019-01-29T10:41:21.386Z,77600.00
2019-01-29T10:42:21.584Z,82272.00
2019-01-29T10:43:21.453Z,86560.00
2019-01-29T10:44:21.579Z,83296.00
2019-01-29T10:45:21.495Z,80736.00
2019-01-29T10:46:21.504Z,82048.00
2019-01-29T10:47:21.759Z,84640.00
2019-01-29T10:48:21.685Z,83840.00
2019-01-29T10:49:21.709Z,85440.00
2019-01-29T10:50:21.735Z,85632.00
2019-01-29T10:51:21.767Z,86880.00
2019-01-29T10:52:21.822Z,84256.00
2019-01-29T10:53:21.706Z,83328.00
2019-01-29T10:54:21.798Z,84960.00
2019-01-29T10:55:21.763Z,81152.00
2019-01-29T10:56:21.833Z,80384.00
2019-01-29T10:57:22.025Z,85600.00
2019-01-29T10:58:21.849Z,81120.00
2019-01-29T10:59:21.976Z,86112.00
2019-01-29T11:00:22.016Z,89472.00
2019-01-29T11:01:21.925Z,85216.00
2019-01-29T11:02:22.035Z,84608.00
2019-01-29T11:03:21.983Z,85408.00
2019-01-29T11:04:22.004Z,86592.00
2019-01-29T11:05:22.010Z,91744.00
2019-01-29T11:06:22.167Z,87392.00
2019-01-29T11:07:22.079Z,81248.00
2019-01-29T11:08:22.144Z,87488.00
2019-01-29T11:09:25.617Z,89504.00
2019-01-29T11:10:22.194Z,87488.00
2019-01-29T11:11:22.203Z,89472.00
2019-01-29T11:12:22.315Z,91680.00
2019-01-29T11:13:22.366Z,88768.00
2019-01-29T11:14:22.279Z,88064.00
2019-01-29T11:15:22.310Z,87232.00
2019-01-29T11:16:22.332Z,88032.00
2019-01-29T11:17:22.507Z,82624.00
2019-01-29T11:18:22.514Z,87744.00
2019-01-29T11:19:22.417Z,93888.00
2019-01-29T11:20:22.451Z,96800.00
2019-01-29T11:21:22.478Z,92160.00
2019-01-29T11:22:22.643Z,93824.00
2019-01-29T11:23:22.652Z,89344.00
2019-01-29T11:24:22.553Z,84160.00
2019-01-29T11:25:22.699Z,85344.00
2019-01-29T11:26:22.644Z,86368.00
2019-01-29T11:27:22.768Z,91552.00
2019-01-29T11:28:22.670Z,94944.00
2019-01-29T11:29:22.818Z,94720.00
2019-01-29T11:30:22.775Z,91488.00
2019-01-29T11:31:22.764Z,89632.00
2019-01-29T11:32:23.011Z,92736.00
2019-01-29T11:33:22.941Z,89216.00
2019-01-29T11:34:22.848Z,88704.00
2019-01-29T11:35:22.991Z,89280.00
2019-01-29T11:36:22.887Z,88384.00
2019-01-29T11:37:23.144Z,89504.00
2019-01-29T11:38:22.959Z,89024.00
2019-01-29T11:39:23.008Z,89280.00
2019-01-29T11:40:23.038Z,87808.00
2019-01-29T11:41:23.044Z,85280.00
2019-01-29T11:42:23.300Z,89856.00
2019-01-29T11:43:23.229Z,85504.00
2019-01-29T11:44:23.126Z,85984.00
2019-01-29T11:45:23.155Z,90496.00
2019-01-29T11:46:23.311Z,90272.00
2019-01-29T11:47:23.325Z,85280.00
2019-01-29T11:48:23.248Z,85536.00
2019-01-29T11:49:23.287Z,89792.00
2019-01-29T11:50:23.309Z,92672.00
2019-01-29T11:51:23.339Z,92032.00
2019-01-29T11:52:23.439Z,89856.00
2019-01-29T11:53:23.513Z,86592.00
2019-01-29T11:54:23.455Z,86016.00
2019-01-29T11:55:23.579Z,86496.00
2019-01-29T11:56:23.477Z,89888.00
2019-01-29T11:57:23.740Z,88192.00
2019-01-29T11:58:23.666Z,90752.00
2019-01-29T11:59:23.702Z,89952.00
2019-01-29T12:00:23.617Z,90400.00
2019-01-29T12:01:23.645Z,91968.00
2019-01-29T12:02:28.388Z,91168.00
2019-01-29T12:03:23.699Z,91552.00
2019-01-29T12:04:24.266Z,94080.00
2019-01-29T12:05:23.874Z,98368.00
2019-01-29T12:06:23.791Z,98880.00
2019-01-29T12:07:23.953Z,95488.00
2019-01-29T12:08:23.963Z,94848.00
2019-01-29T12:09:23.999Z,95072.00
2019-01-29T12:10:24.024Z,91360.00
2019-01-29T12:11:24.049Z,86048.00
2019-01-29T12:12:24.128Z,87040.00
2019-01-29T12:13:24.006Z,87680.00
2019-01-29T12:14:24.024Z,92320.00
2019-01-29T12:15:24.069Z,94272.00
2019-01-29T12:16:24.107Z,95168.00
2019-01-29T12:17:24.205Z,92864.00
2019-01-29T12:18:24.148Z,92128.00
2019-01-29T12:19:24.159Z,90080.00
2019-01-29T12:20:24.230Z,82656.00
2019-01-29T12:21:24.244Z,86048.00
2019-01-29T12:22:24.374Z,88288.00
2019-01-29T12:23:24.315Z,89856.00
2019-01-29T12:24:24.338Z,87904.00
2019-01-29T12:25:24.361Z,87680.00
2019-01-29T12:26:24.401Z,86592.00
2019-01-29T12:27:24.520Z,84736.00
2019-01-29T12:28:24.568Z,87424.00
2019-01-29T12:29:24.491Z,88544.00
2019-01-29T12:30:24.538Z,89504.00
2019-01-29T12:31:24.577Z,89824.00
2019-01-29T12:32:24.690Z,88672.00
2019-01-29T12:33:24.610Z,88192.00
2019-01-29T12:34:24.629Z,88544.00
2019-01-29T12:35:24.674Z,87680.00
2019-01-29T12:36:24.817Z,88160.00
2019-01-29T12:37:25.049Z,88864.00
2019-01-29T12:38:24.894Z,89280.00
2019-01-29T12:39:24.831Z,88640.00
2019-01-29T12:40:24.873Z,88512.00
2019-01-29T12:41:24.974Z,87872.00
2019-01-29T12:42:24.999Z,85056.00
2019-01-29T12:43:24.925Z,86624.00
2019-01-29T12:44:24.982Z,91104.00
2019-01-29T12:45:25.108Z,92576.00
2019-01-29T12:46:25.039Z,90368.00