createdAt,value
2018-04-08T00:01:50.318Z,10.45
2018-04-08T00:04:17.857Z,10.46
2018-04-08T00:06:45.727Z,10.43
2018-04-08T00:09:13.318Z,10.37
2018-04-08T00:11:40.877Z,10.28
2018-04-08T00:14:08.493Z,10.23
2018-04-08T00:16:36.054Z,10.16
2018-04-08T00:19:03.614Z,10.07
2018-04-08T00:21:31.196Z,9.93
2018-04-08T00:23:58.747Z,9.86
2018-04-08T00:26:26.276Z,9.78
2018-04-08T00:28:53.847Z,9.71
2018-04-08T00:31:21.386Z,9.62
2018-04-08T00:33:48.951Z,9.57
2018-04-08T00:36:16.723Z,9.53
2018-04-08T00:38:44.273Z,9.48
2018-04-08T00:41:11.808Z,9.41
2018-04-08T00:43:39.379Z,9.36
2018-04-08T00:46:06.924Z,9.35
2018-04-08T00:48:34.485Z,9.31
2018-04-08T00:51:02.227Z,9.28
2018-04-08T00:53:29.797Z,9.20
2018-04-08T00:55:57.357Z,9.12
2018-04-08T00:58:24.956Z,9.09
2018-04-08T01:00:52.501Z,9.03
2018-04-08T01:03:20.050Z,9.05
2018-04-08T01:05:47.725Z,9.02
2018-04-08T01:08:15.271Z,9.00
2018-04-08T01:10:42.802Z,8.95
2018-04-08T01:13:10.371Z,8.94
2018-04-08T01:15:37.910Z,8.89
2018-04-08T01:18:05.486Z,8.86
2018-04-08T01:20:33.200Z,8.79
2018-04-08T01:23:00.738Z,8.81
2018-04-08T01:25:28.284Z,8.82
2018-04-08T01:27:55.908Z,8.80
2018-04-08T01:30:23.464Z,8.78
2018-04-08T01:32:51.006Z,8.88
2018-04-08T01:35:18.890Z,8.88
2018-04-08T01:37:46.441Z,9.02
2018-04-08T01:40:14.022Z,9.15
2018-04-08T01:42:41.749Z,9.27
2018-04-08T01:45:09.302Z,9.35
2018-04-08T01:47:36.841Z,9.47
2018-04-08T01:50:04.442Z,9.59
2018-04-08T01:52:31.982Z,9.71
2018-04-08T01:54:59.554Z,9.83
2018-04-08T01:57:27.142Z,9.92
2018-04-08T01:59:54.678Z,9.97
2018-04-08T02:02:22.240Z,10.06
2018-04-08T02:04:49.873Z,10.07
2018-04-08T02:07:17.425Z,10.12
2018-04-08T02:09:44.960Z,10.17
2018-04-08T02:12:12.530Z,10.20
2018-04-08T02:14:40.082Z,10.24
2018-04-08T02:17:07.622Z,10.29
2018-04-08T02:19:35.216Z,10.32
2018-04-08T02:22:02.757Z,10.24
2018-04-08T02:24:30.320Z,10.20
2018-04-08T02:26:57.893Z,10.12
2018-04-08T02:29:25.454Z,10.00
2018-04-08T02:31:52.997Z,9.77
2018-04-08T02:34:20.871Z,9.64
2018-04-08T02:36:48.437Z,9.61
2018-04-08T02:39:15.974Z,9.48
2018-04-08T02:41:43.574Z,9.41
2018-04-08T02:44:11.114Z,9.42
2018-04-08T02:46:38.666Z,9.40
2018-04-08T02:49:06.390Z,9.31
2018-04-08T02:51:33.935Z,9.24
2018-04-08T02:54:01.503Z,9.31
2018-04-08T02:56:29.183Z,9.35
2018-04-08T02:58:56.733Z,9.40
2018-04-08T03:01:24.283Z,9.43
2018-04-08T03:03:52.004Z,9.48
2018-04-08T03:06:19.549Z,9.44
2018-04-08T03:08:47.125Z,9.48
2018-04-08T03:11:14.721Z,9.44
2018-04-08T03:13:42.264Z,9.47
2018-04-08T03:16:09.809Z,9.41
2018-04-08T03:18:37.370Z,9.48
2018-04-08T03:21:04.918Z,9.50
2018-04-08T03:23:32.462Z,9.45
2018-04-08T03:26:00.042Z,9.41
2018-04-08T03:28:27.603Z,9.51
2018-04-08T03:30:55.183Z,9.51
2018-04-08T03:33:22.749Z,9.45
2018-04-08T03:35:50.294Z,9.45
2018-04-08T03:38:17.845Z,9.53
2018-04-08T03:40:45.522Z,9.52
2018-04-08T03:43:13.043Z,9.53
2018-04-08T03:45:40.601Z,9.54
2018-04-08T03:48:08.163Z,9.55
2018-04-08T03:50:35.707Z,9.55
2018-04-08T03:53:03.632Z,9.53
2018-04-08T03:55:31.175Z,9.47
2018-04-08T03:57:58.713Z,9.58
2018-04-08T04:00:26.406Z,9.59
2018-04-08T04:02:53.965Z,9.60
2018-04-08T04:05:21.526Z,9.74
2018-04-08T04:07:49.261Z,9.87
2018-04-08T04:10:16.822Z,10.12
2018-04-08T04:12:44.373Z,10.57
2018-04-08T04:15:12.013Z,11.04
2018-04-08T04:17:39.581Z,11.34
2018-04-08T04:20:18.829Z,11.41
2018-04-08T04:22:57.981Z,11.48
2018-04-08T04:28:33.694Z,11.27
2018-04-08T04:31:01.286Z,11.61
2018-04-08T04:33:28.843Z,12.52
2018-04-08T04:35:56.393Z,14.02
2018-04-08T04:38:23.981Z,15.67
2018-04-08T04:40:51.520Z,17.15
2018-04-08T04:43:19.062Z,18.61
2018-04-08T04:45:46.811Z,20.20
2018-04-08T04:48:14.374Z,21.40
2018-04-08T04:50:41.919Z,22.86
2018-04-08T04:53:09.512Z,24.25
2018-04-08T04:55:37.079Z,25.21
2018-04-08T04:58:04.616Z,26.33
2018-04-08T05:00:32.246Z,27.43
2018-04-08T05:02:59.804Z,27.97
2018-04-08T05:05:27.343Z,28.90
2018-04-08T05:07:54.908Z,29.71
2018-04-08T05:10:22.456Z,30.00
2018-04-08T05:12:50.001Z,30.64
2018-04-08T05:15:17.581Z,31.41
2018-04-08T05:17:45.125Z,31.72
2018-04-08T05:20:12.678Z,32.14
2018-04-08T05:22:40.317Z,32.91
2018-04-08T05:25:07.866Z,33.35
2018-04-08T05:27:35.430Z,33.76
2018-04-08T05:30:02.989Z,34.18
2018-04-08T05:32:30.560Z,34.25
2018-04-08T05:34:58.126Z,33.87
2018-04-08T05:37:25.707Z,33.61
2018-04-08T05:39:53.250Z,33.66
2018-04-08T05:42:20.795Z,33.88
2018-04-08T05:44:48.526Z,32.51
2018-04-08T05:47:16.186Z,31.98
2018-04-08T05:49:43.754Z,31.30
2018-04-08T05:52:11.346Z,30.56
2018-04-08T05:54:38.916Z,29.30
2018-04-08T05:57:06.471Z,27.88
2018-04-08T05:59:34.065Z,26.73
2018-04-08T06:02:01.643Z,25.92
2018-04-08T06:04:29.199Z,25.76
2018-04-08T06:06:56.791Z,25.42
2018-04-08T06:09:24.347Z,25.26
2018-04-08T06:11:51.893Z,24.77
2018-04-08T06:14:19.487Z,23.68
2018-04-08T06:16:47.070Z,23.28
2018-04-08T06:19:14.609Z,23.31
2018-04-08T06:21:42.205Z,23.30
2018-04-08T06:24:09.788Z,23.38
2018-04-08T06:26:37.349Z,23.05
2018-04-08T06:29:04.941Z,22.92
2018-04-08T06:31:32.520Z,21.73
2018-04-08T06:34:00.082Z,21.67
2018-04-08T06:36:27.778Z,21.23
2018-04-08T06:38:55.347Z,20.64
2018-04-08T06:41:22.918Z,20.26
2018-04-08T06:43:50.629Z,20.55
2018-04-08T06:46:18.194Z,20.61
2018-04-08T06:48:45.798Z,20.55
2018-04-08T06:51:13.432Z,20.22
2018-04-08T06:53:40.979Z,20.00
2018-04-08T06:56:08.543Z,19.79
2018-04-08T06:58:36.117Z,19.64
2018-04-08T07:01:03.665Z,19.26
2018-04-08T07:03:31.226Z,19.25
2018-04-08T07:05:58.817Z,19.01
2018-04-08T07:08:26.373Z,18.22
2018-04-08T07:10:53.914Z,18.09
2018-04-08T07:13:21.605Z,18.15
2018-04-08T07:15:49.175Z,18.07
2018-04-08T07:18:16.795Z,17.95
2018-04-08T07:20:44.373Z,18.10
2018-04-08T07:23:11.931Z,17.83
2018-04-08T07:25:39.498Z,18.03
2018-04-08T07:28:07.090Z,17.92
2018-04-08T07:30:34.641Z,17.75
2018-04-08T07:33:02.198Z,17.77
2018-04-08T07:35:29.974Z,17.84
2018-04-08T07:37:57.514Z,17.83
2018-04-08T07:40:25.071Z,17.68
2018-04-08T07:42:52.659Z,17.66
2018-04-08T07:45:20.690Z,17.57
2018-04-08T07:47:48.233Z,17.38
2018-04-08T07:50:16.136Z,17.16
2018-04-08T07:52:43.678Z,17.38
2018-04-08T07:55:11.234Z,17.52
2018-04-08T07:57:38.833Z,17.45
2018-04-08T08:00:06.388Z,17.48
2018-04-08T08:02:33.932Z,17.54
2018-04-08T08:05:01.598Z,17.74
2018-04-08T08:07:29.137Z,17.92
2018-04-08T08:09:56.690Z,17.75
2018-04-08T08:12:24.266Z,17.84
2018-04-08T08:14:51.809Z,17.85
2018-04-08T08:17:19.373Z,17.75
2018-04-08T08:19:47.246Z,17.84
2018-04-08T08:22:14.800Z,17.68
2018-04-08T08:24:42.351Z,17.45
2018-04-08T08:27:10.090Z,17.60
2018-04-08T08:29:37.630Z,17.52
2018-04-08T08:32:05.204Z,17.32
2018-04-08T08:34:32.802Z,17.40
2018-04-08T08:37:00.353Z,17.40
2018-04-08T08:39:27.910Z,17.32
2018-04-08T08:41:55.488Z,17.46
2018-04-08T08:44:23.038Z,17.46
2018-04-08T08:46:50.589Z,17.39
2018-04-08T08:49:18.145Z,17.62
2018-04-08T08:51:45.707Z,17.57
2018-04-08T08:54:13.287Z,17.79
2018-04-08T08:56:40.843Z,17.85
2018-04-08T08:59:08.392Z,17.87
2018-04-08T09:01:36.125Z,17.95
2018-04-08T09:04:03.671Z,17.78
2018-04-08T09:06:31.232Z,17.68
2018-04-08T09:08:58.990Z,17.71
2018-04-08T09:11:26.542Z,17.68
2018-04-08T09:13:54.092Z,17.81
2018-04-08T09:16:22.594Z,17.80
2018-04-08T09:18:51.486Z,18.00
2018-04-08T09:21:21.565Z,17.83
2018-04-08T09:26:55.170Z,17.94
2018-04-08T09:29:22.747Z,18.01
2018-04-08T09:31:50.286Z,17.99
2018-04-08T09:34:17.843Z,18.18
2018-04-08T09:36:45.421Z,18.19
2018-04-08T09:39:12.978Z,18.31
2018-04-08T09:41:40.526Z,18.31
2018-04-08T09:44:08.121Z,18.43
2018-04-08T09:46:35.694Z,18.63
2018-04-08T09:49:03.260Z,18.74
2018-04-08T09:51:30.855Z,18.80
2018-04-08T09:53:58.419Z,18.90
2018-04-08T09:56:25.960Z,18.85
2018-04-08T09:58:53.649Z,18.95
2018-04-08T10:01:26.551Z,18.80
2018-04-08T10:03:54.148Z,18.83
2018-04-08T10:06:21.705Z,18.95
2018-04-08T10:08:49.282Z,18.87
2018-04-08T10:11:16.852Z,18.79
2018-04-08T10:13:44.393Z,18.74
2018-04-08T10:16:11.969Z,18.63
2018-04-08T10:18:39.566Z,18.57
2018-04-08T10:21:07.138Z,18.71
2018-04-08T10:23:34.703Z,18.92
2018-04-08T10:26:02.439Z,19.26
2018-04-08T10:28:29.991Z,19.53
2018-04-08T10:30:57.560Z,19.32
2018-04-08T10:33:25.136Z,19.37
2018-04-08T10:35:52.674Z,19.36
2018-04-08T10:38:20.248Z,19.28
2018-04-08T10:40:47.820Z,19.35
2018-04-08T10:43:15.360Z,19.38
2018-04-08T10:45:42.932Z,19.32
2018-04-08T10:48:10.512Z,19.45
2018-04-08T10:50:38.049Z,19.73
2018-04-08T10:53:05.651Z,19.67
2018-04-08T10:55:33.202Z,19.78
2018-04-08T10:58:00.764Z,19.73
2018-04-08T11:00:28.345Z,19.91
2018-04-08T11:02:55.898Z,19.79
2018-04-08T11:05:23.454Z,19.85
2018-04-08T11:07:51.337Z,19.87
2018-04-08T11:10:18.885Z,19.89
2018-04-08T11:12:46.473Z,19.91
2018-04-08T11:15:14.153Z,19.74
2018-04-08T11:17:41.694Z,19.97
2018-04-08T11:20:09.226Z,20.13
2018-04-08T11:22:36.846Z,20.08
2018-04-08T11:25:04.426Z,20.01
2018-04-08T11:27:31.995Z,20.10
2018-04-08T11:29:59.681Z,20.23
2018-04-08T11:32:27.226Z,20.37
2018-04-08T11:34:54.767Z,20.50
2018-04-08T11:37:22.630Z,20.61
2018-04-08T11:39:50.184Z,20.45
2018-04-08T11:42:17.731Z,20.44
2018-04-08T11:44:45.298Z,20.43
2018-04-08T11:47:12.852Z,20.63
2018-04-08T11:49:40.417Z,20.55
2018-04-08T11:52:08.151Z,20.63
2018-04-08T11:54:35.697Z,20.68
2018-04-08T11:57:03.235Z,20.73
2018-04-08T11:59:31.118Z,20.77
2018-04-08T12:01:58.735Z,20.62
2018-04-08T12:04:26.254Z,20.50
2018-04-08T12:06:53.840Z,20.29
2018-04-08T12:09:21.383Z,20.43
2018-04-08T12:11:48.922Z,20.43
2018-04-08T12:14:16.486Z,20.44
2018-04-08T12:16:44.030Z,20.24
2018-04-08T12:19:11.591Z,20.01
2018-04-08T12:21:39.212Z,19.92
2018-04-08T12:24:06.780Z,20.13
2018-04-08T12:26:49.247Z,20.13
2018-04-08T12:29:16.814Z,20.45
2018-04-08T12:31:44.383Z,20.59
2018-04-08T12:34:12.120Z,20.73
2018-04-08T12:36:39.658Z,20.76
2018-04-08T12:39:07.184Z,21.05
2018-04-08T12:41:34.897Z,21.04
2018-04-08T12:44:02.436Z,21.11
2018-04-08T12:46:29.994Z,21.10
2018-04-08T12:48:57.566Z,21.28
2018-04-08T12:51:25.113Z,21.21
2018-04-08T12:53:52.743Z,21.18
2018-04-08T12:56:20.284Z,21.21
2018-04-08T12:58:47.826Z,21.21
2018-04-08T13:01:15.690Z,21.33
2018-04-08T13:03:43.240Z,21.07
2018-04-08T13:06:10.784Z,21.09
2018-04-08T13:08:38.370Z,20.87
2018-04-08T13:11:05.915Z,20.82
2018-04-08T13:13:33.475Z,20.93
2018-04-08T13:16:01.089Z,20.83
2018-04-08T13:18:28.646Z,20.96
2018-04-08T13:20:56.206Z,21.06
2018-04-08T13:23:23.817Z,21.19
2018-04-08T13:25:51.353Z,21.11
2018-04-08T13:28:18.897Z,20.99
2018-04-08T13:30:46.618Z,20.96
2018-04-08T13:33:14.169Z,20.97
2018-04-08T13:35:41.727Z,21.11
2018-04-08T13:38:09.302Z,21.06
2018-04-08T13:40:36.845Z,21.01
2018-04-08T13:43:04.394Z,21.10
2018-04-08T13:45:32.113Z,21.18
2018-04-08T13:47:59.655Z,21.19
2018-04-08T13:50:27.185Z,21.07
2018-04-08T13:52:54.757Z,21.02
2018-04-08T13:55:22.294Z,21.09
2018-04-08T13:57:49.842Z,20.98
2018-04-08T14:00:17.577Z,21.05
2018-04-08T14:02:45.149Z,21.01
2018-04-08T14:05:12.695Z,20.94
2018-04-08T14:07:40.268Z,20.97
2018-04-08T14:10:07.821Z,20.97
2018-04-08T14:12:35.415Z,21.04
2018-04-08T14:15:03.160Z,20.99
2018-04-08T14:17:30.696Z,20.96
2018-04-08T14:19:58.224Z,21.03
2018-04-08T14:22:26.102Z,20.90
2018-04-08T14:24:53.642Z,20.81
2018-04-08T14:27:21.190Z,20.69
2018-04-08T14:29:48.907Z,20.73
2018-04-08T14:32:16.462Z,20.69
2018-04-08T14:34:44.005Z,20.64
2018-04-08T14:37:11.744Z,20.46
2018-04-08T14:39:39.298Z,20.44
2018-04-08T14:42:06.861Z,20.36
2018-04-08T14:44:34.578Z,20.37
2018-04-08T14:47:02.162Z,20.44
2018-04-08T14:49:29.704Z,20.40
2018-04-08T14:51:57.411Z,20.35
2018-04-08T14:54:24.969Z,20.36
2018-04-08T14:56:52.521Z,20.28
2018-04-08T14:59:20.123Z,20.25
2018-04-08T15:01:47.668Z,20.26
2018-04-08T15:04:15.220Z,20.21
2018-04-08T15:06:42.831Z,20.09
2018-04-08T15:09:11.164Z,20.10
2018-04-08T15:11:38.724Z,19.95
2018-04-08T15:14:06.329Z,19.88
2018-04-08T15:16:33.890Z,19.81
2018-04-08T15:19:01.450Z,19.86
2018-04-08T15:21:29.034Z,19.80
2018-04-08T15:23:56.598Z,19.85
2018-04-08T15:26:24.147Z,19.84
2018-04-08T15:28:51.707Z,19.81
2018-04-08T15:31:19.249Z,19.83
2018-04-08T15:33:46.785Z,19.79
2018-04-08T15:36:14.374Z,19.72
2018-04-08T15:38:41.910Z,19.67
2018-04-08T15:41:09.478Z,19.65
2018-04-08T15:43:37.087Z,19.64
2018-04-08T15:46:04.655Z,19.64
2018-04-08T15:48:32.236Z,19.50
2018-04-08T15:50:59.844Z,19.36
2018-04-08T15:53:27.381Z,19.30
2018-04-08T15:55:54.927Z,19.25
2018-04-08T15:58:22.653Z,19.27
2018-04-08T16:00:50.187Z,19.24
2018-04-08T16:03:17.748Z,19.09
2018-04-08T16:05:45.505Z,18.99
2018-04-08T16:08:13.070Z,18.93
2018-04-08T16:10:40.612Z,18.79
2018-04-08T16:13:08.358Z,18.59
2018-04-08T16:15:35.893Z,18.49
2018-04-08T16:18:03.439Z,18.42
2018-04-08T16:20:31.042Z,18.33
2018-04-08T16:22:58.586Z,18.24
2018-04-08T16:25:26.139Z,18.18
2018-04-08T16:27:53.911Z,18.03
2018-04-08T16:30:21.484Z,17.98
2018-04-08T16:32:49.038Z,17.96
2018-04-08T16:35:16.640Z,17.81
2018-04-08T16:37:44.176Z,17.77
2018-04-08T16:40:11.709Z,17.67
2018-04-08T16:42:39.700Z,17.61
2018-04-08T16:45:07.241Z,17.37
2018-04-08T16:47:34.798Z,17.21
2018-04-08T16:50:02.371Z,17.12
2018-04-08T16:52:29.924Z,16.96
2018-04-08T16:54:57.619Z,16.84
2018-04-08T16:57:25.168Z,16.69
2018-04-08T16:59:52.717Z,16.61
2018-04-08T17:02:20.328Z,16.53
2018-04-08T17:04:47.869Z,16.44
2018-04-08T17:07:15.430Z,16.34
2018-04-08T17:09:43.066Z,16.33
2018-04-08T17:12:10.624Z,16.31
2018-04-08T17:14:38.179Z,16.26
2018-04-08T17:17:06.875Z,16.25
2018-04-08T17:19:34.442Z,16.21
2018-04-08T17:22:01.986Z,16.13
2018-04-08T17:24:29.864Z,16.11
2018-04-08T17:26:57.441Z,16.11
2018-04-08T17:29:25.003Z,16.05
2018-04-08T17:31:52.732Z,16.02
2018-04-08T17:34:20.293Z,16.01
2018-04-08T17:36:47.848Z,15.98
2018-04-08T17:39:15.565Z,15.97
2018-04-08T17:41:43.145Z,15.93
2018-04-08T17:44:10.717Z,15.90
2018-04-08T17:46:38.449Z,15.88
2018-04-08T17:49:05.993Z,15.83
2018-04-08T17:51:33.534Z,15.76
2018-04-08T17:54:01.154Z,15.75
2018-04-08T17:56:28.761Z,15.73
2018-04-08T17:58:56.304Z,15.65
2018-04-08T18:01:24.079Z,15.61
2018-04-08T18:03:51.666Z,15.58
2018-04-08T18:06:19.269Z,15.44
2018-04-08T18:08:46.864Z,15.36
2018-04-08T18:11:14.401Z,15.24
2018-04-08T18:13:41.943Z,15.28
2018-04-08T18:16:09.514Z,15.27
2018-04-08T18:18:37.055Z,15.22
2018-04-08T18:21:04.609Z,15.17
2018-04-08T18:23:32.213Z,15.14
2018-04-08T18:25:59.752Z,15.08
2018-04-08T18:28:28.178Z,15.03
2018-04-08T18:30:55.746Z,15.06
2018-04-08T18:33:23.299Z,15.07
2018-04-08T18:35:50.875Z,14.99
2018-04-08T18:38:18.594Z,14.84
2018-04-08T18:40:46.144Z,14.74
2018-04-08T18:43:13.702Z,14.73
2018-04-08T18:45:41.279Z,14.68
2018-04-08T18:48:08.838Z,14.69
2018-04-08T18:50:36.391Z,14.67
2018-04-08T18:53:03.982Z,14.68
2018-04-08T18:55:31.518Z,14.65
2018-04-08T18:57:59.058Z,14.66
2018-04-08T19:00:26.656Z,14.69
2018-04-08T19:02:54.214Z,14.72
2018-04-08T19:05:21.757Z,14.75
2018-04-08T19:07:49.354Z,14.76
2018-04-08T19:10:16.896Z,14.79
2018-04-08T19:12:44.455Z,14.79
2018-04-08T19:15:26.583Z,14.77
2018-04-08T19:17:59.718Z,14.74
2018-04-08T19:20:27.303Z,14.63
2018-04-08T19:22:54.846Z,14.63
2018-04-08T19:25:23.155Z,14.69
2018-04-08T19:27:50.750Z,14.60
2018-04-08T19:30:22.249Z,14.55
2018-04-08T19:32:49.812Z,14.44
2018-04-08T19:35:17.530Z,14.42
2018-04-08T19:37:45.069Z,14.34
2018-04-08T19:40:12.619Z,14.31
2018-04-08T19:42:40.226Z,14.31
2018-04-08T19:45:07.774Z,14.26
2018-04-08T19:47:35.309Z,14.25
2018-04-08T19:50:02.865Z,14.24
2018-04-08T19:52:30.410Z,14.17
2018-04-08T19:54:57.987Z,14.12
2018-04-08T19:57:25.541Z,14.09
2018-04-08T19:59:53.128Z,14.04
2018-04-08T20:02:20.701Z,14.09
2018-04-08T20:04:48.251Z,13.99
2018-04-08T20:07:15.781Z,13.93
2018-04-08T20:09:43.369Z,13.86
2018-04-08T20:12:10.936Z,13.80
2018-04-08T20:14:38.472Z,13.75
2018-04-08T20:17:06.160Z,13.59
2018-04-08T20:19:33.697Z,13.51
2018-04-08T20:22:01.265Z,13.52
2018-04-08T20:24:28.862Z,13.48
2018-04-08T20:26:56.464Z,13.41
2018-04-08T20:29:24.004Z,13.40
2018-04-08T20:31:51.746Z,13.33
2018-04-08T20:34:19.303Z,13.17
2018-04-08T20:36:46.846Z,13.14
2018-04-08T20:39:14.461Z,13.13
2018-04-08T20:41:41.996Z,13.09
2018-04-08T20:44:09.541Z,13.11
2018-04-08T20:46:37.282Z,13.10
2018-04-08T20:49:04.911Z,13.05
2018-04-08T20:51:32.418Z,12.99
2018-04-08T20:54:00.097Z,12.93
2018-04-08T20:56:27.657Z,12.81
2018-04-08T20:58:55.211Z,12.78
2018-04-08T21:01:22.932Z,12.73
2018-04-08T21:03:50.471Z,12.72
2018-04-08T21:06:18.026Z,12.71
2018-04-08T21:08:45.727Z,12.78
2018-04-08T21:11:13.292Z,12.82
2018-04-08T21:13:40.841Z,12.97
2018-04-08T21:16:08.425Z,13.01
2018-04-08T21:18:35.966Z,13.00
2018-04-08T21:21:03.520Z,12.98
2018-04-08T21:23:31.113Z,12.92
2018-04-08T21:25:58.674Z,12.81
2018-04-08T21:28:26.229Z,12.73
2018-04-08T21:30:54.178Z,12.68
2018-04-08T21:33:21.748Z,12.69
2018-04-08T21:35:49.312Z,12.69
2018-04-08T21:38:17.612Z,12.64
2018-04-08T21:40:45.148Z,12.54
2018-04-08T21:43:12.729Z,12.57
2018-04-08T21:45:40.297Z,12.49
2018-04-08T21:48:07.835Z,12.44
2018-04-08T21:50:35.384Z,12.37
2018-04-08T21:53:03.045Z,12.32
2018-04-08T21:55:30.609Z,12.23
2018-04-08T21:57:58.153Z,12.29
2018-04-08T22:00:25.740Z,12.25
2018-04-08T22:02:53.283Z,12.18
2018-04-08T22:05:20.841Z,12.14
2018-04-08T22:07:49.073Z,12.09
2018-04-08T22:10:16.622Z,12.06
2018-04-08T22:12:44.176Z,12.00
2018-04-08T22:15:11.746Z,12.05
2018-04-08T22:17:39.298Z,12.05
2018-04-08T22:20:06.843Z,11.99
2018-04-08T22:22:34.422Z,12.01
2018-04-08T22:25:01.965Z,11.97
2018-04-08T22:27:29.506Z,11.98
2018-04-08T22:29:57.373Z,11.94
2018-04-08T22:32:24.920Z,11.93
2018-04-08T22:34:52.474Z,11.89
2018-04-08T22:37:20.045Z,11.93
2018-04-08T22:39:47.627Z,11.96
2018-04-08T22:42:15.171Z,11.93
2018-04-08T22:44:42.912Z,11.85
2018-04-08T22:47:10.457Z,11.85
2018-04-08T22:49:37.985Z,11.79
2018-04-08T22:52:05.857Z,11.78
2018-04-08T22:54:33.389Z,11.81
2018-04-08T22:57:00.950Z,11.77
2018-04-08T22:59:28.768Z,11.76
2018-04-08T23:01:56.317Z,11.80
2018-04-08T23:04:23.858Z,11.82
2018-04-08T23:06:51.573Z,11.84
2018-04-08T23:09:19.122Z,11.81
2018-04-08T23:11:46.680Z,11.78
2018-04-08T23:14:14.697Z,11.85
2018-04-08T23:16:42.236Z,11.82
2018-04-08T23:19:09.778Z,11.80
2018-04-08T23:21:37.468Z,11.76
2018-04-08T23:24:05.129Z,11.72
2018-04-08T23:26:32.652Z,11.67
2018-04-08T23:29:00.222Z,11.60
2018-04-08T23:31:27.767Z,11.57
2018-04-08T23:33:55.309Z,11.52
2018-04-08T23:36:23.302Z,11.48
2018-04-08T23:38:50.850Z,11.42
2018-04-08T23:41:18.389Z,11.38
2018-04-08T23:43:45.958Z,11.28
2018-04-08T23:46:13.501Z,11.24
2018-04-08T23:48:41.042Z,11.19
2018-04-08T23:51:08.904Z,11.12
2018-04-08T23:53:36.442Z,11.06
2018-04-08T23:56:04.030Z,10.99
2018-04-08T23:58:32.195Z,11.04
