createdAt,value
2018-06-24T00:01:08.073Z,99.90
2018-06-24T00:03:36.443Z,99.90
2018-06-24T00:08:32.908Z,99.90
2018-06-24T00:11:01.211Z,99.90
2018-06-24T00:13:29.476Z,99.90
2018-06-24T00:15:57.730Z,99.90
2018-06-24T00:18:26.035Z,99.90
2018-06-24T00:20:54.311Z,99.90
2018-06-24T00:23:22.682Z,99.90
2018-06-24T00:25:51.387Z,99.90
2018-06-24T00:28:19.750Z,99.90
2018-06-24T00:30:49.954Z,99.90
2018-06-24T00:33:18.582Z,99.90
2018-06-24T00:38:15.327Z,99.90
2018-06-24T00:40:43.679Z,99.90
2018-06-24T00:43:12.024Z,99.90
2018-06-24T00:45:40.334Z,99.90
2018-06-24T00:48:08.821Z,99.90
2018-06-24T00:50:37.188Z,99.90
2018-06-24T00:53:05.494Z,99.90
2018-06-24T00:55:33.834Z,99.90
2018-06-24T00:58:02.155Z,99.90
2018-06-24T01:00:30.810Z,99.90
2018-06-24T01:02:59.139Z,99.90
2018-06-24T01:05:27.486Z,99.90
2018-06-24T01:07:55.814Z,99.90
2018-06-24T01:10:24.155Z,99.90
2018-06-24T01:12:52.510Z,99.90
2018-06-24T01:15:20.825Z,99.90
2018-06-24T01:17:49.165Z,99.90
2018-06-24T01:22:45.824Z,99.90
2018-06-24T01:25:14.503Z,99.90
2018-06-24T01:27:42.846Z,99.90
2018-06-24T01:30:11.218Z,99.90
2018-06-24T01:32:39.539Z,99.90
2018-06-24T01:35:07.855Z,99.90
2018-06-24T01:37:36.173Z,99.90
2018-06-24T01:40:04.861Z,99.90
2018-06-24T01:42:33.250Z,99.90
2018-06-24T01:45:01.560Z,99.90
2018-06-24T01:47:29.913Z,99.90
2018-06-24T01:49:58.401Z,99.90
2018-06-24T01:52:26.717Z,99.90
2018-06-24T01:54:55.060Z,99.90
2018-06-24T01:57:23.429Z,99.90
2018-06-24T01:59:51.784Z,99.90
2018-06-24T02:02:20.127Z,99.90
2018-06-24T02:04:48.975Z,99.90
2018-06-24T02:09:45.400Z,99.90
2018-06-24T02:12:13.780Z,99.90
2018-06-24T02:14:42.157Z,99.90
2018-06-24T02:17:10.834Z,99.90
2018-06-24T02:19:39.196Z,99.90
2018-06-24T02:22:07.569Z,99.90
2018-06-24T02:24:35.892Z,99.90
2018-06-24T02:27:04.251Z,99.90
2018-06-24T02:29:32.595Z,99.90
2018-06-24T02:32:00.988Z,99.90
2018-06-24T02:36:57.469Z,99.90
2018-06-24T02:39:25.823Z,99.90
2018-06-24T02:41:54.208Z,99.90
2018-06-24T02:44:22.552Z,99.90
2018-06-24T02:46:51.225Z,99.90
2018-06-24T02:49:19.771Z,99.90
2018-06-24T02:51:48.136Z,99.90
2018-06-24T02:54:16.531Z,99.90
2018-06-24T02:56:44.828Z,99.90
2018-06-24T03:01:41.404Z,99.90
2018-06-24T03:04:09.770Z,99.90
2018-06-24T03:06:38.348Z,99.90
2018-06-24T03:09:08.984Z,99.90
2018-06-24T03:11:37.611Z,99.90
2018-06-24T03:14:06.369Z,99.90
2018-06-24T03:19:03.007Z,99.90
2018-06-24T03:21:31.308Z,99.90
2018-06-24T03:23:59.666Z,99.90
2018-06-24T03:26:27.994Z,99.90
2018-06-24T03:28:56.321Z,99.90
2018-06-24T03:31:24.667Z,99.90
2018-06-24T03:33:52.974Z,99.90
2018-06-24T03:36:21.663Z,99.90
2018-06-24T03:38:49.995Z,99.90
2018-06-24T03:41:18.336Z,99.90
2018-06-24T03:43:46.663Z,99.90
2018-06-24T03:48:43.309Z,99.90
2018-06-24T03:51:11.680Z,99.90
2018-06-24T03:53:40.031Z,99.90
2018-06-24T03:56:08.374Z,99.90
2018-06-24T03:58:36.694Z,99.90
2018-06-24T04:01:05.112Z,99.90
2018-06-24T04:03:33.490Z,99.90
2018-06-24T04:06:01.772Z,99.90
2018-06-24T04:08:30.285Z,99.90
2018-06-24T04:10:58.647Z,99.90
2018-06-24T04:13:26.996Z,99.90
2018-06-24T04:16:01.860Z,99.90
2018-06-24T04:18:34.732Z,99.90
2018-06-24T04:21:03.076Z,99.90
2018-06-24T04:23:31.375Z,99.90
2018-06-24T04:25:59.687Z,99.90
2018-06-24T04:28:28.039Z,99.90
2018-06-24T04:30:56.535Z,99.90
2018-06-24T04:33:24.862Z,99.90
2018-06-24T04:35:53.528Z,99.90
2018-06-24T04:38:21.870Z,99.90
2018-06-24T04:40:50.274Z,99.90
2018-06-24T04:43:18.609Z,99.90
2018-06-24T04:45:46.964Z,99.90
2018-06-24T04:48:15.320Z,99.90
2018-06-24T04:50:43.716Z,99.90
2018-06-24T04:53:12.069Z,99.90
2018-06-24T04:55:40.547Z,99.90
2018-06-24T04:58:08.846Z,99.90
2018-06-24T05:00:37.463Z,99.90
2018-06-24T05:03:06.010Z,99.90
2018-06-24T05:05:34.385Z,99.90
2018-06-24T05:12:59.626Z,99.90
2018-06-24T05:15:27.968Z,99.90
2018-06-24T05:17:56.302Z,99.90
2018-06-24T05:20:25.726Z,99.90
2018-06-24T05:22:54.075Z,99.90
2018-06-24T05:25:22.399Z,99.90
2018-06-24T05:27:50.760Z,99.90
2018-06-24T05:30:19.231Z,99.90
2018-06-24T05:32:47.635Z,99.90
2018-06-24T05:35:16.000Z,99.90
2018-06-24T05:37:44.358Z,99.90
2018-06-24T05:40:12.874Z,99.90
2018-06-24T05:42:41.365Z,99.90
2018-06-24T05:50:06.720Z,99.90
2018-06-24T05:52:35.072Z,99.90
2018-06-24T05:55:03.462Z,99.90
2018-06-24T05:57:31.801Z,99.90
2018-06-24T06:00:00.557Z,99.90
2018-06-24T06:04:57.199Z,99.90
2018-06-24T06:07:25.565Z,99.90
2018-06-24T06:09:53.958Z,99.90
2018-06-24T06:12:22.320Z,99.90
2018-06-24T06:14:50.728Z,99.90
2018-06-24T06:17:19.043Z,99.90
2018-06-24T06:19:47.407Z,99.90
2018-06-24T06:22:16.076Z,99.90
2018-06-24T06:24:44.604Z,99.90
2018-06-24T06:27:12.951Z,99.20
2018-06-24T06:29:41.350Z,99.00
2018-06-24T06:32:10.090Z,98.60
2018-06-24T06:34:39.140Z,98.60
2018-06-24T06:37:07.535Z,98.50
2018-06-24T06:39:36.260Z,99.90
2018-06-24T06:42:04.702Z,97.30
2018-06-24T06:44:33.065Z,97.50
2018-06-24T06:47:01.403Z,97.40
2018-06-24T06:49:29.828Z,97.30
2018-06-24T06:51:58.222Z,97.20
2018-06-24T06:54:26.720Z,97.20
2018-06-24T06:56:55.131Z,98.40
2018-06-24T06:59:23.548Z,96.90
2018-06-24T07:01:52.176Z,97.70
2018-06-24T07:04:20.597Z,96.50
2018-06-24T07:06:49.025Z,97.20
2018-06-24T07:09:17.414Z,98.10
2018-06-24T07:11:45.895Z,96.90
2018-06-24T07:14:14.288Z,97.50
2018-06-24T07:16:42.659Z,97.90
2018-06-24T07:19:11.027Z,98.70
2018-06-24T07:21:39.366Z,96.50
2018-06-24T07:24:07.666Z,97.80
2018-06-24T07:26:36.547Z,97.30
2018-06-24T07:31:34.039Z,95.00
2018-06-24T07:34:02.916Z,96.20
2018-06-24T07:36:31.839Z,95.40
2018-06-24T07:39:00.749Z,94.00
2018-06-24T07:41:29.708Z,93.10
2018-06-24T07:43:58.622Z,94.00
2018-06-24T07:46:27.495Z,94.50
2018-06-24T07:48:56.711Z,93.10
2018-06-24T07:51:25.977Z,94.00
2018-06-24T07:53:54.883Z,93.50
2018-06-24T07:56:23.862Z,92.80
2018-06-24T07:58:52.777Z,92.40
2018-06-24T08:01:21.673Z,92.50
2018-06-24T08:03:50.374Z,91.10
2018-06-24T08:06:19.356Z,92.90
2018-06-24T08:08:48.308Z,92.30
2018-06-24T08:11:17.244Z,90.10
2018-06-24T08:13:46.337Z,90.60
2018-06-24T08:16:15.308Z,90.40
2018-06-24T08:18:44.282Z,90.30
2018-06-24T08:21:13.221Z,90.60
2018-06-24T08:23:42.182Z,90.80
2018-06-24T08:26:11.145Z,91.50
2018-06-24T08:28:40.066Z,90.90
2018-06-24T08:31:09.284Z,92.60
2018-06-24T08:33:38.217Z,91.20
2018-06-24T08:36:07.154Z,91.60
2018-06-24T08:38:36.081Z,90.60
2018-06-24T08:41:05.059Z,91.00
2018-06-24T08:43:34.334Z,91.60
2018-06-24T08:46:03.731Z,91.10
2018-06-24T08:48:32.627Z,91.70
2018-06-24T08:51:01.519Z,93.30
2018-06-24T08:53:30.396Z,90.80
2018-06-24T08:55:59.308Z,90.80
2018-06-24T08:58:30.029Z,89.20
2018-06-24T09:00:58.912Z,91.00
2018-06-24T09:03:27.943Z,89.70
2018-06-24T09:05:56.884Z,90.20
2018-06-24T09:08:25.880Z,90.10
2018-06-24T09:10:54.825Z,88.00
2018-06-24T09:13:23.800Z,90.20
2018-06-24T09:15:52.827Z,90.50
2018-06-24T09:18:21.894Z,91.70
2018-06-24T09:20:50.749Z,90.90
2018-06-24T09:23:19.671Z,92.20
2018-06-24T09:25:48.676Z,90.20
2018-06-24T09:28:17.571Z,89.60
2018-06-24T09:30:46.520Z,87.50
2018-06-24T09:33:15.534Z,89.10
2018-06-24T09:35:44.469Z,90.00
2018-06-24T09:38:13.331Z,88.90
2018-06-24T09:40:42.652Z,87.30
2018-06-24T09:43:11.544Z,88.30
2018-06-24T09:45:40.460Z,87.90
2018-06-24T09:48:09.359Z,87.90
2018-06-24T09:50:38.202Z,88.60
2018-06-24T09:53:07.079Z,87.60
2018-06-24T09:55:35.973Z,86.60
2018-06-24T09:58:05.246Z,87.80
2018-06-24T10:00:34.123Z,89.00
2018-06-24T10:03:02.627Z,89.30
2018-06-24T10:05:31.499Z,86.80
2018-06-24T10:08:00.382Z,88.00
2018-06-24T10:10:29.268Z,88.30
2018-06-24T10:12:58.437Z,89.70
2018-06-24T10:15:27.606Z,89.70
2018-06-24T10:20:25.077Z,90.00
2018-06-24T10:22:53.921Z,89.50
2018-06-24T10:25:22.787Z,88.80
2018-06-24T10:27:51.698Z,87.60
2018-06-24T10:30:20.518Z,88.90
2018-06-24T10:32:51.695Z,89.40
2018-06-24T10:35:23.604Z,88.80
2018-06-24T10:37:52.778Z,87.40
2018-06-24T10:46:05.389Z,88.70
2018-06-24T10:48:34.244Z,88.00
2018-06-24T10:51:03.250Z,88.10
2018-06-24T10:53:32.112Z,89.80
2018-06-24T10:56:00.972Z,88.10
2018-06-24T10:58:30.325Z,87.80
2018-06-24T14:07:38.261Z,86.90
2018-06-24T14:10:07.143Z,87.30
2018-06-24T14:12:36.083Z,90.10
2018-06-24T14:15:05.239Z,90.40
2018-06-24T14:17:34.069Z,90.40
2018-06-24T14:20:03.383Z,90.20
2018-06-24T14:22:33.270Z,91.00
2018-06-24T14:25:02.126Z,90.40
2018-06-24T14:27:31.002Z,90.90
2018-06-24T14:29:59.908Z,90.50
2018-06-24T14:32:28.751Z,89.80
2018-06-24T14:34:57.603Z,89.30
2018-06-24T14:37:26.454Z,89.90
2018-06-24T14:39:55.285Z,87.60
2018-06-24T14:42:24.123Z,88.10
2018-06-24T14:47:21.623Z,89.30
2018-06-24T14:49:50.498Z,89.60
2018-06-24T14:52:19.361Z,88.40
2018-06-24T14:54:48.186Z,87.80
2018-06-24T14:57:17.009Z,89.50
2018-06-24T14:59:45.873Z,89.40
2018-06-24T15:02:14.743Z,89.00
2018-06-24T15:04:43.666Z,89.80
2018-06-24T15:07:12.728Z,88.00
2018-06-24T15:09:41.714Z,85.90
2018-06-24T15:12:10.943Z,86.80
2018-06-24T15:14:40.007Z,85.90
2018-06-24T15:17:09.105Z,85.80
2018-06-24T15:19:37.934Z,85.80
2018-06-24T15:22:06.792Z,86.20
2018-06-24T15:24:35.731Z,84.70
2018-06-24T15:27:06.114Z,87.60
2018-06-24T15:29:35.016Z,86.40
2018-06-24T15:32:03.949Z,87.90
2018-06-24T15:34:32.869Z,87.40
2018-06-24T15:37:02.116Z,87.50
2018-06-24T15:39:31.052Z,89.40
2018-06-24T15:41:59.936Z,87.90
2018-06-24T15:44:29.087Z,87.70
2018-06-24T15:46:57.948Z,86.90
2018-06-24T15:49:26.852Z,86.70
2018-06-24T15:58:41.091Z,88.10
2018-06-24T16:01:10.027Z,86.00
2018-06-24T16:03:38.381Z,86.70
2018-06-24T16:08:36.456Z,88.40
2018-06-24T16:11:05.916Z,88.50
2018-06-24T16:13:34.927Z,90.90
2018-06-24T16:16:04.876Z,90.50
2018-06-24T16:18:42.610Z,90.30
2018-06-24T16:21:22.195Z,90.50
2018-06-24T16:23:55.494Z,90.10
2018-06-24T16:26:24.723Z,90.90
2018-06-24T16:28:53.651Z,91.50
2018-06-24T16:31:22.587Z,91.30
2018-06-24T16:33:51.471Z,92.00
2018-06-24T16:36:20.386Z,92.30
2018-06-24T16:38:49.301Z,92.80
2018-06-24T16:41:18.251Z,92.70
2018-06-24T16:43:47.220Z,92.60
2018-06-24T16:46:16.178Z,93.30
2018-06-24T16:48:45.076Z,93.20
2018-06-24T16:51:14.182Z,94.70
2018-06-24T16:53:43.040Z,94.40
2018-06-24T16:56:11.967Z,95.50
2018-06-24T16:58:40.866Z,96.00
2018-06-24T17:01:10.045Z,96.60
2018-06-24T17:03:38.945Z,96.80
2018-06-24T17:06:07.791Z,96.80
2018-06-24T17:08:36.700Z,97.60
2018-06-24T17:11:05.598Z,98.00
2018-06-24T17:13:34.679Z,98.80
2018-06-24T17:16:03.021Z,99.30
2018-06-24T17:18:31.361Z,99.50
2018-06-24T17:20:59.722Z,99.90
2018-06-24T17:23:28.050Z,99.90
2018-06-24T17:25:56.434Z,99.90
2018-06-24T17:28:25.236Z,99.90
2018-06-24T17:30:53.824Z,99.90
2018-06-24T17:33:22.193Z,99.90
2018-06-24T17:35:50.517Z,99.90
2018-06-24T17:38:18.865Z,99.90
2018-06-24T17:40:47.191Z,99.90
2018-06-24T17:43:16.041Z,99.90
2018-06-24T17:45:44.494Z,99.90
2018-06-24T17:48:13.351Z,99.90
2018-06-24T17:50:41.673Z,99.90
2018-06-24T17:53:10.422Z,99.90
2018-06-24T17:55:39.027Z,99.90
2018-06-24T17:58:07.472Z,99.90
2018-06-24T18:00:35.835Z,99.90
2018-06-24T18:03:04.253Z,99.90
2018-06-24T18:05:32.580Z,99.90
2018-06-24T18:08:01.248Z,99.90
2018-06-24T18:10:29.818Z,99.90
2018-06-24T18:12:58.162Z,99.90
2018-06-24T18:15:26.617Z,99.90
2018-06-24T18:17:55.017Z,99.90
2018-06-24T18:20:23.956Z,99.90
2018-06-24T18:22:52.299Z,99.90
2018-06-24T18:25:20.592Z,99.90
2018-06-24T18:27:49.061Z,99.90
2018-06-24T18:30:17.548Z,99.90
2018-06-24T18:32:48.272Z,99.90
2018-06-24T18:35:14.483Z,99.90
2018-06-24T18:37:42.940Z,99.90
2018-06-24T18:40:11.653Z,99.90
2018-06-24T18:42:40.310Z,99.90
2018-06-24T18:45:08.648Z,99.90
2018-06-24T18:47:37.293Z,99.90
2018-06-24T18:50:06.160Z,99.90
2018-06-24T18:52:34.893Z,99.90
2018-06-24T18:55:03.259Z,99.90
2018-06-24T18:57:31.659Z,99.90
2018-06-24T19:00:00.611Z,99.90
2018-06-24T19:02:29.903Z,99.90
2018-06-24T19:04:58.446Z,99.90
2018-06-24T19:07:26.943Z,99.90
2018-06-24T19:09:55.596Z,99.90
2018-06-24T19:12:25.188Z,99.90
2018-06-24T19:14:53.674Z,99.90
2018-06-24T19:17:22.023Z,99.90
2018-06-24T19:19:50.553Z,99.90
2018-06-24T19:24:47.407Z,99.90
2018-06-24T19:27:15.996Z,99.90
2018-06-24T19:29:45.030Z,99.90
2018-06-24T19:32:13.667Z,99.90
2018-06-24T19:34:43.607Z,99.90
2018-06-24T19:39:41.543Z,99.90
2018-06-24T19:42:12.182Z,99.90
2018-06-24T19:44:41.120Z,99.90
2018-06-24T19:47:10.244Z,99.90
2018-06-24T19:49:39.013Z,99.90
2018-06-24T19:52:07.911Z,99.90
2018-06-24T19:54:36.227Z,99.90
2018-06-24T19:57:04.568Z,99.90
2018-06-24T19:59:32.880Z,99.90
2018-06-24T20:02:01.241Z,99.90
2018-06-24T20:04:29.658Z,99.90
2018-06-24T20:06:58.845Z,99.90
2018-06-24T20:09:27.213Z,99.90
2018-06-24T20:11:55.599Z,99.90
2018-06-24T20:14:25.365Z,99.90
2018-06-24T20:16:54.168Z,99.90
2018-06-24T20:19:23.598Z,99.90
2018-06-24T20:21:51.963Z,99.90
2018-06-24T20:24:20.550Z,99.90
2018-06-24T20:26:49.573Z,99.90
2018-06-24T20:29:18.171Z,99.90
2018-06-24T20:31:46.978Z,99.90
2018-06-24T20:34:15.901Z,99.90
2018-06-24T20:36:44.185Z,99.90
2018-06-24T20:39:13.259Z,99.90
2018-06-24T20:41:41.605Z,99.90
2018-06-24T20:44:10.077Z,99.90
2018-06-24T20:46:38.584Z,99.90
2018-06-24T20:49:07.000Z,99.90
2018-06-24T20:51:35.403Z,99.90
2018-06-24T20:54:03.815Z,99.90
2018-06-24T20:56:32.492Z,99.90
2018-06-24T20:59:00.907Z,99.90
2018-06-24T21:01:29.332Z,99.90
2018-06-24T21:03:57.690Z,99.90
2018-06-24T21:06:26.227Z,99.90
2018-06-24T21:08:54.908Z,99.90
2018-06-24T21:11:23.305Z,99.90
2018-06-24T21:13:51.722Z,99.90
2018-06-24T21:16:20.029Z,99.90
2018-06-24T21:18:48.407Z,99.90
2018-06-24T21:21:17.935Z,99.90
2018-06-24T21:23:47.078Z,99.90
2018-06-24T21:26:15.497Z,99.90
2018-06-24T21:28:43.882Z,99.90
2018-06-24T21:31:12.301Z,99.90
2018-06-24T21:33:41.354Z,99.90
2018-06-24T21:36:09.692Z,99.90
2018-06-24T21:38:38.002Z,99.90
2018-06-24T21:41:06.302Z,99.90
2018-06-24T21:43:34.587Z,99.90
2018-06-24T21:46:03.106Z,99.90
2018-06-24T21:48:31.476Z,99.90
2018-06-24T21:53:27.968Z,99.90
2018-06-24T21:55:56.337Z,99.90
2018-06-24T21:58:24.999Z,99.90
2018-06-24T22:00:54.185Z,99.90
2018-06-24T22:03:22.831Z,99.90
2018-06-24T22:05:54.047Z,99.90
2018-06-24T22:08:22.468Z,99.90
2018-06-24T22:10:50.792Z,99.90
2018-06-24T22:13:19.105Z,99.90
2018-06-24T22:15:47.432Z,99.90
2018-06-24T22:18:15.793Z,99.90
2018-06-24T22:20:44.143Z,99.90
2018-06-24T22:23:12.538Z,99.90
2018-06-24T22:25:40.897Z,99.90
2018-06-24T22:30:43.501Z,99.90
2018-06-24T22:33:11.809Z,99.90
2018-06-24T22:35:40.182Z,99.90
2018-06-24T22:38:08.571Z,99.90
2018-06-24T22:40:37.263Z,99.90
2018-06-24T22:43:06.336Z,99.90
2018-06-24T22:45:34.687Z,99.90
2018-06-24T22:48:03.081Z,99.90
2018-06-24T22:50:31.423Z,99.90
2018-06-24T22:53:03.642Z,99.90
2018-06-24T22:58:01.287Z,99.90
2018-06-24T23:00:29.648Z,99.90
2018-06-24T23:03:02.595Z,99.90
2018-06-24T23:05:31.048Z,99.90
2018-06-24T23:07:59.414Z,99.90
2018-06-24T23:10:27.777Z,99.90
2018-06-24T23:17:52.723Z,99.90
2018-06-24T23:20:21.062Z,99.90
2018-06-24T23:22:49.465Z,99.90
2018-06-24T23:25:17.810Z,99.90
2018-06-24T23:27:46.195Z,99.90
2018-06-24T23:30:14.483Z,99.90
2018-06-24T23:32:42.847Z,99.90
2018-06-24T23:35:11.252Z,99.90
2018-06-24T23:37:39.848Z,99.90
2018-06-24T23:40:08.267Z,99.90
2018-06-24T23:42:36.658Z,99.90
2018-06-24T23:47:33.470Z,99.90
2018-06-24T23:50:02.725Z,99.90
2018-06-24T23:52:31.140Z,99.90
2018-06-24T23:54:59.483Z,99.90
2018-06-24T23:57:27.842Z,99.90
2018-06-24T23:59:56.261Z,99.90
