createdAt,value
2022-10-18T00:01:04.777Z,22.50
2022-10-18T00:03:33.604Z,23.25
2022-10-18T00:06:02.092Z,22.00
2022-10-18T00:08:30.695Z,22.70
2022-10-18T00:11:00.103Z,24.10
2022-10-18T00:13:28.379Z,22.75
2022-10-18T00:15:58.687Z,22.60
2022-10-18T00:18:26.854Z,21.73
2022-10-18T00:20:59.391Z,22.50
2022-10-18T00:23:28.827Z,21.52
2022-10-18T00:26:03.597Z,21.63
2022-10-18T00:28:31.878Z,21.38
2022-10-18T00:31:16.324Z,21.58
2022-10-18T00:33:45.491Z,20.98
2022-10-18T00:36:14.845Z,22.27
2022-10-18T00:38:43.517Z,23.02
2022-10-18T00:41:16.658Z,20.60
2022-10-18T00:43:56.220Z,21.83
2022-10-18T00:46:25.634Z,21.50
2022-10-18T00:48:55.638Z,20.45
2022-10-18T00:51:24.700Z,20.75
2022-10-18T00:53:53.392Z,20.63
2022-10-18T00:56:23.059Z,21.27
2022-10-18T00:58:52.825Z,23.17
2022-10-18T01:01:24.410Z,21.60
2022-10-18T01:03:57.095Z,20.75
2022-10-18T01:06:26.175Z,23.15
2022-10-18T01:09:07.187Z,21.85
2022-10-18T01:11:52.100Z,24.30
2022-10-18T01:14:36.132Z,22.98
2022-10-18T01:17:13.188Z,22.25
2022-10-18T01:20:13.801Z,22.98
2022-10-18T01:22:46.712Z,24.30
2022-10-18T01:25:30.523Z,23.13
2022-10-18T01:28:09.061Z,22.40
2022-10-18T01:31:05.001Z,21.67
2022-10-18T01:33:38.991Z,22.95
2022-10-18T01:36:15.518Z,21.58
2022-10-18T01:38:45.804Z,21.90
2022-10-18T01:41:16.068Z,21.00
2022-10-18T01:43:46.645Z,22.35
2022-10-18T01:46:19.750Z,24.13
2022-10-18T01:48:48.129Z,24.55
2022-10-18T01:51:16.202Z,23.20
2022-10-18T01:53:44.115Z,22.95
2022-10-18T01:56:28.944Z,22.75
2022-10-18T01:59:08.580Z,23.42
2022-10-18T02:01:48.738Z,25.15
2022-10-18T02:04:24.817Z,24.05
2022-10-18T02:06:59.273Z,25.75
2022-10-18T02:09:35.510Z,25.05
2022-10-18T02:12:04.980Z,24.13
2022-10-18T02:14:33.962Z,24.85
2022-10-18T02:17:09.207Z,25.08
2022-10-18T02:19:40.997Z,26.45
2022-10-18T02:22:12.394Z,27.17
2022-10-18T02:24:44.057Z,25.77
2022-10-18T02:27:12.341Z,23.52
2022-10-18T02:29:41.745Z,25.30
2022-10-18T02:32:17.929Z,24.30
2022-10-18T02:34:48.953Z,23.08
2022-10-18T02:37:18.773Z,23.90
2022-10-18T02:39:49.791Z,26.17
2022-10-18T02:42:18.882Z,25.83
2022-10-18T02:44:47.516Z,25.15
2022-10-18T02:47:17.933Z,24.88
2022-10-18T02:49:45.899Z,27.02
2022-10-18T02:52:13.888Z,24.75
2022-10-18T02:54:41.863Z,24.27
2022-10-18T02:57:09.889Z,27.02
2022-10-18T02:59:39.276Z,24.52
2022-10-18T03:02:07.387Z,24.35
2022-10-18T03:04:36.711Z,24.10
2022-10-18T03:07:04.789Z,24.70
2022-10-18T03:09:33.096Z,25.48
2022-10-18T03:12:01.038Z,23.15
2022-10-18T03:14:29.017Z,22.73
2022-10-18T03:16:56.993Z,25.13
2022-10-18T03:19:25.093Z,25.73
2022-10-18T03:21:54.459Z,23.88
2022-10-18T03:24:22.460Z,24.42
2022-10-18T03:26:50.512Z,25.52
2022-10-18T03:29:18.534Z,26.20
2022-10-18T03:31:47.635Z,28.48
2022-10-18T03:34:16.930Z,28.52
2022-10-18T03:36:45.177Z,27.52
2022-10-18T03:39:14.559Z,23.40
2022-10-18T03:41:42.600Z,23.60
2022-10-18T03:44:10.919Z,24.98
2022-10-18T03:46:39.008Z,25.75
2022-10-18T03:49:07.039Z,24.70
2022-10-18T03:51:35.017Z,26.02
2022-10-18T03:54:03.089Z,25.55
2022-10-18T03:56:32.999Z,23.85
2022-10-18T03:59:01.019Z,25.45
2022-10-18T04:01:29.127Z,23.00
2022-10-18T04:03:57.140Z,27.45
2022-10-18T04:06:25.182Z,25.25
2022-10-18T04:08:53.189Z,23.58
2022-10-18T04:11:21.133Z,25.20
2022-10-18T04:13:51.019Z,25.10
2022-10-18T04:16:19.003Z,23.48
2022-10-18T04:18:46.972Z,24.60
2022-10-18T04:21:15.328Z,24.40
2022-10-18T04:23:43.380Z,22.58
2022-10-18T04:26:11.653Z,24.35
2022-10-18T04:28:40.303Z,24.70
2022-10-18T04:31:10.642Z,24.85
2022-10-18T04:33:39.232Z,22.45
2022-10-18T04:36:07.688Z,24.90
2022-10-18T04:38:35.809Z,24.45
2022-10-18T04:41:04.200Z,24.80
2022-10-18T04:43:32.327Z,24.58
2022-10-18T04:46:00.464Z,25.33
2022-10-18T04:48:29.824Z,23.25
2022-10-18T04:50:57.847Z,26.55
2022-10-18T04:53:25.806Z,24.20
2022-10-18T04:55:53.900Z,25.70
2022-10-18T04:58:21.887Z,24.80
2022-10-18T05:00:51.062Z,26.48
2022-10-18T05:03:19.072Z,26.25
2022-10-18T05:06:03.936Z,25.73
2022-10-18T05:08:32.948Z,26.27
2022-10-18T05:11:01.641Z,27.67
2022-10-18T05:13:29.951Z,28.40
2022-10-18T05:15:59.485Z,27.60
2022-10-18T05:18:27.682Z,28.92
2022-10-18T05:20:57.688Z,27.98
2022-10-18T05:23:26.353Z,29.50
2022-10-18T05:25:54.994Z,28.95
2022-10-18T05:28:41.022Z,29.40
2022-10-18T05:31:12.431Z,29.52
2022-10-18T05:33:40.893Z,31.00
2022-10-18T05:36:11.443Z,30.38
2022-10-18T05:38:42.201Z,30.27
2022-10-18T05:41:17.355Z,27.98
2022-10-18T05:43:45.454Z,31.50
2022-10-18T05:46:15.523Z,33.40
2022-10-18T05:48:45.194Z,31.98
2022-10-18T05:51:15.006Z,29.65
2022-10-18T05:53:43.315Z,30.20
2022-10-18T05:56:12.612Z,31.08
2022-10-18T05:58:41.119Z,31.90
2022-10-18T06:01:11.348Z,36.20
2022-10-18T06:03:39.616Z,34.97
2022-10-18T06:06:10.363Z,33.25
2022-10-18T06:08:41.046Z,34.50
2022-10-18T06:11:10.359Z,34.25
2022-10-18T06:13:42.252Z,34.20
2022-10-18T06:16:11.532Z,33.30
2022-10-18T06:18:40.088Z,31.63
2022-10-18T06:21:08.897Z,34.25
2022-10-18T06:23:37.100Z,33.63
2022-10-18T06:26:08.714Z,31.35
2022-10-18T06:28:39.966Z,32.53
2022-10-18T06:31:08.948Z,31.95
2022-10-18T06:33:37.978Z,28.45
2022-10-18T06:36:08.504Z,31.40
2022-10-18T06:38:36.996Z,29.77
2022-10-18T06:41:08.880Z,26.48
2022-10-18T06:43:37.585Z,27.95
2022-10-18T06:46:07.824Z,24.83
2022-10-18T06:48:36.437Z,26.48
2022-10-18T06:51:06.468Z,25.52
2022-10-18T06:53:43.785Z,24.98
2022-10-18T06:56:18.226Z,25.15
2022-10-18T06:58:46.487Z,23.45
2022-10-18T07:01:16.768Z,23.27
2022-10-18T07:03:45.634Z,24.13
2022-10-18T07:06:15.091Z,24.17
2022-10-18T07:08:43.290Z,20.27
2022-10-18T07:11:16.625Z,21.40
2022-10-18T07:13:46.793Z,19.65
2022-10-18T07:16:18.622Z,18.52
2022-10-18T07:18:49.643Z,19.05
2022-10-18T07:21:19.551Z,21.05
2022-10-18T07:23:48.393Z,18.83
2022-10-18T07:26:18.757Z,18.80
2022-10-18T07:28:52.236Z,19.05
2022-10-18T07:31:20.727Z,19.13
2022-10-18T07:33:49.166Z,22.00
2022-10-18T07:36:17.399Z,20.42
2022-10-18T07:38:45.768Z,21.50
2022-10-18T07:41:15.249Z,21.65
2022-10-18T07:43:45.967Z,20.15
2022-10-18T07:46:16.698Z,19.05
2022-10-18T07:48:45.111Z,20.15
2022-10-18T07:51:13.638Z,18.23
2022-10-18T07:53:42.204Z,19.98
2022-10-18T07:56:16.581Z,18.25
2022-10-18T07:58:45.465Z,19.08
2022-10-18T08:01:16.688Z,19.77
2022-10-18T08:03:45.401Z,19.67
2022-10-18T08:06:15.191Z,18.85
2022-10-18T08:08:44.000Z,23.30
2022-10-18T08:11:14.904Z,20.95
2022-10-18T08:13:43.589Z,21.48
2022-10-18T08:16:13.985Z,20.20
2022-10-18T08:18:44.037Z,20.30
2022-10-18T08:21:14.110Z,19.08
2022-10-18T08:23:42.614Z,19.05
2022-10-18T08:26:13.092Z,19.45
2022-10-18T08:28:46.125Z,21.38
2022-10-18T08:31:23.063Z,19.63
2022-10-18T08:33:52.725Z,22.15
2022-10-18T08:36:20.960Z,22.13
2022-10-18T08:38:49.495Z,23.30
2022-10-18T08:41:34.341Z,23.40
2022-10-18T08:44:09.146Z,23.23
2022-10-18T08:46:40.081Z,22.30
2022-10-18T08:49:17.053Z,22.17
2022-10-18T08:51:47.927Z,24.15
2022-10-18T08:54:23.470Z,24.08
2022-10-18T08:57:00.095Z,23.00
2022-10-18T08:59:34.023Z,23.85
2022-10-18T09:02:14.088Z,23.30
2022-10-18T09:04:50.752Z,21.45
2022-10-18T09:07:37.011Z,21.85
2022-10-18T09:10:11.675Z,22.65
2022-10-18T09:13:01.501Z,21.48
2022-10-18T09:15:40.866Z,21.42
2022-10-18T09:18:24.135Z,20.27
2022-10-18T09:20:58.256Z,20.38
2022-10-18T09:23:40.480Z,23.63
2022-10-18T09:26:15.097Z,21.70
2022-10-18T09:28:52.710Z,23.05
2022-10-18T09:31:28.936Z,23.17
2022-10-18T09:36:52.992Z,22.30
2022-10-18T09:39:25.066Z,23.70
2022-10-18T09:41:58.693Z,21.40
2022-10-18T09:44:31.421Z,24.40
2022-10-18T09:47:04.006Z,21.67
2022-10-18T09:49:38.595Z,20.50
2022-10-18T09:52:15.201Z,23.50
2022-10-18T09:54:48.967Z,23.10
2022-10-18T09:57:23.482Z,22.55
2022-10-18T09:59:52.405Z,24.48
2022-10-18T10:02:22.957Z,23.65
2022-10-18T10:04:51.879Z,26.45
2022-10-18T10:07:25.172Z,27.08
2022-10-18T10:09:58.566Z,27.88
2022-10-18T10:12:29.863Z,28.17
2022-10-18T10:15:18.977Z,25.45
2022-10-18T10:17:57.494Z,26.15
2022-10-18T10:20:34.131Z,24.98
2022-10-18T10:23:10.115Z,25.77
2022-10-18T10:25:39.427Z,25.98
2022-10-18T10:28:14.484Z,25.30
2022-10-18T10:30:49.209Z,25.52
2022-10-18T10:33:33.602Z,25.40
2022-10-18T10:36:04.383Z,24.88
2022-10-18T10:38:34.417Z,27.00
2022-10-18T10:41:02.840Z,23.77
2022-10-18T10:43:39.169Z,27.23
2022-10-18T10:46:10.992Z,25.13
2022-10-18T10:48:48.600Z,23.70
2022-10-18T10:51:28.367Z,22.67
2022-10-18T10:54:02.789Z,24.75
2022-10-18T10:56:33.300Z,22.88
2022-10-18T10:59:11.657Z,24.58
2022-10-18T11:01:40.404Z,25.10
2022-10-18T11:04:25.760Z,26.27
2022-10-18T11:07:05.263Z,24.70
2022-10-18T11:09:43.905Z,25.67
2022-10-18T11:12:26.585Z,20.75
2022-10-18T11:15:05.607Z,25.63
2022-10-18T11:17:41.241Z,22.40
2022-10-18T11:20:17.651Z,19.27
2022-10-18T11:22:59.934Z,20.80
2022-10-18T11:25:50.530Z,21.33
2022-10-18T11:28:29.930Z,20.52
2022-10-18T11:31:10.007Z,21.40
2022-10-18T11:34:08.640Z,20.95
2022-10-18T11:36:54.843Z,22.02
2022-10-18T11:39:42.583Z,21.23
2022-10-18T11:42:20.817Z,22.60
2022-10-18T11:45:00.171Z,21.38
2022-10-18T11:47:35.749Z,21.52
2022-10-18T11:50:21.332Z,23.95
2022-10-18T11:52:59.348Z,21.77
2022-10-18T11:55:38.180Z,25.63
2022-10-18T11:58:21.921Z,24.17
2022-10-18T12:00:54.966Z,24.30
2022-10-18T12:03:34.746Z,24.23
2022-10-18T12:06:07.074Z,25.65
2022-10-18T12:08:41.448Z,28.67
2022-10-18T12:11:16.345Z,29.10
2022-10-18T12:13:50.169Z,29.58
2022-10-18T12:16:33.532Z,29.08
2022-10-18T12:19:23.304Z,33.00
2022-10-18T12:21:56.093Z,32.03
2022-10-18T12:24:30.079Z,34.60
2022-10-18T12:27:01.083Z,33.33
2022-10-18T12:29:37.835Z,31.52
2022-10-18T12:32:28.244Z,35.88
2022-10-18T12:35:00.942Z,36.22
2022-10-18T12:37:56.400Z,37.63
2022-10-18T12:40:27.093Z,35.88
2022-10-18T12:42:55.649Z,36.45
2022-10-18T12:45:32.460Z,40.28
2022-10-18T12:48:02.083Z,38.53
2022-10-18T12:50:37.216Z,39.13
2022-10-18T12:53:21.342Z,35.30
2022-10-18T12:55:51.568Z,37.75
2022-10-18T12:58:30.379Z,35.20
2022-10-18T13:01:03.201Z,36.05
2022-10-18T13:03:59.118Z,33.95
2022-10-18T13:06:47.272Z,33.05
2022-10-18T13:09:22.053Z,30.67
2022-10-18T13:11:51.280Z,29.17
2022-10-18T13:15:07.324Z,28.75
2022-10-18T13:17:48.894Z,26.70
2022-10-18T13:20:27.221Z,26.85
2022-10-18T13:25:58.673Z,27.70
2022-10-18T13:28:35.102Z,29.55
2022-10-18T13:31:17.067Z,27.23
2022-10-18T13:33:47.165Z,28.92
2022-10-18T13:36:24.977Z,26.55
2022-10-18T13:39:06.682Z,27.00
2022-10-18T13:42:13.497Z,19.23
2022-10-18T13:44:43.624Z,17.95
2022-10-18T13:47:14.483Z,15.90
2022-10-18T13:50:16.698Z,14.30
2022-10-18T13:53:02.413Z,13.30
2022-10-18T13:55:52.074Z,12.43
2022-10-18T13:58:33.564Z,11.35
2022-10-18T14:01:14.748Z,11.10
2022-10-18T14:04:15.067Z,10.18
2022-10-18T14:06:45.204Z,11.00
2022-10-18T14:09:26.165Z,10.27
2022-10-18T14:12:18.017Z,9.98
2022-10-18T14:14:52.043Z,8.32
2022-10-18T14:17:31.568Z,10.00
2022-10-18T14:20:06.260Z,9.68
2022-10-18T14:22:41.439Z,10.70
2022-10-18T14:25:23.263Z,11.25
2022-10-18T14:28:06.914Z,10.38
2022-10-18T14:30:37.590Z,10.75
2022-10-18T14:33:07.152Z,12.25
2022-10-18T14:35:35.849Z,12.25
2022-10-18T14:38:04.465Z,11.05
2022-10-18T14:40:39.941Z,12.45
2022-10-18T14:43:12.969Z,11.80
2022-10-18T14:45:41.793Z,11.73
2022-10-18T14:48:16.967Z,13.82
2022-10-18T14:50:48.431Z,12.25
2022-10-18T14:53:18.781Z,10.50
2022-10-18T14:55:57.425Z,10.70
2022-10-18T14:58:25.565Z,11.13
2022-10-18T15:00:54.240Z,10.63
2022-10-18T15:03:22.900Z,9.93
2022-10-18T15:05:56.435Z,8.55
2022-10-18T15:08:27.577Z,7.32
2022-10-18T15:10:58.312Z,8.13
2022-10-18T15:13:26.821Z,6.93
2022-10-18T15:15:57.070Z,7.07
2022-10-18T15:18:27.753Z,5.53
2022-10-18T15:21:09.628Z,5.93
2022-10-18T15:23:37.936Z,6.55
2022-10-18T15:26:11.537Z,7.05
2022-10-18T15:28:49.748Z,10.25
2022-10-18T15:31:25.477Z,8.43
2022-10-18T15:33:54.960Z,6.05
2022-10-18T15:36:29.749Z,4.90
2022-10-18T15:39:09.941Z,4.68
2022-10-18T15:41:41.699Z,5.30
2022-10-18T15:44:21.496Z,7.70
2022-10-18T15:46:52.913Z,7.70
2022-10-18T15:50:00.854Z,6.60
2022-10-18T15:52:38.117Z,5.72
2022-10-18T15:55:48.354Z,7.00
2022-10-18T15:58:24.413Z,7.60
2022-10-18T16:00:54.407Z,8.68
2022-10-18T16:03:24.246Z,9.35
2022-10-18T16:05:57.049Z,10.45
2022-10-18T16:08:29.005Z,9.48
2022-10-18T16:10:57.757Z,8.93
2022-10-18T16:13:28.415Z,8.63
2022-10-18T16:15:56.784Z,11.82
2022-10-18T16:18:26.097Z,11.73
2022-10-18T16:20:54.366Z,12.07
2022-10-18T16:23:25.476Z,13.43
2022-10-18T16:25:53.973Z,19.10
2022-10-18T16:28:23.889Z,22.40
2022-10-18T16:31:00.993Z,14.95
2022-10-18T16:33:29.452Z,16.42
2022-10-18T16:35:58.384Z,15.80
2022-10-18T16:38:32.629Z,14.13
2022-10-18T16:41:02.866Z,15.27
2022-10-18T16:43:31.165Z,12.00
2022-10-18T16:46:00.511Z,11.90
2022-10-18T16:48:29.223Z,11.38
2022-10-18T16:50:59.150Z,11.00
2022-10-18T16:53:28.021Z,11.85
2022-10-18T16:55:58.472Z,11.95
2022-10-18T16:58:28.203Z,11.98
2022-10-18T17:00:56.814Z,13.00
2022-10-18T17:03:26.752Z,13.48
2022-10-18T17:05:56.292Z,13.75
2022-10-18T17:08:26.623Z,12.85
2022-10-18T17:10:56.992Z,10.27
2022-10-18T17:13:26.719Z,9.85
2022-10-18T17:15:55.018Z,9.77
2022-10-18T17:18:26.480Z,8.55
2022-10-18T17:20:59.322Z,9.52
2022-10-18T17:23:27.522Z,7.57
2022-10-18T17:26:05.486Z,7.95
2022-10-18T17:28:43.221Z,7.38
2022-10-18T17:31:11.810Z,6.63
2022-10-18T17:33:40.125Z,7.75
2022-10-18T17:36:09.605Z,7.30
2022-10-18T17:38:37.598Z,8.18
2022-10-18T17:41:08.270Z,7.40
2022-10-18T17:43:37.817Z,10.90
2022-10-18T17:46:06.677Z,12.65
2022-10-18T17:48:34.938Z,9.02
2022-10-18T17:51:09.919Z,7.97
2022-10-18T17:53:37.948Z,6.00
2022-10-18T17:56:07.712Z,7.60
2022-10-18T17:58:36.215Z,6.60
2022-10-18T18:01:11.655Z,6.78
2022-10-18T18:03:39.737Z,7.63
2022-10-18T18:06:17.424Z,5.10
2022-10-18T18:08:46.012Z,4.97
2022-10-18T18:11:14.151Z,5.05
2022-10-18T18:13:42.609Z,5.40
2022-10-18T18:16:11.983Z,5.03
2022-10-18T18:18:40.013Z,5.28
2022-10-18T18:21:08.049Z,5.57
2022-10-18T18:23:37.458Z,5.10
2022-10-18T18:26:05.590Z,7.60
2022-10-18T18:28:34.619Z,7.00
2022-10-18T18:31:07.248Z,6.47
2022-10-18T18:33:36.018Z,8.25
2022-10-18T18:36:06.722Z,8.63
2022-10-18T18:38:36.578Z,12.02
2022-10-18T18:41:07.897Z,12.38
2022-10-18T18:43:36.311Z,11.50
2022-10-18T18:46:04.638Z,9.93
2022-10-18T18:48:34.023Z,10.25
2022-10-18T18:51:02.172Z,8.52
2022-10-18T18:53:30.623Z,9.75
2022-10-18T18:56:07.998Z,9.32
2022-10-18T18:58:37.546Z,11.68
2022-10-18T19:01:09.683Z,12.15
2022-10-18T19:03:40.195Z,12.98
2022-10-18T19:06:10.766Z,14.45
2022-10-18T19:08:40.278Z,12.95
2022-10-18T19:11:09.836Z,12.45
2022-10-18T19:13:37.909Z,11.23
2022-10-18T19:16:22.864Z,11.35
2022-10-18T19:18:52.725Z,10.98
2022-10-18T19:21:21.262Z,10.88
2022-10-18T19:23:50.266Z,8.35
2022-10-18T19:26:33.013Z,8.70
2022-10-18T19:29:02.624Z,9.05
2022-10-18T19:31:31.370Z,9.93
2022-10-18T19:34:00.185Z,10.13
2022-10-18T19:36:30.246Z,9.45
2022-10-18T19:38:58.676Z,10.57
2022-10-18T19:41:29.316Z,9.98
2022-10-18T19:43:58.076Z,10.05
2022-10-18T19:46:26.587Z,11.27
2022-10-18T19:48:55.005Z,12.30
2022-10-18T19:51:27.787Z,13.20
2022-10-18T19:53:57.006Z,13.25
2022-10-18T19:56:26.866Z,12.63
2022-10-18T19:58:57.073Z,13.32
2022-10-18T20:01:25.676Z,12.05
2022-10-18T20:03:53.925Z,11.98
2022-10-18T20:06:22.646Z,11.30
2022-10-18T20:08:51.090Z,13.18
2022-10-18T20:11:22.844Z,13.05
2022-10-18T20:13:51.044Z,13.70
2022-10-18T20:16:28.135Z,13.07
2022-10-18T20:18:58.248Z,14.55
2022-10-18T20:21:27.327Z,14.07
2022-10-18T20:23:56.005Z,13.35
2022-10-18T20:26:25.590Z,13.77
2022-10-18T20:28:57.788Z,13.25
2022-10-18T20:31:29.542Z,13.93
2022-10-18T20:33:59.209Z,13.73
2022-10-18T20:36:28.827Z,13.25
2022-10-18T20:38:57.162Z,11.45
2022-10-18T20:41:27.112Z,11.30
2022-10-18T20:43:57.303Z,11.27
2022-10-18T20:46:27.491Z,11.13
2022-10-18T20:48:55.823Z,11.32
2022-10-18T20:51:24.316Z,13.13
2022-10-18T20:53:53.519Z,11.20
2022-10-18T20:56:25.282Z,12.57
2022-10-18T20:58:56.011Z,10.77
2022-10-18T21:01:26.123Z,11.63
2022-10-18T21:03:57.331Z,12.85
2022-10-18T21:06:27.315Z,13.40
2022-10-18T21:08:56.813Z,13.77
2022-10-18T21:11:26.238Z,14.35
2022-10-18T21:13:55.958Z,13.23
2022-10-18T21:16:24.069Z,15.32
2022-10-18T21:18:52.256Z,17.35
2022-10-18T21:21:23.835Z,14.68
2022-10-18T21:23:52.780Z,14.35
2022-10-18T21:26:22.274Z,15.07
2022-10-18T21:28:51.775Z,14.82
2022-10-18T21:31:22.406Z,12.05
2022-10-18T21:33:54.391Z,11.90
2022-10-18T21:36:24.316Z,12.52
2022-10-18T21:38:52.994Z,13.05
2022-10-18T21:41:22.453Z,12.77
2022-10-18T21:43:51.869Z,13.52
2022-10-18T21:46:21.856Z,15.10
2022-10-18T21:48:51.659Z,14.70
2022-10-18T21:51:22.577Z,14.85
2022-10-18T21:53:53.743Z,14.27
2022-10-18T21:56:23.628Z,14.00
2022-10-18T21:58:51.643Z,14.35
2022-10-18T22:01:21.878Z,15.38
2022-10-18T22:03:52.431Z,17.35
2022-10-18T22:06:21.484Z,15.40
2022-10-18T22:08:52.392Z,16.50
2022-10-18T22:11:22.971Z,16.90
2022-10-18T22:13:51.254Z,14.75
2022-10-18T22:16:19.564Z,15.27
2022-10-18T22:18:48.790Z,17.05
2022-10-18T22:21:18.618Z,16.55
2022-10-18T22:23:48.695Z,17.02
2022-10-18T22:26:20.149Z,16.63
2022-10-18T22:28:49.399Z,16.45
2022-10-18T22:31:18.919Z,18.77
2022-10-18T22:33:47.387Z,17.75
2022-10-18T22:36:15.510Z,17.90
2022-10-18T22:38:43.502Z,19.35
2022-10-18T22:41:12.809Z,22.55
2022-10-18T22:43:42.249Z,20.95
2022-10-18T22:46:12.644Z,18.17
2022-10-18T22:48:40.652Z,17.73
2022-10-18T22:51:09.196Z,18.08
2022-10-18T22:53:37.651Z,19.58
2022-10-18T22:56:06.823Z,19.58
2022-10-18T22:58:34.889Z,19.02
2022-10-18T23:01:06.633Z,19.73
2022-10-18T23:03:35.027Z,17.85
2022-10-18T23:06:03.141Z,17.25
2022-10-18T23:08:32.224Z,17.50
2022-10-18T23:11:00.868Z,19.60
2022-10-18T23:13:29.294Z,18.50
2022-10-18T23:16:04.761Z,20.15
2022-10-18T23:18:33.517Z,17.35
2022-10-18T23:21:03.066Z,17.27
2022-10-18T23:23:34.830Z,19.30
2022-10-18T23:26:05.999Z,19.52
2022-10-18T23:28:36.054Z,19.92
2022-10-18T23:31:10.831Z,18.95
2022-10-18T23:33:39.830Z,19.17
2022-10-18T23:36:09.589Z,20.50
2022-10-18T23:38:39.285Z,22.35
2022-10-18T23:41:09.021Z,20.85
2022-10-18T23:43:37.602Z,20.00
2022-10-18T23:46:06.255Z,22.67
2022-10-18T23:48:35.711Z,22.05
2022-10-18T23:51:04.605Z,20.55
2022-10-18T23:53:33.155Z,22.30
2022-10-18T23:56:03.655Z,22.02
2022-10-18T23:58:33.773Z,19.92
