createdAt,value
2023-04-14T00:01:22.644Z,3.00
2023-04-14T00:06:27.269Z,3.20
2023-04-14T00:11:29.945Z,2.70
2023-04-14T00:16:32.716Z,2.80
2023-04-14T00:21:36.663Z,3.03
2023-04-14T00:26:39.337Z,2.90
2023-04-14T00:31:42.002Z,3.20
2023-04-14T00:36:46.131Z,3.20
2023-04-14T00:41:48.854Z,3.07
2023-04-14T00:46:51.954Z,3.40
2023-04-14T00:51:57.446Z,3.47
2023-04-14T00:57:00.613Z,3.90
2023-04-14T01:02:03.521Z,3.60
2023-04-14T01:07:07.670Z,3.13
2023-04-14T01:12:24.207Z,3.43
2023-04-14T01:17:33.755Z,3.57
2023-04-14T01:22:43.952Z,2.93
2023-04-14T01:28:10.699Z,2.40
2023-04-14T01:33:21.782Z,2.37
2023-04-14T01:38:27.797Z,2.40
2023-04-14T01:43:32.946Z,2.10
2023-04-14T01:48:37.580Z,2.60
2023-04-14T01:53:43.812Z,2.43
2023-04-14T01:58:49.113Z,1.90
2023-04-14T02:03:53.278Z,2.80
2023-04-14T02:08:56.924Z,2.07
2023-04-14T02:14:00.584Z,1.90
2023-04-14T02:19:06.020Z,2.20
2023-04-14T02:24:09.274Z,2.13
2023-04-14T02:29:14.459Z,2.40
2023-04-14T02:34:23.564Z,2.33
2023-04-14T02:39:31.314Z,2.50
2023-04-14T02:44:37.452Z,2.27
2023-04-14T02:49:45.208Z,2.63
2023-04-14T02:54:49.983Z,2.70
2023-04-14T02:59:53.303Z,2.43
2023-04-14T03:04:57.923Z,3.20
2023-04-14T03:10:01.285Z,2.60
2023-04-14T03:15:04.503Z,2.50
2023-04-14T03:20:10.428Z,2.60
2023-04-14T03:25:13.145Z,3.20
2023-04-14T03:30:17.489Z,3.37
2023-04-14T03:35:22.990Z,3.47
2023-04-14T03:40:30.651Z,4.03
2023-04-14T03:45:34.038Z,3.43
2023-04-14T03:50:42.093Z,3.67
2023-04-14T03:55:47.307Z,3.00
2023-04-14T04:00:50.365Z,3.37
2023-04-14T04:05:54.995Z,3.67
2023-04-14T04:10:58.934Z,3.70
2023-04-14T04:16:02.228Z,4.10
2023-04-14T04:21:07.933Z,4.10
2023-04-14T04:26:10.857Z,3.87
2023-04-14T04:31:15.910Z,4.10
2023-04-14T04:36:20.753Z,4.07
2023-04-14T04:41:23.919Z,4.63
2023-04-14T04:46:43.613Z,4.33
2023-04-14T04:51:47.768Z,4.67
2023-04-14T04:56:50.626Z,4.40
2023-04-14T05:01:53.376Z,4.43
2023-04-14T05:06:57.411Z,4.87
2023-04-14T05:12:00.600Z,5.23
2023-04-14T05:17:03.713Z,5.43
2023-04-14T05:22:07.708Z,5.60
2023-04-14T05:27:14.376Z,5.20
2023-04-14T05:32:17.496Z,5.57
2023-04-14T05:37:21.573Z,5.27
2023-04-14T05:42:24.397Z,6.10
2023-04-14T05:47:27.154Z,6.00
2023-04-14T05:52:31.168Z,5.97
2023-04-14T05:57:33.866Z,6.33
2023-04-14T06:02:37.207Z,5.60
2023-04-14T06:07:42.033Z,6.50
2023-04-14T06:12:45.648Z,6.57
2023-04-14T06:17:48.639Z,6.17
2023-04-14T06:22:52.723Z,5.73
2023-04-14T06:27:55.469Z,6.33
2023-04-14T06:32:58.162Z,7.17
2023-04-14T06:38:02.543Z,6.10
2023-04-14T06:43:05.847Z,6.77
2023-04-14T06:48:09.000Z,6.17
2023-04-14T06:53:13.007Z,6.00
2023-04-14T06:58:15.785Z,6.53
2023-04-14T07:03:18.678Z,6.27
2023-04-14T07:08:22.891Z,5.43
2023-04-14T07:13:25.992Z,6.90
2023-04-14T07:18:28.826Z,5.77
2023-04-14T07:23:33.581Z,5.87
2023-04-14T07:28:37.144Z,5.07
2023-04-14T07:33:39.853Z,5.07
2023-04-14T07:38:43.848Z,4.80
2023-04-14T07:43:46.631Z,5.23
2023-04-14T07:48:49.284Z,4.60
2023-04-14T07:53:53.440Z,4.80
2023-04-14T07:58:57.716Z,4.33
2023-04-14T08:04:00.632Z,3.60
2023-04-14T08:09:04.859Z,3.60
2023-04-14T08:14:09.762Z,3.43
2023-04-14T08:19:12.390Z,2.90
2023-04-14T08:24:16.429Z,3.43
2023-04-14T08:29:22.747Z,2.97
2023-04-14T08:34:28.411Z,3.27
2023-04-14T08:39:35.564Z,4.03
2023-04-14T08:44:38.250Z,3.60
2023-04-14T08:49:43.190Z,3.97
2023-04-14T08:54:49.894Z,3.90
2023-04-14T08:59:53.341Z,4.30
2023-04-14T09:04:58.381Z,4.00
2023-04-14T09:10:03.522Z,4.70
2023-04-14T09:15:07.739Z,4.30
2023-04-14T09:20:35.106Z,4.87
2023-04-14T09:25:36.473Z,4.13
2023-04-14T09:30:39.176Z,3.00
2023-04-14T09:35:47.336Z,3.70
2023-04-14T09:40:54.315Z,2.80
2023-04-14T09:46:04.637Z,2.90
2023-04-14T09:51:09.856Z,3.10
2023-04-14T09:56:14.294Z,3.60
2023-04-14T10:01:18.698Z,3.87
2023-04-14T10:06:23.174Z,3.10
2023-04-14T10:11:29.624Z,3.43
2023-04-14T10:16:33.254Z,2.50
2023-04-14T10:21:36.471Z,3.20
2023-04-14T10:26:42.773Z,2.57
2023-04-14T10:31:49.355Z,2.93
2023-04-14T10:36:52.122Z,2.90
2023-04-14T10:41:57.898Z,2.67
2023-04-14T10:47:02.872Z,3.00
2023-04-14T10:52:07.534Z,3.00
2023-04-14T10:57:14.440Z,2.73
2023-04-14T11:02:24.977Z,3.00
2023-04-14T11:07:31.299Z,2.47
2023-04-14T11:12:43.466Z,2.33
2023-04-14T11:17:46.221Z,2.73
2023-04-14T11:22:50.210Z,2.90
2023-04-14T11:27:54.176Z,2.37
2023-04-14T11:32:58.747Z,2.90
2023-04-14T11:38:01.790Z,2.50
2023-04-14T11:43:07.982Z,2.47
2023-04-14T11:48:12.667Z,2.70
2023-04-14T11:53:19.753Z,2.97
2023-04-14T11:58:29.130Z,2.90
2023-04-14T12:03:42.675Z,2.60
2023-04-14T12:09:02.543Z,2.67
2023-04-14T12:14:13.189Z,2.50
2023-04-14T12:19:16.835Z,2.57
2023-04-14T12:24:19.650Z,2.60
2023-04-14T12:29:24.171Z,2.70
2023-04-14T12:34:31.307Z,2.57
2023-04-14T12:39:50.598Z,2.80
2023-04-14T12:45:01.083Z,2.70
2023-04-14T12:50:24.698Z,3.10
2023-04-14T12:55:29.730Z,3.13
2023-04-14T13:00:33.803Z,3.43
2023-04-14T13:05:36.495Z,2.97
2023-04-14T13:10:39.212Z,2.93
2023-04-14T13:16:13.108Z,3.07
2023-04-14T13:21:07.816Z,2.83
2023-04-14T13:26:12.503Z,3.20
2023-04-14T13:31:20.269Z,3.17
2023-04-14T13:36:23.167Z,2.63
2023-04-14T13:41:28.766Z,3.03
2023-04-14T13:46:44.601Z,2.87
2023-04-14T13:51:47.671Z,2.47
2023-04-14T13:56:50.673Z,2.87
2023-04-14T14:02:08.584Z,2.40
2023-04-14T14:07:27.560Z,2.73
2023-04-14T14:13:02.168Z,1.97
2023-04-14T14:18:23.503Z,1.90
2023-04-14T14:29:15.898Z,2.47
2023-04-14T14:34:31.410Z,2.43
2023-04-14T14:39:49.957Z,2.50
2023-04-14T14:44:57.632Z,2.43
2023-04-14T14:50:05.775Z,2.50
2023-04-14T14:55:10.550Z,2.70
2023-04-14T15:00:14.230Z,2.10
2023-04-14T15:05:18.457Z,2.70
2023-04-14T15:10:21.178Z,2.70
2023-04-14T15:15:23.848Z,2.80
2023-04-14T15:20:27.938Z,2.97
2023-04-14T15:25:30.998Z,2.70
2023-04-14T15:30:33.678Z,3.20
2023-04-14T15:35:38.884Z,3.17
2023-04-14T15:40:42.593Z,3.23
2023-04-14T15:45:45.632Z,3.40
2023-04-14T15:50:49.696Z,3.50
2023-04-14T15:55:52.369Z,4.00
2023-04-14T16:00:55.008Z,4.00
2023-04-14T16:06:03.001Z,3.90
2023-04-14T16:11:05.829Z,3.47
2023-04-14T16:16:08.551Z,4.00
2023-04-14T16:21:13.284Z,3.30
2023-04-14T16:26:17.302Z,4.03
2023-04-14T16:31:20.007Z,4.00
2023-04-14T16:36:25.360Z,3.87
2023-04-14T16:41:28.273Z,4.27
2023-04-14T16:46:31.063Z,4.93
2023-04-14T16:51:35.131Z,5.43
2023-04-14T16:56:38.231Z,5.07
2023-04-14T17:01:41.333Z,5.07
2023-04-14T17:06:46.429Z,4.90
2023-04-14T17:11:49.382Z,4.90
2023-04-14T17:16:52.242Z,5.63
2023-04-14T17:21:56.892Z,5.20
2023-04-14T17:27:00.480Z,6.40
2023-04-14T17:32:03.356Z,6.57
2023-04-14T17:37:07.526Z,5.50
2023-04-14T17:42:11.313Z,5.53
2023-04-14T17:47:15.488Z,5.47
2023-04-14T17:52:20.598Z,5.17
2023-04-14T17:57:24.561Z,5.57
2023-04-14T18:02:29.058Z,5.90
2023-04-14T18:07:33.194Z,5.17
2023-04-14T18:12:36.529Z,6.23
2023-04-14T18:17:39.384Z,5.60
2023-04-14T18:22:43.615Z,6.57
2023-04-14T18:32:52.219Z,6.77
2023-04-14T18:37:56.606Z,6.37
2023-04-14T18:43:01.044Z,7.03
2023-04-14T18:48:04.804Z,6.60
2023-04-14T18:53:08.856Z,6.57
2023-04-14T18:58:13.181Z,5.97
2023-04-14T19:03:16.956Z,6.10
2023-04-14T19:08:21.560Z,5.50
2023-04-14T19:13:24.439Z,6.67
2023-04-14T19:18:27.941Z,5.97
2023-04-14T19:23:31.949Z,5.67
2023-04-14T19:28:34.789Z,5.73
2023-04-14T19:33:38.580Z,5.77
2023-04-14T19:38:42.666Z,5.83
2023-04-14T19:43:45.732Z,5.80
2023-04-14T19:48:48.456Z,5.80
2023-04-14T19:53:52.529Z,5.90
2023-04-14T19:58:55.228Z,5.47
2023-04-14T20:04:07.454Z,5.27
2023-04-14T20:09:16.994Z,6.03
2023-04-14T20:14:19.734Z,5.90
2023-04-14T20:19:22.506Z,5.70
2023-04-14T20:24:26.964Z,5.57
2023-04-14T20:29:30.560Z,6.20
2023-04-14T20:34:33.964Z,5.57
2023-04-14T20:39:38.177Z,5.50
2023-04-14T20:44:41.414Z,5.97
2023-04-14T21:21:50.730Z,4.30
2023-04-14T21:27:25.193Z,4.80
2023-04-14T21:32:38.882Z,4.13
2023-04-14T21:37:42.016Z,5.10
2023-04-14T21:42:51.120Z,4.50
2023-04-14T21:48:03.115Z,4.77
2023-04-14T21:53:12.365Z,4.03
2023-04-14T21:58:16.797Z,4.60
2023-04-14T22:03:19.568Z,3.93
2023-04-14T22:08:23.573Z,4.10
2023-04-14T22:13:29.790Z,4.70
2023-04-14T22:18:32.460Z,4.70
2023-04-14T22:23:35.099Z,5.20
2023-04-14T22:28:39.081Z,4.63
2023-04-14T22:33:42.492Z,3.90
2023-04-14T22:38:48.224Z,4.57
2023-04-14T22:43:52.215Z,5.30
2023-04-14T22:48:56.449Z,4.57
2023-04-14T22:53:59.239Z,4.30
2023-04-14T22:59:03.679Z,5.00
2023-04-14T23:04:06.686Z,4.80
2023-04-14T23:09:09.500Z,5.47
2023-04-14T23:14:13.562Z,5.20
2023-04-14T23:19:16.426Z,4.60
2023-04-14T23:24:19.496Z,4.90
2023-04-14T23:29:23.564Z,5.40
2023-04-14T23:34:26.289Z,4.60
2023-04-14T23:39:29.142Z,5.37
2023-04-14T23:44:33.203Z,4.77
2023-04-14T23:49:36.085Z,5.10
2023-04-14T23:54:38.931Z,4.87
2023-04-14T23:59:43.136Z,4.67
