createdAt,value
2022-12-22T00:11:45.620Z,174.86
2022-12-22T00:26:45.180Z,174.65
2022-12-22T00:41:45.372Z,184.58
2022-12-22T00:56:45.271Z,166.89
2022-12-22T01:11:45.456Z,168.81
2022-12-22T01:26:45.690Z,163.45
2022-12-22T01:41:45.532Z,164.78
2022-12-22T01:56:45.492Z,157.90
2022-12-22T02:11:46.084Z,164.17
2022-12-22T02:26:45.537Z,165.76
2022-12-22T02:41:45.520Z,148.80
2022-12-22T02:56:45.364Z,152.88
2022-12-22T03:11:45.598Z,139.67
2022-12-22T03:26:45.633Z,177.85
2022-12-22T03:41:45.354Z,161.06
2022-12-22T03:56:45.384Z,198.83
2022-12-22T04:11:45.575Z,174.88
2022-12-22T04:26:45.420Z,185.53
2022-12-22T04:41:45.417Z,194.69
2022-12-22T04:56:45.621Z,169.47
2022-12-22T05:11:45.797Z,201.22
2022-12-22T05:26:45.537Z,195.91
2022-12-22T05:41:45.809Z,193.94
2022-12-22T05:56:45.435Z,149.52
2022-12-22T06:11:45.528Z,218.88
2022-12-22T06:26:45.622Z,225.00
2022-12-22T06:41:45.673Z,225.00
2022-12-22T06:56:45.680Z,225.00
2022-12-22T07:11:45.586Z,227.48
2022-12-22T07:26:45.733Z,234.97
2022-12-22T07:41:45.567Z,274.27
2022-12-22T07:56:45.597Z,250.69
2022-12-22T08:11:45.764Z,240.24
2022-12-22T08:26:45.501Z,250.91
2022-12-22T08:41:46.095Z,241.84
2022-12-22T08:56:45.589Z,306.30
2022-12-22T09:11:45.664Z,228.41
2022-12-22T09:26:45.762Z,246.62
2022-12-22T09:41:45.879Z,235.61
2022-12-22T09:56:45.803Z,231.44
2022-12-22T10:11:45.880Z,248.20
2022-12-22T10:26:46.011Z,236.79
2022-12-22T10:41:46.121Z,247.08
2022-12-22T10:56:46.074Z,255.11
2022-12-22T11:11:46.282Z,231.15
2022-12-22T11:26:46.248Z,244.88
2022-12-22T11:41:46.137Z,234.56
2022-12-22T11:56:46.099Z,243.34
2022-12-22T12:11:46.124Z,227.22
2022-12-22T12:26:46.059Z,236.02
2022-12-22T12:41:46.095Z,228.20
2022-12-22T12:56:46.472Z,227.62
2022-12-22T13:12:11.759Z,229.93
2022-12-22T13:26:46.066Z,235.09
2022-12-22T13:41:46.047Z,236.47
2022-12-22T13:56:46.178Z,219.10
2022-12-22T14:11:51.032Z,232.63
2022-12-22T14:26:45.998Z,233.19
2022-12-22T14:41:46.109Z,231.83
2022-12-22T14:56:46.101Z,210.58
2022-12-22T15:11:46.211Z,201.71
2022-12-22T15:26:46.319Z,206.78
2022-12-22T15:41:46.348Z,197.33
2022-12-22T15:56:46.419Z,205.13
2022-12-22T16:11:47.301Z,189.91
2022-12-22T16:26:46.191Z,181.15
2022-12-22T16:41:46.405Z,183.13
2022-12-22T16:56:46.695Z,176.02
2022-12-22T17:11:46.396Z,163.42
2022-12-22T17:26:46.574Z,205.35
2022-12-22T17:41:50.630Z,189.18
2022-12-22T17:56:46.386Z,181.05
2022-12-22T18:11:46.556Z,191.91
2022-12-22T18:26:46.375Z,186.34
2022-12-22T18:41:46.407Z,178.78
2022-12-22T18:56:46.424Z,178.56
2022-12-22T19:11:46.505Z,178.20
2022-12-22T19:26:46.490Z,190.39
2022-12-22T19:41:46.518Z,198.62
2022-12-22T19:56:46.493Z,197.35
2022-12-22T20:11:46.481Z,147.47
2022-12-22T20:26:53.435Z,200.47
2022-12-22T20:41:52.543Z,203.98
2022-12-22T20:56:46.754Z,209.90
2022-12-22T21:11:46.685Z,236.02
2022-12-22T21:26:46.566Z,239.82
2022-12-22T21:41:46.573Z,223.35
2022-12-22T21:56:46.217Z,233.64
2022-12-22T22:11:46.218Z,201.75
2022-12-22T22:26:46.309Z,225.69
2022-12-22T22:41:46.339Z,216.88
2022-12-22T22:56:46.481Z,232.06
2022-12-22T23:11:46.338Z,225.08
2022-12-22T23:26:46.483Z,221.78
2022-12-22T23:46:25.247Z,224.07
