createdAt,value
2023-02-01T00:01:19.831Z,9.38
2023-02-01T00:03:47.596Z,6.28
2023-02-01T00:06:15.604Z,11.48
2023-02-01T00:08:43.330Z,7.07
2023-02-01T00:11:12.611Z,8.77
2023-02-01T00:13:42.233Z,9.13
2023-02-01T00:16:21.793Z,9.32
2023-02-01T00:18:51.560Z,9.05
2023-02-01T00:21:21.015Z,8.55
2023-02-01T00:23:49.127Z,6.90
2023-02-01T00:26:19.674Z,9.20
2023-02-01T00:28:47.663Z,8.18
2023-02-01T00:31:16.129Z,6.38
2023-02-01T00:33:44.234Z,6.57
2023-02-01T00:36:12.300Z,9.18
2023-02-01T00:38:40.623Z,7.32
2023-02-01T00:41:19.742Z,10.95
2023-02-01T00:43:48.455Z,10.07
2023-02-01T00:46:20.492Z,9.48
2023-02-01T00:48:48.431Z,6.18
2023-02-01T00:51:27.872Z,8.82
2023-02-01T00:53:57.210Z,8.23
2023-02-01T00:56:25.133Z,7.63
2023-02-01T00:58:52.758Z,9.82
2023-02-01T01:01:25.832Z,5.88
2023-02-01T01:03:56.429Z,8.13
2023-02-01T01:06:32.552Z,5.57
2023-02-01T01:09:03.694Z,8.60
2023-02-01T01:11:37.643Z,8.10
2023-02-01T01:14:08.559Z,7.38
2023-02-01T01:16:37.390Z,7.35
2023-02-01T01:19:06.174Z,6.75
2023-02-01T01:21:34.145Z,9.40
2023-02-01T01:24:02.119Z,6.82
2023-02-01T01:26:31.135Z,7.78
2023-02-01T01:29:00.516Z,7.47
2023-02-01T01:31:32.186Z,7.78
2023-02-01T01:34:01.300Z,7.05
2023-02-01T01:36:30.892Z,7.70
2023-02-01T01:38:58.918Z,8.48
2023-02-01T01:41:33.070Z,5.85
2023-02-01T01:44:28.909Z,9.15
2023-02-01T01:46:56.933Z,9.00
2023-02-01T01:49:27.710Z,8.50
2023-02-01T01:51:59.220Z,8.13
2023-02-01T01:54:30.783Z,11.75
2023-02-01T01:57:08.274Z,10.95
2023-02-01T01:59:38.013Z,9.93
2023-02-01T02:02:05.785Z,10.02
2023-02-01T02:04:34.695Z,8.55
2023-02-01T02:07:25.004Z,8.07
2023-02-01T02:10:00.517Z,8.80
2023-02-01T02:12:30.055Z,8.38
2023-02-01T02:14:58.036Z,8.85
2023-02-01T02:17:57.201Z,8.57
2023-02-01T02:20:41.704Z,8.80
2023-02-01T02:23:35.559Z,7.85
2023-02-01T02:26:25.685Z,9.60
2023-02-01T02:29:47.798Z,8.07
2023-02-01T02:32:49.907Z,8.27
2023-02-01T02:35:48.430Z,9.68
2023-02-01T02:38:32.861Z,8.30
2023-02-01T02:41:03.414Z,9.70
2023-02-01T02:43:56.832Z,8.48
2023-02-01T02:47:01.149Z,8.60
2023-02-01T02:49:30.592Z,6.43
2023-02-01T02:52:37.971Z,10.32
2023-02-01T02:55:07.512Z,9.60
2023-02-01T02:58:01.676Z,7.93
2023-02-01T03:00:51.757Z,8.55
2023-02-01T03:03:38.350Z,8.93
2023-02-01T03:06:06.996Z,7.53
2023-02-01T03:08:35.106Z,8.90
2023-02-01T03:11:11.070Z,6.88
2023-02-01T03:13:52.733Z,8.13
2023-02-01T03:16:33.739Z,11.98
2023-02-01T03:19:11.180Z,12.18
2023-02-01T03:21:52.138Z,7.85
2023-02-01T03:24:21.856Z,6.63
2023-02-01T03:27:05.420Z,9.00
2023-02-01T03:29:39.808Z,9.00
2023-02-01T03:32:08.100Z,5.20
2023-02-01T03:34:36.323Z,8.13
2023-02-01T03:37:08.338Z,8.93
2023-02-01T03:39:50.332Z,6.43
2023-02-01T03:42:36.590Z,8.98
2023-02-01T03:45:21.975Z,12.45
2023-02-01T03:47:54.667Z,12.55
2023-02-01T03:50:25.131Z,9.55
2023-02-01T03:53:03.667Z,8.00
2023-02-01T03:55:32.376Z,7.28
2023-02-01T03:58:14.110Z,8.40
2023-02-01T04:00:45.171Z,12.00
2023-02-01T04:03:13.143Z,8.25
2023-02-01T04:05:41.070Z,10.38
2023-02-01T04:08:10.451Z,7.25
2023-02-01T04:10:38.544Z,7.47
2023-02-01T04:13:06.355Z,10.40
2023-02-01T04:15:35.808Z,7.60
2023-02-01T04:18:03.544Z,8.23
2023-02-01T04:20:31.512Z,7.78
2023-02-01T04:22:59.688Z,7.65
2023-02-01T04:25:27.702Z,7.80
2023-02-01T04:27:55.420Z,8.32
2023-02-01T04:30:25.270Z,7.75
2023-02-01T04:32:53.246Z,8.55
2023-02-01T04:35:21.052Z,9.60
2023-02-01T04:37:48.917Z,9.70
2023-02-01T04:40:16.839Z,8.90
2023-02-01T04:42:48.004Z,7.80
2023-02-01T04:45:15.997Z,8.25
2023-02-01T04:47:43.964Z,10.38
2023-02-01T04:50:12.216Z,10.20
2023-02-01T04:52:40.053Z,12.38
2023-02-01T04:55:08.482Z,12.80
2023-02-01T04:57:36.528Z,10.80
2023-02-01T05:00:04.997Z,10.20
2023-02-01T05:02:33.568Z,8.75
2023-02-01T05:05:02.117Z,14.52
2023-02-01T05:07:30.039Z,12.05
2023-02-01T05:10:01.354Z,12.18
2023-02-01T05:12:47.503Z,10.98
2023-02-01T05:15:15.529Z,13.10
2023-02-01T05:17:43.723Z,14.80
2023-02-01T05:20:12.416Z,8.98
2023-02-01T05:22:40.324Z,10.02
2023-02-01T05:25:08.599Z,11.05
2023-02-01T05:27:36.635Z,12.00
2023-02-01T05:30:09.427Z,10.82
2023-02-01T05:32:37.319Z,8.02
2023-02-01T05:35:05.575Z,6.47
2023-02-01T05:37:33.656Z,13.38
2023-02-01T05:40:01.555Z,12.93
2023-02-01T05:42:30.233Z,11.55
2023-02-01T05:44:58.118Z,12.10
2023-02-01T05:47:26.119Z,13.18
2023-02-01T05:49:53.937Z,13.90
2023-02-01T05:52:21.817Z,6.28
2023-02-01T05:54:49.730Z,12.98
2023-02-01T05:57:17.644Z,8.13
2023-02-01T05:59:46.812Z,14.75
2023-02-01T06:02:14.721Z,14.27
2023-02-01T06:04:42.717Z,11.93
2023-02-01T06:07:11.709Z,16.42
2023-02-01T06:09:39.752Z,17.13
2023-02-01T06:12:07.968Z,19.35
2023-02-01T06:14:35.989Z,24.63
2023-02-01T06:17:04.310Z,17.25
2023-02-01T06:19:34.555Z,14.45
2023-02-01T06:22:02.665Z,11.93
2023-02-01T06:24:30.581Z,22.17
2023-02-01T06:26:58.576Z,19.02
2023-02-01T06:29:27.923Z,25.23
2023-02-01T06:31:55.930Z,17.30
2023-02-01T06:34:24.222Z,12.15
2023-02-01T06:36:52.235Z,10.68
2023-02-01T06:39:20.300Z,19.20
2023-02-01T06:41:49.491Z,11.18
2023-02-01T06:44:18.111Z,9.27
2023-02-01T06:46:46.123Z,10.43
2023-02-01T06:49:13.980Z,13.43
2023-02-01T06:51:42.164Z,13.60
2023-02-01T06:54:09.955Z,6.05
2023-02-01T06:56:37.643Z,7.82
2023-02-01T06:59:06.734Z,7.75
2023-02-01T07:01:34.960Z,5.75
2023-02-01T07:04:02.918Z,10.00
2023-02-01T07:06:30.827Z,6.97
2023-02-01T07:08:59.464Z,7.72
2023-02-01T07:11:29.272Z,13.20
2023-02-01T07:13:57.411Z,9.02
2023-02-01T07:16:25.462Z,6.05
2023-02-01T07:18:54.035Z,6.97
2023-02-01T07:21:22.407Z,7.70
2023-02-01T07:23:50.264Z,5.90
2023-02-01T07:26:20.177Z,4.95
2023-02-01T07:28:48.477Z,4.55
2023-02-01T07:31:20.021Z,5.90
2023-02-01T07:33:48.258Z,7.57
2023-02-01T07:36:18.389Z,5.10
2023-02-01T07:38:48.322Z,7.57
2023-02-01T07:41:16.672Z,7.30
2023-02-01T07:43:44.994Z,6.63
2023-02-01T07:46:13.433Z,4.40
2023-02-01T07:48:41.290Z,3.08
2023-02-01T07:51:14.761Z,7.45
2023-02-01T07:53:43.431Z,6.10
2023-02-01T07:56:19.827Z,5.15
2023-02-01T07:58:52.698Z,5.88
2023-02-01T08:01:25.849Z,6.43
2023-02-01T08:04:00.801Z,4.88
2023-02-01T08:06:32.359Z,4.40
2023-02-01T08:09:00.783Z,7.15
2023-02-01T08:11:29.072Z,3.92
2023-02-01T08:13:57.662Z,4.75
2023-02-01T08:16:26.076Z,5.47
2023-02-01T08:18:55.262Z,3.95
2023-02-01T08:21:25.826Z,4.20
2023-02-01T08:23:54.327Z,4.88
2023-02-01T08:26:25.132Z,3.55
2023-02-01T08:28:55.936Z,4.68
2023-02-01T08:31:25.674Z,4.00
2023-02-01T08:33:56.144Z,3.65
2023-02-01T08:36:25.187Z,4.78
2023-02-01T08:38:53.341Z,4.32
2023-02-01T08:41:24.700Z,5.22
2023-02-01T08:43:53.035Z,4.65
2023-02-01T08:46:21.093Z,4.60
2023-02-01T08:48:50.582Z,3.28
2023-02-01T08:51:20.367Z,4.38
2023-02-01T08:53:48.362Z,4.63
2023-02-01T08:56:18.055Z,5.60
2023-02-01T08:58:46.462Z,5.53
2023-02-01T09:01:18.288Z,2.70
2023-02-01T09:03:47.346Z,6.95
2023-02-01T09:06:16.512Z,4.53
2023-02-01T09:08:44.546Z,5.05
2023-02-01T09:11:20.559Z,5.20
2023-02-01T09:13:49.719Z,5.60
2023-02-01T09:16:18.059Z,5.53
2023-02-01T09:18:55.751Z,5.88
2023-02-01T09:21:30.493Z,5.55
2023-02-01T09:23:58.447Z,5.30
2023-02-01T09:26:32.182Z,5.43
2023-02-01T09:29:01.490Z,4.95
2023-02-01T09:31:29.677Z,4.85
2023-02-01T09:33:57.893Z,5.47
2023-02-01T09:36:26.014Z,7.10
2023-02-01T09:38:54.663Z,7.18
2023-02-01T09:41:55.450Z,6.25
2023-02-01T09:44:58.242Z,5.50
2023-02-01T09:47:27.435Z,6.68
2023-02-01T09:50:11.704Z,5.95
2023-02-01T09:53:06.616Z,5.95
2023-02-01T09:55:44.445Z,5.53
2023-02-01T09:58:21.791Z,6.18
2023-02-01T10:01:02.508Z,4.82
2023-02-01T10:03:33.536Z,6.32
2023-02-01T10:06:07.191Z,3.13
2023-02-01T10:08:43.738Z,5.60
2023-02-01T10:11:49.535Z,4.85
2023-02-01T10:14:28.789Z,6.57
2023-02-01T10:17:15.319Z,6.53
2023-02-01T10:19:43.139Z,4.38
2023-02-01T10:22:12.845Z,4.63
2023-02-01T10:24:58.483Z,6.93
2023-02-01T10:27:36.737Z,4.63
2023-02-01T10:30:25.982Z,3.80
2023-02-01T10:33:17.587Z,6.55
2023-02-01T10:35:47.588Z,4.25
2023-02-01T10:38:31.663Z,5.32
2023-02-01T10:41:14.371Z,6.32
2023-02-01T10:43:42.638Z,5.22
2023-02-01T10:46:11.030Z,5.03
2023-02-01T10:48:39.423Z,4.18
2023-02-01T10:51:29.508Z,5.53
2023-02-01T10:54:11.025Z,5.75
2023-02-01T10:56:40.203Z,8.48
2023-02-01T10:59:18.072Z,5.00
2023-02-01T11:01:48.778Z,5.22
2023-02-01T11:04:21.494Z,6.70
2023-02-01T11:06:54.633Z,5.15
2023-02-01T11:09:26.853Z,4.50
2023-02-01T11:12:01.630Z,5.32
2023-02-01T11:14:41.082Z,5.38
2023-02-01T11:17:20.927Z,4.97
2023-02-01T11:19:57.584Z,5.25
2023-02-01T11:22:28.333Z,7.13
2023-02-01T11:24:56.686Z,7.38
2023-02-01T11:27:27.889Z,6.25
2023-02-01T11:30:05.226Z,5.30
2023-02-01T11:32:33.371Z,6.93
2023-02-01T11:35:06.979Z,5.38
2023-02-01T11:37:39.875Z,5.13
2023-02-01T11:40:22.954Z,9.88
2023-02-01T11:43:02.695Z,4.30
2023-02-01T11:45:32.803Z,9.23
2023-02-01T11:48:01.819Z,5.00
2023-02-01T11:50:45.607Z,6.18
2023-02-01T11:53:39.413Z,7.15
2023-02-01T11:56:39.228Z,6.15
2023-02-01T11:59:16.667Z,4.45
2023-02-01T12:02:16.103Z,7.13
2023-02-01T12:04:46.767Z,4.65
2023-02-01T12:08:03.827Z,4.97
2023-02-01T12:10:37.623Z,4.78
2023-02-01T12:13:26.362Z,3.97
2023-02-01T12:16:08.173Z,4.28
2023-02-01T12:18:54.927Z,5.30
2023-02-01T12:21:48.330Z,3.47
2023-02-01T12:24:35.266Z,6.35
2023-02-01T12:27:18.273Z,7.88
2023-02-01T12:30:17.176Z,4.53
2023-02-01T12:32:54.386Z,4.72
2023-02-01T12:35:51.041Z,4.55
2023-02-01T12:38:24.940Z,5.63
2023-02-01T12:41:09.163Z,5.65
2023-02-01T12:43:49.349Z,6.57
2023-02-01T12:46:22.236Z,4.60
2023-02-01T12:49:26.943Z,4.78
2023-02-01T12:52:15.119Z,9.27
2023-02-01T12:54:57.328Z,6.88
2023-02-01T12:57:35.380Z,4.78
2023-02-01T13:00:13.332Z,4.78
2023-02-01T13:02:56.647Z,4.90
2023-02-01T13:05:31.257Z,6.35
2023-02-01T13:08:09.883Z,6.47
2023-02-01T13:10:43.386Z,4.70
2023-02-01T13:13:46.136Z,4.82
2023-02-01T13:16:30.074Z,7.07
2023-02-01T13:19:30.434Z,6.22
2023-02-01T13:22:14.149Z,6.55
2023-02-01T13:24:47.189Z,7.35
2023-02-01T13:27:16.110Z,6.78
2023-02-01T13:29:59.495Z,7.28
2023-02-01T13:32:53.064Z,6.85
2023-02-01T13:36:07.176Z,8.90
2023-02-01T13:39:04.398Z,9.57
2023-02-01T13:41:37.489Z,11.45
2023-02-01T13:44:17.039Z,8.07
2023-02-01T13:46:46.935Z,11.45
2023-02-01T13:49:33.359Z,12.85
2023-02-01T13:52:01.467Z,8.90
2023-02-01T13:54:33.356Z,8.88
2023-02-01T13:57:04.960Z,9.30
2023-02-01T13:59:39.052Z,6.65
2023-02-01T14:02:44.175Z,8.45
2023-02-01T14:05:35.665Z,6.60
2023-02-01T14:08:06.778Z,4.97
2023-02-01T14:10:48.719Z,5.35
2023-02-01T14:13:30.321Z,8.40
2023-02-01T14:16:04.564Z,9.25
2023-02-01T14:18:38.684Z,4.37
2023-02-01T14:21:24.204Z,5.10
2023-02-01T14:23:54.949Z,4.35
2023-02-01T14:26:42.240Z,3.90
2023-02-01T14:29:37.754Z,5.22
2023-02-01T14:32:31.446Z,6.20
2023-02-01T14:35:02.444Z,7.32
2023-02-01T14:37:33.438Z,6.45
2023-02-01T14:40:14.729Z,5.35
2023-02-01T14:42:48.111Z,9.68
2023-02-01T14:45:25.286Z,3.55
2023-02-01T14:48:07.066Z,2.67
2023-02-01T14:50:37.961Z,6.35
2023-02-01T14:53:14.478Z,6.80
2023-02-01T14:56:04.359Z,6.13
2023-02-01T14:58:51.559Z,6.38
2023-02-01T15:01:34.636Z,6.50
2023-02-01T15:04:12.933Z,10.63
2023-02-01T15:06:46.192Z,2.92
2023-02-01T15:09:35.083Z,7.32
2023-02-01T15:12:13.676Z,3.65
2023-02-01T15:14:50.245Z,4.55
2023-02-01T15:17:23.941Z,9.43
2023-02-01T15:19:59.853Z,6.95
2023-02-01T15:22:29.203Z,8.93
2023-02-01T15:25:02.005Z,3.83
2023-02-01T15:27:31.339Z,7.97
2023-02-01T15:30:36.926Z,3.00
2023-02-01T15:33:20.463Z,2.67
2023-02-01T15:35:53.830Z,6.95
2023-02-01T15:38:33.182Z,14.50
2023-02-01T15:41:08.857Z,4.00
2023-02-01T15:43:42.914Z,11.32
2023-02-01T15:46:16.829Z,11.07
2023-02-01T15:48:55.433Z,4.28
2023-02-01T15:51:25.097Z,8.00
2023-02-01T15:54:07.666Z,8.98
2023-02-01T15:56:38.215Z,8.50
2023-02-01T15:59:14.717Z,16.85
2023-02-01T16:01:43.381Z,15.20
2023-02-01T16:04:22.384Z,6.03
2023-02-01T16:06:57.797Z,11.30
2023-02-01T16:09:36.795Z,11.00
2023-02-01T16:12:18.971Z,7.50
2023-02-01T16:14:46.985Z,14.00
2023-02-01T16:17:14.781Z,3.15
2023-02-01T16:19:42.672Z,9.98
2023-02-01T16:22:10.607Z,7.47
2023-02-01T16:24:38.924Z,8.18
2023-02-01T16:27:08.262Z,8.18
2023-02-01T16:29:36.005Z,4.22
2023-02-01T16:32:04.636Z,6.95
2023-02-01T16:34:32.888Z,9.10
2023-02-01T16:37:01.611Z,3.90
2023-02-01T16:39:29.876Z,5.25
2023-02-01T16:42:00.655Z,4.03
2023-02-01T16:44:29.077Z,7.45
2023-02-01T16:46:56.944Z,6.60
2023-02-01T16:49:26.300Z,7.28
2023-02-01T16:51:58.549Z,6.53
2023-02-01T16:54:27.905Z,10.13
2023-02-01T16:56:55.847Z,14.55
2023-02-01T16:59:23.955Z,8.70
2023-02-01T17:01:51.878Z,12.00
2023-02-01T17:04:21.990Z,10.95
2023-02-01T17:06:50.492Z,10.95
2023-02-01T17:09:18.502Z,9.32
2023-02-01T17:11:48.639Z,14.20
2023-02-01T17:14:19.343Z,12.00
2023-02-01T17:16:49.259Z,19.65
2023-02-01T17:19:19.453Z,12.27
2023-02-01T17:21:53.508Z,8.65
2023-02-01T17:24:25.882Z,20.98
2023-02-01T17:26:55.211Z,10.00
2023-02-01T17:29:23.527Z,17.10
2023-02-01T17:32:06.485Z,13.23
2023-02-01T17:34:34.886Z,18.02
2023-02-01T17:37:02.790Z,9.43
2023-02-01T17:39:49.348Z,12.00
2023-02-01T17:42:17.395Z,11.40
2023-02-01T17:44:45.477Z,25.63
2023-02-01T17:47:13.482Z,15.43
2023-02-01T17:49:41.313Z,28.40
2023-02-01T17:52:16.627Z,18.67
2023-02-01T17:54:45.194Z,19.02
2023-02-01T17:57:15.953Z,20.77
2023-02-01T17:59:44.240Z,21.35
2023-02-01T18:02:23.524Z,12.15
2023-02-01T18:04:52.212Z,19.08
2023-02-01T18:07:20.227Z,14.10
2023-02-01T18:09:48.057Z,12.38
2023-02-01T18:12:28.706Z,6.22
2023-02-01T18:14:57.555Z,22.90
2023-02-01T18:17:25.534Z,12.90
2023-02-01T18:19:54.717Z,10.25
2023-02-01T18:22:24.427Z,16.40
2023-02-01T18:24:52.365Z,16.23
2023-02-01T18:27:38.612Z,11.07
2023-02-01T18:30:10.504Z,16.88
2023-02-01T18:32:38.425Z,11.30
2023-02-01T18:35:16.450Z,7.53
2023-02-01T18:37:44.860Z,11.57
2023-02-01T18:40:18.512Z,5.07
2023-02-01T18:42:46.378Z,8.27
2023-02-01T18:45:23.387Z,11.65
2023-02-01T18:47:53.451Z,7.47
2023-02-01T18:50:21.975Z,14.38
2023-02-01T18:52:53.300Z,7.78
2023-02-01T18:55:21.806Z,5.32
2023-02-01T18:57:50.246Z,9.77
2023-02-01T19:00:19.693Z,10.18
2023-02-01T19:02:48.793Z,7.93
2023-02-01T19:05:17.736Z,7.53
2023-02-01T19:07:46.570Z,12.30
2023-02-01T19:10:17.459Z,5.65
2023-02-01T19:12:45.404Z,7.05
2023-02-01T19:15:15.939Z,8.27
2023-02-01T19:17:46.124Z,7.80
2023-02-01T19:20:19.882Z,5.88
2023-02-01T19:22:51.433Z,6.70
2023-02-01T19:25:25.097Z,7.53
2023-02-01T19:27:56.912Z,5.25
2023-02-01T19:30:26.294Z,9.00
2023-02-01T19:32:54.042Z,6.50
2023-02-01T19:35:22.716Z,10.65
2023-02-01T19:37:50.950Z,6.88
2023-02-01T19:40:20.387Z,6.03
2023-02-01T19:42:48.961Z,5.97
2023-02-01T19:45:17.228Z,10.25
2023-02-01T19:47:45.191Z,11.30
2023-02-01T19:50:19.785Z,7.72
2023-02-01T19:52:47.960Z,9.98
2023-02-01T19:55:16.060Z,8.55
2023-02-01T19:57:46.956Z,5.07
2023-02-01T20:00:16.998Z,7.88
2023-02-01T20:02:44.944Z,10.02
2023-02-01T20:05:12.824Z,10.57
2023-02-01T20:07:40.977Z,16.40
2023-02-01T20:10:09.766Z,9.40
2023-02-01T20:12:37.585Z,9.98
2023-02-01T20:15:06.214Z,28.40
2023-02-01T20:17:35.467Z,49.67
2023-02-01T20:20:04.943Z,55.05
2023-02-01T20:22:32.891Z,56.10
2023-02-01T20:25:02.756Z,42.92
2023-02-01T20:27:31.702Z,24.13
2023-02-01T20:29:59.967Z,35.03
2023-02-01T20:32:28.102Z,38.53
2023-02-01T20:34:56.049Z,30.95
2023-02-01T20:37:23.971Z,29.15
2023-02-01T20:39:51.766Z,18.80
2023-02-01T20:42:19.568Z,30.25
2023-02-01T20:44:47.624Z,21.00
2023-02-01T20:47:15.395Z,22.35
2023-02-01T20:49:43.610Z,21.73
2023-02-01T20:52:15.104Z,17.90
2023-02-01T20:54:43.179Z,14.48
2023-02-01T20:57:12.192Z,15.15
2023-02-01T20:59:40.005Z,10.55
2023-02-01T21:02:09.038Z,15.20
2023-02-01T21:04:37.576Z,10.00
2023-02-01T21:07:08.509Z,21.23
2023-02-01T21:09:41.718Z,13.00
2023-02-01T21:12:09.929Z,9.13
2023-02-01T21:14:38.493Z,13.20
2023-02-01T21:17:06.523Z,9.60
2023-02-01T21:19:43.437Z,8.20
2023-02-01T21:22:15.459Z,10.23
2023-02-01T21:24:43.974Z,5.60
2023-02-01T21:27:15.172Z,8.93
2023-02-01T21:29:42.914Z,8.98
2023-02-01T21:32:11.371Z,7.50
2023-02-01T21:34:39.167Z,8.07
2023-02-01T21:37:07.024Z,9.55
2023-02-01T21:39:34.973Z,7.70
2023-02-01T21:42:15.173Z,7.28
2023-02-01T21:44:46.376Z,7.03
2023-02-01T21:47:16.873Z,4.97
2023-02-01T21:49:45.623Z,6.43
2023-02-01T21:52:17.649Z,8.57
2023-02-01T21:54:47.950Z,7.03
2023-02-01T21:57:16.048Z,4.50
2023-02-01T21:59:44.556Z,7.15
2023-02-01T22:02:19.052Z,8.20
2023-02-01T22:04:49.757Z,9.65
2023-02-01T22:07:18.045Z,7.00
2023-02-01T22:09:46.312Z,6.90
2023-02-01T22:12:16.844Z,4.43
2023-02-01T22:14:46.553Z,5.93
2023-02-01T22:17:14.524Z,10.27
2023-02-01T22:19:44.146Z,5.97
2023-02-01T22:22:12.128Z,7.45
2023-02-01T22:24:40.074Z,6.07
2023-02-01T22:27:14.349Z,5.38
2023-02-01T22:29:46.842Z,8.25
2023-02-01T22:32:20.101Z,11.50
2023-02-01T22:34:50.962Z,17.30
2023-02-01T22:37:23.319Z,22.98
2023-02-01T22:40:12.747Z,18.92
2023-02-01T22:42:40.904Z,20.80
2023-02-01T22:45:13.607Z,23.52
2023-02-01T22:47:49.737Z,22.42
2023-02-01T22:50:18.082Z,25.27
2023-02-01T22:52:54.731Z,20.50
2023-02-01T22:55:23.088Z,19.52
2023-02-01T22:57:51.072Z,21.90
2023-02-01T23:00:27.938Z,19.08
2023-02-01T23:02:56.006Z,14.88
2023-02-01T23:05:24.061Z,16.42
2023-02-01T23:07:52.223Z,19.73
2023-02-01T23:10:21.966Z,16.00
2023-02-01T23:12:53.252Z,15.63
2023-02-01T23:15:26.596Z,19.08
2023-02-01T23:17:54.600Z,12.88
2023-02-01T23:20:23.169Z,14.90
2023-02-01T23:22:52.498Z,17.58
2023-02-01T23:25:20.269Z,11.50
2023-02-01T23:27:48.888Z,13.70
2023-02-01T23:30:16.957Z,13.57
2023-02-01T23:32:44.843Z,12.35
2023-02-01T23:35:12.616Z,15.63
2023-02-01T23:37:41.031Z,14.02
2023-02-01T23:40:09.571Z,10.52
2023-02-01T23:42:37.477Z,7.97
2023-02-01T23:45:06.009Z,8.55
2023-02-01T23:47:33.702Z,15.27
2023-02-01T23:50:01.446Z,8.35
2023-02-01T23:52:29.741Z,9.10
2023-02-01T23:54:57.610Z,10.00
2023-02-01T23:57:25.438Z,12.55
2023-02-01T23:59:53.124Z,8.32
