createdAt,value
2022-10-03T00:00:14.715Z,86.41
2022-10-03T00:03:04.242Z,86.55
2022-10-03T00:05:46.455Z,86.86
2022-10-03T00:08:28.285Z,87.00
2022-10-03T00:11:08.276Z,87.02
2022-10-03T00:13:47.444Z,86.71
2022-10-03T00:16:25.069Z,87.09
2022-10-03T00:19:04.219Z,87.19
2022-10-03T00:21:49.010Z,87.08
2022-10-03T00:24:31.194Z,87.25
2022-10-03T00:27:07.557Z,87.06
2022-10-03T00:29:59.805Z,87.40
2022-10-03T00:32:43.878Z,87.38
2022-10-03T00:35:37.254Z,87.52
2022-10-03T00:38:22.095Z,87.63
2022-10-03T00:41:14.966Z,87.69
2022-10-03T00:44:09.265Z,87.70
2022-10-03T00:47:00.238Z,87.59
2022-10-03T00:49:50.894Z,87.63
2022-10-03T00:52:44.570Z,87.00
2022-10-03T00:55:28.617Z,87.24
2022-10-03T00:58:08.356Z,87.12
2022-10-03T01:00:36.976Z,87.30
2022-10-03T01:03:24.136Z,87.43
2022-10-03T01:06:08.457Z,87.04
2022-10-03T01:08:57.465Z,87.26
2022-10-03T01:11:38.172Z,86.56
2022-10-03T01:14:24.538Z,86.39
2022-10-03T01:17:05.287Z,86.23
2022-10-03T01:20:01.298Z,86.18
2022-10-03T01:22:57.800Z,85.99
2022-10-03T01:25:39.836Z,85.85
2022-10-03T01:28:47.757Z,85.88
2022-10-03T01:31:23.277Z,85.71
2022-10-03T01:34:00.655Z,85.42
2022-10-03T01:36:36.227Z,85.13
2022-10-03T01:39:15.155Z,85.09
2022-10-03T01:41:53.867Z,85.01
2022-10-03T01:44:31.704Z,84.65
2022-10-03T01:47:18.081Z,84.36
2022-10-03T01:49:52.986Z,84.33
2022-10-03T01:52:30.694Z,84.07
2022-10-03T01:55:07.395Z,83.83
2022-10-03T01:57:44.053Z,83.59
2022-10-03T02:00:17.890Z,83.75
2022-10-03T02:02:51.177Z,83.45
2022-10-03T02:05:29.757Z,83.24
2022-10-03T02:08:07.385Z,82.91
2022-10-03T02:10:47.065Z,82.90
2022-10-03T02:13:23.325Z,82.85
2022-10-03T02:16:04.861Z,82.78
2022-10-03T02:18:46.445Z,82.54
2022-10-03T02:21:19.017Z,82.19
2022-10-03T02:23:49.785Z,82.22
2022-10-03T02:26:42.718Z,81.98
2022-10-03T02:29:37.438Z,81.37
2022-10-03T02:32:39.386Z,81.01
2022-10-03T02:35:30.225Z,80.77
2022-10-03T02:38:26.283Z,80.86
2022-10-03T02:41:21.318Z,80.72
2022-10-03T02:44:18.707Z,80.70
2022-10-03T02:47:16.218Z,80.47
2022-10-03T02:50:14.768Z,80.59
2022-10-03T02:53:05.238Z,80.74
2022-10-03T02:56:04.848Z,80.90
2022-10-03T02:58:41.900Z,80.99
2022-10-03T03:01:31.657Z,80.80
2022-10-03T03:04:22.890Z,80.86
2022-10-03T03:07:21.259Z,81.07
2022-10-03T03:10:11.628Z,81.12
2022-10-03T03:13:04.691Z,80.88
2022-10-03T03:16:01.906Z,81.33
2022-10-03T03:18:38.512Z,81.05
2022-10-03T03:21:30.868Z,81.22
2022-10-03T03:24:18.130Z,80.77
2022-10-03T03:26:58.081Z,80.82
2022-10-03T03:29:40.608Z,80.64
2022-10-03T03:32:22.033Z,80.58
2022-10-03T03:35:01.290Z,80.13
2022-10-03T03:37:39.032Z,80.08
2022-10-03T03:40:32.852Z,80.20
2022-10-03T03:43:26.750Z,79.71
2022-10-03T03:46:08.108Z,79.90
2022-10-03T03:49:02.566Z,79.49
2022-10-03T03:51:39.196Z,79.45
2022-10-03T03:54:38.997Z,79.06
2022-10-03T03:57:24.532Z,79.23
2022-10-03T04:00:09.420Z,78.79
2022-10-03T04:03:04.844Z,79.15
2022-10-03T04:05:46.311Z,78.74
2022-10-03T04:08:40.458Z,78.87
2022-10-03T04:11:23.728Z,78.78
2022-10-03T04:14:17.371Z,78.53
2022-10-03T04:17:11.821Z,78.73
2022-10-03T04:19:55.491Z,78.64
2022-10-03T04:22:38.982Z,78.23
2022-10-03T04:25:20.881Z,78.20
2022-10-03T04:28:11.134Z,78.03
2022-10-03T04:30:53.451Z,77.73
2022-10-03T04:33:33.207Z,77.56
2022-10-03T04:36:42.969Z,77.71
2022-10-03T04:39:24.501Z,77.60
2022-10-03T04:42:00.289Z,77.25
2022-10-03T04:44:40.970Z,76.90
2022-10-03T04:47:18.449Z,76.78
2022-10-03T04:49:53.759Z,76.61
2022-10-03T04:52:32.271Z,76.35
2022-10-03T04:55:17.189Z,76.27
2022-10-03T04:57:52.887Z,76.26
2022-10-03T05:00:25.552Z,76.25
2022-10-03T05:03:02.771Z,76.16
2022-10-03T05:05:49.959Z,76.46
2022-10-03T05:08:33.439Z,76.44
2022-10-03T05:11:29.592Z,76.21
2022-10-03T05:14:12.268Z,76.06
2022-10-03T05:16:46.652Z,76.02
2022-10-03T05:19:48.152Z,76.15
2022-10-03T05:22:30.730Z,75.88
2022-10-03T05:25:15.340Z,76.11
2022-10-03T05:27:53.439Z,75.87
2022-10-03T05:30:36.041Z,75.93
2022-10-03T05:33:14.502Z,75.62
2022-10-03T05:35:56.929Z,75.27
2022-10-03T05:38:50.280Z,75.24
2022-10-03T05:41:28.083Z,75.24
2022-10-03T05:44:07.029Z,74.93
2022-10-03T05:46:47.623Z,75.28
2022-10-03T05:49:35.500Z,74.95
2022-10-03T05:52:28.930Z,75.01
2022-10-03T05:55:15.481Z,74.84
2022-10-03T05:58:15.376Z,74.54
2022-10-03T06:01:11.564Z,74.23
2022-10-03T06:04:10.861Z,73.86
2022-10-03T06:06:59.684Z,73.16
2022-10-03T06:09:58.297Z,73.09
2022-10-03T06:12:36.350Z,72.72
2022-10-03T06:15:26.473Z,72.51
2022-10-03T06:18:05.629Z,72.31
2022-10-03T06:20:55.431Z,72.74
2022-10-03T06:23:50.049Z,72.49
2022-10-03T06:26:40.914Z,72.58
2022-10-03T06:29:44.623Z,72.50
2022-10-03T06:32:35.332Z,72.88
2022-10-03T06:35:25.862Z,73.19
2022-10-03T06:38:18.681Z,73.01
2022-10-03T06:41:10.324Z,73.07
2022-10-03T06:44:03.440Z,73.14
2022-10-03T06:46:57.672Z,72.99
2022-10-03T06:49:54.034Z,73.10
2022-10-03T06:52:45.450Z,73.18
2022-10-03T06:55:39.769Z,72.76
2022-10-03T06:58:38.923Z,72.76
2022-10-03T07:01:44.998Z,71.81
2022-10-03T07:04:37.314Z,71.27
2022-10-03T07:07:23.975Z,70.85
2022-10-03T07:10:24.437Z,70.82
2022-10-03T07:13:20.432Z,70.83
2022-10-03T07:16:25.891Z,70.39
2022-10-03T07:19:24.305Z,70.53
2022-10-03T07:22:25.277Z,70.23
2022-10-03T07:25:25.843Z,70.31
2022-10-03T07:28:09.321Z,70.72
2022-10-03T07:30:59.025Z,70.70
2022-10-03T07:33:42.473Z,71.07
2022-10-03T07:36:49.315Z,71.04
2022-10-03T07:39:45.552Z,70.89
2022-10-03T07:42:46.929Z,71.07
2022-10-03T07:45:34.924Z,71.42
2022-10-03T07:48:23.008Z,71.19
2022-10-03T07:51:14.413Z,71.53
2022-10-03T07:54:05.339Z,71.45
2022-10-03T07:57:05.942Z,71.24
2022-10-03T07:59:59.696Z,70.75
2022-10-03T08:02:59.763Z,71.01
2022-10-03T08:05:42.290Z,71.41
2022-10-03T08:08:44.869Z,70.95
2022-10-03T08:11:42.736Z,71.23
2022-10-03T08:14:20.422Z,71.54
2022-10-03T08:17:10.892Z,71.45
2022-10-03T08:20:02.845Z,71.59
2022-10-03T08:22:49.446Z,71.46
2022-10-03T08:25:28.544Z,71.00
2022-10-03T08:28:23.157Z,71.52
2022-10-03T08:31:26.046Z,71.57
2022-10-03T08:34:23.890Z,71.08
2022-10-03T08:37:23.078Z,71.16
2022-10-03T08:40:17.310Z,71.50
2022-10-03T08:43:24.498Z,71.75
2022-10-03T08:46:05.296Z,71.99
2022-10-03T08:48:53.447Z,72.38
2022-10-03T08:51:54.665Z,72.57
2022-10-03T08:54:42.867Z,72.76
2022-10-03T08:57:30.927Z,72.95
2022-10-03T09:00:15.707Z,72.35
2022-10-03T09:06:25.625Z,72.52
2022-10-03T09:09:15.255Z,72.10
2022-10-03T09:12:02.292Z,72.29
2022-10-03T09:14:45.945Z,72.57
2022-10-03T09:17:49.451Z,73.03
2022-10-03T09:20:51.148Z,73.50
2022-10-03T09:23:49.786Z,73.65
2022-10-03T09:26:51.959Z,74.05
2022-10-03T09:29:40.013Z,73.76
2022-10-03T09:32:40.163Z,73.42
2022-10-03T09:35:28.749Z,73.37
2022-10-03T09:38:27.829Z,73.29
2022-10-03T09:41:22.139Z,72.75
2022-10-03T09:44:21.437Z,72.09
2022-10-03T09:47:21.309Z,72.22
2022-10-03T09:50:24.788Z,71.88
2022-10-03T09:53:20.001Z,71.79
2022-10-03T09:56:14.457Z,71.83
2022-10-03T09:59:11.646Z,72.04
2022-10-03T10:01:51.270Z,73.66
2022-10-03T10:04:50.574Z,74.31
2022-10-03T10:07:51.424Z,74.80
2022-10-03T10:10:48.338Z,75.42
2022-10-03T10:14:02.783Z,75.43
2022-10-03T10:16:57.055Z,75.00
2022-10-03T10:19:53.149Z,74.33
2022-10-03T10:22:43.589Z,74.23
2022-10-03T10:25:31.639Z,73.96
2022-10-03T10:28:27.080Z,73.88
2022-10-03T10:31:21.507Z,72.85
2022-10-03T10:34:21.804Z,72.84
2022-10-03T10:37:34.460Z,72.20
2022-10-03T10:40:29.736Z,72.30
2022-10-03T10:43:30.187Z,71.75
2022-10-03T10:46:31.015Z,73.02
2022-10-03T10:49:40.271Z,74.23
2022-10-03T10:52:29.046Z,75.04
2022-10-03T10:55:25.138Z,75.18
2022-10-03T10:58:29.489Z,75.69
2022-10-03T11:01:30.230Z,75.81
2022-10-03T11:04:36.282Z,76.35
2022-10-03T11:07:27.951Z,76.13
2022-10-03T11:10:25.300Z,75.34
2022-10-03T11:13:22.509Z,74.97
2022-10-03T11:16:29.951Z,74.65
2022-10-03T11:19:27.340Z,73.74
2022-10-03T11:22:25.610Z,73.38
2022-10-03T11:25:14.865Z,72.81
2022-10-03T11:28:11.347Z,73.16
2022-10-03T11:31:09.774Z,73.08
2022-10-03T11:34:12.790Z,72.68
2022-10-03T11:37:02.237Z,72.27
2022-10-03T11:39:42.208Z,71.45
2022-10-03T11:42:25.231Z,70.44
2022-10-03T11:45:00.259Z,68.47
2022-10-03T11:47:44.199Z,67.65
2022-10-03T11:50:35.283Z,66.98
2022-10-03T11:53:16.229Z,65.87
2022-10-03T11:55:52.070Z,64.35
2022-10-03T11:58:38.488Z,62.62
2022-10-03T12:01:26.210Z,61.08
2022-10-03T12:04:04.731Z,58.73
2022-10-03T12:07:01.228Z,57.84
2022-10-03T12:09:43.998Z,57.42
2022-10-03T12:12:22.390Z,57.41
2022-10-03T12:14:54.107Z,57.11
2022-10-03T12:17:32.110Z,56.82
2022-10-03T12:20:16.063Z,56.77
2022-10-03T12:22:52.198Z,56.21
2022-10-03T12:25:24.768Z,55.99
2022-10-03T12:28:13.446Z,56.49
2022-10-03T12:30:49.191Z,57.44
2022-10-03T12:33:32.989Z,57.66
2022-10-03T12:36:14.186Z,57.44
2022-10-03T12:38:58.000Z,57.16
2022-10-03T12:41:54.039Z,57.52
2022-10-03T12:44:38.041Z,57.33
2022-10-03T12:47:43.882Z,57.85
2022-10-03T12:50:31.482Z,58.43
2022-10-03T12:53:21.411Z,58.49
2022-10-03T12:56:01.782Z,58.61
2022-10-03T12:58:42.332Z,58.37
2022-10-03T13:01:18.280Z,58.57
2022-10-03T13:03:54.460Z,58.33
2022-10-03T13:07:09.715Z,57.52
2022-10-03T13:10:00.364Z,56.24
2022-10-03T13:12:39.834Z,56.13
2022-10-03T13:15:44.581Z,55.92
2022-10-03T13:18:39.585Z,54.75
2022-10-03T13:21:41.149Z,53.43
2022-10-03T13:24:08.913Z,53.51
2022-10-03T13:26:53.844Z,53.22
2022-10-03T13:29:27.272Z,53.12
2022-10-03T13:32:08.060Z,52.31
2022-10-03T13:34:49.211Z,51.98
2022-10-03T13:37:27.321Z,52.12
2022-10-03T13:40:05.585Z,53.20
2022-10-03T13:42:41.232Z,54.16
2022-10-03T13:45:16.630Z,55.30
2022-10-03T13:47:48.267Z,55.93
2022-10-03T13:50:22.734Z,57.32
2022-10-03T13:52:57.278Z,58.41
2022-10-03T13:55:36.235Z,58.83
2022-10-03T13:58:25.278Z,59.19
2022-10-03T14:01:17.465Z,59.15
2022-10-03T14:04:05.735Z,58.26
2022-10-03T14:06:42.017Z,58.38
2022-10-03T14:09:33.144Z,57.22
2022-10-03T14:12:11.016Z,56.65
2022-10-03T14:14:55.883Z,56.33
2022-10-03T14:17:31.634Z,56.54
2022-10-03T14:20:18.654Z,56.53
2022-10-03T14:23:10.117Z,56.48
2022-10-03T14:25:44.362Z,57.04
2022-10-03T14:28:20.931Z,57.77
2022-10-03T14:31:08.302Z,58.27
2022-10-03T14:33:45.266Z,58.39
2022-10-03T14:36:34.465Z,58.73
2022-10-03T14:39:22.262Z,58.57
2022-10-03T14:42:14.315Z,58.31
2022-10-03T14:44:45.977Z,57.80
2022-10-03T14:47:18.758Z,57.75
2022-10-03T14:49:59.125Z,57.96
2022-10-03T14:52:38.698Z,58.30
2022-10-03T14:55:15.117Z,58.77
2022-10-03T14:58:09.165Z,58.77
2022-10-03T15:00:45.596Z,59.26
2022-10-03T15:03:33.996Z,59.86
2022-10-03T15:06:21.754Z,60.61
2022-10-03T15:08:54.054Z,61.33
2022-10-03T15:11:28.509Z,61.60
2022-10-03T15:14:02.857Z,61.91
2022-10-03T15:16:37.436Z,61.99
2022-10-03T15:19:14.736Z,62.31
2022-10-03T15:21:46.347Z,62.65
2022-10-03T15:24:25.351Z,62.68
2022-10-03T15:27:01.906Z,63.26
2022-10-03T15:29:32.498Z,64.42
2022-10-03T15:32:01.777Z,65.40
2022-10-03T15:34:35.286Z,65.89
2022-10-03T15:37:14.545Z,66.64
2022-10-03T15:39:45.987Z,66.47
2022-10-03T15:42:25.825Z,66.78
2022-10-03T15:44:58.607Z,66.94
2022-10-03T15:47:29.874Z,67.04
2022-10-03T15:50:07.641Z,67.25
2022-10-03T15:52:41.569Z,66.97
2022-10-03T15:55:18.486Z,67.19
2022-10-03T15:57:49.493Z,66.95
2022-10-03T16:00:24.787Z,66.73
2022-10-03T16:03:02.516Z,67.11
2022-10-03T16:05:34.164Z,67.73
2022-10-03T16:08:09.187Z,67.69
2022-10-03T16:10:41.786Z,68.05
2022-10-03T16:13:29.716Z,68.13
2022-10-03T16:16:14.879Z,67.77
2022-10-03T16:19:11.057Z,68.23
2022-10-03T16:21:52.987Z,68.43
2022-10-03T16:24:32.997Z,68.06
2022-10-03T16:27:07.678Z,68.75
2022-10-03T16:29:39.567Z,68.85
2022-10-03T16:32:12.014Z,69.64
2022-10-03T16:34:45.877Z,69.52
2022-10-03T16:37:22.096Z,69.23
2022-10-03T16:40:00.945Z,69.56
2022-10-03T16:42:41.194Z,69.69
2022-10-03T16:45:22.474Z,70.17
2022-10-03T16:48:14.288Z,70.15
2022-10-03T16:50:48.064Z,69.88
2022-10-03T16:53:19.974Z,69.77
2022-10-03T16:55:59.249Z,69.97
2022-10-03T16:58:32.406Z,69.78
2022-10-03T17:04:00.277Z,69.71
2022-10-03T17:06:32.737Z,69.69
2022-10-03T17:09:08.075Z,69.71
2022-10-03T17:11:39.878Z,69.35
2022-10-03T17:14:10.833Z,69.13
2022-10-03T17:16:47.934Z,69.31
2022-10-03T17:19:29.176Z,69.02
2022-10-03T17:22:06.094Z,69.25
2022-10-03T17:24:47.049Z,68.99
2022-10-03T17:27:24.423Z,68.84
2022-10-03T17:29:58.417Z,68.93
2022-10-03T17:32:35.556Z,69.22
2022-10-03T17:35:12.657Z,69.41
2022-10-03T17:38:24.634Z,69.07
2022-10-03T17:41:17.042Z,69.30
2022-10-03T17:43:51.347Z,69.19
2022-10-03T17:46:28.954Z,69.10
2022-10-03T17:49:07.418Z,68.52
2022-10-03T17:51:40.147Z,68.42
2022-10-03T17:54:15.703Z,68.61
2022-10-03T17:56:53.640Z,68.54
2022-10-03T17:59:28.628Z,68.16
2022-10-03T18:02:02.973Z,68.28
2022-10-03T18:04:37.679Z,68.19
2022-10-03T18:07:11.040Z,67.96
2022-10-03T18:09:47.915Z,67.68
2022-10-03T18:12:27.905Z,67.39
2022-10-03T18:15:25.434Z,67.11
2022-10-03T18:18:31.600Z,67.57
2022-10-03T18:21:05.718Z,67.52
2022-10-03T18:23:54.854Z,67.81
2022-10-03T18:26:29.277Z,67.83
2022-10-03T18:29:14.830Z,68.04
2022-10-03T18:31:47.338Z,67.88
2022-10-03T18:34:21.459Z,67.84
2022-10-03T18:36:53.549Z,68.04
2022-10-03T18:39:26.847Z,67.90
2022-10-03T18:41:59.699Z,67.88
2022-10-03T18:44:32.415Z,67.88
2022-10-03T18:47:17.108Z,68.02
2022-10-03T18:49:53.464Z,67.98
2022-10-03T18:52:28.441Z,67.60
2022-10-03T18:55:01.910Z,67.92
2022-10-03T18:57:38.719Z,67.81
2022-10-03T19:00:19.499Z,67.55
2022-10-03T19:02:53.565Z,67.53
2022-10-03T19:05:25.885Z,67.75
2022-10-03T19:08:08.733Z,67.81
2022-10-03T19:10:41.449Z,68.45
2022-10-03T19:13:25.349Z,68.48
2022-10-03T19:16:14.949Z,68.35
2022-10-03T19:18:45.517Z,67.76
2022-10-03T19:21:20.625Z,68.02
2022-10-03T19:23:54.679Z,67.83
2022-10-03T19:26:34.899Z,67.57
2022-10-03T19:29:08.058Z,67.83
2022-10-03T19:31:41.995Z,67.51
2022-10-03T19:34:19.067Z,67.14
2022-10-03T19:36:51.809Z,67.51
2022-10-03T19:39:23.521Z,67.35
2022-10-03T19:41:57.437Z,67.01
2022-10-03T19:44:28.198Z,67.43
2022-10-03T19:47:11.278Z,67.60
2022-10-03T19:49:51.808Z,66.93
2022-10-03T19:52:27.338Z,67.50
2022-10-03T19:55:13.186Z,67.30
2022-10-03T19:57:45.580Z,67.34
2022-10-03T20:00:36.956Z,67.51
2022-10-03T20:03:14.066Z,67.62
2022-10-03T20:06:01.096Z,67.26
2022-10-03T20:08:40.398Z,67.58
2022-10-03T20:11:29.536Z,67.85
2022-10-03T20:13:59.619Z,67.59
2022-10-03T20:16:36.100Z,67.52
2022-10-03T20:19:10.327Z,67.66
2022-10-03T20:21:39.872Z,67.60
2022-10-03T20:24:17.917Z,67.44
2022-10-03T20:26:56.710Z,67.68
2022-10-03T20:29:33.534Z,67.79
2022-10-03T20:32:04.005Z,67.66
2022-10-03T20:34:37.386Z,67.88
2022-10-03T20:37:29.727Z,67.77
2022-10-03T20:40:08.749Z,67.24
2022-10-03T20:42:40.191Z,67.37
2022-10-03T20:45:18.706Z,66.97
2022-10-03T20:48:02.537Z,66.96
2022-10-03T20:50:37.174Z,66.95
2022-10-03T20:53:22.712Z,67.20
2022-10-03T20:55:55.180Z,67.59
2022-10-03T20:58:31.241Z,67.58
2022-10-03T21:01:04.841Z,67.32
2022-10-03T21:03:43.361Z,67.62
2022-10-03T21:06:21.229Z,67.72
2022-10-03T21:08:50.671Z,67.93
2022-10-03T21:11:24.330Z,67.87
2022-10-03T21:13:57.038Z,67.64
2022-10-03T21:16:29.466Z,68.07
2022-10-03T21:19:01.988Z,67.87
2022-10-03T21:21:40.924Z,68.18
2022-10-03T21:24:17.571Z,68.02
2022-10-03T21:26:50.002Z,68.29
2022-10-03T21:29:28.566Z,68.28
2022-10-03T21:32:19.295Z,68.39
2022-10-03T21:34:55.819Z,68.74
2022-10-03T21:37:34.682Z,68.38
2022-10-03T21:40:22.942Z,68.99
2022-10-03T21:43:03.382Z,69.02
2022-10-03T21:45:40.770Z,69.28
2022-10-03T21:48:21.812Z,69.30
2022-10-03T21:50:56.353Z,69.31
2022-10-03T21:53:37.070Z,69.62
2022-10-03T21:56:30.685Z,69.80
2022-10-03T21:59:26.860Z,70.14
2022-10-03T22:02:04.762Z,70.36
2022-10-03T22:04:40.620Z,70.50
2022-10-03T22:07:15.502Z,70.95
2022-10-03T22:09:55.953Z,71.14
2022-10-03T22:12:28.183Z,71.49
2022-10-03T22:15:04.741Z,71.82
2022-10-03T22:17:41.331Z,72.06
2022-10-03T22:20:17.181Z,72.44
2022-10-03T22:22:59.610Z,72.73
2022-10-03T22:25:45.603Z,72.80
2022-10-03T22:28:24.640Z,72.87
2022-10-03T22:31:05.416Z,73.26
2022-10-03T22:33:47.169Z,73.37
2022-10-03T22:36:20.013Z,73.44
2022-10-03T22:38:51.120Z,73.47
2022-10-03T22:41:28.030Z,73.65
2022-10-03T22:43:59.637Z,73.64
2022-10-03T22:46:32.856Z,73.65
2022-10-03T22:49:07.660Z,73.71
2022-10-03T22:51:38.133Z,73.74
2022-10-03T22:54:14.042Z,73.95
2022-10-03T22:56:52.090Z,74.62
2022-10-03T22:59:23.211Z,74.88
2022-10-03T23:01:54.561Z,75.60
2022-10-03T23:04:32.127Z,75.89
2022-10-03T23:07:26.983Z,76.31
2022-10-03T23:10:05.963Z,76.57
2022-10-03T23:12:43.509Z,77.09
2022-10-03T23:15:17.283Z,77.53
2022-10-03T23:18:10.292Z,77.93
2022-10-03T23:20:56.715Z,78.48
2022-10-03T23:23:32.345Z,78.83
2022-10-03T23:26:21.787Z,79.01
2022-10-03T23:29:03.018Z,79.28
2022-10-03T23:31:53.514Z,80.04
2022-10-03T23:34:44.276Z,80.44
2022-10-03T23:37:26.203Z,80.69
2022-10-03T23:40:17.834Z,80.98
2022-10-03T23:42:47.314Z,81.69
2022-10-03T23:45:21.855Z,81.73
2022-10-03T23:47:55.632Z,81.96
2022-10-03T23:50:27.974Z,82.38
2022-10-03T23:52:59.894Z,82.32
2022-10-03T23:55:31.435Z,82.56
2022-10-03T23:58:01.464Z,82.64
