createdAt,value
2023-03-10T00:00:46.545Z,5.33
2023-03-10T00:03:13.138Z,5.34
2023-03-10T00:05:40.336Z,5.32
2023-03-10T00:08:07.350Z,5.30
2023-03-10T00:10:34.110Z,5.28
2023-03-10T00:13:00.598Z,5.26
2023-03-10T00:15:27.118Z,5.24
2023-03-10T00:17:53.642Z,5.19
2023-03-10T00:20:20.297Z,5.13
2023-03-10T00:22:46.846Z,5.06
2023-03-10T00:25:13.980Z,4.98
2023-03-10T00:27:40.454Z,4.89
2023-03-10T00:30:08.231Z,4.81
2023-03-10T00:32:35.497Z,4.76
2023-03-10T00:35:02.649Z,4.71
2023-03-10T00:37:29.069Z,4.65
2023-03-10T00:39:55.750Z,4.60
2023-03-10T00:42:22.343Z,4.53
2023-03-10T00:44:48.776Z,4.49
2023-03-10T00:47:15.508Z,4.46
2023-03-10T00:49:41.974Z,4.40
2023-03-10T00:52:08.501Z,4.35
2023-03-10T00:54:35.048Z,4.32
2023-03-10T00:57:01.794Z,4.28
2023-03-10T00:59:29.622Z,4.25
2023-03-10T01:01:59.565Z,4.19
2023-03-10T01:04:26.404Z,4.14
2023-03-10T01:06:53.014Z,4.12
2023-03-10T01:09:19.561Z,4.20
2023-03-10T01:11:46.217Z,4.35
2023-03-10T01:14:15.260Z,4.44
2023-03-10T01:16:41.977Z,4.46
2023-03-10T01:19:08.500Z,4.46
2023-03-10T01:21:37.984Z,4.53
2023-03-10T01:24:06.900Z,4.53
2023-03-10T01:26:33.490Z,4.52
2023-03-10T01:28:59.984Z,4.49
2023-03-10T01:31:26.573Z,4.47
2023-03-10T01:33:53.239Z,4.48
2023-03-10T01:36:23.073Z,4.47
2023-03-10T01:38:49.526Z,4.47
2023-03-10T01:41:17.630Z,4.46
2023-03-10T01:43:53.832Z,4.47
2023-03-10T01:46:39.152Z,4.45
2023-03-10T01:49:14.092Z,4.41
2023-03-10T01:51:44.227Z,4.38
2023-03-10T01:54:17.131Z,4.37
2023-03-10T01:56:45.207Z,4.34
2023-03-10T01:59:12.668Z,4.28
2023-03-10T02:01:39.299Z,4.21
2023-03-10T02:04:19.849Z,4.17
2023-03-10T02:06:48.505Z,4.12
2023-03-10T02:09:16.871Z,4.08
2023-03-10T02:11:45.054Z,4.00
2023-03-10T02:14:11.805Z,3.93
2023-03-10T02:16:38.379Z,3.85
2023-03-10T02:19:09.825Z,3.75
2023-03-10T02:21:48.336Z,3.64
2023-03-10T02:24:49.699Z,3.55
2023-03-10T02:27:29.852Z,3.62
2023-03-10T02:30:04.429Z,3.62
2023-03-10T02:32:34.668Z,3.51
2023-03-10T02:35:01.583Z,3.42
2023-03-10T02:37:31.885Z,3.34
2023-03-10T02:39:59.091Z,3.29
2023-03-10T02:42:32.785Z,3.24
2023-03-10T02:44:59.644Z,3.21
2023-03-10T02:47:26.137Z,3.15
2023-03-10T02:49:52.681Z,3.07
2023-03-10T02:52:29.564Z,3.01
2023-03-10T02:54:56.012Z,2.96
2023-03-10T02:57:26.119Z,2.95
2023-03-10T02:59:52.590Z,2.92
2023-03-10T03:02:19.178Z,2.90
2023-03-10T03:04:45.734Z,2.88
2023-03-10T03:07:12.271Z,2.85
2023-03-10T03:09:38.737Z,2.84
2023-03-10T03:12:05.564Z,2.80
2023-03-10T03:14:32.044Z,2.75
2023-03-10T03:16:58.606Z,2.70
2023-03-10T03:19:25.209Z,2.65
2023-03-10T03:21:51.690Z,2.60
2023-03-10T03:24:19.263Z,2.57
2023-03-10T03:26:45.768Z,2.54
2023-03-10T03:29:12.339Z,2.48
2023-03-10T03:31:38.931Z,2.54
2023-03-10T03:34:06.542Z,2.67
2023-03-10T03:36:33.448Z,2.69
2023-03-10T03:38:59.913Z,2.77
2023-03-10T03:41:26.401Z,2.74
2023-03-10T03:43:52.932Z,2.74
2023-03-10T03:46:19.473Z,2.75
2023-03-10T03:48:46.126Z,2.71
2023-03-10T03:51:12.672Z,2.64
2023-03-10T03:53:39.112Z,2.54
2023-03-10T03:56:05.964Z,2.44
2023-03-10T03:58:32.746Z,2.39
2023-03-10T04:00:59.455Z,2.42
2023-03-10T04:03:26.027Z,2.41
2023-03-10T04:05:52.750Z,2.35
2023-03-10T04:08:19.214Z,2.28
2023-03-10T04:10:53.410Z,2.22
2023-03-10T04:13:20.366Z,2.16
2023-03-10T04:15:47.335Z,2.16
2023-03-10T04:18:14.223Z,2.14
2023-03-10T04:20:40.715Z,2.06
2023-03-10T04:23:07.133Z,2.00
2023-03-10T04:25:33.724Z,1.99
2023-03-10T04:28:00.359Z,2.00
2023-03-10T04:30:26.993Z,2.01
2023-03-10T04:32:53.471Z,1.99
2023-03-10T04:35:20.204Z,1.94
2023-03-10T04:37:46.750Z,1.90
2023-03-10T04:40:13.911Z,1.88
2023-03-10T04:42:41.096Z,1.95
2023-03-10T04:45:08.751Z,1.97
2023-03-10T04:47:35.316Z,1.91
2023-03-10T04:50:02.153Z,1.84
2023-03-10T04:52:28.592Z,1.79
2023-03-10T04:54:55.118Z,1.69
2023-03-10T04:57:21.820Z,1.59
2023-03-10T04:59:48.420Z,1.49
2023-03-10T05:02:15.007Z,1.39
2023-03-10T05:04:41.971Z,1.37
2023-03-10T05:07:08.521Z,1.36
2023-03-10T05:09:36.357Z,1.34
2023-03-10T05:12:03.330Z,1.35
2023-03-10T05:14:29.965Z,1.35
2023-03-10T05:16:56.395Z,1.41
2023-03-10T05:19:23.364Z,1.48
2023-03-10T05:21:49.913Z,1.51
2023-03-10T05:24:16.455Z,1.53
2023-03-10T05:26:43.271Z,1.66
2023-03-10T05:29:09.823Z,1.80
2023-03-10T05:31:36.585Z,1.88
2023-03-10T05:34:03.155Z,1.95
2023-03-10T05:36:29.702Z,2.05
2023-03-10T05:38:56.360Z,2.21
2023-03-10T05:41:22.907Z,2.47
2023-03-10T05:43:49.466Z,2.80
2023-03-10T05:46:16.019Z,3.08
2023-03-10T05:48:42.546Z,3.45
2023-03-10T05:51:11.803Z,3.86
2023-03-10T05:53:39.445Z,4.27
2023-03-10T05:56:11.383Z,4.65
2023-03-10T05:58:38.982Z,4.96
2023-03-10T06:01:06.348Z,5.28
2023-03-10T06:03:33.672Z,5.70
2023-03-10T06:06:00.787Z,6.12
2023-03-10T06:08:27.604Z,6.47
2023-03-10T06:10:55.108Z,6.79
2023-03-10T06:13:21.746Z,7.22
2023-03-10T06:15:57.440Z,7.68
2023-03-10T06:18:25.092Z,8.20
2023-03-10T06:20:52.037Z,8.79
2023-03-10T06:23:18.593Z,9.20
2023-03-10T06:25:45.258Z,9.43
2023-03-10T06:28:12.323Z,9.96
2023-03-10T06:30:38.875Z,10.34
2023-03-10T06:33:05.585Z,10.22
2023-03-10T06:35:32.561Z,10.27
2023-03-10T06:37:59.244Z,10.47
2023-03-10T06:40:26.108Z,10.57
2023-03-10T06:42:52.591Z,10.65
2023-03-10T06:45:19.372Z,10.56
2023-03-10T06:47:46.005Z,10.52
2023-03-10T06:50:13.350Z,10.57
2023-03-10T06:52:39.902Z,10.62
2023-03-10T06:55:07.152Z,10.82
2023-03-10T06:57:34.131Z,11.13
2023-03-10T07:00:00.681Z,11.38
2023-03-10T07:02:27.320Z,11.71
2023-03-10T07:04:53.984Z,12.02
2023-03-10T07:07:21.329Z,12.10
2023-03-10T07:09:47.794Z,12.06
2023-03-10T07:12:14.357Z,11.87
2023-03-10T07:14:40.862Z,11.73
2023-03-10T07:17:07.504Z,11.84
2023-03-10T07:19:34.171Z,11.98
2023-03-10T07:22:00.709Z,12.30
2023-03-10T07:24:27.263Z,12.59
2023-03-10T07:26:54.126Z,12.96
2023-03-10T07:29:20.654Z,13.40
2023-03-10T07:31:47.307Z,14.00
2023-03-10T07:34:13.846Z,14.56
2023-03-10T07:36:40.502Z,15.03
2023-03-10T07:39:07.038Z,15.48
2023-03-10T07:41:33.465Z,15.96
2023-03-10T07:44:00.136Z,16.23
2023-03-10T07:46:26.725Z,16.33
2023-03-10T07:48:53.660Z,16.51
2023-03-10T07:51:20.717Z,16.70
2023-03-10T07:53:47.239Z,16.87
2023-03-10T07:56:14.698Z,16.78
2023-03-10T07:58:41.492Z,17.01
2023-03-10T08:01:13.708Z,17.02
2023-03-10T08:03:40.826Z,16.90
2023-03-10T08:06:16.621Z,17.05
2023-03-10T08:08:43.192Z,17.12
2023-03-10T08:11:09.864Z,17.37
2023-03-10T08:13:37.856Z,17.62
2023-03-10T08:16:05.302Z,17.75
2023-03-10T08:18:32.589Z,17.68
2023-03-10T08:20:59.272Z,17.72
2023-03-10T08:23:26.159Z,17.72
2023-03-10T08:25:52.860Z,17.56
2023-03-10T08:28:19.333Z,17.28
2023-03-10T08:31:01.229Z,16.96
2023-03-10T08:33:29.916Z,16.77
2023-03-10T08:36:03.946Z,16.71
2023-03-10T08:38:30.461Z,16.66
2023-03-10T08:40:57.050Z,16.58
2023-03-10T08:43:23.765Z,16.49
2023-03-10T08:45:50.315Z,16.57
2023-03-10T08:48:16.898Z,16.53
2023-03-10T08:50:43.334Z,16.28
2023-03-10T08:53:09.881Z,16.02
2023-03-10T08:55:36.422Z,15.75
2023-03-10T08:58:03.076Z,15.55
2023-03-10T09:00:29.612Z,15.46
2023-03-10T09:02:56.311Z,15.39
2023-03-10T09:05:23.065Z,15.35
2023-03-10T09:07:49.537Z,15.53
2023-03-10T09:10:16.714Z,15.83
2023-03-10T09:12:43.569Z,16.29
2023-03-10T09:15:10.883Z,16.70
2023-03-10T09:17:40.237Z,17.01
2023-03-10T09:20:07.499Z,17.31
2023-03-10T09:22:34.040Z,17.65
2023-03-10T09:25:00.886Z,17.80
2023-03-10T09:27:27.498Z,17.78
2023-03-10T09:29:53.936Z,17.83
2023-03-10T09:32:20.604Z,17.97
2023-03-10T09:34:47.701Z,18.08
2023-03-10T09:37:14.198Z,18.25
2023-03-10T09:39:40.866Z,18.36
2023-03-10T09:42:37.291Z,18.51
2023-03-10T09:45:12.704Z,18.70
2023-03-10T09:47:53.103Z,18.99
2023-03-10T09:50:25.603Z,18.87
2023-03-10T09:53:37.530Z,18.90
2023-03-10T09:56:11.752Z,18.96
2023-03-10T09:58:45.673Z,18.80
2023-03-10T10:01:21.633Z,18.76
2023-03-10T10:04:00.241Z,18.84
2023-03-10T10:06:28.956Z,18.94
2023-03-10T10:09:05.033Z,19.00
2023-03-10T10:11:34.033Z,19.25
2023-03-10T10:14:22.320Z,19.55
2023-03-10T10:17:01.450Z,19.49
2023-03-10T10:19:28.852Z,19.38
2023-03-10T10:22:02.378Z,19.24
2023-03-10T10:24:29.300Z,19.14
2023-03-10T10:26:56.349Z,19.08
2023-03-10T10:29:33.682Z,19.11
2023-03-10T10:32:05.440Z,18.98
2023-03-10T10:34:32.958Z,18.93
2023-03-10T10:37:00.188Z,18.92
2023-03-10T10:39:35.547Z,18.94
2023-03-10T10:42:21.124Z,18.92
2023-03-10T10:44:47.633Z,18.95
2023-03-10T10:47:34.711Z,18.90
2023-03-10T10:50:20.420Z,18.83
2023-03-10T10:52:48.283Z,18.83
2023-03-10T10:55:29.851Z,18.75
2023-03-10T10:58:01.673Z,18.61
2023-03-10T11:00:37.002Z,18.54
2023-03-10T11:03:33.098Z,18.43
2023-03-10T11:06:00.715Z,18.43
2023-03-10T11:08:27.191Z,18.48
2023-03-10T11:11:02.921Z,18.55
2023-03-10T11:13:39.881Z,18.47
2023-03-10T11:16:26.462Z,18.42
2023-03-10T11:19:01.267Z,18.26
2023-03-10T11:21:34.920Z,18.09
2023-03-10T11:24:46.664Z,18.04
2023-03-10T11:27:18.579Z,17.99
2023-03-10T11:30:12.283Z,17.97
2023-03-10T11:32:51.167Z,17.94
2023-03-10T11:35:33.569Z,18.03
2023-03-10T11:38:04.748Z,18.12
2023-03-10T11:40:43.171Z,18.10
2023-03-10T11:43:23.777Z,18.05
2023-03-10T11:45:52.758Z,18.09
2023-03-10T11:48:44.333Z,18.09
2023-03-10T11:51:22.387Z,18.00
2023-03-10T11:53:58.050Z,18.05
2023-03-10T11:56:27.012Z,18.10
2023-03-10T11:59:15.306Z,18.16
2023-03-10T12:02:19.431Z,18.15
2023-03-10T12:04:55.266Z,18.19
2023-03-10T12:07:52.847Z,18.27
2023-03-10T12:10:21.422Z,18.26
2023-03-10T12:12:49.943Z,18.21
2023-03-10T12:15:33.016Z,18.19
2023-03-10T12:17:59.767Z,18.20
2023-03-10T12:20:31.216Z,18.21
2023-03-10T12:23:26.689Z,18.13
2023-03-10T12:25:53.266Z,17.99
2023-03-10T12:28:19.729Z,17.95
2023-03-10T12:30:50.756Z,17.88
2023-03-10T12:33:32.316Z,17.83
2023-03-10T12:36:33.169Z,17.83
2023-03-10T12:39:27.610Z,17.81
2023-03-10T12:42:26.279Z,17.68
2023-03-10T12:45:22.164Z,17.75
2023-03-10T12:48:03.350Z,17.76
2023-03-10T12:50:49.758Z,17.75
2023-03-10T12:53:28.596Z,17.74
2023-03-10T12:56:19.464Z,17.53
2023-03-10T12:58:50.616Z,17.28
2023-03-10T13:01:22.753Z,17.21
2023-03-10T13:03:53.247Z,17.28
2023-03-10T13:06:29.550Z,17.37
2023-03-10T13:09:18.814Z,17.50
2023-03-10T13:11:53.298Z,17.62
2023-03-10T13:14:24.535Z,17.75
2023-03-10T13:16:59.584Z,17.82
2023-03-10T13:19:29.131Z,17.87
2023-03-10T13:21:56.143Z,17.87
2023-03-10T13:24:25.772Z,17.82
2023-03-10T13:27:23.946Z,17.79
2023-03-10T13:29:55.817Z,17.87
2023-03-10T13:32:22.805Z,17.97
2023-03-10T13:34:49.480Z,18.04
2023-03-10T13:37:16.295Z,18.04
2023-03-10T13:39:44.812Z,17.83
2023-03-10T13:42:24.067Z,17.59
2023-03-10T13:44:55.099Z,17.34
2023-03-10T13:47:26.398Z,17.11
2023-03-10T13:50:02.193Z,17.04
2023-03-10T13:52:30.714Z,16.95
2023-03-10T13:55:16.940Z,16.87
2023-03-10T13:57:45.873Z,16.83
2023-03-10T14:00:19.431Z,16.76
2023-03-10T14:02:48.597Z,16.71
2023-03-10T14:05:44.498Z,16.66
2023-03-10T14:08:24.442Z,16.60
2023-03-10T14:10:51.816Z,16.52
2023-03-10T14:13:45.112Z,16.43
2023-03-10T14:16:11.744Z,16.24
2023-03-10T14:18:40.517Z,16.06
2023-03-10T14:21:24.061Z,15.94
2023-03-10T14:23:50.483Z,15.84
2023-03-10T14:26:17.643Z,15.78
2023-03-10T14:28:44.231Z,15.72
2023-03-10T14:31:24.460Z,15.63
2023-03-10T14:33:51.455Z,15.53
2023-03-10T14:36:17.918Z,15.46
2023-03-10T14:38:44.589Z,15.39
2023-03-10T14:41:14.002Z,15.34
2023-03-10T14:43:41.909Z,15.29
2023-03-10T14:46:11.806Z,15.24
2023-03-10T14:48:39.963Z,15.17
2023-03-10T14:51:06.667Z,15.13
2023-03-10T14:53:33.847Z,15.08
2023-03-10T14:56:02.162Z,15.03
2023-03-10T14:58:33.410Z,14.98
2023-03-10T15:01:00.771Z,14.94
2023-03-10T15:03:27.655Z,14.89
2023-03-10T15:05:54.111Z,14.84
2023-03-10T15:08:20.693Z,14.79
2023-03-10T15:10:50.130Z,14.74
2023-03-10T15:13:18.676Z,14.67
2023-03-10T15:15:47.361Z,14.59
2023-03-10T15:18:17.104Z,14.53
2023-03-10T15:20:43.940Z,14.46
2023-03-10T15:23:13.723Z,14.39
2023-03-10T15:25:43.716Z,14.33
2023-03-10T15:28:11.868Z,14.28
2023-03-10T15:30:38.309Z,14.25
2023-03-10T15:33:04.755Z,14.23
2023-03-10T15:35:31.805Z,14.27
2023-03-10T15:37:59.022Z,14.35
2023-03-10T15:40:29.348Z,14.44
2023-03-10T15:42:56.263Z,14.49
2023-03-10T15:45:24.101Z,14.50
2023-03-10T15:47:51.248Z,14.54
2023-03-10T15:50:19.880Z,14.49
2023-03-10T15:52:58.017Z,14.38
2023-03-10T15:55:25.639Z,14.24
2023-03-10T15:57:52.823Z,14.14
2023-03-10T16:00:22.436Z,14.04
2023-03-10T16:02:50.196Z,13.96
2023-03-10T16:05:18.106Z,13.88
2023-03-10T16:07:44.822Z,13.82
2023-03-10T16:10:13.594Z,13.76
2023-03-10T16:12:40.565Z,13.70
2023-03-10T16:15:08.283Z,13.64
2023-03-10T16:17:34.868Z,13.56
2023-03-10T16:20:01.356Z,13.51
2023-03-10T16:22:28.246Z,13.44
2023-03-10T16:24:54.787Z,13.38
2023-03-10T16:27:21.210Z,13.32
2023-03-10T16:29:47.814Z,13.24
2023-03-10T16:32:14.555Z,13.15
2023-03-10T16:34:41.065Z,13.06
2023-03-10T16:37:07.555Z,12.96
2023-03-10T16:39:34.153Z,12.87
2023-03-10T16:42:00.809Z,12.79
2023-03-10T16:44:27.356Z,12.73
2023-03-10T16:46:53.932Z,12.68
2023-03-10T16:49:20.429Z,12.64
2023-03-10T16:51:48.340Z,12.58
2023-03-10T16:54:20.811Z,12.51
2023-03-10T16:56:52.455Z,12.48
2023-03-10T16:59:21.764Z,12.43
2023-03-10T17:01:49.306Z,12.39
2023-03-10T17:04:16.080Z,12.33
2023-03-10T17:06:42.749Z,12.28
2023-03-10T17:09:11.194Z,12.23
2023-03-10T17:11:45.123Z,12.20
2023-03-10T17:14:14.459Z,12.17
2023-03-10T17:16:42.301Z,12.12
2023-03-10T17:19:13.387Z,12.09
2023-03-10T17:21:43.443Z,12.08
2023-03-10T17:24:10.733Z,12.09
2023-03-10T17:26:37.631Z,12.10
2023-03-10T17:29:04.834Z,12.10
2023-03-10T17:31:31.426Z,12.08
2023-03-10T17:34:00.946Z,12.06
2023-03-10T17:36:28.371Z,12.04
2023-03-10T17:38:57.162Z,12.02
2023-03-10T17:41:24.796Z,11.99
2023-03-10T17:43:53.112Z,11.93
2023-03-10T17:46:27.631Z,11.89
2023-03-10T17:48:54.705Z,11.83
2023-03-10T17:51:24.671Z,11.76
2023-03-10T17:53:51.607Z,11.68
2023-03-10T17:56:18.645Z,11.61
2023-03-10T17:58:45.173Z,11.56
2023-03-10T18:01:20.390Z,11.51
2023-03-10T18:03:48.464Z,11.55
2023-03-10T18:06:21.702Z,11.63
2023-03-10T18:08:49.687Z,11.71
2023-03-10T18:11:16.835Z,11.77
2023-03-10T18:13:44.196Z,11.80
2023-03-10T18:16:25.628Z,11.83
2023-03-10T18:18:52.642Z,11.84
2023-03-10T18:21:19.975Z,11.84
2023-03-10T18:23:47.106Z,11.80
2023-03-10T18:26:17.609Z,11.75
2023-03-10T18:28:44.706Z,11.68
2023-03-10T18:31:20.474Z,11.58
2023-03-10T18:33:47.898Z,11.42
2023-03-10T18:36:15.816Z,11.24
2023-03-10T18:38:43.797Z,11.06
2023-03-10T18:41:10.944Z,10.83
2023-03-10T18:43:37.607Z,10.58
2023-03-10T18:46:04.625Z,10.36
2023-03-10T18:48:31.261Z,10.16
2023-03-10T18:50:59.544Z,9.98
2023-03-10T18:53:27.469Z,9.83
2023-03-10T18:55:54.623Z,9.71
2023-03-10T18:58:22.080Z,9.54
2023-03-10T19:00:50.012Z,9.37
2023-03-10T19:03:17.891Z,9.28
2023-03-10T19:05:44.645Z,9.21
2023-03-10T19:08:11.842Z,9.16
2023-03-10T19:10:39.308Z,9.12
2023-03-10T19:13:06.460Z,9.10
2023-03-10T19:15:33.470Z,9.08
2023-03-10T19:17:59.973Z,9.09
2023-03-10T19:20:26.659Z,9.08
2023-03-10T19:22:53.320Z,9.09
2023-03-10T19:25:20.471Z,9.09
2023-03-10T19:27:47.249Z,9.08
2023-03-10T19:30:16.177Z,9.08
2023-03-10T19:32:43.900Z,9.09
2023-03-10T19:35:11.559Z,9.10
2023-03-10T19:37:39.599Z,9.10
2023-03-10T19:40:07.422Z,9.10
2023-03-10T19:42:35.689Z,9.07
2023-03-10T19:45:02.547Z,9.02
2023-03-10T19:47:32.302Z,8.95
2023-03-10T19:49:58.908Z,8.90
2023-03-10T19:52:25.681Z,8.84
2023-03-10T19:54:52.311Z,8.79
2023-03-10T19:57:18.856Z,8.75
2023-03-10T19:59:45.905Z,8.70
2023-03-10T20:02:14.851Z,8.66
2023-03-10T20:04:41.850Z,8.62
2023-03-10T20:07:08.932Z,8.58
2023-03-10T20:09:35.910Z,8.54
2023-03-10T20:12:02.946Z,8.51
2023-03-10T20:14:29.979Z,8.48
2023-03-10T20:16:56.426Z,8.43
2023-03-10T20:19:22.896Z,8.39
2023-03-10T20:21:50.270Z,8.37
2023-03-10T20:24:18.434Z,8.34
2023-03-10T20:26:44.980Z,8.31
2023-03-10T20:29:12.427Z,8.28
2023-03-10T20:31:38.949Z,8.24
2023-03-10T20:34:06.643Z,8.23
2023-03-10T20:36:33.924Z,8.22
2023-03-10T20:39:00.692Z,8.20
2023-03-10T20:41:27.319Z,8.19
2023-03-10T20:43:53.832Z,8.18
2023-03-10T20:46:20.479Z,8.16
2023-03-10T20:48:49.978Z,8.15
2023-03-10T20:51:18.691Z,8.13
2023-03-10T20:53:45.798Z,8.11
2023-03-10T20:56:12.268Z,8.11
2023-03-10T20:58:38.818Z,8.11
2023-03-10T21:01:05.586Z,8.09
2023-03-10T21:03:32.493Z,8.09
2023-03-10T21:05:58.962Z,8.08
2023-03-10T21:08:25.377Z,8.05
2023-03-10T21:10:51.787Z,8.02
2023-03-10T21:13:18.371Z,7.99
2023-03-10T21:15:45.220Z,7.97
2023-03-10T21:18:11.614Z,7.95
2023-03-10T21:20:38.211Z,7.93
2023-03-10T21:23:04.850Z,7.91
2023-03-10T21:25:31.288Z,7.90
2023-03-10T21:27:58.044Z,7.87
2023-03-10T21:30:27.106Z,7.85
2023-03-10T21:32:53.617Z,7.80
2023-03-10T21:35:20.140Z,7.76
2023-03-10T21:37:46.701Z,7.71
2023-03-10T21:40:15.309Z,7.67
2023-03-10T21:42:42.279Z,7.62
2023-03-10T21:45:11.311Z,7.56
2023-03-10T21:47:37.772Z,7.50
2023-03-10T21:50:04.535Z,7.43
2023-03-10T21:52:31.085Z,7.36
2023-03-10T21:54:57.737Z,7.29
2023-03-10T21:57:24.385Z,7.22
2023-03-10T21:59:50.793Z,7.15
2023-03-10T22:02:28.439Z,7.07
2023-03-10T22:04:55.631Z,6.97
2023-03-10T22:07:22.570Z,6.91
2023-03-10T22:09:49.192Z,6.86
2023-03-10T22:12:15.857Z,6.81
2023-03-10T22:14:42.912Z,6.78
2023-03-10T22:17:09.550Z,6.75
2023-03-10T22:19:36.075Z,6.73
2023-03-10T22:22:02.526Z,6.72
2023-03-10T22:24:28.989Z,6.70
2023-03-10T22:26:55.360Z,6.67
2023-03-10T22:29:21.744Z,6.64
2023-03-10T22:31:51.579Z,6.65
2023-03-10T22:34:17.982Z,6.66
2023-03-10T22:36:44.657Z,6.63
2023-03-10T22:39:11.202Z,6.58
2023-03-10T22:41:38.786Z,6.54
2023-03-10T22:44:05.733Z,6.51
2023-03-10T22:46:32.338Z,6.50
2023-03-10T22:48:59.124Z,6.51
2023-03-10T22:51:25.978Z,6.50
2023-03-10T22:53:52.431Z,6.48
2023-03-10T22:56:19.161Z,6.45
2023-03-10T22:58:45.753Z,6.43
2023-03-10T23:01:12.228Z,6.42
2023-03-10T23:03:38.964Z,6.42
2023-03-10T23:06:06.242Z,6.42
2023-03-10T23:08:33.659Z,6.41
2023-03-10T23:11:00.178Z,6.41
2023-03-10T23:13:26.716Z,6.41
2023-03-10T23:15:53.482Z,6.43
2023-03-10T23:18:19.958Z,6.46
2023-03-10T23:20:47.792Z,6.51
2023-03-10T23:23:15.876Z,6.54
2023-03-10T23:25:45.614Z,6.55
2023-03-10T23:28:12.027Z,6.57
2023-03-10T23:30:41.097Z,6.57
2023-03-10T23:33:08.270Z,6.58
2023-03-10T23:35:35.529Z,6.58
2023-03-10T23:38:03.951Z,6.58
2023-03-10T23:40:32.240Z,6.58
2023-03-10T23:43:00.478Z,6.58
2023-03-10T23:45:29.737Z,6.56
2023-03-10T23:47:57.416Z,6.55
2023-03-10T23:50:30.709Z,6.56
2023-03-10T23:52:58.156Z,6.54
2023-03-10T23:55:29.193Z,6.53
2023-03-10T23:57:56.100Z,6.51
