createdAt,value
2022-10-29T00:01:37.092Z,18.4
2022-10-29T00:11:37.040Z,18.4
2022-10-29T00:21:37.006Z,18.4
2022-10-29T00:31:37.120Z,18.4
2022-10-29T00:41:36.993Z,18.4
2022-10-29T00:51:37.049Z,18.4
2022-10-29T00:56:37.032Z,18.3
2022-10-29T01:06:37.012Z,18.4
2022-10-29T01:11:37.046Z,18.3
2022-10-29T01:21:37.012Z,18.4
2022-10-29T01:26:37.048Z,18.4
2022-10-29T01:36:37.061Z,18.4
2022-10-29T01:41:37.052Z,18.3
2022-10-29T01:51:37.031Z,18.3
2022-10-29T01:56:37.058Z,18.3
2022-10-29T02:01:37.204Z,18.3
2022-10-29T02:11:37.048Z,18.3
2022-10-29T02:21:37.086Z,18.3
2022-10-29T02:31:37.044Z,18.4
2022-10-29T02:36:37.067Z,18.3
2022-10-29T02:41:37.097Z,18.3
2022-10-29T02:51:37.070Z,18.3
2022-10-29T03:01:37.270Z,18.3
2022-10-29T03:11:37.070Z,18.3
2022-10-29T03:21:37.087Z,18.3
2022-10-29T03:31:37.057Z,18.3
2022-10-29T03:36:37.072Z,18.3
2022-10-29T03:41:37.107Z,18.3
2022-10-29T03:51:37.061Z,18.3
2022-10-29T03:56:37.088Z,18.3
2022-10-29T04:06:37.110Z,18.3
2022-10-29T04:16:37.085Z,18.2
2022-10-29T04:31:37.090Z,18.3
2022-10-29T04:36:37.095Z,18.3
2022-10-29T04:41:37.094Z,18.3
2022-10-29T04:46:37.094Z,18.3
2022-10-29T04:51:37.114Z,18.3
2022-10-29T05:01:37.204Z,18.2
2022-10-29T05:11:37.109Z,18.3
2022-10-29T05:21:37.096Z,18.3
2022-10-29T05:26:37.119Z,18.3
2022-10-29T05:36:37.119Z,18.2
2022-10-29T05:41:37.099Z,18.3
2022-10-29T05:51:37.116Z,18.2
2022-10-29T06:01:37.337Z,18.3
2022-10-29T06:11:37.084Z,18.3
2022-10-29T06:16:37.108Z,18.3
2022-10-29T06:26:37.114Z,18.2
2022-10-29T06:31:37.108Z,18.2
2022-10-29T06:36:37.132Z,18.2
2022-10-29T06:46:37.130Z,18.2
2022-10-29T06:56:37.113Z,18.3
2022-10-29T07:01:37.163Z,18.2
2022-10-29T07:06:37.146Z,18.2
2022-10-29T07:16:37.126Z,18.2
2022-10-29T07:21:37.145Z,18.2
2022-10-29T07:26:37.158Z,18.3
2022-10-29T07:31:37.177Z,18.3
2022-10-29T07:41:37.164Z,18.2
2022-10-29T07:51:37.177Z,18.2
2022-10-29T07:56:37.213Z,18.2
2022-10-29T08:06:37.143Z,18.2
2022-10-29T08:11:37.230Z,18.3
2022-10-29T08:16:37.166Z,18.3
2022-10-29T08:26:37.170Z,18.1
2022-10-29T08:36:37.210Z,18.2
2022-10-29T08:46:37.156Z,18.1
2022-10-29T08:51:37.192Z,18.2
2022-10-29T08:56:37.225Z,18.2
2022-10-29T09:06:37.180Z,18.2
2022-10-29T09:11:37.225Z,18.3
2022-10-29T09:21:37.218Z,18.2
2022-10-29T09:26:37.240Z,18.2
2022-10-29T09:36:37.226Z,18.2
2022-10-29T09:46:37.253Z,18.3
2022-10-29T09:51:37.241Z,18.3
2022-10-29T10:01:37.300Z,18.3
2022-10-29T10:11:37.344Z,18.3
2022-10-29T10:21:37.249Z,18.3
2022-10-29T10:26:37.270Z,18.3
2022-10-29T10:36:37.268Z,18.3
2022-10-29T10:46:37.250Z,18.3
2022-10-29T10:51:37.260Z,18.3
2022-10-29T10:56:37.285Z,18.3
2022-10-29T11:01:37.419Z,18.3
2022-10-29T11:06:37.290Z,18.3
2022-10-29T11:16:37.309Z,18.4
2022-10-29T11:26:37.273Z,18.4
2022-10-29T11:36:37.302Z,18.3
2022-10-29T11:46:37.379Z,18.4
2022-10-29T11:56:37.287Z,18.3
2022-10-29T12:01:37.452Z,18.4
2022-10-29T12:11:42.907Z,18.4
2022-10-29T12:16:37.357Z,18.4
2022-10-29T12:26:37.291Z,18.4
2022-10-29T12:31:37.314Z,18.4
2022-10-29T12:41:37.338Z,18.4
2022-10-29T12:46:37.356Z,18.4
2022-10-29T12:56:37.304Z,18.4
2022-10-29T13:02:05.413Z,18.4
2022-10-29T13:06:37.327Z,18.4
2022-10-29T13:16:37.378Z,18.3
2022-10-29T13:26:37.430Z,18.4
2022-10-29T13:31:37.370Z,18.4
2022-10-29T13:41:37.399Z,18.5
2022-10-29T13:51:37.481Z,18.8
2022-10-29T14:01:37.537Z,18.9
2022-10-29T14:06:37.393Z,18.9
2022-10-29T14:16:37.429Z,18.7
2022-10-29T14:26:37.426Z,18.6
2022-10-29T14:36:37.404Z,18.7
2022-10-29T14:41:37.433Z,18.7
2022-10-29T14:51:37.426Z,18.7
2022-10-29T14:56:37.466Z,18.7
2022-10-29T15:06:37.419Z,18.6
2022-10-29T15:16:39.911Z,18.6
2022-10-29T15:21:37.444Z,18.6
2022-10-29T15:26:37.442Z,18.6
2022-10-29T15:31:37.469Z,18.6
2022-10-29T15:41:37.480Z,18.6
2022-10-29T15:46:37.873Z,18.6
2022-10-29T15:56:37.467Z,18.6
2022-10-29T16:01:37.641Z,18.5
2022-10-29T16:11:37.497Z,18.5
2022-10-29T16:21:37.488Z,18.5
2022-10-29T16:26:37.475Z,18.5
2022-10-29T16:31:37.485Z,18.6
2022-10-29T16:41:37.488Z,18.6
2022-10-29T16:46:37.501Z,18.6
2022-10-29T16:56:37.469Z,18.5
2022-10-29T17:01:37.526Z,18.5
2022-10-29T17:06:37.518Z,18.5
2022-10-29T17:11:37.505Z,18.6
2022-10-29T17:21:37.530Z,18.5
2022-10-29T17:31:37.531Z,18.5
2022-10-29T17:41:37.550Z,18.5
2022-10-29T17:51:37.528Z,18.4
2022-10-29T18:01:37.694Z,18.5
2022-10-29T18:06:37.540Z,18.5
2022-10-29T18:11:37.536Z,18.5
2022-10-29T18:21:37.552Z,18.5
2022-10-29T18:26:37.600Z,18.5
2022-10-29T18:36:37.541Z,18.5
2022-10-29T18:46:37.605Z,18.5
2022-10-29T18:51:37.585Z,18.4
2022-10-29T19:01:37.694Z,18.4
2022-10-29T19:06:37.586Z,18.5
2022-10-29T19:11:37.600Z,18.5
2022-10-29T19:21:37.590Z,18.4
2022-10-29T19:26:37.614Z,18.5
2022-10-29T19:36:37.600Z,18.4
2022-10-29T19:41:37.607Z,18.4
2022-10-29T19:51:37.610Z,18.4
2022-10-29T19:56:37.583Z,18.4
2022-10-29T20:06:37.592Z,18.4
2022-10-29T20:16:37.597Z,18.4
2022-10-29T20:21:37.604Z,18.4
2022-10-29T20:31:41.348Z,18.4
2022-10-29T20:36:37.736Z,18.3
2022-10-29T20:41:37.599Z,18.4
2022-10-29T20:46:40.931Z,18.4
2022-10-29T20:56:37.619Z,18.4
2022-10-29T21:01:37.820Z,18.4
2022-10-29T21:11:37.617Z,18.4
2022-10-29T21:16:37.641Z,18.4
2022-10-29T21:26:37.636Z,18.4
2022-10-29T21:36:37.651Z,18.4
2022-10-29T21:41:37.627Z,18.4
2022-10-29T21:46:37.647Z,18.4
2022-10-29T21:56:37.671Z,18.4
2022-10-29T22:01:37.907Z,18.4
2022-10-29T22:11:37.662Z,18.4
2022-10-29T22:16:37.696Z,18.4
2022-10-29T22:26:37.677Z,18.4
2022-10-29T22:36:37.690Z,18.4
2022-10-29T22:41:37.676Z,18.4
2022-10-29T22:51:37.657Z,18.4
2022-10-29T23:01:42.045Z,18.4
2022-10-29T23:11:37.679Z,18.4
2022-10-29T23:16:37.687Z,18.4
2022-10-29T23:21:37.759Z,18.3
2022-10-29T23:31:37.718Z,18.4
2022-10-29T23:41:37.741Z,18.4
2022-10-29T23:51:37.725Z,18.4
2022-10-29T23:56:37.724Z,18.3
