createdAt,value
2019-05-25T11:13:00.046Z,18.80
2019-05-25T11:15:27.841Z,19.30
2019-05-25T11:17:55.626Z,19.10
2019-05-25T11:20:23.548Z,19.10
2019-05-25T11:22:51.325Z,19.10
2019-05-25T11:25:22.608Z,19.20
2019-05-25T11:27:50.830Z,19.20
2019-05-25T11:30:20.679Z,19.20
2019-05-25T11:32:50.192Z,19.30
2019-05-25T11:35:21.443Z,19.30
2019-05-25T11:37:49.737Z,19.30
2019-05-25T11:40:18.506Z,19.20
2019-05-25T11:42:47.877Z,19.30
2019-05-25T11:45:15.965Z,19.30
2019-05-25T11:47:44.424Z,19.30
2019-05-25T11:50:12.603Z,19.30
2019-05-25T11:52:40.984Z,19.30
2019-05-25T11:55:11.234Z,19.30
2019-05-25T11:57:41.014Z,19.30
2019-05-25T12:00:23.584Z,19.30
2019-05-25T12:02:41.531Z,19.30
2019-05-25T12:05:10.849Z,19.20
2019-05-25T12:07:43.721Z,19.30
2019-05-25T12:10:11.581Z,19.30
2019-05-25T12:12:41.355Z,19.20
2019-05-25T12:15:11.119Z,19.20
2019-05-25T12:17:41.950Z,19.30
2019-05-25T12:20:10.122Z,19.30
2019-05-25T12:22:37.940Z,19.30
2019-05-25T12:25:06.250Z,19.20
2019-05-25T12:27:34.082Z,19.30
2019-05-25T12:30:01.907Z,19.30
2019-05-25T12:32:29.671Z,19.30
2019-05-25T12:34:57.610Z,19.30
2019-05-25T12:37:25.412Z,19.30
2019-05-25T12:39:53.345Z,19.30
2019-05-25T12:42:21.452Z,19.40
2019-05-25T12:44:49.255Z,19.30
2019-05-25T12:47:18.188Z,19.30
2019-05-25T12:49:50.819Z,19.30
2019-05-25T12:52:15.506Z,19.40
2019-05-25T12:54:43.636Z,19.30
2019-05-25T12:57:11.423Z,19.30
2019-05-25T12:59:39.368Z,19.30
2019-05-25T13:02:07.148Z,19.30
2019-05-25T13:04:35.803Z,19.30
2019-05-25T13:07:04.306Z,19.30
2019-05-25T13:09:32.299Z,19.20
2019-05-25T13:12:00.354Z,19.20
2019-05-25T13:14:28.683Z,19.10
2019-05-25T13:16:56.734Z,19.10
2019-05-25T13:19:25.125Z,19.10
2019-05-25T13:21:53.287Z,19.10
2019-05-25T13:24:21.255Z,19.10
2019-05-25T13:26:52.877Z,19.20
2019-05-25T13:29:20.881Z,19.20
2019-05-25T13:31:50.598Z,19.20
2019-05-25T13:34:21.891Z,19.20
2019-05-25T13:36:49.875Z,19.20
2019-05-25T13:39:18.347Z,19.30
2019-05-25T13:41:48.333Z,19.40
2019-05-25T13:44:18.168Z,19.40
2019-05-25T13:46:48.560Z,19.40
2019-05-25T13:49:16.473Z,19.50
2019-05-25T13:51:45.004Z,19.40
2019-05-25T13:54:13.439Z,19.30
2019-05-25T13:56:41.605Z,19.30
2019-05-25T13:59:10.119Z,19.30
2019-05-25T14:01:38.756Z,19.30
2019-05-25T14:04:07.236Z,19.30
2019-05-25T14:06:35.678Z,19.30
2019-05-25T14:09:04.656Z,19.20
2019-05-25T14:11:32.389Z,19.20
2019-05-25T14:14:00.501Z,19.20
2019-05-25T14:16:28.724Z,19.10
2019-05-25T14:18:57.019Z,19.10
2019-05-25T14:21:26.065Z,19.20
2019-05-25T14:23:54.600Z,19.20
2019-05-25T14:26:23.818Z,19.30
2019-05-25T14:28:52.124Z,19.30
2019-05-25T14:31:20.584Z,19.30
2019-05-25T14:33:51.838Z,19.30
2019-05-25T14:36:19.682Z,19.20
2019-05-25T14:38:50.350Z,19.20
2019-05-25T14:41:20.002Z,19.20
2019-05-25T14:43:50.882Z,19.10
2019-05-25T14:46:27.507Z,19.10
2019-05-25T14:48:48.454Z,19.10
2019-05-25T14:51:16.223Z,19.10
2019-05-25T14:53:44.350Z,19.10
2019-05-25T14:56:12.140Z,19.10
2019-05-25T14:58:39.982Z,19.10
2019-05-25T15:01:07.938Z,19.10
2019-05-25T15:03:35.627Z,19.10
2019-05-25T15:06:03.543Z,19.10
2019-05-25T15:08:31.421Z,19.20
2019-05-25T15:10:59.556Z,19.10
2019-05-25T15:13:27.752Z,19.10
2019-05-25T15:15:55.467Z,19.20
2019-05-25T15:18:23.666Z,19.20
2019-05-25T15:20:51.566Z,19.20
2019-05-25T15:23:19.470Z,19.20
2019-05-25T15:25:47.466Z,19.10
2019-05-25T15:28:15.377Z,19.10
2019-05-25T15:30:43.494Z,19.10
2019-05-25T15:33:11.280Z,19.10
2019-05-25T15:35:39.303Z,19.10
2019-05-25T15:38:07.181Z,19.10
2019-05-25T15:40:38.452Z,19.10
2019-05-25T15:43:04.717Z,19.10
2019-05-25T15:45:32.475Z,19.20
2019-05-25T15:48:00.421Z,19.20
2019-05-25T15:50:28.224Z,19.20
2019-05-25T15:52:56.919Z,19.20
2019-05-25T15:55:25.046Z,19.10
2019-05-25T15:57:52.854Z,19.20
2019-05-25T16:00:22.277Z,19.10
2019-05-25T16:02:50.063Z,19.10
2019-05-25T16:05:17.978Z,19.10
2019-05-25T16:07:47.927Z,19.10
2019-05-25T16:10:15.710Z,19.10
2019-05-25T16:12:43.513Z,19.10
2019-05-25T16:15:11.417Z,19.10
2019-05-25T16:17:39.341Z,19.10
2019-05-25T16:20:07.053Z,19.10
2019-05-25T16:22:34.922Z,19.20
2019-05-25T16:25:02.697Z,19.10
2019-05-25T16:27:30.509Z,19.10
2019-05-25T16:29:58.401Z,19.10
2019-05-25T16:32:26.444Z,19.10
2019-05-25T16:34:54.154Z,19.00
2019-05-25T16:37:22.323Z,19.10
2019-05-25T16:39:50.313Z,19.00
2019-05-25T16:42:19.865Z,19.00
2019-05-25T16:44:48.815Z,19.10
2019-05-25T16:47:16.605Z,19.10
2019-05-25T16:49:44.427Z,19.10
2019-05-25T16:52:12.326Z,19.10
2019-05-25T16:54:40.220Z,19.00
2019-05-25T16:57:07.970Z,18.90
2019-05-25T16:59:35.829Z,18.90
2019-05-25T17:02:03.934Z,18.80
2019-05-25T17:04:32.236Z,18.80
2019-05-25T17:07:01.032Z,18.90
2019-05-25T17:09:30.000Z,18.90
2019-05-25T17:11:58.536Z,18.90
2019-05-25T17:14:27.008Z,18.90
2019-05-25T17:16:55.487Z,18.80
2019-05-25T17:19:23.435Z,18.80
2019-05-25T17:21:51.557Z,18.80
2019-05-25T17:24:19.758Z,18.80
2019-05-25T17:26:50.739Z,18.80
2019-05-25T17:29:21.612Z,18.90
2019-05-25T17:31:49.404Z,18.90
2019-05-25T17:34:17.486Z,19.00
2019-05-25T17:36:45.907Z,19.00
2019-05-25T17:39:13.798Z,19.20
2019-05-25T17:41:41.610Z,19.20
2019-05-25T17:44:09.516Z,19.20
2019-05-25T17:46:37.292Z,19.20
2019-05-25T17:49:05.178Z,19.20
2019-05-25T17:51:32.972Z,19.10
2019-05-25T17:54:00.879Z,19.10
2019-05-25T17:56:28.881Z,19.00
2019-05-25T17:58:56.670Z,19.00
2019-05-25T18:01:24.444Z,18.90
2019-05-25T18:04:05.660Z,18.90
2019-05-25T18:06:22.182Z,18.80
2019-05-25T18:08:50.501Z,18.80
2019-05-25T18:11:18.696Z,18.70
2019-05-25T18:13:48.958Z,18.70
2019-05-25T18:16:16.834Z,18.70
2019-05-25T18:18:44.634Z,18.70
2019-05-25T18:21:12.548Z,18.70
2019-05-25T18:23:40.736Z,18.70
2019-05-25T18:26:08.535Z,18.60
2019-05-25T18:28:36.736Z,18.60
2019-05-25T18:31:04.838Z,18.70
2019-05-25T18:33:32.620Z,18.70
2019-05-25T18:36:00.531Z,18.80
2019-05-25T18:38:28.318Z,18.90
2019-05-25T18:40:56.541Z,19.00
2019-05-25T18:43:24.564Z,19.10
2019-05-25T18:45:52.700Z,19.10
2019-05-25T18:48:20.514Z,19.20
2019-05-25T18:50:48.520Z,19.30
2019-05-25T18:53:16.368Z,19.30
2019-05-25T18:55:44.106Z,19.40
2019-05-25T18:58:11.917Z,19.50
2019-05-25T19:00:39.843Z,19.40
2019-05-25T19:03:07.960Z,19.40
2019-05-25T19:05:36.067Z,19.40
2019-05-25T19:08:03.868Z,19.40
2019-05-25T19:10:31.793Z,19.40
2019-05-25T19:12:59.513Z,19.40
2019-05-25T19:15:27.404Z,19.40
2019-05-25T19:17:55.182Z,19.40
2019-05-25T19:20:22.989Z,19.30
2019-05-25T19:22:50.763Z,19.30
2019-05-25T19:25:18.965Z,19.30
2019-05-25T19:27:46.997Z,19.30
2019-05-25T19:30:14.874Z,19.20
2019-05-25T19:32:42.663Z,19.20
2019-05-25T19:35:10.541Z,19.20
2019-05-25T19:37:42.034Z,19.20
2019-05-25T19:40:09.211Z,19.20
2019-05-25T19:42:37.409Z,19.20
2019-05-25T19:45:06.223Z,19.20
2019-05-25T19:47:34.009Z,19.10
2019-05-25T19:50:04.873Z,19.10
2019-05-25T19:52:31.314Z,19.10
2019-05-25T19:54:59.438Z,19.10
2019-05-25T19:57:27.215Z,19.20
2019-05-25T19:59:55.005Z,19.30
2019-05-25T20:02:22.927Z,19.30
2019-05-25T20:04:50.703Z,19.30
2019-05-25T20:07:21.384Z,19.30
2019-05-25T20:09:49.178Z,19.40
2019-05-25T20:12:18.843Z,19.40
2019-05-25T20:14:48.168Z,19.40
2019-05-25T20:17:16.295Z,19.40
2019-05-25T20:19:44.074Z,19.40
2019-05-25T20:22:11.891Z,19.30
2019-05-25T20:24:39.675Z,19.40
2019-05-25T20:27:07.482Z,19.40
2019-05-25T20:29:35.339Z,19.30
2019-05-25T20:32:03.245Z,19.30
2019-05-25T20:34:31.040Z,19.30
2019-05-25T20:36:59.163Z,19.30
2019-05-25T20:39:26.949Z,19.30
2019-05-25T20:41:54.873Z,19.30
2019-05-25T20:44:22.592Z,19.30
2019-05-25T20:46:50.561Z,19.20
2019-05-25T20:49:21.560Z,19.20
2019-05-25T20:51:49.458Z,19.20
2019-05-25T20:54:17.458Z,19.20
2019-05-25T20:56:45.346Z,19.20
2019-05-25T20:59:13.546Z,19.20
2019-05-25T21:01:41.345Z,19.20
2019-05-25T21:04:09.139Z,19.20
2019-05-25T21:06:37.029Z,19.20
2019-05-25T21:09:06.150Z,19.20
2019-05-25T21:11:33.959Z,19.20
2019-05-25T21:14:01.765Z,19.10
2019-05-25T21:16:29.878Z,19.20
2019-05-25T21:18:57.665Z,19.10
2019-05-25T21:21:25.576Z,19.10
2019-05-25T21:23:53.355Z,19.10
2019-05-25T21:26:21.198Z,19.10
2019-05-25T21:28:52.696Z,19.10
2019-05-25T21:31:23.830Z,19.10
2019-05-25T21:33:50.042Z,19.10
2019-05-25T21:36:18.034Z,19.10
2019-05-25T21:38:45.822Z,19.10
2019-05-25T21:41:13.735Z,19.10
2019-05-25T21:43:41.526Z,19.10
2019-05-25T21:46:09.430Z,19.10
2019-05-25T21:48:37.321Z,19.00
2019-05-25T21:51:05.543Z,19.00
2019-05-25T21:53:33.295Z,19.00
2019-05-25T21:56:01.101Z,19.00
2019-05-25T21:58:29.005Z,19.10
2019-05-25T22:00:56.779Z,19.10
2019-05-25T22:03:24.687Z,19.00
2019-05-25T22:05:52.483Z,19.00
2019-05-25T22:08:20.271Z,19.00
2019-05-25T22:10:49.613Z,19.00
2019-05-25T22:13:27.723Z,19.00
2019-05-25T22:15:49.312Z,19.00
2019-05-25T22:18:19.110Z,19.00
2019-05-25T22:20:46.673Z,19.00
2019-05-25T22:23:14.512Z,19.00
2019-05-25T22:25:43.035Z,19.00
2019-05-25T22:28:11.143Z,18.90
2019-05-25T22:30:38.894Z,19.00
2019-05-25T22:33:06.723Z,19.00
2019-05-25T22:35:34.439Z,18.90
2019-05-25T22:38:02.675Z,18.90
2019-05-25T22:40:30.514Z,19.00
2019-05-25T22:42:58.311Z,19.00
2019-05-25T22:45:26.087Z,19.00
2019-05-25T22:47:53.891Z,19.00
2019-05-25T22:50:21.680Z,19.00
2019-05-25T22:52:49.585Z,19.00
2019-05-25T22:55:19.790Z,19.00
2019-05-25T22:57:50.420Z,18.90
2019-05-25T23:00:18.328Z,18.90
2019-05-25T23:02:46.218Z,18.90
2019-05-25T23:05:14.016Z,18.90
2019-05-25T23:07:41.896Z,18.90
2019-05-25T23:10:09.823Z,18.90
2019-05-25T23:12:37.710Z,18.90
2019-05-25T23:15:08.789Z,18.90
2019-05-25T23:17:36.685Z,18.90
2019-05-25T23:20:07.448Z,18.90
2019-05-25T23:22:35.247Z,18.90
2019-05-25T23:25:03.150Z,18.80
2019-05-25T23:27:30.942Z,18.80
2019-05-25T23:29:58.729Z,18.80
2019-05-25T23:32:26.629Z,18.80
2019-05-25T23:34:54.334Z,18.80
2019-05-25T23:37:22.125Z,18.80
2019-05-25T23:39:49.926Z,18.80
2019-05-25T23:42:20.175Z,18.80
2019-05-25T23:44:49.829Z,18.80
2019-05-25T23:47:20.740Z,18.70
2019-05-25T23:49:51.397Z,18.70
2019-05-25T23:52:19.571Z,18.80
2019-05-25T23:54:47.640Z,18.80
2019-05-25T23:57:15.485Z,18.70
2019-05-25T23:59:43.371Z,18.70
