createdAt,value
2023-05-14T00:02:21.175Z,9.23
2023-05-14T00:04:50.965Z,9.25
2023-05-14T00:07:20.702Z,9.48
2023-05-14T00:09:50.520Z,8.98
2023-05-14T00:12:20.207Z,9.02
2023-05-14T00:14:49.948Z,8.85
2023-05-14T00:17:22.497Z,9.23
2023-05-14T00:19:52.282Z,9.63
2023-05-14T00:22:21.968Z,8.95
2023-05-14T00:24:51.848Z,9.43
2023-05-14T00:27:21.623Z,9.23
2023-05-14T00:29:51.317Z,9.52
2023-05-14T00:32:23.696Z,9.43
2023-05-14T00:34:53.453Z,9.02
2023-05-14T00:37:23.179Z,9.10
2023-05-14T00:39:53.005Z,9.52
2023-05-14T00:42:22.696Z,9.55
2023-05-14T00:44:52.543Z,8.65
2023-05-14T00:47:25.182Z,9.30
2023-05-14T00:49:54.917Z,8.75
2023-05-14T00:52:24.702Z,10.13
2023-05-14T00:54:54.984Z,9.38
2023-05-14T00:57:24.708Z,8.77
2023-05-14T00:59:54.878Z,9.45
2023-05-14T01:02:27.383Z,8.95
2023-05-14T01:04:57.551Z,9.90
2023-05-14T01:07:32.978Z,9.15
2023-05-14T01:10:05.908Z,9.85
2023-05-14T01:12:40.053Z,9.73
2023-05-14T01:17:45.987Z,9.27
2023-05-14T01:20:15.856Z,9.15
2023-05-14T01:22:48.265Z,10.15
2023-05-14T01:25:18.009Z,9.25
2023-05-14T01:27:53.041Z,10.00
2023-05-14T01:30:25.884Z,9.70
2023-05-14T01:32:58.676Z,9.45
2023-05-14T01:35:31.525Z,10.23
2023-05-14T01:38:05.438Z,9.77
2023-05-14T01:40:36.403Z,9.27
2023-05-14T01:43:06.582Z,9.90
2023-05-14T01:45:37.942Z,9.57
2023-05-14T01:48:08.548Z,10.00
2023-05-14T01:50:38.402Z,9.77
2023-05-14T01:53:11.296Z,9.48
2023-05-14T01:55:41.157Z,9.80
2023-05-14T01:58:10.978Z,9.93
2023-05-14T02:00:41.203Z,9.52
2023-05-14T02:03:11.250Z,9.63
2023-05-14T02:05:40.982Z,9.27
2023-05-14T02:08:13.529Z,10.05
2023-05-14T02:10:43.251Z,9.85
2023-05-14T02:13:13.171Z,9.60
2023-05-14T02:15:43.024Z,9.05
2023-05-14T02:18:12.942Z,9.18
2023-05-14T02:20:42.610Z,8.90
2023-05-14T02:23:14.986Z,9.98
2023-05-14T02:25:46.659Z,10.00
2023-05-14T02:28:16.696Z,9.80
2023-05-14T02:30:46.410Z,9.40
2023-05-14T02:33:16.300Z,10.15
2023-05-14T02:35:46.088Z,9.57
2023-05-14T02:38:19.002Z,9.30
2023-05-14T02:40:48.791Z,9.45
2023-05-14T02:43:19.220Z,9.30
2023-05-14T02:45:49.064Z,9.82
2023-05-14T02:48:18.774Z,9.73
2023-05-14T02:50:48.962Z,9.35
2023-05-14T02:53:21.365Z,9.75
2023-05-14T02:55:51.155Z,9.88
2023-05-14T02:58:25.391Z,9.23
2023-05-14T03:00:58.420Z,10.40
2023-05-14T03:03:28.572Z,9.90
2023-05-14T03:05:58.952Z,9.88
2023-05-14T03:08:31.204Z,10.50
2023-05-14T03:11:01.056Z,10.20
2023-05-14T03:13:30.991Z,9.50
2023-05-14T03:16:00.845Z,9.80
2023-05-14T03:18:30.953Z,9.80
2023-05-14T03:21:00.844Z,9.38
2023-05-14T03:23:35.219Z,9.70
2023-05-14T03:26:05.119Z,9.50
2023-05-14T03:28:35.022Z,9.30
2023-05-14T03:31:04.909Z,9.10
2023-05-14T03:33:34.921Z,10.05
2023-05-14T03:36:04.814Z,9.52
2023-05-14T03:38:37.102Z,9.98
2023-05-14T03:41:06.907Z,9.32
2023-05-14T03:43:36.590Z,9.43
2023-05-14T03:46:06.408Z,8.98
2023-05-14T03:48:36.223Z,10.07
2023-05-14T03:51:07.777Z,9.75
2023-05-14T03:53:41.493Z,9.52
2023-05-14T03:56:11.336Z,9.57
2023-05-14T03:58:41.019Z,10.85
2023-05-14T04:01:11.044Z,9.73
2023-05-14T04:03:41.243Z,9.98
2023-05-14T04:06:11.529Z,9.43
2023-05-14T04:08:43.821Z,9.45
2023-05-14T04:11:13.578Z,9.65
2023-05-14T04:13:43.392Z,9.98
2023-05-14T04:16:13.770Z,9.82
2023-05-14T04:18:43.555Z,10.32
2023-05-14T04:21:13.274Z,9.68
2023-05-14T04:23:45.591Z,9.07
2023-05-14T04:26:15.325Z,10.05
2023-05-14T04:28:45.057Z,10.02
2023-05-14T04:31:15.542Z,8.43
2023-05-14T04:33:45.318Z,9.45
2023-05-14T04:36:15.072Z,9.50
2023-05-14T04:38:47.318Z,9.52
2023-05-14T04:41:17.015Z,10.82
2023-05-14T04:43:46.694Z,10.68
2023-05-14T04:46:16.814Z,21.00
2023-05-14T04:48:46.571Z,11.15
2023-05-14T04:51:16.304Z,11.02
2023-05-14T04:53:48.743Z,10.30
2023-05-14T04:56:18.439Z,9.75
2023-05-14T04:58:48.139Z,10.95
2023-05-14T05:01:18.117Z,11.07
2023-05-14T05:03:47.874Z,11.38
2023-05-14T05:06:17.711Z,11.15
2023-05-14T05:08:49.989Z,10.73
2023-05-14T05:11:19.651Z,11.02
2023-05-14T05:13:49.373Z,11.50
2023-05-14T05:16:19.146Z,11.43
2023-05-14T05:18:48.917Z,11.65
2023-05-14T05:21:18.949Z,10.82
2023-05-14T05:23:51.300Z,8.95
2023-05-14T05:26:22.262Z,8.95
2023-05-14T05:28:51.980Z,9.13
2023-05-14T05:31:21.854Z,9.60
2023-05-14T05:33:51.556Z,8.07
2023-05-14T05:36:21.242Z,9.00
2023-05-14T05:38:53.630Z,9.13
2023-05-14T05:41:23.330Z,9.38
2023-05-14T05:43:53.488Z,9.57
2023-05-14T05:46:23.253Z,8.70
2023-05-14T05:48:53.435Z,9.02
2023-05-14T05:51:23.191Z,7.97
2023-05-14T05:53:55.535Z,8.02
2023-05-14T05:56:25.408Z,8.82
2023-05-14T05:58:55.140Z,8.63
2023-05-14T06:01:24.938Z,8.27
2023-05-14T06:03:54.755Z,7.95
2023-05-14T06:06:24.590Z,8.55
2023-05-14T06:08:56.875Z,7.40
2023-05-14T06:11:26.742Z,8.20
2023-05-14T06:13:56.518Z,7.72
2023-05-14T06:16:26.220Z,7.63
2023-05-14T06:18:56.962Z,7.97
2023-05-14T06:21:26.725Z,7.22
2023-05-14T06:23:59.024Z,6.75
2023-05-14T06:26:28.832Z,5.78
2023-05-14T06:28:59.300Z,6.32
2023-05-14T06:31:29.214Z,5.78
2023-05-14T06:33:58.913Z,6.20
2023-05-14T06:36:28.679Z,5.28
2023-05-14T06:39:01.007Z,5.57
2023-05-14T06:41:30.810Z,5.57
2023-05-14T06:44:00.553Z,4.90
2023-05-14T06:46:30.335Z,4.65
2023-05-14T06:49:00.169Z,4.75
2023-05-14T06:51:29.962Z,5.50
2023-05-14T06:54:02.240Z,4.80
2023-05-14T06:56:32.020Z,4.25
2023-05-14T06:59:01.781Z,5.55
2023-05-14T07:01:31.605Z,4.60
2023-05-14T07:04:01.407Z,4.00
2023-05-14T07:06:31.205Z,4.13
2023-05-14T07:09:07.012Z,4.45
2023-05-14T07:11:36.996Z,4.05
2023-05-14T07:14:06.735Z,3.60
2023-05-14T07:16:36.480Z,3.80
2023-05-14T07:19:06.698Z,4.07
2023-05-14T07:21:36.502Z,4.00
2023-05-14T07:24:09.435Z,3.65
2023-05-14T07:29:09.568Z,3.38
2023-05-14T07:31:39.357Z,3.47
2023-05-14T07:34:11.048Z,3.58
2023-05-14T07:36:41.339Z,3.40
2023-05-14T07:39:13.698Z,3.20
2023-05-14T07:41:43.560Z,3.72
2023-05-14T07:44:13.298Z,3.50
2023-05-14T07:46:43.033Z,3.67
2023-05-14T07:49:12.710Z,3.70
2023-05-14T07:51:42.563Z,6.00
2023-05-14T07:54:14.955Z,4.97
2023-05-14T07:56:44.677Z,7.20
2023-05-14T07:59:14.359Z,3.95
2023-05-14T08:01:44.410Z,3.58
2023-05-14T08:04:16.392Z,3.20
2023-05-14T08:06:46.162Z,3.78
2023-05-14T08:09:18.408Z,3.60
2023-05-14T08:11:48.093Z,3.20
2023-05-14T08:14:17.784Z,3.38
2023-05-14T08:16:47.966Z,3.28
2023-05-14T08:19:18.705Z,3.22
2023-05-14T08:21:48.525Z,3.40
2023-05-14T08:24:21.585Z,3.50
2023-05-14T08:26:51.318Z,3.35
2023-05-14T08:29:20.993Z,4.20
2023-05-14T08:31:51.322Z,3.50
2023-05-14T08:34:21.033Z,3.53
2023-05-14T08:36:51.117Z,3.80
2023-05-14T08:39:23.420Z,4.18
2023-05-14T08:44:26.006Z,4.07
2023-05-14T08:46:57.025Z,4.40
2023-05-14T08:49:33.213Z,4.15
2023-05-14T08:52:03.062Z,3.40
2023-05-14T08:54:35.534Z,3.40
2023-05-14T08:57:06.380Z,3.50
2023-05-14T08:59:36.040Z,3.72
2023-05-14T09:02:07.917Z,3.78
2023-05-14T09:04:37.843Z,3.20
2023-05-14T09:07:07.905Z,4.00
2023-05-14T09:09:40.604Z,4.82
2023-05-14T09:12:11.465Z,3.55
2023-05-14T09:14:41.521Z,4.30
2023-05-14T09:17:12.690Z,4.00
2023-05-14T09:19:42.534Z,5.18
2023-05-14T09:22:14.612Z,4.25
2023-05-14T09:24:47.292Z,4.73
2023-05-14T09:27:22.904Z,4.40
2023-05-14T09:29:52.610Z,4.88
2023-05-14T09:32:22.387Z,5.90
2023-05-14T09:34:52.110Z,4.63
2023-05-14T09:37:22.092Z,4.50
2023-05-14T09:39:54.482Z,4.53
2023-05-14T09:42:24.321Z,4.75
2023-05-14T09:44:56.642Z,5.77
2023-05-14T09:47:26.815Z,5.03
2023-05-14T09:49:56.621Z,4.93
2023-05-14T09:52:26.711Z,5.05
2023-05-14T09:54:58.996Z,4.53
2023-05-14T09:57:29.383Z,5.30
2023-05-14T09:59:59.112Z,5.18
2023-05-14T10:02:37.002Z,5.07
2023-05-14T10:05:08.879Z,4.93
2023-05-14T10:07:42.785Z,5.90
2023-05-14T10:10:18.584Z,5.85
2023-05-14T10:12:54.715Z,5.93
2023-05-14T10:15:30.060Z,5.72
2023-05-14T10:18:02.279Z,5.70
2023-05-14T10:20:32.504Z,5.60
2023-05-14T10:23:02.418Z,5.30
2023-05-14T10:25:35.186Z,5.07
2023-05-14T10:28:06.025Z,4.30
2023-05-14T10:30:36.644Z,4.47
2023-05-14T10:33:11.058Z,3.97
2023-05-14T10:36:00.837Z,4.55
2023-05-14T10:38:30.962Z,4.97
2023-05-14T10:41:07.091Z,5.18
2023-05-14T10:43:40.485Z,5.15
2023-05-14T10:46:11.315Z,4.95
2023-05-14T10:48:43.986Z,4.97
2023-05-14T10:51:14.546Z,7.50
2023-05-14T10:53:45.169Z,2.90
2023-05-14T10:56:17.890Z,2.63
2023-05-14T10:58:48.221Z,2.40
2023-05-14T11:01:18.601Z,2.75
2023-05-14T11:03:49.188Z,2.20
2023-05-14T11:06:19.163Z,2.35
2023-05-14T11:08:48.894Z,3.38
2023-05-14T11:11:21.997Z,2.60
2023-05-14T11:13:52.011Z,2.50
2023-05-14T11:16:24.082Z,2.70
2023-05-14T11:19:04.586Z,2.30
2023-05-14T11:21:35.161Z,2.40
2023-05-14T11:24:05.673Z,2.72
2023-05-14T11:26:38.695Z,2.53
2023-05-14T11:29:08.442Z,2.58
2023-05-14T11:31:38.751Z,2.50
2023-05-14T11:34:10.205Z,2.40
2023-05-14T11:36:39.966Z,2.60
2023-05-14T11:39:10.068Z,2.40
2023-05-14T11:41:47.046Z,2.60
2023-05-14T11:44:16.963Z,2.35
2023-05-14T11:46:57.359Z,2.70
2023-05-14T11:49:29.040Z,2.72
2023-05-14T11:52:01.764Z,2.75
2023-05-14T11:54:31.754Z,2.70
2023-05-14T11:57:07.386Z,2.88
2023-05-14T11:59:37.352Z,2.78
2023-05-14T12:02:07.801Z,2.50
2023-05-14T12:04:37.756Z,2.70
2023-05-14T12:07:11.941Z,2.70
2023-05-14T12:09:49.220Z,2.55
2023-05-14T12:12:22.740Z,2.70
2023-05-14T12:14:53.240Z,2.75
2023-05-14T12:17:24.315Z,2.53
2023-05-14T12:19:56.550Z,2.33
2023-05-14T12:22:26.460Z,2.83
2023-05-14T12:24:56.875Z,2.88
2023-05-14T12:27:30.559Z,2.50
2023-05-14T12:32:53.138Z,2.53
2023-05-14T12:35:24.222Z,2.67
2023-05-14T12:37:54.144Z,2.80
2023-05-14T12:40:24.152Z,2.50
2023-05-14T12:42:56.880Z,2.80
2023-05-14T12:45:26.751Z,2.65
2023-05-14T12:47:56.552Z,2.60
2023-05-14T12:50:26.702Z,2.90
2023-05-14T12:52:56.668Z,2.35
2023-05-14T12:55:26.382Z,2.70
2023-05-14T12:57:58.670Z,2.60
2023-05-14T13:00:28.433Z,2.60
2023-05-14T13:02:58.301Z,2.33
2023-05-14T13:05:28.065Z,2.60
2023-05-14T13:07:58.027Z,2.40
2023-05-14T13:10:27.723Z,2.70
2023-05-14T13:13:00.144Z,2.70
2023-05-14T13:15:31.748Z,2.80
2023-05-14T13:18:01.612Z,2.75
2023-05-14T13:20:31.401Z,2.55
2023-05-14T13:23:01.123Z,2.90
2023-05-14T13:25:31.029Z,2.45
2023-05-14T13:28:03.349Z,3.03
2023-05-14T13:30:33.296Z,3.30
2023-05-14T13:33:03.195Z,2.60
2023-05-14T13:35:33.137Z,2.50
2023-05-14T13:38:03.134Z,2.83
2023-05-14T13:40:32.934Z,2.50
2023-05-14T13:43:05.239Z,2.90
2023-05-14T13:45:35.042Z,2.58
2023-05-14T13:48:04.739Z,2.47
2023-05-14T13:50:34.468Z,2.70
2023-05-14T13:53:04.256Z,8.75
2023-05-14T13:55:34.150Z,2.67
2023-05-14T13:58:07.614Z,2.80
2023-05-14T14:00:37.373Z,2.60
2023-05-14T14:03:08.078Z,2.50
2023-05-14T14:05:38.356Z,2.45
2023-05-14T14:08:22.502Z,2.50
2023-05-14T14:10:55.487Z,2.47
2023-05-14T14:13:29.593Z,2.88
2023-05-14T14:15:59.606Z,2.60
2023-05-14T14:18:29.595Z,2.50
2023-05-14T14:20:59.414Z,2.45
2023-05-14T14:23:29.257Z,2.58
2023-05-14T14:25:58.954Z,2.30
2023-05-14T14:28:31.559Z,2.25
2023-05-14T14:31:01.652Z,2.53
2023-05-14T14:33:31.554Z,2.10
2023-05-14T14:36:01.315Z,2.60
2023-05-14T14:38:31.038Z,2.88
2023-05-14T14:41:03.096Z,3.25
2023-05-14T14:43:35.418Z,2.20
2023-05-14T14:46:05.224Z,2.60
2023-05-14T14:48:37.831Z,2.50
2023-05-14T14:51:08.394Z,2.33
2023-05-14T14:53:40.483Z,2.25
2023-05-14T14:56:10.457Z,2.20
2023-05-14T14:58:42.769Z,2.30
2023-05-14T15:01:12.540Z,2.28
2023-05-14T15:03:42.853Z,2.30
2023-05-14T15:06:12.609Z,2.13
2023-05-14T15:08:42.342Z,2.25
2023-05-14T15:11:12.126Z,2.28
2023-05-14T15:13:44.550Z,2.30
2023-05-14T15:16:14.368Z,1.90
2023-05-14T15:18:44.167Z,2.42
2023-05-14T15:21:13.910Z,1.95
2023-05-14T15:23:43.639Z,2.05
2023-05-14T15:26:13.578Z,1.90
2023-05-14T15:28:45.858Z,2.00
2023-05-14T15:31:15.588Z,1.80
2023-05-14T15:33:45.365Z,2.08
2023-05-14T15:36:15.195Z,1.90
2023-05-14T15:38:44.972Z,1.73
2023-05-14T15:41:14.618Z,2.13
2023-05-14T15:43:46.878Z,2.05
2023-05-14T15:46:16.735Z,2.33
2023-05-14T15:48:46.496Z,2.03
2023-05-14T15:51:16.726Z,1.90
2023-05-14T15:53:46.453Z,2.33
2023-05-14T15:56:16.244Z,2.38
2023-05-14T15:58:48.534Z,2.17
2023-05-14T16:01:18.424Z,2.10
2023-05-14T16:03:48.323Z,1.98
2023-05-14T16:06:18.132Z,2.10
2023-05-14T16:08:47.943Z,2.80
2023-05-14T16:11:17.665Z,3.10
2023-05-14T16:13:50.565Z,2.08
2023-05-14T16:16:20.867Z,2.30
2023-05-14T16:18:50.638Z,2.00
2023-05-14T16:21:20.372Z,2.17
2023-05-14T16:23:50.148Z,1.90
2023-05-14T16:26:19.977Z,1.80
2023-05-14T16:28:52.512Z,2.05
2023-05-14T16:31:22.251Z,1.95
2023-05-14T16:33:52.082Z,2.30
2023-05-14T16:36:21.795Z,2.05
2023-05-14T16:39:06.869Z,2.10
2023-05-14T16:41:37.451Z,2.50
2023-05-14T16:44:09.896Z,1.83
2023-05-14T16:46:39.744Z,2.05
2023-05-14T16:49:09.507Z,1.90
2023-05-14T16:51:43.168Z,2.30
2023-05-14T16:56:42.480Z,1.85
2023-05-14T16:59:14.785Z,2.03
2023-05-14T17:01:44.658Z,2.03
2023-05-14T17:04:15.045Z,1.90
2023-05-14T17:06:44.793Z,2.03
2023-05-14T17:09:14.632Z,1.90
2023-05-14T17:11:44.364Z,1.92
2023-05-14T17:14:16.667Z,2.28
2023-05-14T17:16:47.440Z,2.13
2023-05-14T17:19:17.140Z,2.08
2023-05-14T17:21:46.940Z,2.08
2023-05-14T17:24:17.297Z,2.05
2023-05-14T17:26:47.169Z,5.15
2023-05-14T17:29:19.949Z,2.40
2023-05-14T17:31:50.975Z,2.20
2023-05-14T17:34:21.225Z,2.03
2023-05-14T17:36:51.058Z,2.10
2023-05-14T17:39:20.955Z,2.00
2023-05-14T17:41:50.648Z,2.10
2023-05-14T17:44:23.033Z,2.08
2023-05-14T17:46:52.821Z,3.22
2023-05-14T17:49:22.560Z,2.08
2023-05-14T17:51:52.220Z,2.70
2023-05-14T17:54:21.932Z,2.40
2023-05-14T17:56:51.825Z,2.20
2023-05-14T17:59:24.506Z,2.30
2023-05-14T18:01:54.309Z,2.22
2023-05-14T18:04:24.005Z,2.20
2023-05-14T18:06:53.923Z,4.38
2023-05-14T18:09:23.628Z,2.47
2023-05-14T18:11:54.726Z,2.90
2023-05-14T18:14:29.224Z,2.47
2023-05-14T18:16:58.975Z,2.50
2023-05-14T18:19:28.641Z,2.22
2023-05-14T18:21:58.435Z,2.30
2023-05-14T18:24:28.184Z,2.40
2023-05-14T18:26:58.226Z,2.17
2023-05-14T18:29:30.472Z,2.38
2023-05-14T18:32:00.177Z,2.20
2023-05-14T18:34:29.870Z,2.35
2023-05-14T18:36:59.647Z,2.30
2023-05-14T18:39:29.321Z,2.25
2023-05-14T18:41:59.132Z,2.40
2023-05-14T18:44:31.467Z,2.72
2023-05-14T18:47:02.145Z,2.90
2023-05-14T18:49:31.836Z,2.80
2023-05-14T18:52:02.002Z,2.50
2023-05-14T18:54:31.774Z,3.00
2023-05-14T18:57:01.778Z,2.88
2023-05-14T18:59:34.094Z,3.10
2023-05-14T19:02:04.259Z,2.70
2023-05-14T19:04:44.230Z,3.30
2023-05-14T19:07:20.814Z,2.72
2023-05-14T19:09:50.605Z,2.80
2023-05-14T19:12:20.458Z,2.92
2023-05-14T19:14:52.882Z,2.80
2023-05-14T19:17:22.694Z,2.83
2023-05-14T19:19:52.410Z,2.78
2023-05-14T19:22:22.521Z,4.28
2023-05-14T19:24:52.241Z,3.28
2023-05-14T19:27:21.994Z,3.15
2023-05-14T19:29:54.211Z,3.00
2023-05-14T19:32:24.208Z,2.85
2023-05-14T19:34:53.987Z,2.75
2023-05-14T19:37:24.171Z,2.70
2023-05-14T19:39:53.875Z,2.60
2023-05-14T19:42:24.921Z,3.15
2023-05-14T19:44:57.220Z,2.72
2023-05-14T19:47:27.684Z,2.97
2023-05-14T19:49:57.456Z,3.15
2023-05-14T19:52:27.189Z,2.90
2023-05-14T19:54:56.883Z,2.75
2023-05-14T19:57:27.148Z,3.00
2023-05-14T20:00:00.304Z,2.95
2023-05-14T20:02:30.441Z,2.78
2023-05-14T20:05:00.443Z,2.75
2023-05-14T20:07:31.001Z,2.97
2023-05-14T20:10:01.412Z,3.33
2023-05-14T20:12:31.429Z,7.75
2023-05-14T20:15:04.318Z,10.07
2023-05-14T20:17:34.098Z,3.53
2023-05-14T20:20:04.886Z,3.67
2023-05-14T20:22:34.609Z,3.80
2023-05-14T20:25:04.352Z,3.15
2023-05-14T20:27:34.129Z,3.30
2023-05-14T20:30:07.101Z,3.17
2023-05-14T20:32:36.895Z,10.70
2023-05-14T20:35:07.204Z,5.28
2023-05-14T20:37:37.684Z,3.25
2023-05-14T20:40:10.502Z,3.17
2023-05-14T20:42:40.330Z,3.28
2023-05-14T20:45:13.955Z,2.65
2023-05-14T20:47:43.718Z,3.15
2023-05-14T20:50:14.446Z,3.10
2023-05-14T20:52:44.186Z,3.38
2023-05-14T20:55:14.156Z,3.17
2023-05-14T20:57:44.022Z,3.20
2023-05-14T21:00:17.595Z,3.53
2023-05-14T21:02:49.392Z,3.25
2023-05-14T21:05:20.886Z,3.20
2023-05-14T21:07:50.663Z,3.00
2023-05-14T21:10:20.393Z,3.15
2023-05-14T21:12:50.074Z,3.20
2023-05-14T21:15:22.818Z,3.25
2023-05-14T21:17:53.105Z,3.00
2023-05-14T21:20:23.195Z,3.15
2023-05-14T21:22:52.880Z,3.15
2023-05-14T21:25:22.849Z,3.35
2023-05-14T21:27:52.760Z,3.00
2023-05-14T21:30:25.222Z,3.13
2023-05-14T21:32:55.104Z,3.30
2023-05-14T21:35:25.150Z,2.97
2023-05-14T21:37:55.097Z,3.10
2023-05-14T21:40:24.905Z,3.20
2023-05-14T21:42:54.712Z,3.03
2023-05-14T21:45:27.217Z,3.10
2023-05-14T21:47:57.214Z,3.25
2023-05-14T21:50:27.177Z,2.97
2023-05-14T21:52:57.052Z,3.13
2023-05-14T21:55:27.814Z,3.20
2023-05-14T21:57:57.932Z,3.22
2023-05-14T22:00:30.763Z,3.00
2023-05-14T22:03:00.552Z,2.90
2023-05-14T22:05:30.350Z,2.95
2023-05-14T22:08:00.068Z,3.03
2023-05-14T22:10:29.800Z,3.17
2023-05-14T22:12:59.545Z,3.38
2023-05-14T22:15:31.882Z,3.15
2023-05-14T22:18:03.326Z,3.38
2023-05-14T22:20:33.122Z,3.20
2023-05-14T22:23:02.786Z,3.17
2023-05-14T22:25:32.515Z,3.40
2023-05-14T22:28:02.386Z,3.50
2023-05-14T22:30:34.693Z,3.40
2023-05-14T22:33:04.446Z,3.33
2023-05-14T22:35:34.129Z,3.38
2023-05-14T22:38:03.995Z,3.47
2023-05-14T22:40:33.707Z,3.70
2023-05-14T22:43:03.471Z,3.92
2023-05-14T22:45:35.928Z,3.83
2023-05-14T22:48:05.772Z,3.80
2023-05-14T22:50:35.822Z,3.72
2023-05-14T22:53:05.579Z,4.38
2023-05-14T22:55:35.369Z,4.20
2023-05-14T22:58:05.722Z,3.80
2023-05-14T23:00:38.118Z,4.07
2023-05-14T23:03:07.919Z,3.70
2023-05-14T23:05:37.872Z,3.70
2023-05-14T23:08:08.294Z,3.80
2023-05-14T23:10:38.222Z,3.70
2023-05-14T23:13:07.940Z,3.63
2023-05-14T23:15:40.531Z,3.95
2023-05-14T23:18:11.029Z,3.85
2023-05-14T23:20:40.899Z,4.13
2023-05-14T23:23:10.629Z,3.60
2023-05-14T23:25:40.415Z,4.00
2023-05-14T23:28:10.193Z,3.80
2023-05-14T23:30:42.482Z,4.20
2023-05-14T23:33:12.278Z,3.70
2023-05-14T23:35:42.802Z,3.72
2023-05-14T23:38:12.581Z,4.05
2023-05-14T23:40:42.365Z,4.00
2023-05-14T23:43:12.160Z,3.65
2023-05-14T23:45:44.668Z,3.63
2023-05-14T23:48:14.431Z,4.10
2023-05-14T23:50:44.200Z,4.22
2023-05-14T23:53:13.934Z,3.95
2023-05-14T23:55:43.697Z,3.95
2023-05-14T23:58:13.543Z,4.15
