createdAt,value
2019-04-07T00:01:55.998Z,5.48
2019-04-07T00:04:56.654Z,5.45
2019-04-07T00:07:29.715Z,5.48
2019-04-07T00:10:09.880Z,5.45
2019-04-07T00:12:44.113Z,5.43
2019-04-07T00:15:16.837Z,5.42
2019-04-07T00:17:48.231Z,5.43
2019-04-07T00:20:20.860Z,5.34
2019-04-07T00:22:52.476Z,5.33
2019-04-07T00:25:26.860Z,5.25
2019-04-07T00:27:59.669Z,5.23
2019-04-07T00:30:30.823Z,5.23
2019-04-07T00:33:22.019Z,5.20
2019-04-07T00:36:07.354Z,5.18
2019-04-07T00:38:38.415Z,5.10
2019-04-07T00:41:24.855Z,5.10
2019-04-07T00:44:00.304Z,5.10
2019-04-07T00:46:31.298Z,5.08
2019-04-07T00:49:04.006Z,5.05
2019-04-07T00:51:36.022Z,5.10
2019-04-07T00:54:07.604Z,5.10
2019-04-07T00:56:39.109Z,5.07
2019-04-07T00:59:09.965Z,5.02
2019-04-07T01:01:41.402Z,4.97
2019-04-07T01:04:12.298Z,5.03
2019-04-07T01:06:43.703Z,4.98
2019-04-07T01:09:14.652Z,4.93
2019-04-07T01:11:47.462Z,4.84
2019-04-07T01:14:19.824Z,4.87
2019-04-07T01:16:50.778Z,4.82
2019-04-07T01:19:24.441Z,4.81
2019-04-07T01:21:55.818Z,4.82
2019-04-07T01:24:26.925Z,4.77
2019-04-07T01:27:00.632Z,4.73
2019-04-07T01:29:32.188Z,4.64
2019-04-07T01:32:07.175Z,4.61
2019-04-07T01:34:37.970Z,4.59
2019-04-07T01:37:30.870Z,4.59
2019-04-07T01:40:02.404Z,4.70
2019-04-07T01:42:39.803Z,4.60
2019-04-07T01:46:15.504Z,4.59
2019-04-07T01:49:32.182Z,4.54
2019-04-07T01:52:23.694Z,4.59
2019-04-07T01:55:09.207Z,4.52
2019-04-07T01:58:07.871Z,4.52
2019-04-07T02:00:56.583Z,4.44
2019-04-07T02:07:49.032Z,4.51
2019-04-07T02:10:32.933Z,4.60
2019-04-07T02:13:16.574Z,4.59
2019-04-07T02:16:13.559Z,4.51
2019-04-07T02:19:03.586Z,4.50
2019-04-07T02:21:44.956Z,4.48
2019-04-07T02:24:39.887Z,4.57
2019-04-07T02:27:59.937Z,4.57
2019-04-07T02:31:01.040Z,4.53
2019-04-07T02:33:50.035Z,4.53
2019-04-07T02:36:35.766Z,4.51
2019-04-07T02:39:32.733Z,4.47
2019-04-07T02:42:17.069Z,4.43
2019-04-07T02:45:21.965Z,4.47
2019-04-07T02:48:10.826Z,4.42
2019-04-07T02:51:15.315Z,4.35
2019-04-07T02:54:09.406Z,4.33
2019-04-07T02:56:56.053Z,4.29
2019-04-07T03:00:13.940Z,4.23
2019-04-07T03:03:02.300Z,4.19
2019-04-07T03:05:45.598Z,4.09
2019-04-07T03:08:41.189Z,4.07
2019-04-07T03:11:37.454Z,4.00
2019-04-07T03:14:19.712Z,4.00
2019-04-07T03:17:16.416Z,4.02
2019-04-07T03:20:07.078Z,3.98
2019-04-07T03:22:57.000Z,3.94
2019-04-07T03:26:16.603Z,3.92
2019-04-07T03:29:05.329Z,3.95
2019-04-07T03:31:49.130Z,4.07
2019-04-07T03:34:38.744Z,4.19
2019-04-07T03:37:36.034Z,4.20
2019-04-07T03:40:13.872Z,4.05
2019-04-07T03:42:55.730Z,4.00
2019-04-07T03:45:32.930Z,3.99
2019-04-07T03:48:23.037Z,3.99
2019-04-07T03:51:19.069Z,3.93
2019-04-07T03:54:07.601Z,3.92
2019-04-07T03:56:56.823Z,3.87
2019-04-07T03:59:52.538Z,3.94
2019-04-07T04:06:07.278Z,4.02
2019-04-07T04:08:52.911Z,3.97
2019-04-07T04:11:37.713Z,3.88
2019-04-07T04:14:31.541Z,3.79
2019-04-07T04:17:04.354Z,3.75
2019-04-07T04:19:51.836Z,3.75
2019-04-07T04:22:26.702Z,3.79
2019-04-07T04:25:02.917Z,3.69
2019-04-07T04:27:35.032Z,3.67
2019-04-07T04:30:07.129Z,3.67
2019-04-07T04:32:39.344Z,3.68
2019-04-07T04:35:10.763Z,3.66
2019-04-07T04:37:48.312Z,3.64
2019-04-07T04:40:16.067Z,3.61
2019-04-07T04:42:48.454Z,3.67
2019-04-07T04:45:19.345Z,3.70
2019-04-07T04:47:50.433Z,3.68
2019-04-07T04:50:21.436Z,3.69
2019-04-07T04:52:52.825Z,3.63
2019-04-07T04:55:24.292Z,3.66
2019-04-07T04:58:09.998Z,3.61
2019-04-07T05:00:42.855Z,3.55
2019-04-07T05:03:15.995Z,3.51
2019-04-07T05:05:46.959Z,3.56
2019-04-07T05:08:17.729Z,3.56
2019-04-07T05:10:48.584Z,3.58
2019-04-07T05:13:19.849Z,3.65
2019-04-07T05:15:51.106Z,3.59
2019-04-07T05:18:22.264Z,3.58
2019-04-07T05:20:54.251Z,3.58
2019-04-07T05:23:25.186Z,3.66
2019-04-07T05:25:56.178Z,3.73
2019-04-07T05:28:36.816Z,3.90
2019-04-07T05:31:05.751Z,3.97
2019-04-07T05:33:36.769Z,3.91
2019-04-07T05:36:08.228Z,4.01
2019-04-07T05:38:39.588Z,4.04
2019-04-07T05:41:15.674Z,4.11
2019-04-07T05:43:47.023Z,4.14
2019-04-07T05:46:17.805Z,4.20
2019-04-07T05:48:50.497Z,4.28
2019-04-07T05:52:35.422Z,4.26
2019-04-07T05:55:07.865Z,4.33
2019-04-07T05:57:39.929Z,4.64
2019-04-07T06:00:17.259Z,4.68
2019-04-07T06:02:48.885Z,4.73
2019-04-07T06:05:20.091Z,4.83
2019-04-07T06:07:51.563Z,4.89
2019-04-07T06:10:27.640Z,4.97
2019-04-07T06:12:56.525Z,5.02
2019-04-07T06:15:27.614Z,5.10
2019-04-07T06:18:00.621Z,5.10
2019-04-07T06:21:24.552Z,5.21
2019-04-07T06:23:58.572Z,5.35
2019-04-07T06:26:27.865Z,5.49
2019-04-07T06:28:59.835Z,5.60
2019-04-07T06:31:32.228Z,5.68
2019-04-07T06:34:03.232Z,5.86
2019-04-07T06:36:34.144Z,6.05
2019-04-07T06:39:07.467Z,6.16
2019-04-07T06:41:39.057Z,6.21
2019-04-07T06:44:13.749Z,6.31
2019-04-07T06:47:07.749Z,6.40
2019-04-07T06:49:53.124Z,6.53
2019-04-07T06:53:34.934Z,6.66
2019-04-07T06:56:25.996Z,6.76
2019-04-07T07:00:03.291Z,6.95
2019-04-07T07:03:13.716Z,7.19
2019-04-07T07:06:03.620Z,7.59
2019-04-07T07:09:19.180Z,7.94
2019-04-07T07:12:38.813Z,8.14
2019-04-07T07:15:36.456Z,8.38
2019-04-07T07:21:41.417Z,8.63
2019-04-07T07:24:15.706Z,8.92
2019-04-07T07:26:52.962Z,9.21
2019-04-07T07:32:16.953Z,9.77
2019-04-07T07:34:58.716Z,10.00
2019-04-07T07:37:31.753Z,10.04
2019-04-07T07:40:18.362Z,10.03
2019-04-07T07:42:50.717Z,10.06
2019-04-07T07:45:22.937Z,10.07
2019-04-07T07:47:54.865Z,10.03
2019-04-07T07:50:26.610Z,10.12
2019-04-07T07:55:38.694Z,10.45
2019-04-07T07:58:13.838Z,10.72
2019-04-07T08:00:50.690Z,11.13
2019-04-07T08:03:24.156Z,11.73
2019-04-07T08:06:04.793Z,12.28
2019-04-07T08:09:09.904Z,13.16
2019-04-07T08:11:49.023Z,14.55
2019-04-07T08:14:42.577Z,14.95
2019-04-07T08:17:13.724Z,15.80
2019-04-07T08:19:45.404Z,16.33
2019-04-07T08:22:27.525Z,17.03
2019-04-07T08:24:51.982Z,17.70
2019-04-07T08:27:24.524Z,17.15
2019-04-07T08:29:56.060Z,16.95
2019-04-07T08:32:30.773Z,17.05
2019-04-07T08:35:02.674Z,17.79
2019-04-07T08:37:31.880Z,17.70
2019-04-07T08:40:07.078Z,17.90
2019-04-07T08:42:35.812Z,17.42
2019-04-07T08:45:08.345Z,18.25
2019-04-07T08:47:39.194Z,17.99
2019-04-07T08:50:10.505Z,17.80
2019-04-07T08:52:43.807Z,17.22
2019-04-07T08:55:15.637Z,17.32
2019-04-07T08:57:46.912Z,17.36
2019-04-07T09:00:21.621Z,17.24
2019-04-07T09:03:01.828Z,16.95
2019-04-07T09:05:30.991Z,17.17
2019-04-07T09:08:03.515Z,17.49
2019-04-07T09:10:54.770Z,18.01
2019-04-07T09:13:25.535Z,18.39
2019-04-07T09:19:29.946Z,18.40
2019-04-07T09:22:23.207Z,17.91
2019-04-07T09:25:15.550Z,17.35
2019-04-07T09:27:55.809Z,16.81
2019-04-07T09:30:40.954Z,16.60
2019-04-07T09:33:39.632Z,16.16
2019-04-07T09:36:21.246Z,16.05
2019-04-07T09:39:09.811Z,16.38
2019-04-07T09:41:55.214Z,16.62
2019-04-07T09:45:03.281Z,17.00
2019-04-07T09:48:00.639Z,17.35
2019-04-07T09:50:55.465Z,17.66
2019-04-07T09:53:48.808Z,16.46
2019-04-07T09:56:36.459Z,16.33
2019-04-07T09:59:39.649Z,16.17
2019-04-07T10:02:34.149Z,16.00
2019-04-07T10:06:00.815Z,16.61
2019-04-07T10:08:52.451Z,17.11
2019-04-07T10:11:42.034Z,19.31
2019-04-07T10:14:37.586Z,20.31
2019-04-07T10:17:21.143Z,20.94
2019-04-07T10:20:23.124Z,21.99
2019-04-07T10:23:07.165Z,22.35
2019-04-07T10:26:05.104Z,22.37
2019-04-07T10:28:44.207Z,22.07
2019-04-07T10:31:40.929Z,21.48
2019-04-07T10:34:33.266Z,20.17
2019-04-07T10:37:23.173Z,19.07
2019-04-07T10:40:18.886Z,18.88
2019-04-07T10:43:08.540Z,18.03
2019-04-07T10:45:44.900Z,17.98
2019-04-07T10:48:26.973Z,17.77
2019-04-07T10:51:19.742Z,17.47
2019-04-07T10:54:11.519Z,17.38
2019-04-07T10:57:02.124Z,17.65
2019-04-07T10:59:53.261Z,18.28
2019-04-07T11:02:52.793Z,18.52
2019-04-07T11:05:41.046Z,19.34
2019-04-07T11:08:40.021Z,19.24
2019-04-07T11:11:27.240Z,18.42
2019-04-07T11:14:07.977Z,17.64
2019-04-07T11:16:54.983Z,17.50
2019-04-07T11:19:44.457Z,17.63
2019-04-07T11:22:36.877Z,17.61
2019-04-07T11:25:27.370Z,17.68
2019-04-07T11:28:16.583Z,17.73
2019-04-07T11:31:06.357Z,17.82
2019-04-07T11:33:52.541Z,17.66
2019-04-07T11:36:40.965Z,17.39
2019-04-07T11:39:36.247Z,17.99
2019-04-07T11:42:31.808Z,18.17
2019-04-07T11:45:28.916Z,18.38
2019-04-07T11:48:18.502Z,18.78
2019-04-07T11:51:02.027Z,18.71
2019-04-07T11:53:51.284Z,18.42
2019-04-07T11:56:44.542Z,18.02
2019-04-07T11:59:43.686Z,17.55
2019-04-07T12:02:27.331Z,17.82
2019-04-07T12:05:17.463Z,18.13
2019-04-07T12:08:28.188Z,18.62
2019-04-07T12:11:18.722Z,18.83
2019-04-07T12:14:09.022Z,19.08
2019-04-07T12:16:51.356Z,19.12
2019-04-07T12:19:44.933Z,18.63
2019-04-07T12:22:33.792Z,18.49
2019-04-07T12:25:21.138Z,18.74
2019-04-07T12:28:19.450Z,18.89
2019-04-07T12:31:08.650Z,18.64
2019-04-07T12:34:14.105Z,18.70
2019-04-07T12:37:06.498Z,18.42
2019-04-07T12:39:49.768Z,18.43
2019-04-07T12:42:47.144Z,17.98
2019-04-07T12:45:47.104Z,17.85
2019-04-07T12:48:34.952Z,17.95
2019-04-07T12:51:22.320Z,17.82
2019-04-07T12:54:20.718Z,17.97
2019-04-07T12:57:02.491Z,18.66
2019-04-07T12:59:52.925Z,18.97
2019-04-07T13:03:02.757Z,18.96
2019-04-07T13:05:42.796Z,18.80
2019-04-07T13:08:39.289Z,18.84
2019-04-07T13:11:36.290Z,18.93
2019-04-07T13:14:27.669Z,18.72
2019-04-07T13:17:33.502Z,18.19
2019-04-07T13:20:23.372Z,17.90
2019-04-07T13:23:20.065Z,17.44
2019-04-07T13:26:18.737Z,17.30
2019-04-07T13:32:39.346Z,17.03
2019-04-07T13:35:16.269Z,16.96
2019-04-07T13:38:32.870Z,16.81
2019-04-07T13:41:24.435Z,16.76
2019-04-07T13:44:20.341Z,16.71
2019-04-07T13:47:13.335Z,16.67
2019-04-07T13:50:22.447Z,16.68
2019-04-07T13:53:15.101Z,16.70
2019-04-07T13:56:03.533Z,16.45
2019-04-07T13:59:05.970Z,16.36
2019-04-07T14:01:56.981Z,16.17
2019-04-07T14:04:40.648Z,16.08
2019-04-07T14:07:25.222Z,16.01
2019-04-07T14:10:18.086Z,15.96
2019-04-07T14:13:06.249Z,15.95
2019-04-07T14:16:04.922Z,15.94
2019-04-07T14:18:58.133Z,16.07
2019-04-07T14:21:49.301Z,16.03
2019-04-07T14:24:38.306Z,15.95
2019-04-07T14:27:14.319Z,16.03
2019-04-07T14:30:19.183Z,16.01
2019-04-07T14:33:13.073Z,16.00
2019-04-07T14:36:01.293Z,16.02
2019-04-07T14:39:02.017Z,15.90
2019-04-07T14:42:04.000Z,15.89
2019-04-07T14:44:36.995Z,15.83
2019-04-07T14:47:19.832Z,15.89
2019-04-07T14:50:21.149Z,15.84
2019-04-07T14:53:20.026Z,15.77
2019-04-07T14:56:08.663Z,15.78
2019-04-07T14:59:04.414Z,15.69
2019-04-07T15:02:11.734Z,15.93
2019-04-07T15:04:53.136Z,15.87
2019-04-07T15:07:48.410Z,15.96
2019-04-07T15:10:32.952Z,16.02
2019-04-07T15:13:50.828Z,16.04
2019-04-07T15:16:26.318Z,16.05
2019-04-07T15:18:58.650Z,16.03
2019-04-07T15:21:53.018Z,15.95
2019-04-07T15:24:22.663Z,15.93
2019-04-07T15:26:54.117Z,15.84
2019-04-07T15:29:29.948Z,15.71
2019-04-07T15:32:01.790Z,15.49
2019-04-07T15:34:33.170Z,15.49
2019-04-07T15:37:19.359Z,15.44
2019-04-07T15:39:49.456Z,15.48
2019-04-07T15:42:33.066Z,15.59
2019-04-07T15:44:57.300Z,15.50
2019-04-07T15:47:43.025Z,15.47
2019-04-07T15:51:19.787Z,15.59
2019-04-07T15:54:01.270Z,15.46
2019-04-07T15:56:36.857Z,15.38
2019-04-07T15:59:20.671Z,15.40
2019-04-07T16:01:54.963Z,15.28
2019-04-07T16:04:29.287Z,15.30
2019-04-07T16:07:02.075Z,15.17
2019-04-07T16:09:40.969Z,15.13
2019-04-07T16:12:06.547Z,15.19
2019-04-07T16:14:38.510Z,15.07
2019-04-07T16:17:12.899Z,15.07
2019-04-07T16:19:51.014Z,14.99
2019-04-07T16:22:24.553Z,14.93
2019-04-07T16:24:57.047Z,14.91
2019-04-07T16:27:29.380Z,15.03
2019-04-07T16:30:03.002Z,14.95
2019-04-07T16:32:34.194Z,14.83
2019-04-07T16:35:06.827Z,14.85
2019-04-07T16:37:44.074Z,14.85
2019-04-07T16:40:22.124Z,14.74
2019-04-07T16:43:04.604Z,14.76
2019-04-07T16:45:27.188Z,14.83
2019-04-07T16:47:58.827Z,14.86
2019-04-07T16:50:30.406Z,14.81
2019-04-07T16:53:06.860Z,14.91
2019-04-07T16:55:50.574Z,14.83
2019-04-07T16:58:27.550Z,14.74
2019-04-07T17:00:59.042Z,14.69
2019-04-07T17:07:02.347Z,14.73
2019-04-07T17:09:29.330Z,14.60
2019-04-07T17:12:03.528Z,14.61
2019-04-07T17:14:36.078Z,14.55
2019-04-07T17:17:10.007Z,14.52
2019-04-07T17:19:44.328Z,14.58
2019-04-07T17:26:36.007Z,14.51
2019-04-07T17:35:35.850Z,14.39
2019-04-07T17:41:18.508Z,14.31
2019-04-07T17:44:08.321Z,14.29
2019-04-07T17:50:12.703Z,14.18
2019-04-07T17:53:38.145Z,14.14
2019-04-07T17:56:33.677Z,14.11
2019-04-07T18:00:19.241Z,14.08
2019-04-07T18:23:13.274Z,14.07
2019-04-07T18:26:14.418Z,14.04
2019-04-07T18:33:55.112Z,14.00
2019-04-07T18:37:56.459Z,14.04
2019-04-07T18:44:50.940Z,14.08
2019-04-07T18:48:03.412Z,14.11
2019-04-07T18:51:27.340Z,14.01
2019-04-07T18:58:15.414Z,13.93
2019-04-07T19:01:16.970Z,13.96
2019-04-07T19:04:18.266Z,13.85
2019-04-07T19:07:00.550Z,13.83
2019-04-07T19:12:24.791Z,13.84
2019-04-07T19:15:12.080Z,13.82
2019-04-07T19:18:05.811Z,13.67
2019-04-07T19:24:31.436Z,13.54
2019-04-07T19:27:21.229Z,13.52
2019-04-07T19:30:26.913Z,13.47
2019-04-07T19:33:19.167Z,13.49
2019-04-07T19:36:02.830Z,13.40
2019-04-07T19:38:41.285Z,13.37
2019-04-07T19:41:24.369Z,13.31
2019-04-07T19:44:36.598Z,13.26
2019-04-07T19:47:36.424Z,13.16
2019-04-07T19:50:52.891Z,13.19
2019-04-07T19:53:44.662Z,13.16
2019-04-07T19:56:25.212Z,13.11
2019-04-07T20:05:54.867Z,13.10
2019-04-07T20:08:43.721Z,13.10
2019-04-07T20:11:40.014Z,12.98
2019-04-07T20:15:17.912Z,13.02
2019-04-07T20:18:18.889Z,12.95
2019-04-07T20:21:18.549Z,12.85
2019-04-07T20:24:08.786Z,12.85
2019-04-07T20:30:23.336Z,12.82
2019-04-07T20:33:32.946Z,12.76
2019-04-07T20:36:24.229Z,12.76
2019-04-07T20:42:40.232Z,12.66
2019-04-07T21:05:10.203Z,12.20
2019-04-07T21:15:45.252Z,11.59
2019-04-07T21:45:13.395Z,10.46
2019-04-07T21:48:03.290Z,10.43
2019-04-07T21:51:00.614Z,10.45
2019-04-07T21:53:50.616Z,10.38
2019-04-07T21:56:44.218Z,10.38
2019-04-07T21:59:48.525Z,10.47
2019-04-07T22:02:43.195Z,10.36
2019-04-07T22:08:46.665Z,10.31
2019-04-07T22:11:26.694Z,10.22
2019-04-07T22:16:31.469Z,10.04
2019-04-07T22:19:46.586Z,10.04
2019-04-07T22:22:18.499Z,10.05
2019-04-07T22:24:54.025Z,10.01
2019-04-07T22:31:36.968Z,9.80
2019-04-07T22:34:14.739Z,9.74
2019-04-07T22:36:51.798Z,9.67
2019-04-07T22:39:28.899Z,9.67
2019-04-07T22:42:15.218Z,9.62
