createdAt,value
2022-12-18T00:01:25.183Z,35.33
2022-12-18T00:03:53.977Z,38.13
2022-12-18T00:06:21.990Z,37.57
2022-12-18T00:08:49.266Z,35.83
2022-12-18T00:11:21.357Z,38.60
2022-12-18T00:13:48.953Z,40.00
2022-12-18T00:16:19.460Z,41.53
2022-12-18T00:18:46.368Z,38.60
2022-12-18T00:21:14.247Z,34.93
2022-12-18T00:23:43.347Z,38.93
2022-12-18T00:26:16.375Z,40.37
2022-12-18T00:28:44.538Z,42.47
2022-12-18T00:31:14.864Z,45.90
2022-12-18T00:33:42.239Z,45.00
2022-12-18T00:36:13.080Z,44.43
2022-12-18T00:38:40.414Z,42.60
2022-12-18T00:41:08.399Z,43.47
2022-12-18T00:43:37.778Z,38.63
2022-12-18T00:46:05.623Z,40.20
2022-12-18T00:48:33.102Z,33.10
2022-12-18T00:50:59.859Z,40.10
2022-12-18T00:53:26.732Z,36.70
2022-12-18T00:55:53.481Z,37.63
2022-12-18T00:58:20.263Z,40.87
2022-12-18T01:00:47.208Z,41.93
2022-12-18T01:03:15.478Z,41.77
2022-12-18T01:05:44.425Z,38.40
2022-12-18T01:08:12.005Z,40.23
2022-12-18T01:10:42.350Z,48.13
2022-12-18T01:13:09.496Z,47.07
2022-12-18T01:15:36.972Z,54.03
2022-12-18T01:18:03.839Z,54.37
2022-12-18T01:20:33.973Z,52.37
2022-12-18T01:23:00.735Z,54.87
2022-12-18T01:25:27.513Z,54.60
2022-12-18T01:27:54.281Z,57.90
2022-12-18T01:30:21.062Z,66.97
2022-12-18T01:32:47.828Z,55.30
2022-12-18T01:35:14.585Z,58.67
2022-12-18T01:37:41.356Z,55.27
2022-12-18T01:40:08.901Z,63.33
2022-12-18T01:42:35.649Z,65.07
2022-12-18T01:45:09.878Z,64.53
2022-12-18T01:47:42.383Z,61.97
2022-12-18T01:50:12.699Z,61.70
2022-12-18T01:52:41.520Z,60.93
2022-12-18T01:55:09.654Z,61.20
2022-12-18T01:57:37.863Z,66.23
2022-12-18T02:00:15.205Z,58.17
2022-12-18T02:02:46.597Z,58.13
2022-12-18T02:10:05.839Z,60.00
2022-12-18T02:13:09.744Z,64.50
2022-12-18T02:16:01.151Z,68.93
2022-12-18T02:18:42.465Z,68.30
2022-12-18T02:21:26.078Z,61.30
2022-12-18T02:23:55.689Z,67.43
2022-12-18T02:26:39.007Z,65.70
2022-12-18T02:29:14.314Z,74.63
2022-12-18T02:32:09.159Z,68.30
2022-12-18T02:34:40.836Z,59.97
2022-12-18T02:37:16.339Z,66.63
2022-12-18T02:39:45.667Z,58.23
2022-12-18T02:42:14.375Z,60.43
2022-12-18T02:44:52.503Z,57.77
2022-12-18T02:47:28.648Z,59.03
2022-12-18T02:50:25.159Z,61.00
2022-12-18T02:53:07.328Z,52.00
2022-12-18T02:56:14.851Z,64.13
2022-12-18T02:58:53.574Z,56.60
2022-12-18T03:02:11.297Z,70.53
2022-12-18T03:04:48.473Z,60.67
2022-12-18T03:07:22.566Z,63.50
2022-12-18T03:09:51.713Z,67.00
2022-12-18T03:12:29.437Z,64.37
2022-12-18T03:15:04.589Z,62.17
2022-12-18T03:17:33.748Z,64.40
2022-12-18T03:20:08.430Z,68.20
2022-12-18T03:22:38.429Z,67.30
2022-12-18T03:25:08.756Z,65.17
2022-12-18T03:27:41.736Z,67.40
2022-12-18T03:30:14.228Z,69.43
2022-12-18T03:32:47.504Z,71.90
2022-12-18T03:35:23.162Z,67.67
2022-12-18T03:37:50.511Z,63.83
2022-12-18T03:40:18.264Z,69.83
2022-12-18T03:42:53.725Z,67.83
2022-12-18T03:45:33.577Z,65.73
2022-12-18T03:48:04.062Z,57.20
2022-12-18T03:50:57.149Z,68.43
2022-12-18T03:53:37.071Z,56.83
2022-12-18T03:56:05.635Z,65.73
2022-12-18T03:58:40.051Z,64.23
2022-12-18T04:01:18.712Z,56.53
2022-12-18T04:03:50.319Z,46.47
2022-12-18T04:06:19.795Z,48.23
2022-12-18T04:08:47.955Z,55.03
2022-12-18T04:11:18.244Z,43.37
2022-12-18T04:13:46.453Z,47.80
2022-12-18T04:16:21.460Z,46.27
2022-12-18T04:18:52.118Z,47.90
2022-12-18T04:21:20.673Z,46.17
2022-12-18T04:23:49.005Z,43.23
2022-12-18T04:26:18.311Z,43.40
2022-12-18T04:29:05.009Z,42.00
2022-12-18T04:31:32.183Z,47.77
2022-12-18T04:33:59.079Z,45.90
2022-12-18T04:36:29.069Z,43.67
2022-12-18T04:38:56.958Z,48.73
2022-12-18T04:41:23.847Z,44.90
2022-12-18T04:43:52.722Z,44.23
2022-12-18T04:46:19.542Z,42.17
2022-12-18T04:48:47.880Z,53.20
2022-12-18T04:51:14.784Z,56.30
2022-12-18T04:53:41.912Z,51.60
2022-12-18T04:56:14.269Z,57.87
2022-12-18T04:58:42.514Z,52.83
2022-12-18T05:01:10.545Z,58.57
2022-12-18T05:03:38.534Z,52.87
2022-12-18T05:06:06.645Z,51.20
2022-12-18T05:08:33.503Z,60.10
2022-12-18T05:11:05.757Z,52.53
2022-12-18T05:13:33.458Z,62.03
2022-12-18T05:16:00.427Z,61.07
2022-12-18T05:18:27.802Z,52.87
2022-12-18T05:20:55.073Z,60.57
2022-12-18T05:23:23.643Z,56.30
2022-12-18T05:26:00.035Z,59.27
2022-12-18T05:28:28.320Z,58.10
2022-12-18T05:30:58.336Z,59.07
2022-12-18T05:33:27.882Z,48.47
2022-12-18T05:35:56.635Z,54.40
2022-12-18T05:38:25.406Z,49.97
2022-12-18T05:40:53.104Z,57.57
2022-12-18T05:43:21.673Z,47.00
2022-12-18T05:45:49.713Z,56.53
2022-12-18T05:48:16.989Z,49.77
2022-12-18T05:50:48.578Z,56.97
2022-12-18T05:53:17.789Z,59.73
2022-12-18T05:55:45.259Z,55.00
2022-12-18T05:58:13.627Z,52.27
2022-12-18T06:00:46.327Z,57.97
2022-12-18T06:03:14.350Z,49.27
2022-12-18T06:05:43.622Z,54.10
2022-12-18T06:08:10.865Z,57.27
2022-12-18T06:10:38.421Z,57.90
2022-12-18T06:13:07.240Z,48.70
2022-12-18T06:15:36.784Z,50.20
2022-12-18T06:18:03.685Z,48.77
2022-12-18T06:20:34.247Z,50.17
2022-12-18T06:23:01.354Z,57.93
2022-12-18T06:25:28.190Z,47.17
2022-12-18T06:27:54.984Z,45.73
2022-12-18T06:30:21.968Z,49.37
2022-12-18T06:32:56.561Z,46.93
2022-12-18T06:35:24.471Z,45.40
2022-12-18T06:37:51.727Z,49.70
2022-12-18T06:40:19.130Z,48.50
2022-12-18T06:42:45.883Z,46.20
2022-12-18T06:45:15.747Z,49.30
2022-12-18T06:47:42.492Z,50.33
2022-12-18T06:50:09.346Z,46.27
2022-12-18T06:52:36.075Z,40.20
2022-12-18T06:55:02.894Z,44.27
2022-12-18T06:57:29.664Z,38.70
2022-12-18T06:59:56.386Z,44.43
2022-12-18T07:02:23.271Z,36.73
2022-12-18T07:04:53.262Z,35.67
2022-12-18T07:07:20.013Z,38.00
2022-12-18T07:09:46.959Z,31.73
2022-12-18T07:12:13.688Z,38.27
2022-12-18T07:14:40.430Z,48.47
2022-12-18T07:17:07.243Z,37.53
2022-12-18T07:19:34.860Z,40.63
2022-12-18T07:22:01.944Z,46.57
2022-12-18T07:24:29.615Z,49.53
2022-12-18T07:26:56.319Z,43.27
2022-12-18T07:29:23.075Z,43.87
2022-12-18T07:31:50.107Z,44.73
2022-12-18T07:34:17.030Z,49.77
2022-12-18T07:36:44.126Z,49.63
2022-12-18T07:39:12.695Z,45.17
2022-12-18T07:41:45.209Z,46.87
2022-12-18T07:44:14.000Z,43.37
2022-12-18T07:46:40.725Z,45.27
2022-12-18T07:49:07.696Z,45.37
2022-12-18T07:51:34.406Z,47.60
2022-12-18T07:54:01.187Z,42.70
2022-12-18T07:56:29.538Z,47.37
2022-12-18T07:58:57.988Z,46.17
2022-12-18T08:01:25.443Z,46.13
2022-12-18T08:03:52.702Z,45.37
2022-12-18T08:06:22.608Z,57.60
2022-12-18T08:08:55.351Z,50.00
2022-12-18T08:11:23.779Z,53.13
2022-12-18T08:13:50.852Z,48.53
2022-12-18T08:16:18.731Z,43.33
2022-12-18T08:18:46.595Z,58.40
2022-12-18T08:21:23.783Z,44.97
2022-12-18T08:23:52.414Z,46.73
2022-12-18T08:26:20.182Z,50.47
2022-12-18T08:28:47.841Z,45.13
2022-12-18T08:31:15.127Z,45.20
2022-12-18T08:33:43.285Z,33.63
2022-12-18T08:36:10.828Z,42.50
2022-12-18T08:38:37.818Z,40.60
2022-12-18T08:41:07.206Z,40.33
2022-12-18T08:43:53.004Z,40.83
2022-12-18T08:46:21.057Z,39.30
2022-12-18T08:48:48.371Z,46.57
2022-12-18T08:51:17.944Z,38.63
2022-12-18T08:53:45.524Z,47.70
2022-12-18T08:56:13.148Z,43.40
2022-12-18T08:58:41.544Z,47.77
2022-12-18T09:01:11.108Z,43.30
2022-12-18T09:03:39.070Z,52.73
2022-12-18T09:06:07.050Z,41.97
2022-12-18T09:08:39.966Z,41.13
2022-12-18T09:11:25.037Z,39.93
2022-12-18T09:13:52.181Z,34.43
2022-12-18T09:16:20.684Z,38.40
2022-12-18T09:18:48.282Z,41.43
2022-12-18T09:21:18.417Z,40.73
2022-12-18T09:23:49.654Z,40.10
2022-12-18T09:26:16.470Z,35.77
2022-12-18T09:28:43.836Z,34.77
2022-12-18T09:31:16.227Z,46.87
2022-12-18T09:33:43.220Z,34.30
2022-12-18T09:36:17.824Z,37.30
2022-12-18T09:38:45.011Z,34.13
2022-12-18T09:41:33.072Z,37.40
2022-12-18T09:44:24.975Z,35.37
2022-12-18T09:47:17.954Z,43.03
2022-12-18T09:49:55.681Z,40.90
2022-12-18T09:52:27.419Z,42.67
2022-12-18T09:55:11.709Z,40.20
2022-12-18T09:57:43.107Z,38.43
2022-12-18T10:00:25.075Z,31.27
2022-12-18T10:03:09.704Z,35.37
2022-12-18T10:05:46.628Z,39.20
2022-12-18T10:08:51.909Z,39.80
2022-12-18T10:11:32.789Z,38.10
2022-12-18T10:14:16.895Z,40.13
2022-12-18T10:16:50.414Z,37.63
2022-12-18T10:19:41.622Z,36.20
2022-12-18T10:22:11.655Z,41.90
2022-12-18T10:25:16.176Z,37.50
2022-12-18T10:27:43.061Z,39.80
2022-12-18T10:30:18.523Z,51.57
2022-12-18T10:32:45.497Z,37.10
2022-12-18T10:35:24.459Z,41.03
2022-12-18T10:38:27.802Z,53.53
2022-12-18T10:41:03.869Z,47.73
2022-12-18T10:43:36.020Z,42.07
2022-12-18T10:46:08.807Z,37.63
2022-12-18T10:48:53.192Z,33.87
2022-12-18T10:51:24.768Z,42.50
2022-12-18T10:54:06.377Z,37.97
2022-12-18T10:56:36.665Z,40.60
2022-12-18T10:59:09.329Z,44.73
2022-12-18T11:01:57.310Z,42.93
2022-12-18T11:04:30.134Z,40.77
2022-12-18T11:07:11.602Z,39.27
2022-12-18T11:09:40.732Z,37.67
2022-12-18T11:12:19.253Z,39.07
2022-12-18T11:14:51.891Z,45.67
2022-12-18T11:17:34.645Z,41.80
2022-12-18T11:20:33.199Z,42.80
2022-12-18T11:23:13.707Z,42.70
2022-12-18T11:25:50.678Z,31.73
2022-12-18T11:28:46.238Z,37.27
2022-12-18T11:31:15.990Z,44.37
2022-12-18T11:34:11.943Z,36.33
2022-12-18T11:36:40.697Z,39.83
2022-12-18T11:39:18.265Z,38.90
2022-12-18T11:42:12.374Z,34.47
2022-12-18T11:45:14.171Z,39.60
2022-12-18T11:47:59.062Z,42.17
2022-12-18T11:50:38.014Z,36.03
2022-12-18T11:53:06.353Z,35.40
2022-12-18T11:56:04.296Z,34.90
2022-12-18T11:58:54.732Z,49.67
2022-12-18T12:01:36.513Z,38.23
2022-12-18T12:04:07.272Z,39.53
2022-12-18T12:07:00.025Z,34.33
2022-12-18T12:09:46.172Z,38.67
2022-12-18T12:12:49.277Z,36.90
2022-12-18T12:15:22.163Z,34.70
2022-12-18T12:18:09.617Z,33.23
2022-12-18T12:20:53.519Z,36.60
2022-12-18T12:23:39.994Z,37.60
2022-12-18T12:26:18.465Z,39.03
2022-12-18T12:29:14.359Z,36.60
2022-12-18T12:31:56.514Z,41.00
2022-12-18T12:34:30.717Z,33.80
2022-12-18T12:41:51.045Z,39.30
2022-12-18T12:44:24.474Z,33.40
2022-12-18T12:46:55.864Z,34.57
2022-12-18T12:49:28.585Z,33.50
2022-12-18T12:52:17.713Z,25.57
2022-12-18T12:54:45.766Z,29.83
2022-12-18T12:57:37.864Z,28.53
2022-12-18T13:00:09.038Z,28.27
2022-12-18T13:02:58.072Z,29.33
2022-12-18T13:05:35.472Z,30.97
2022-12-18T13:08:07.142Z,25.77
2022-12-18T13:10:40.793Z,28.50
2022-12-18T13:13:11.047Z,31.13
2022-12-18T13:15:46.876Z,30.63
2022-12-18T13:18:25.572Z,34.77
2022-12-18T13:20:58.554Z,34.17
2022-12-18T13:23:32.099Z,33.90
2022-12-18T13:26:11.183Z,66.23
2022-12-18T13:28:47.368Z,36.17
2022-12-18T13:31:14.391Z,39.83
2022-12-18T13:34:09.478Z,42.17
2022-12-18T13:36:33.576Z,31.77
2022-12-18T13:39:29.988Z,45.43
2022-12-18T13:42:05.867Z,43.93
2022-12-18T13:44:41.098Z,42.80
2022-12-18T13:47:27.322Z,48.87
2022-12-18T13:49:54.263Z,48.13
2022-12-18T13:52:34.662Z,52.67
2022-12-18T13:55:04.407Z,54.37
2022-12-18T13:57:34.769Z,50.63
2022-12-18T14:00:23.017Z,55.43
2022-12-18T14:02:50.428Z,59.83
2022-12-18T14:05:36.130Z,58.90
2022-12-18T14:08:11.003Z,62.13
2022-12-18T14:10:49.270Z,50.37
2022-12-18T14:13:22.459Z,60.07
2022-12-18T14:15:51.307Z,59.03
2022-12-18T14:18:25.775Z,72.80
2022-12-18T14:21:00.500Z,64.00
2022-12-18T14:23:33.909Z,60.40
2022-12-18T14:26:06.053Z,60.37
2022-12-18T14:28:33.441Z,55.17
2022-12-18T14:31:00.629Z,55.97
2022-12-18T14:33:29.548Z,51.67
2022-12-18T14:36:05.246Z,81.93
2022-12-18T14:38:37.529Z,41.83
2022-12-18T14:41:11.029Z,41.73
2022-12-18T14:43:40.560Z,36.53
2022-12-18T14:46:37.331Z,34.77
2022-12-18T14:49:18.969Z,41.73
2022-12-18T14:51:54.697Z,32.17
2022-12-18T14:54:24.246Z,32.40
2022-12-18T14:56:58.911Z,33.03
2022-12-18T14:59:27.771Z,36.23
2022-12-18T15:02:09.814Z,31.10
2022-12-18T15:04:44.212Z,29.93
2022-12-18T15:07:17.387Z,30.77
2022-12-18T15:10:04.804Z,36.43
2022-12-18T15:12:35.861Z,34.10
2022-12-18T15:15:04.226Z,26.97
2022-12-18T15:17:31.143Z,36.60
2022-12-18T15:20:11.656Z,30.40
2022-12-18T15:22:38.629Z,33.20
2022-12-18T15:25:35.121Z,36.17
2022-12-18T15:28:02.026Z,26.03
2022-12-18T15:30:29.250Z,26.53
2022-12-18T15:33:26.039Z,26.23
2022-12-18T15:36:00.809Z,26.70
2022-12-18T15:38:28.124Z,26.93
2022-12-18T15:40:55.343Z,28.80
2022-12-18T15:43:35.153Z,28.03
2022-12-18T15:46:05.960Z,31.60
2022-12-18T15:48:40.092Z,26.10
2022-12-18T15:51:14.636Z,25.63
2022-12-18T15:53:41.943Z,25.93
2022-12-18T15:56:32.162Z,28.73
2022-12-18T15:58:59.554Z,29.30
2022-12-18T16:01:28.928Z,25.40
2022-12-18T16:03:56.232Z,28.83
2022-12-18T16:06:24.341Z,26.10
2022-12-18T16:08:51.317Z,26.27
2022-12-18T16:11:39.312Z,26.00
2022-12-18T16:14:23.769Z,23.73
2022-12-18T16:16:54.624Z,26.90
2022-12-18T16:19:24.848Z,28.40
2022-12-18T16:21:54.050Z,25.77
2022-12-18T16:24:23.566Z,28.37
2022-12-18T16:26:54.215Z,32.03
2022-12-18T16:29:25.691Z,33.70
2022-12-18T16:31:53.087Z,36.67
2022-12-18T16:34:29.305Z,29.20
2022-12-18T16:37:05.580Z,27.87
2022-12-18T16:39:35.035Z,29.70
2022-12-18T16:42:13.466Z,26.10
2022-12-18T16:44:41.275Z,31.03
2022-12-18T16:47:08.757Z,26.80
2022-12-18T16:49:37.155Z,32.63
2022-12-18T16:52:05.640Z,30.67
2022-12-18T16:54:33.939Z,29.33
2022-12-18T16:57:01.342Z,28.10
2022-12-18T16:59:29.220Z,28.90
2022-12-18T17:01:57.432Z,26.60
2022-12-18T17:04:24.660Z,26.73
2022-12-18T17:06:54.437Z,28.23
2022-12-18T17:09:31.086Z,29.37
2022-12-18T17:11:57.956Z,24.87
2022-12-18T17:14:25.334Z,29.47
2022-12-18T17:17:19.604Z,25.63
2022-12-18T17:19:40.603Z,29.77
2022-12-18T17:22:08.264Z,29.27
2022-12-18T17:24:35.783Z,31.10
2022-12-18T17:27:03.971Z,31.57
2022-12-18T17:29:30.928Z,32.07
2022-12-18T17:31:58.729Z,31.63
2022-12-18T17:34:27.826Z,27.70
2022-12-18T17:36:55.144Z,32.60
2022-12-18T17:39:22.532Z,31.67
2022-12-18T17:41:49.618Z,32.27
2022-12-18T17:44:17.276Z,32.57
2022-12-18T17:46:44.520Z,32.83
2022-12-18T17:49:11.942Z,35.33
2022-12-18T17:51:39.663Z,33.57
2022-12-18T17:54:06.688Z,30.07
2022-12-18T17:56:33.760Z,36.43
2022-12-18T17:59:01.015Z,32.83
2022-12-18T18:01:28.438Z,34.73
2022-12-18T18:04:00.284Z,35.30
2022-12-18T18:06:27.688Z,39.07
2022-12-18T18:08:54.884Z,32.33
2022-12-18T18:11:42.386Z,38.97
2022-12-18T18:14:18.640Z,35.50
2022-12-18T18:16:48.169Z,36.83
2022-12-18T18:19:21.411Z,36.97
2022-12-18T18:21:49.824Z,41.80
2022-12-18T18:24:20.665Z,35.73
2022-12-18T18:26:47.737Z,40.67
2022-12-18T18:29:20.449Z,38.43
2022-12-18T18:31:48.427Z,39.57
2022-12-18T18:34:27.357Z,36.63
2022-12-18T18:36:54.237Z,37.27
2022-12-18T18:39:21.210Z,44.43
2022-12-18T18:41:48.837Z,51.33
2022-12-18T18:44:16.721Z,45.13
2022-12-18T18:46:44.668Z,40.23
2022-12-18T18:49:13.651Z,43.07
2022-12-18T18:51:41.417Z,47.97
2022-12-18T18:54:08.664Z,42.70
2022-12-18T18:59:24.435Z,44.90
2022-12-18T19:02:00.127Z,43.00
2022-12-18T19:04:32.074Z,46.47
2022-12-18T19:06:59.017Z,42.47
2022-12-18T19:09:26.408Z,43.23
2022-12-18T19:12:12.196Z,42.53
2022-12-18T19:14:39.137Z,41.87
2022-12-18T19:17:06.046Z,44.50
2022-12-18T19:19:33.594Z,36.83
2022-12-18T19:22:00.596Z,38.37
2022-12-18T19:24:27.788Z,40.70
2022-12-18T19:26:54.865Z,40.97
2022-12-18T19:29:25.609Z,42.37
2022-12-18T19:31:52.664Z,40.77
2022-12-18T19:34:21.029Z,41.97
2022-12-18T19:36:47.984Z,41.77
2022-12-18T19:39:17.691Z,37.83
2022-12-18T19:41:46.725Z,40.27
2022-12-18T19:44:16.257Z,45.50
2022-12-18T19:46:46.018Z,41.43
2022-12-18T19:49:17.439Z,41.10
2022-12-18T19:51:45.585Z,40.10
2022-12-18T19:54:16.631Z,44.63
2022-12-18T19:56:45.624Z,42.53
2022-12-18T19:59:13.243Z,40.57
2022-12-18T20:01:40.652Z,41.10
2022-12-18T20:04:07.852Z,37.53
2022-12-18T20:06:54.382Z,41.87
2022-12-18T20:09:21.917Z,39.53
2022-12-18T20:11:50.067Z,39.87
2022-12-18T20:14:22.495Z,42.90
2022-12-18T20:16:52.094Z,44.00
2022-12-18T20:19:19.421Z,42.70
2022-12-18T20:21:46.549Z,39.77
2022-12-18T20:24:13.501Z,43.17
2022-12-18T20:26:40.672Z,44.53
2022-12-18T20:29:07.758Z,45.57
2022-12-18T20:31:34.671Z,39.97
2022-12-18T20:34:03.631Z,48.47
2022-12-18T20:36:34.117Z,42.47
2022-12-18T20:39:02.643Z,47.13
2022-12-18T20:41:37.295Z,46.23
2022-12-18T20:44:10.435Z,45.60
2022-12-18T20:46:56.333Z,44.40
2022-12-18T20:49:25.549Z,40.93
2022-12-18T20:51:57.612Z,48.97
2022-12-18T20:54:26.739Z,41.63
2022-12-18T20:56:53.591Z,40.60
2022-12-18T20:59:21.034Z,45.60
2022-12-18T21:01:49.438Z,47.90
2022-12-18T21:04:18.883Z,47.17
2022-12-18T21:06:53.328Z,44.17
2022-12-18T21:09:22.972Z,50.73
2022-12-18T21:12:08.884Z,41.97
2022-12-18T21:14:40.857Z,41.63
2022-12-18T21:17:07.758Z,46.10
2022-12-18T21:19:34.644Z,43.33
2022-12-18T21:22:01.898Z,46.57
2022-12-18T21:24:29.722Z,44.80
2022-12-18T21:27:01.859Z,46.03
2022-12-18T21:29:28.911Z,42.17
2022-12-18T21:31:56.079Z,44.50
2022-12-18T21:34:28.076Z,44.50
2022-12-18T21:36:56.530Z,44.23
2022-12-18T21:39:24.646Z,48.27
2022-12-18T21:42:10.576Z,39.20
2022-12-18T21:44:38.484Z,40.33
2022-12-18T21:47:22.387Z,37.03
2022-12-18T21:49:53.826Z,44.07
2022-12-18T21:52:31.347Z,44.97
2022-12-18T21:55:03.106Z,44.43
2022-12-18T21:57:35.261Z,46.00
2022-12-18T22:00:02.945Z,46.43
2022-12-18T22:02:39.012Z,41.73
2022-12-18T22:05:06.438Z,43.90
2022-12-18T22:07:33.890Z,37.63
2022-12-18T22:10:00.927Z,35.93
2022-12-18T22:12:43.275Z,39.13
2022-12-18T22:15:13.182Z,38.97
2022-12-18T22:17:48.200Z,35.30
2022-12-18T22:20:15.928Z,38.23
2022-12-18T22:22:42.763Z,38.60
2022-12-18T22:25:10.685Z,39.57
2022-12-18T22:27:37.973Z,40.17
2022-12-18T22:30:05.382Z,39.30
2022-12-18T22:32:35.629Z,35.77
2022-12-18T22:35:08.276Z,39.80
2022-12-18T22:37:37.372Z,41.53
2022-12-18T22:40:12.865Z,36.40
2022-12-18T22:42:40.652Z,37.97
2022-12-18T22:45:07.958Z,43.37
2022-12-18T22:47:34.837Z,38.83
2022-12-18T22:50:01.758Z,36.13
2022-12-18T22:52:28.658Z,34.70
2022-12-18T22:54:55.531Z,36.83
2022-12-18T22:57:23.535Z,36.40
2022-12-18T22:59:51.323Z,38.67
2022-12-18T23:02:19.130Z,40.73
2022-12-18T23:04:47.621Z,36.13
2022-12-18T23:07:15.006Z,34.27
2022-12-18T23:09:41.882Z,36.30
2022-12-18T23:12:14.852Z,39.87
2022-12-18T23:14:42.596Z,31.97
2022-12-18T23:17:09.462Z,40.80
2022-12-18T23:19:36.939Z,32.93
2022-12-18T23:22:08.594Z,36.50
2022-12-18T23:24:38.344Z,35.73
2022-12-18T23:27:05.707Z,37.80
2022-12-18T23:29:36.366Z,37.67
2022-12-18T23:32:03.281Z,37.63
2022-12-18T23:34:30.119Z,38.73
2022-12-18T23:36:57.511Z,36.80
2022-12-18T23:39:29.398Z,36.37
2022-12-18T23:41:59.161Z,38.67
2022-12-18T23:44:26.430Z,37.57
2022-12-18T23:46:54.347Z,39.67
2022-12-18T23:49:21.356Z,36.80
2022-12-18T23:51:49.038Z,36.97
2022-12-18T23:54:15.924Z,34.77
2022-12-18T23:56:43.055Z,34.40
2022-12-18T23:59:10.169Z,36.47
