createdAt,value
2018-12-18T00:00:12.057Z,32.67
2018-12-18T00:02:39.494Z,23.50
2018-12-18T00:05:12.792Z,30.53
2018-12-18T00:07:40.248Z,38.67
2018-12-18T00:10:07.742Z,27.50
2018-12-18T00:12:35.175Z,32.00
2018-12-18T00:15:02.655Z,31.70
2018-12-18T00:17:30.101Z,34.17
2018-12-18T00:19:57.556Z,38.53
2018-12-18T00:22:24.986Z,30.47
2018-12-18T00:24:52.451Z,31.73
2018-12-18T00:27:19.885Z,27.17
2018-12-18T00:29:47.356Z,28.20
2018-12-18T00:32:14.821Z,26.13
2018-12-18T00:34:42.289Z,29.47
2018-12-18T00:37:09.731Z,29.00
2018-12-18T00:39:37.215Z,25.43
2018-12-18T00:42:04.648Z,28.03
2018-12-18T00:44:32.088Z,29.33
2018-12-18T00:46:59.520Z,35.73
2018-12-18T00:49:26.981Z,25.33
2018-12-18T00:51:54.418Z,18.63
2018-12-18T00:54:22.101Z,29.47
2018-12-18T00:56:49.536Z,22.97
2018-12-18T00:59:16.997Z,26.37
2018-12-18T01:01:46.359Z,29.00
2018-12-18T01:04:13.815Z,23.87
2018-12-18T01:06:41.248Z,18.97
2018-12-18T01:09:08.722Z,18.67
2018-12-18T01:11:36.148Z,25.33
2018-12-18T01:14:03.593Z,22.30
2018-12-18T01:16:31.051Z,24.67
2018-12-18T01:18:58.504Z,25.57
2018-12-18T01:21:25.962Z,25.17
2018-12-18T01:23:53.409Z,20.27
2018-12-18T01:26:20.863Z,24.57
2018-12-18T01:28:48.376Z,30.53
2018-12-18T01:31:15.836Z,19.83
2018-12-18T01:33:43.271Z,24.67
2018-12-18T01:36:10.715Z,21.90
2018-12-18T01:38:38.172Z,24.40
2018-12-18T01:41:05.619Z,26.37
2018-12-18T01:43:33.061Z,24.10
2018-12-18T01:46:00.523Z,24.67
2018-12-18T01:48:27.987Z,24.07
2018-12-18T01:50:55.459Z,20.67
2018-12-18T01:53:22.921Z,28.17
2018-12-18T01:55:50.377Z,25.60
2018-12-18T01:58:17.824Z,19.87
2018-12-18T02:00:45.296Z,22.17
2018-12-18T02:03:12.820Z,18.37
2018-12-18T02:05:40.304Z,22.27
2018-12-18T02:08:07.744Z,17.87
2018-12-18T02:10:37.152Z,25.50
2018-12-18T02:13:04.579Z,23.00
2018-12-18T02:15:32.037Z,19.70
2018-12-18T02:17:59.480Z,31.07
2018-12-18T02:20:26.927Z,18.70
2018-12-18T02:22:54.464Z,23.20
2018-12-18T02:25:21.980Z,23.60
2018-12-18T02:27:49.453Z,22.47
2018-12-18T02:30:16.914Z,22.87
2018-12-18T02:32:44.365Z,20.40
2018-12-18T02:35:11.809Z,20.37
2018-12-18T02:37:39.259Z,16.30
2018-12-18T02:40:07.047Z,16.70
2018-12-18T02:42:34.512Z,20.87
2018-12-18T02:45:01.958Z,24.37
2018-12-18T02:47:29.418Z,28.47
2018-12-18T02:49:56.877Z,17.53
2018-12-18T02:52:24.384Z,19.67
2018-12-18T02:54:51.886Z,22.10
2018-12-18T02:57:19.344Z,21.43
2018-12-18T02:59:46.801Z,22.30
2018-12-18T03:02:14.246Z,18.97
2018-12-18T03:04:41.701Z,24.03
2018-12-18T03:07:09.153Z,21.30
2018-12-18T03:09:36.691Z,21.40
2018-12-18T03:12:04.206Z,18.50
2018-12-18T03:14:31.650Z,18.73
2018-12-18T03:16:59.102Z,16.37
2018-12-18T03:19:26.559Z,17.03
2018-12-18T03:21:54.012Z,20.17
2018-12-18T03:24:21.470Z,19.50
2018-12-18T03:26:48.888Z,17.57
2018-12-18T03:29:16.492Z,15.93
2018-12-18T03:31:45.988Z,15.07
2018-12-18T03:34:13.463Z,23.33
2018-12-18T03:36:40.929Z,17.57
2018-12-18T03:39:08.369Z,18.03
2018-12-18T03:41:35.812Z,15.43
2018-12-18T03:44:03.267Z,17.83
2018-12-18T03:46:30.729Z,16.90
2018-12-18T03:48:58.150Z,19.07
2018-12-18T03:51:25.621Z,14.77
2018-12-18T03:53:53.084Z,20.33
2018-12-18T03:56:20.532Z,19.50
2018-12-18T03:58:47.989Z,16.03
2018-12-18T04:01:15.450Z,15.80
2018-12-18T04:03:42.952Z,20.00
2018-12-18T04:06:10.396Z,13.50
2018-12-18T04:08:37.815Z,18.30
2018-12-18T04:11:05.277Z,20.47
2018-12-18T04:13:32.720Z,16.43
2018-12-18T04:16:00.170Z,17.50
2018-12-18T04:18:27.625Z,14.33
2018-12-18T04:20:55.058Z,21.67
2018-12-18T04:23:22.501Z,15.20
2018-12-18T04:25:51.903Z,15.03
2018-12-18T04:28:19.347Z,19.33
2018-12-18T04:30:46.809Z,18.20
2018-12-18T04:33:14.249Z,17.90
2018-12-18T04:35:41.719Z,16.70
2018-12-18T04:38:09.155Z,14.57
2018-12-18T04:40:36.700Z,15.60
2018-12-18T04:43:04.144Z,19.33
2018-12-18T04:45:31.631Z,20.23
2018-12-18T04:47:59.076Z,15.83
2018-12-18T04:50:26.516Z,13.70
2018-12-18T04:52:53.977Z,13.67
2018-12-18T04:55:21.425Z,14.70
2018-12-18T04:57:48.950Z,18.53
2018-12-18T05:00:16.394Z,12.67
2018-12-18T05:02:43.838Z,15.27
2018-12-18T05:05:11.296Z,17.17
2018-12-18T05:07:38.753Z,18.70
2018-12-18T05:10:06.221Z,16.03
2018-12-18T05:12:33.680Z,12.93
2018-12-18T05:15:01.103Z,13.87
2018-12-18T05:17:28.539Z,16.27
2018-12-18T05:19:55.991Z,16.43
2018-12-18T05:22:23.455Z,13.80
2018-12-18T05:24:51.013Z,16.93
2018-12-18T05:27:18.477Z,17.43
2018-12-18T05:29:46.026Z,13.87
2018-12-18T05:32:13.525Z,16.77
2018-12-18T05:34:40.949Z,15.37
2018-12-18T05:37:08.401Z,17.07
2018-12-18T05:39:35.911Z,15.93
2018-12-18T05:42:03.367Z,11.77
2018-12-18T05:44:30.916Z,12.20
2018-12-18T05:46:58.368Z,15.67
2018-12-18T05:49:25.831Z,17.17
2018-12-18T05:51:53.289Z,10.37
2018-12-18T05:54:20.744Z,14.13
2018-12-18T05:56:48.198Z,14.70
2018-12-18T05:59:15.659Z,16.57
2018-12-18T06:01:43.090Z,19.40
2018-12-18T06:04:10.531Z,15.90
2018-12-18T06:06:38.008Z,17.57
2018-12-18T06:09:05.795Z,14.60
2018-12-18T06:11:33.254Z,15.00
2018-12-18T06:14:00.712Z,12.63
2018-12-18T06:16:28.173Z,12.70
2018-12-18T06:18:55.722Z,14.50
2018-12-18T06:21:23.160Z,12.90
2018-12-18T06:23:50.675Z,10.73
2018-12-18T06:26:18.152Z,16.43
2018-12-18T06:28:45.605Z,13.63
2018-12-18T06:31:13.056Z,12.37
2018-12-18T06:33:40.510Z,9.13
2018-12-18T06:36:07.969Z,10.70
2018-12-18T06:38:35.432Z,12.27
2018-12-18T06:41:02.866Z,9.13
2018-12-18T06:43:30.300Z,12.07
2018-12-18T06:45:57.740Z,11.53
2018-12-18T06:48:25.735Z,10.97
2018-12-18T06:50:53.225Z,9.67
2018-12-18T06:53:20.679Z,9.77
2018-12-18T06:55:48.154Z,15.37
2018-12-18T06:58:15.648Z,11.53
2018-12-18T07:00:43.084Z,11.30
2018-12-18T07:03:10.524Z,9.33
2018-12-18T07:05:37.980Z,9.77
2018-12-18T07:08:05.430Z,11.77
2018-12-18T07:10:32.910Z,12.27
2018-12-18T07:13:00.402Z,12.40
2018-12-18T07:15:27.845Z,9.30
2018-12-18T07:17:55.283Z,10.93
2018-12-18T07:20:22.750Z,10.33
2018-12-18T07:22:50.176Z,9.73
2018-12-18T07:25:17.635Z,6.97
2018-12-18T07:27:45.102Z,12.03
2018-12-18T07:30:12.543Z,14.37
2018-12-18T07:32:40.016Z,9.53
2018-12-18T07:35:07.519Z,13.83
2018-12-18T07:37:34.964Z,10.37
2018-12-18T07:40:02.427Z,11.00
2018-12-18T07:42:29.878Z,9.40
2018-12-18T07:44:57.316Z,10.10
2018-12-18T07:47:24.787Z,10.67
2018-12-18T07:49:52.241Z,10.87
2018-12-18T07:52:19.688Z,13.13
2018-12-18T07:54:47.127Z,12.10
2018-12-18T07:57:14.585Z,10.43
2018-12-18T07:59:42.124Z,7.63
2018-12-18T08:02:09.670Z,8.10
2018-12-18T08:04:37.160Z,11.03
2018-12-18T08:07:04.595Z,7.23
2018-12-18T08:09:32.056Z,6.40
2018-12-18T08:11:59.930Z,6.43
2018-12-18T08:14:27.368Z,8.63
2018-12-18T08:16:54.830Z,9.27
2018-12-18T08:19:22.335Z,5.87
2018-12-18T08:21:49.779Z,7.50
2018-12-18T08:24:17.228Z,7.33
2018-12-18T08:26:44.815Z,8.03
2018-12-18T08:29:12.279Z,6.90
2018-12-18T08:31:39.723Z,10.53
2018-12-18T08:34:07.215Z,11.07
2018-12-18T08:36:34.706Z,7.70
2018-12-18T08:39:02.139Z,8.23
2018-12-18T08:41:29.607Z,8.20
2018-12-18T08:43:57.069Z,8.73
2018-12-18T08:46:24.528Z,9.70
2018-12-18T08:48:51.967Z,8.37
2018-12-18T08:51:19.459Z,6.60
2018-12-18T08:53:46.911Z,6.83
2018-12-18T08:56:14.370Z,4.90
2018-12-18T08:58:41.809Z,11.03
2018-12-18T09:01:09.355Z,7.43
2018-12-18T09:03:36.825Z,6.73
2018-12-18T09:06:04.280Z,9.93
2018-12-18T09:08:31.725Z,6.97
2018-12-18T09:10:59.168Z,7.67
2018-12-18T09:13:26.593Z,9.43
2018-12-18T09:15:55.879Z,8.63
2018-12-18T09:18:23.320Z,9.87
2018-12-18T09:20:50.799Z,10.20
2018-12-18T09:23:18.251Z,9.40
2018-12-18T09:25:45.696Z,9.03
2018-12-18T09:28:13.145Z,8.30
2018-12-18T09:30:42.772Z,7.43
2018-12-18T09:33:10.013Z,7.95
2018-12-18T09:35:37.455Z,10.53
2018-12-18T09:38:10.552Z,5.15
2018-12-18T09:40:43.660Z,11.22
2018-12-18T09:43:16.839Z,8.83
2018-12-18T09:45:44.301Z,11.40
2018-12-18T09:48:11.801Z,7.42
2018-12-18T09:50:39.249Z,5.80
2018-12-18T09:53:06.769Z,7.45
2018-12-18T09:55:34.196Z,6.40
2018-12-18T09:58:03.595Z,9.50
2018-12-18T10:00:31.031Z,7.20
2018-12-18T10:02:58.459Z,5.97
2018-12-18T10:05:25.908Z,7.78
2018-12-18T10:07:53.344Z,5.28
2018-12-18T10:10:20.800Z,7.12
2018-12-18T10:12:54.572Z,6.75
2018-12-18T10:15:23.712Z,6.90
2018-12-18T10:17:51.171Z,5.45
2018-12-18T10:20:18.595Z,6.60
2018-12-18T10:22:49.493Z,4.50
2018-12-18T10:25:17.000Z,4.03
2018-12-18T10:27:44.464Z,5.42
2018-12-18T10:30:11.927Z,8.05
2018-12-18T10:32:39.490Z,6.92
2018-12-18T10:35:06.980Z,5.83
2018-12-18T10:37:34.432Z,5.17
2018-12-18T10:40:01.883Z,5.80
2018-12-18T10:42:29.324Z,5.08
2018-12-18T10:44:56.767Z,5.92
2018-12-18T10:47:24.232Z,5.53
2018-12-18T10:49:51.675Z,4.80
2018-12-18T10:52:19.218Z,3.20
2018-12-18T10:54:46.698Z,4.55
2018-12-18T10:57:14.145Z,4.62
2018-12-18T10:59:41.590Z,5.65
2018-12-18T11:02:09.032Z,5.47
2018-12-18T11:04:36.600Z,6.72
2018-12-18T11:07:05.643Z,5.62
2018-12-18T11:09:33.221Z,7.08
2018-12-18T11:12:00.652Z,4.65
2018-12-18T11:14:28.385Z,5.40
2018-12-18T11:16:55.843Z,4.80
2018-12-18T11:19:23.300Z,5.50
2018-12-18T11:21:50.754Z,4.72
2018-12-18T11:24:18.189Z,5.87
2018-12-18T11:26:45.652Z,5.42
2018-12-18T11:29:13.104Z,4.87
2018-12-18T11:31:40.552Z,4.22
2018-12-18T11:34:07.995Z,5.60
2018-12-18T11:36:35.452Z,3.02
2018-12-18T11:39:04.262Z,5.62
2018-12-18T11:41:31.709Z,5.65
2018-12-18T11:43:59.145Z,5.30
2018-12-18T11:46:26.604Z,5.53
2018-12-18T11:48:54.059Z,3.90
2018-12-18T11:51:21.531Z,5.72
2018-12-18T11:53:48.960Z,4.50
2018-12-18T11:56:16.428Z,11.60
2018-12-18T11:58:43.892Z,3.77
2018-12-18T12:01:11.318Z,6.95
2018-12-18T12:03:38.850Z,6.62
2018-12-18T12:06:06.292Z,5.97
2018-12-18T12:08:33.753Z,6.60
2018-12-18T12:11:01.766Z,4.53
2018-12-18T12:13:29.212Z,5.67
2018-12-18T12:15:56.673Z,6.37
2018-12-18T12:18:24.142Z,4.53
2018-12-18T12:20:53.136Z,4.60
2018-12-18T12:23:20.665Z,7.58
2018-12-18T12:25:48.139Z,3.40
2018-12-18T12:28:15.600Z,3.52
2018-12-18T12:30:43.447Z,3.08
2018-12-18T12:33:11.045Z,5.20
2018-12-18T12:35:38.942Z,6.10
2018-12-18T12:38:06.414Z,3.83
2018-12-18T12:40:33.894Z,6.40
2018-12-18T12:43:01.379Z,8.70
2018-12-18T12:45:29.487Z,6.55
2018-12-18T12:47:58.713Z,6.05
2018-12-18T12:50:26.302Z,2.83
2018-12-18T12:52:53.775Z,3.27
2018-12-18T12:55:21.214Z,7.33
2018-12-18T12:57:48.681Z,5.70
2018-12-18T13:00:16.124Z,7.70
2018-12-18T13:02:43.631Z,5.37
2018-12-18T13:05:11.070Z,3.02
2018-12-18T13:07:38.500Z,5.22
2018-12-18T13:10:05.955Z,5.30
2018-12-18T13:12:33.421Z,4.10
2018-12-18T13:15:00.853Z,6.25
2018-12-18T13:17:28.329Z,3.67
2018-12-18T13:19:55.777Z,4.03
2018-12-18T13:22:23.239Z,7.42
2018-12-18T13:24:50.849Z,3.45
2018-12-18T13:27:18.323Z,3.98
2018-12-18T13:29:46.011Z,6.60
2018-12-18T13:32:13.474Z,3.83
2018-12-18T13:34:40.932Z,3.47
2018-12-18T13:37:08.375Z,7.17
2018-12-18T13:39:35.841Z,8.13
2018-12-18T13:42:03.321Z,5.50
2018-12-18T13:44:30.771Z,4.37
2018-12-18T13:46:58.207Z,6.62
2018-12-18T13:49:25.655Z,10.72
2018-12-18T13:51:53.107Z,6.75
2018-12-18T13:54:20.551Z,9.03
2018-12-18T13:56:47.988Z,7.40
2018-12-18T13:59:15.444Z,10.70
2018-12-18T14:01:42.892Z,5.12
2018-12-18T14:04:10.333Z,4.23
2018-12-18T14:06:37.787Z,5.13
2018-12-18T14:09:06.935Z,5.33
2018-12-18T14:11:34.435Z,5.50
2018-12-18T14:14:01.954Z,5.27
2018-12-18T14:16:29.387Z,5.17
2018-12-18T14:18:56.868Z,4.33
2018-12-18T14:21:24.891Z,4.30
2018-12-18T14:23:52.361Z,4.77
2018-12-18T14:26:19.784Z,4.67
2018-12-18T14:28:47.235Z,6.80
2018-12-18T14:31:14.671Z,6.70
2018-12-18T14:33:42.120Z,5.67
2018-12-18T14:36:09.648Z,7.17
2018-12-18T14:38:37.080Z,6.37
2018-12-18T14:41:04.511Z,5.53
2018-12-18T14:43:31.959Z,5.40
2018-12-18T14:45:59.393Z,4.53
2018-12-18T14:48:26.837Z,4.20
2018-12-18T14:50:54.337Z,7.73
2018-12-18T14:53:21.809Z,4.77
2018-12-18T14:55:49.247Z,4.50
2018-12-18T14:58:16.723Z,3.93
2018-12-18T15:00:44.150Z,5.60
2018-12-18T15:03:11.605Z,4.30
2018-12-18T15:05:39.054Z,5.00
2018-12-18T15:08:06.504Z,5.87
2018-12-18T15:10:34.158Z,6.07
2018-12-18T15:13:01.615Z,5.37
2018-12-18T15:15:29.116Z,2.27
2018-12-18T15:17:56.547Z,4.47
2018-12-18T15:20:23.988Z,6.43
2018-12-18T15:22:51.420Z,5.20
2018-12-18T15:25:18.888Z,5.67
2018-12-18T15:27:46.313Z,6.50
2018-12-18T15:30:13.755Z,4.37
2018-12-18T15:32:41.219Z,7.83
2018-12-18T15:35:08.668Z,3.30
2018-12-18T15:37:36.537Z,4.10
2018-12-18T15:40:04.876Z,3.67
2018-12-18T15:42:32.299Z,6.60
2018-12-18T15:44:59.733Z,7.20
2018-12-18T15:47:27.164Z,5.27
2018-12-18T15:49:54.599Z,5.87
2018-12-18T15:52:22.043Z,4.37
2018-12-18T15:54:49.496Z,5.90
2018-12-18T15:57:16.953Z,2.90
2018-12-18T15:59:44.377Z,4.10
2018-12-18T16:02:11.826Z,7.07
2018-12-18T16:04:39.274Z,6.30
2018-12-18T16:07:06.705Z,4.10
2018-12-18T16:09:34.149Z,11.27
2018-12-18T16:12:01.596Z,6.20
2018-12-18T16:14:29.041Z,8.93
2018-12-18T16:16:56.475Z,7.03
2018-12-18T16:19:23.953Z,7.17
2018-12-18T16:21:51.691Z,4.83
2018-12-18T16:24:19.187Z,5.73
2018-12-18T16:26:46.625Z,4.57
2018-12-18T16:29:14.069Z,5.60
2018-12-18T16:31:41.499Z,5.63
2018-12-18T16:34:08.963Z,4.90
2018-12-18T16:36:36.403Z,5.27
2018-12-18T16:39:06.397Z,5.00
2018-12-18T16:41:33.825Z,5.07
2018-12-18T16:44:01.301Z,6.33
2018-12-18T16:46:28.737Z,4.27
2018-12-18T16:48:56.192Z,4.07
2018-12-18T16:51:23.672Z,8.20
2018-12-18T16:53:51.109Z,6.40
2018-12-18T16:56:18.561Z,6.53
2018-12-18T16:58:46.036Z,6.80
2018-12-18T17:01:13.510Z,3.97
2018-12-18T17:03:40.973Z,6.60
2018-12-18T17:06:08.436Z,7.60
2018-12-18T17:08:35.872Z,3.50
2018-12-18T17:11:03.325Z,4.90
2018-12-18T17:13:30.763Z,8.43
2018-12-18T17:15:58.218Z,8.93
2018-12-18T17:18:25.648Z,5.17
2018-12-18T17:20:53.190Z,9.93
2018-12-18T17:23:20.621Z,4.47
2018-12-18T17:25:48.068Z,5.67
2018-12-18T17:28:15.513Z,6.93
2018-12-18T17:30:42.971Z,7.00
2018-12-18T17:33:10.404Z,5.50
2018-12-18T17:35:38.905Z,9.23
2018-12-18T17:38:06.387Z,9.70
2018-12-18T17:40:34.090Z,5.47
2018-12-18T17:43:01.522Z,5.53
2018-12-18T17:45:28.983Z,6.67
2018-12-18T17:47:56.425Z,5.43
2018-12-18T17:50:23.865Z,8.63
2018-12-18T17:52:51.295Z,8.13
2018-12-18T17:55:18.737Z,7.47
2018-12-18T17:57:46.208Z,8.23
2018-12-18T18:00:13.652Z,8.43
2018-12-18T18:02:41.105Z,6.43
2018-12-18T18:05:08.565Z,6.33
2018-12-18T18:07:36.017Z,6.47
2018-12-18T18:10:04.248Z,7.37
2018-12-18T18:12:31.690Z,9.37
2018-12-18T18:14:59.132Z,8.30
2018-12-18T18:17:26.563Z,6.33
2018-12-18T18:19:54.041Z,5.60
2018-12-18T18:22:21.475Z,5.40
2018-12-18T18:24:48.957Z,8.83
2018-12-18T18:27:16.383Z,9.50
2018-12-18T18:29:43.892Z,11.30
2018-12-18T18:32:11.343Z,10.50
2018-12-18T18:34:38.774Z,9.83
2018-12-18T18:37:06.218Z,8.40
2018-12-18T18:39:33.653Z,9.67
2018-12-18T18:42:01.084Z,9.30
2018-12-18T18:44:28.517Z,7.07
2018-12-18T18:46:55.968Z,8.53
2018-12-18T18:49:23.401Z,8.30
2018-12-18T18:51:50.844Z,9.57
2018-12-18T18:54:18.267Z,9.80
2018-12-18T18:56:45.711Z,7.07
2018-12-18T18:59:13.139Z,11.63
2018-12-18T19:01:40.576Z,7.13
2018-12-18T19:04:08.021Z,9.67
2018-12-18T19:06:35.703Z,7.50
2018-12-18T19:09:03.993Z,9.10
2018-12-18T19:11:31.454Z,11.23
2018-12-18T19:13:58.910Z,9.07
2018-12-18T19:16:26.363Z,8.77
2018-12-18T19:18:53.797Z,10.20
2018-12-18T19:21:21.255Z,9.80
2018-12-18T19:23:48.693Z,8.87
2018-12-18T19:26:16.131Z,8.63
2018-12-18T19:28:50.068Z,7.23
2018-12-18T19:31:13.052Z,8.93
2018-12-18T19:33:40.481Z,11.30
2018-12-18T19:36:07.953Z,9.00
2018-12-18T19:38:35.429Z,8.83
2018-12-18T19:41:02.864Z,11.80
2018-12-18T19:43:30.294Z,9.13
2018-12-18T19:45:57.731Z,7.57
2018-12-18T19:48:25.217Z,8.63
2018-12-18T19:50:52.981Z,7.70
2018-12-18T19:53:20.409Z,8.70
2018-12-18T19:55:47.856Z,11.77
2018-12-18T19:58:15.309Z,9.80
2018-12-18T20:00:42.770Z,10.50
2018-12-18T20:03:10.196Z,11.70
2018-12-18T20:05:38.438Z,9.23
2018-12-18T20:08:10.003Z,10.07
2018-12-18T20:10:35.412Z,8.70
2018-12-18T20:13:04.617Z,13.07
2018-12-18T20:15:32.585Z,10.13
2018-12-18T20:18:00.051Z,10.43
2018-12-18T20:20:27.504Z,10.90
2018-12-18T20:22:54.961Z,7.87
2018-12-18T20:25:22.436Z,10.03
2018-12-18T20:27:49.883Z,10.63
2018-12-18T20:30:17.337Z,11.80
2018-12-18T20:32:44.777Z,8.40
2018-12-18T20:35:12.217Z,9.70
2018-12-18T20:37:39.697Z,8.47
2018-12-18T20:40:08.779Z,11.70
2018-12-18T20:42:36.250Z,8.23
2018-12-18T20:45:04.663Z,9.90
2018-12-18T20:47:32.121Z,9.93
2018-12-18T20:49:59.545Z,10.50
2018-12-18T20:52:26.980Z,8.67
2018-12-18T20:54:54.407Z,9.80
2018-12-18T20:57:21.919Z,11.53
2018-12-18T20:59:49.349Z,8.27
2018-12-18T21:02:16.804Z,11.40
2018-12-18T21:04:44.246Z,7.83
2018-12-18T21:07:11.696Z,7.97
2018-12-18T21:09:39.153Z,8.53
2018-12-18T21:12:06.598Z,8.47
2018-12-18T21:14:34.027Z,6.70
2018-12-18T21:17:01.477Z,6.97
2018-12-18T21:19:28.921Z,8.70
2018-12-18T21:21:56.403Z,9.77
2018-12-18T21:24:23.846Z,9.67
2018-12-18T21:26:51.289Z,7.17
2018-12-18T21:29:18.728Z,7.73
2018-12-18T21:31:46.192Z,6.97
2018-12-18T21:34:13.637Z,7.90
2018-12-18T21:36:41.077Z,7.23
2018-12-18T21:39:08.575Z,6.17
2018-12-18T21:41:36.012Z,6.37
2018-12-18T21:44:03.456Z,5.90
2018-12-18T21:46:30.879Z,8.63
2018-12-18T21:48:58.316Z,9.83
2018-12-18T21:51:25.756Z,5.80
2018-12-18T21:53:53.188Z,6.43
2018-12-18T21:56:20.626Z,6.43
2018-12-18T21:58:48.158Z,6.70
2018-12-18T22:01:15.605Z,5.00
2018-12-18T22:03:43.048Z,5.17
2018-12-18T22:06:10.472Z,6.73
2018-12-18T22:08:38.038Z,6.67
2018-12-18T22:11:05.564Z,6.50
2018-12-18T22:13:33.019Z,6.13
2018-12-18T22:16:00.456Z,6.53
2018-12-18T22:18:27.905Z,6.63
2018-12-18T22:20:55.366Z,7.47
2018-12-18T22:23:22.805Z,5.27
2018-12-18T22:25:50.236Z,6.07
2018-12-18T22:28:17.834Z,7.80
2018-12-18T22:30:45.295Z,5.03
2018-12-18T22:33:12.720Z,5.83
2018-12-18T22:35:40.156Z,4.73
2018-12-18T22:38:07.608Z,7.30
2018-12-18T22:40:35.136Z,3.93
2018-12-18T22:43:02.573Z,3.97
2018-12-18T22:45:30.008Z,5.80
2018-12-18T22:47:57.464Z,4.77
2018-12-18T22:50:24.887Z,5.63
2018-12-18T22:52:52.367Z,5.00
2018-12-18T22:55:19.816Z,3.77
2018-12-18T22:57:47.268Z,5.77
2018-12-18T23:00:17.435Z,5.03
2018-12-18T23:02:44.860Z,5.37
2018-12-18T23:05:12.373Z,5.47
2018-12-18T23:07:40.689Z,3.87
2018-12-18T23:10:08.123Z,4.00
2018-12-18T23:12:35.615Z,5.20
2018-12-18T23:15:03.064Z,4.87
2018-12-18T23:17:30.517Z,5.03
2018-12-18T23:19:58.022Z,5.93
2018-12-18T23:22:25.471Z,4.07
2018-12-18T23:24:52.899Z,5.13
2018-12-18T23:27:20.345Z,5.67
2018-12-18T23:29:47.780Z,4.37
2018-12-18T23:32:15.231Z,5.43
2018-12-18T23:34:42.660Z,4.90
2018-12-18T23:37:10.096Z,4.13
2018-12-18T23:39:37.535Z,4.87
2018-12-18T23:42:05.220Z,5.20
2018-12-18T23:44:32.743Z,3.70
2018-12-18T23:47:00.193Z,4.67
2018-12-18T23:49:27.720Z,4.37
2018-12-18T23:51:55.172Z,3.23
2018-12-18T23:54:22.612Z,3.87
2018-12-18T23:56:50.052Z,3.33
2018-12-18T23:59:17.493Z,4.03
