createdAt,value
2017-09-02T00:01:28.818Z,77.80
2017-09-02T00:03:58.258Z,78.10
2017-09-02T00:06:27.798Z,78.00
2017-09-02T00:08:57.078Z,77.50
2017-09-02T00:11:26.327Z,77.30
2017-09-02T00:13:55.607Z,77.20
2017-09-02T00:16:25.092Z,77.30
2017-09-02T00:18:54.409Z,77.60
2017-09-02T00:21:24.424Z,77.40
2017-09-02T00:23:53.683Z,77.30
2017-09-02T00:26:23.116Z,77.10
2017-09-02T00:28:52.365Z,76.90
2017-09-02T00:31:21.750Z,77.20
2017-09-02T00:33:50.998Z,77.70
2017-09-02T00:36:20.322Z,77.70
2017-09-02T00:38:49.635Z,78.00
2017-09-02T00:41:18.877Z,78.00
2017-09-02T00:43:48.146Z,77.80
2017-09-02T00:46:17.436Z,77.60
2017-09-02T00:48:46.731Z,77.70
2017-09-02T00:51:16.018Z,77.30
2017-09-02T00:53:45.274Z,77.50
2017-09-02T00:56:14.512Z,78.10
2017-09-02T00:58:43.789Z,78.30
2017-09-02T01:01:13.038Z,78.50
2017-09-02T01:03:42.441Z,78.90
2017-09-02T01:06:11.709Z,78.20
2017-09-02T01:08:41.017Z,78.80
2017-09-02T01:11:10.274Z,79.00
2017-09-02T01:13:39.526Z,79.40
2017-09-02T01:16:08.774Z,79.50
2017-09-02T01:18:38.031Z,79.90
2017-09-02T01:21:07.285Z,80.50
2017-09-02T01:23:36.710Z,80.50
2017-09-02T01:26:05.987Z,80.50
2017-09-02T01:28:35.242Z,80.80
2017-09-02T01:31:04.522Z,80.30
2017-09-02T01:33:33.787Z,80.00
2017-09-02T01:36:03.910Z,80.20
2017-09-02T01:38:33.129Z,80.00
2017-09-02T01:41:02.388Z,80.40
2017-09-02T01:43:31.714Z,79.40
2017-09-02T01:46:00.984Z,80.00
2017-09-02T01:48:30.262Z,80.10
2017-09-02T01:50:59.770Z,80.30
2017-09-02T01:53:29.046Z,81.10
2017-09-02T01:55:58.401Z,80.30
2017-09-02T01:58:27.650Z,80.40
2017-09-02T02:00:56.918Z,80.90
2017-09-02T02:03:26.168Z,81.40
2017-09-02T02:05:55.470Z,81.40
2017-09-02T02:08:24.878Z,81.20
2017-09-02T02:10:54.137Z,81.10
2017-09-02T02:13:23.486Z,81.50
2017-09-02T02:15:52.907Z,81.70
2017-09-02T02:18:22.181Z,81.80
2017-09-02T02:20:52.215Z,81.80
2017-09-02T02:23:21.498Z,81.90
2017-09-02T02:25:50.782Z,81.90
2017-09-02T02:28:20.318Z,81.40
2017-09-02T02:30:49.632Z,81.70
2017-09-02T02:33:18.892Z,80.80
2017-09-02T02:35:48.127Z,81.40
2017-09-02T02:38:17.388Z,81.90
2017-09-02T02:40:46.634Z,82.50
2017-09-02T02:43:15.898Z,82.90
2017-09-02T02:45:45.162Z,82.70
2017-09-02T02:48:14.410Z,82.70
2017-09-02T02:50:43.670Z,82.30
2017-09-02T02:53:12.951Z,82.10
2017-09-02T02:55:42.438Z,82.10
2017-09-02T02:58:11.714Z,81.50
2017-09-02T03:00:41.041Z,82.40
2017-09-02T03:03:10.305Z,82.30
2017-09-02T03:05:39.649Z,82.20
2017-09-02T03:08:08.892Z,81.20
2017-09-02T03:10:38.147Z,80.70
2017-09-02T03:13:07.403Z,81.10
2017-09-02T03:15:36.649Z,81.10
2017-09-02T03:18:05.984Z,81.20
2017-09-02T03:20:35.939Z,81.50
2017-09-02T03:23:05.218Z,82.10
2017-09-02T03:25:34.458Z,82.30
2017-09-02T03:28:03.785Z,81.90
2017-09-02T03:30:33.124Z,82.40
2017-09-02T03:33:02.389Z,81.90
2017-09-02T03:35:31.691Z,81.60
2017-09-02T03:38:01.173Z,81.80
2017-09-02T03:40:30.680Z,82.40
2017-09-02T03:42:59.997Z,82.90
2017-09-02T03:45:29.284Z,82.20
2017-09-02T03:47:58.545Z,82.00
2017-09-02T03:50:27.786Z,82.30
2017-09-02T03:52:57.060Z,81.70
2017-09-02T03:55:26.323Z,81.70
2017-09-02T03:57:55.578Z,81.50
2017-09-02T04:00:24.818Z,81.30
2017-09-02T04:02:54.101Z,81.20
2017-09-02T04:05:23.343Z,81.40
2017-09-02T04:07:52.967Z,80.80
2017-09-02T04:10:22.477Z,80.90
2017-09-02T04:12:51.726Z,80.40
2017-09-02T04:15:20.978Z,80.60
2017-09-02T04:17:50.406Z,80.90
2017-09-02T04:20:19.681Z,81.10
2017-09-02T04:22:49.022Z,80.80
2017-09-02T04:25:18.283Z,80.80
2017-09-02T04:27:47.564Z,80.50
2017-09-02T04:30:16.994Z,80.80
2017-09-02T04:32:46.264Z,80.90
2017-09-02T04:35:15.510Z,81.00
2017-09-02T04:37:44.820Z,81.20
2017-09-02T04:40:14.096Z,81.20
2017-09-02T04:42:43.358Z,81.50
2017-09-02T04:45:12.717Z,81.70
2017-09-02T04:47:41.959Z,81.70
2017-09-02T04:50:11.374Z,81.80
2017-09-02T04:52:40.847Z,82.00
2017-09-02T04:55:10.092Z,82.40
2017-09-02T04:57:39.331Z,82.40
2017-09-02T05:00:08.602Z,82.40
2017-09-02T05:02:38.039Z,82.20
2017-09-02T05:05:08.093Z,83.10
2017-09-02T05:07:37.333Z,82.50
2017-09-02T05:10:06.574Z,82.30
2017-09-02T05:12:35.834Z,82.20
2017-09-02T05:15:05.075Z,82.30
2017-09-02T05:17:34.498Z,82.30
2017-09-02T05:20:03.995Z,82.30
2017-09-02T05:22:33.265Z,81.90
2017-09-02T05:25:02.529Z,81.70
2017-09-02T05:27:31.778Z,81.00
2017-09-02T05:30:01.335Z,81.20
2017-09-02T05:32:30.590Z,81.30
2017-09-02T05:35:01.061Z,81.30
2017-09-02T05:37:30.389Z,81.80
2017-09-02T05:39:59.851Z,81.70
2017-09-02T05:42:29.113Z,81.40
2017-09-02T05:44:58.428Z,80.80
2017-09-02T05:47:28.709Z,80.40
2017-09-02T05:49:57.968Z,80.40
2017-09-02T05:52:27.203Z,79.60
2017-09-02T05:54:56.469Z,79.10
2017-09-02T05:57:26.524Z,78.10
2017-09-02T05:59:55.755Z,78.10
2017-09-02T06:02:24.999Z,77.90
2017-09-02T06:04:54.265Z,77.00
2017-09-02T06:07:24.375Z,76.60
2017-09-02T06:09:53.631Z,76.30
2017-09-02T06:12:22.886Z,75.90
2017-09-02T06:14:52.295Z,75.30
2017-09-02T06:17:22.326Z,73.30
2017-09-02T06:19:51.570Z,73.20
2017-09-02T06:22:21.678Z,68.80
2017-09-02T06:24:50.920Z,68.70
2017-09-02T06:27:20.161Z,66.40
2017-09-02T06:29:49.445Z,65.40
2017-09-02T06:32:18.707Z,63.60
2017-09-02T06:34:47.950Z,58.20
2017-09-02T06:37:17.271Z,53.80
2017-09-02T06:39:46.545Z,51.70
2017-09-02T06:42:15.831Z,48.40
2017-09-02T06:44:45.104Z,45.80
2017-09-02T06:47:14.343Z,42.40
2017-09-02T06:49:43.739Z,38.80
2017-09-02T06:52:13.007Z,39.70
2017-09-02T06:54:42.386Z,40.20
2017-09-02T06:57:11.708Z,42.70
2017-09-02T06:59:40.955Z,41.80
2017-09-02T07:02:11.118Z,44.60
2017-09-02T07:04:40.377Z,44.50
2017-09-02T07:07:09.622Z,43.40
2017-09-02T07:09:38.892Z,45.00
2017-09-02T07:12:08.139Z,45.10
2017-09-02T07:14:37.398Z,43.50
2017-09-02T07:17:06.821Z,45.00
2017-09-02T07:19:36.115Z,42.70
2017-09-02T07:22:05.373Z,40.90
2017-09-02T07:24:34.626Z,39.20
2017-09-02T07:27:03.914Z,40.40
2017-09-02T07:29:33.663Z,39.60
2017-09-02T07:32:02.878Z,37.40
2017-09-02T07:34:32.135Z,37.40
2017-09-02T07:37:01.516Z,38.70
2017-09-02T07:39:31.539Z,39.20
2017-09-02T07:42:00.824Z,39.20
2017-09-02T07:44:30.041Z,42.70
2017-09-02T07:46:59.298Z,40.30
2017-09-02T07:49:28.545Z,40.80
2017-09-02T07:51:57.921Z,40.70
2017-09-02T07:54:27.200Z,40.40
2017-09-02T07:56:56.435Z,40.10
2017-09-02T07:59:25.727Z,38.20
2017-09-02T08:01:55.003Z,37.70
2017-09-02T08:04:24.250Z,38.00
2017-09-02T08:06:53.580Z,37.70
2017-09-02T08:09:22.913Z,36.90
2017-09-02T08:11:52.265Z,35.90
2017-09-02T08:14:21.646Z,34.90
2017-09-02T08:16:50.918Z,32.60
2017-09-02T08:19:20.213Z,32.80
2017-09-02T08:21:49.502Z,32.20
2017-09-02T08:24:18.893Z,31.40
2017-09-02T08:26:49.941Z,29.70
2017-09-02T08:29:20.434Z,30.20
2017-09-02T08:31:49.701Z,28.20
2017-09-02T08:34:18.957Z,27.50
2017-09-02T08:36:48.321Z,27.30
2017-09-02T08:39:17.858Z,27.60
2017-09-02T08:41:47.253Z,27.20
2017-09-02T08:44:16.690Z,26.80
2017-09-02T08:46:46.063Z,27.70
2017-09-02T08:49:15.374Z,26.90
2017-09-02T08:51:44.718Z,29.00
2017-09-02T08:54:13.989Z,29.00
2017-09-02T08:56:43.474Z,30.50
2017-09-02T08:59:12.787Z,35.40
2017-09-02T09:01:42.067Z,35.90
2017-09-02T09:04:12.119Z,36.90
2017-09-02T09:06:41.347Z,39.90
2017-09-02T09:09:10.710Z,41.60
2017-09-02T09:11:39.987Z,43.10
2017-09-02T09:14:09.254Z,44.90
2017-09-02T09:16:38.523Z,47.10
2017-09-02T09:19:07.746Z,47.00
2017-09-02T09:21:37.242Z,49.30
2017-09-02T09:24:07.311Z,49.50
2017-09-02T09:26:36.749Z,50.10
2017-09-02T09:29:05.972Z,50.70
2017-09-02T09:31:35.268Z,51.80
2017-09-02T09:34:04.575Z,52.20
2017-09-02T09:36:33.834Z,52.70
2017-09-02T09:39:03.086Z,53.60
2017-09-02T09:41:32.343Z,53.90
2017-09-02T09:44:01.663Z,54.50
2017-09-02T09:46:30.912Z,54.30
2017-09-02T09:49:00.181Z,54.10
2017-09-02T09:51:29.445Z,54.20
2017-09-02T09:53:58.739Z,54.40
2017-09-02T09:56:28.148Z,52.80
2017-09-02T09:58:57.638Z,52.40
2017-09-02T10:01:27.080Z,52.10
2017-09-02T10:03:56.462Z,49.90
2017-09-02T10:06:25.809Z,52.50
2017-09-02T10:08:55.046Z,51.20
2017-09-02T10:11:24.384Z,46.70
2017-09-02T10:13:53.668Z,46.90
2017-09-02T10:16:22.903Z,45.00
2017-09-02T10:18:52.176Z,43.50
2017-09-02T10:21:21.433Z,41.60
2017-09-02T10:23:51.112Z,38.70
2017-09-02T10:26:20.336Z,39.30
2017-09-02T10:28:49.558Z,38.70
2017-09-02T10:31:18.898Z,38.80
2017-09-02T10:33:48.112Z,40.40
2017-09-02T10:36:17.376Z,41.40
2017-09-02T10:38:46.646Z,42.10
2017-09-02T10:41:15.902Z,42.50
2017-09-02T10:43:45.159Z,43.30
2017-09-02T10:46:14.435Z,44.10
2017-09-02T10:48:43.681Z,44.10
2017-09-02T10:51:13.304Z,43.90
2017-09-02T10:53:42.572Z,46.30
2017-09-02T10:56:12.247Z,41.80
2017-09-02T10:58:42.378Z,38.80
2017-09-02T11:01:11.659Z,32.60
2017-09-02T11:03:41.189Z,30.50
2017-09-02T11:06:10.448Z,29.20
2017-09-02T11:08:39.759Z,28.30
2017-09-02T11:11:09.012Z,28.60
2017-09-02T11:13:38.302Z,27.20
2017-09-02T11:16:07.756Z,27.30
2017-09-02T11:18:37.042Z,27.50
2017-09-02T11:21:06.317Z,25.90
2017-09-02T11:23:35.679Z,26.10
2017-09-02T11:26:04.930Z,27.70
2017-09-02T11:28:34.482Z,30.10
2017-09-02T11:31:03.774Z,33.00
2017-09-02T11:33:33.045Z,33.90
2017-09-02T11:36:02.309Z,35.50
2017-09-02T11:38:31.558Z,39.10
2017-09-02T11:41:00.853Z,41.30
2017-09-02T11:43:30.100Z,44.10
2017-09-02T11:45:59.401Z,46.30
2017-09-02T11:48:28.847Z,48.00
2017-09-02T11:50:58.166Z,49.40
2017-09-02T11:53:27.417Z,50.10
2017-09-02T11:55:56.796Z,52.20
2017-09-02T11:58:26.034Z,51.60
2017-09-02T12:00:55.301Z,51.30
2017-09-02T12:03:24.623Z,51.00
2017-09-02T12:05:53.902Z,50.00
2017-09-02T12:08:23.154Z,49.40
2017-09-02T12:10:52.412Z,47.60
2017-09-02T12:13:21.691Z,48.60
2017-09-02T12:15:53.870Z,49.50
2017-09-02T12:18:24.141Z,47.70
2017-09-02T12:20:53.412Z,46.90
2017-09-02T12:23:22.679Z,46.00
2017-09-02T12:25:52.035Z,46.30
2017-09-02T12:28:21.295Z,48.20
2017-09-02T12:30:50.862Z,50.30
2017-09-02T12:33:22.109Z,51.30
2017-09-02T12:35:51.670Z,49.20
2017-09-02T12:38:20.896Z,49.40
2017-09-02T12:40:50.326Z,48.80
2017-09-02T12:43:19.573Z,49.50
2017-09-02T12:45:48.860Z,51.10
2017-09-02T12:48:18.129Z,54.70
2017-09-02T12:50:47.444Z,56.30
2017-09-02T12:53:16.666Z,57.70
2017-09-02T12:55:45.960Z,56.70
2017-09-02T12:58:15.235Z,57.20
2017-09-02T13:00:44.946Z,57.30
2017-09-02T13:03:14.186Z,56.30
2017-09-02T13:05:43.533Z,57.50
2017-09-02T13:08:12.803Z,57.60
2017-09-02T13:10:42.046Z,59.40
2017-09-02T13:13:11.308Z,60.10
2017-09-02T13:15:40.589Z,59.20
2017-09-02T13:18:09.829Z,59.80
2017-09-02T13:20:39.076Z,59.00
2017-09-02T13:23:08.354Z,58.00
2017-09-02T13:25:37.607Z,55.10
2017-09-02T13:28:06.996Z,55.20
2017-09-02T13:30:36.259Z,53.70
2017-09-02T13:33:05.544Z,51.30
2017-09-02T13:35:35.334Z,52.00
2017-09-02T13:38:04.606Z,53.40
2017-09-02T13:40:33.870Z,53.40
2017-09-02T13:43:03.227Z,52.30
2017-09-02T13:45:32.492Z,49.70
2017-09-02T13:48:01.720Z,50.30
2017-09-02T13:50:31.067Z,51.50
2017-09-02T13:53:00.323Z,52.70
2017-09-02T13:55:29.598Z,55.80
2017-09-02T13:57:58.895Z,57.40
2017-09-02T14:00:28.146Z,58.20
2017-09-02T14:02:57.467Z,59.00
2017-09-02T14:05:26.746Z,59.30
2017-09-02T14:07:56.030Z,61.30
2017-09-02T14:10:25.315Z,64.80
2017-09-02T14:12:54.543Z,66.30
2017-09-02T14:15:23.815Z,67.90
2017-09-02T14:17:53.096Z,69.50
2017-09-02T14:20:22.395Z,71.30
2017-09-02T14:22:51.682Z,70.60
2017-09-02T14:25:20.946Z,70.00
2017-09-02T14:27:50.191Z,71.60
2017-09-02T14:30:19.446Z,72.80
2017-09-02T14:32:48.769Z,73.00
2017-09-02T14:35:18.018Z,74.70
2017-09-02T14:37:47.332Z,76.00
2017-09-02T14:40:16.627Z,75.90
2017-09-02T14:42:46.009Z,76.90
2017-09-02T14:45:15.258Z,78.30
2017-09-02T14:47:44.639Z,78.70
2017-09-02T14:50:13.910Z,78.50
2017-09-02T14:52:43.156Z,76.20
2017-09-02T14:55:12.700Z,78.00
2017-09-02T14:57:41.981Z,78.00
2017-09-02T15:00:11.280Z,79.10
2017-09-02T15:05:29.278Z,79.10
2017-09-02T15:07:58.630Z,79.30
2017-09-02T15:10:27.913Z,80.50
2017-09-02T15:12:57.289Z,80.40
2017-09-02T15:15:26.610Z,80.70
2017-09-02T15:17:56.010Z,81.10
2017-09-02T15:20:25.261Z,82.10
2017-09-02T15:22:54.671Z,81.30
2017-09-02T15:25:23.939Z,80.30
2017-09-02T15:27:53.314Z,79.30
2017-09-02T15:30:22.547Z,81.10
2017-09-02T15:32:51.853Z,81.30
2017-09-02T15:35:21.178Z,81.50
2017-09-02T15:37:50.434Z,82.60
2017-09-02T15:40:19.686Z,83.00
2017-09-02T15:42:48.948Z,83.50
2017-09-02T15:45:18.218Z,83.10
2017-09-02T15:47:47.483Z,81.50
2017-09-02T15:50:16.832Z,81.60
2017-09-02T15:52:46.436Z,80.80
2017-09-02T15:55:15.673Z,81.60
2017-09-02T15:57:44.963Z,81.00
2017-09-02T16:00:14.350Z,82.10
2017-09-02T16:02:43.641Z,82.70
2017-09-02T16:05:12.913Z,81.60
2017-09-02T16:07:42.162Z,81.80
2017-09-02T16:10:11.463Z,82.90
2017-09-02T16:12:40.703Z,82.80
2017-09-02T16:15:10.647Z,83.30
2017-09-02T16:17:39.898Z,82.70
2017-09-02T16:20:09.160Z,83.20
2017-09-02T16:22:38.422Z,82.40
2017-09-02T16:25:07.866Z,82.40
2017-09-02T16:27:37.117Z,82.90
2017-09-02T16:30:06.459Z,81.00
2017-09-02T16:32:35.818Z,80.40
2017-09-02T16:35:05.095Z,81.60
2017-09-02T16:37:34.343Z,83.10
2017-09-02T16:40:03.618Z,83.00
2017-09-02T16:42:32.899Z,83.50
2017-09-02T16:45:02.155Z,83.00
2017-09-02T16:47:31.405Z,84.00
2017-09-02T16:50:00.683Z,84.30
2017-09-02T16:52:29.967Z,84.00
2017-09-02T16:54:59.220Z,84.60
2017-09-02T16:57:28.499Z,84.30
2017-09-02T16:59:58.380Z,84.20
2017-09-02T17:02:27.654Z,84.60
2017-09-02T17:04:56.953Z,83.80
2017-09-02T17:07:26.202Z,84.00
2017-09-02T17:09:55.465Z,83.30
2017-09-02T17:12:24.763Z,83.40
2017-09-02T17:14:54.015Z,83.30
2017-09-02T17:17:23.291Z,83.40
2017-09-02T17:19:52.891Z,83.20
2017-09-02T17:22:22.224Z,82.60
2017-09-02T17:24:51.638Z,83.20
2017-09-02T17:27:21.005Z,82.70
2017-09-02T17:29:50.361Z,83.10
2017-09-02T17:32:19.753Z,83.10
2017-09-02T17:34:49.276Z,84.00
2017-09-02T17:37:18.650Z,84.60
2017-09-02T17:39:48.048Z,85.80
2017-09-02T17:42:17.411Z,86.40
2017-09-02T17:44:46.755Z,87.20
2017-09-02T17:47:16.124Z,87.60
2017-09-02T17:49:45.466Z,87.30
2017-09-02T17:52:14.849Z,87.30
2017-09-02T17:54:44.188Z,87.20
2017-09-02T17:57:14.639Z,86.70
2017-09-02T17:59:44.028Z,87.10
2017-09-02T18:02:13.408Z,87.20
2017-09-02T18:04:42.783Z,87.50
2017-09-02T18:07:12.142Z,87.20
2017-09-02T18:09:41.518Z,87.40
2017-09-02T18:12:10.952Z,86.40
2017-09-02T18:14:40.324Z,87.00
2017-09-02T18:17:09.622Z,85.60
2017-09-02T18:19:38.983Z,87.10
2017-09-02T18:22:08.382Z,87.30
2017-09-02T18:24:37.701Z,87.30
2017-09-02T18:27:07.102Z,88.20
2017-09-02T18:29:36.473Z,87.90
2017-09-02T18:32:05.862Z,88.00
2017-09-02T18:34:35.302Z,88.40
2017-09-02T18:37:04.752Z,88.10
2017-09-02T18:39:34.118Z,88.10
2017-09-02T18:42:03.491Z,88.70
2017-09-02T18:44:32.822Z,89.30
2017-09-02T18:47:02.197Z,89.20
2017-09-02T18:49:31.571Z,89.20
2017-09-02T18:52:01.095Z,89.10
2017-09-02T18:54:30.481Z,89.30
2017-09-02T18:56:59.866Z,89.30
2017-09-02T18:59:29.240Z,89.40
2017-09-02T19:01:58.631Z,89.10
2017-09-02T19:04:28.035Z,89.30
2017-09-02T19:06:57.927Z,89.10
2017-09-02T19:09:27.295Z,88.70
2017-09-02T19:11:56.566Z,88.70
2017-09-02T19:14:26.324Z,88.90
2017-09-02T19:16:55.621Z,89.20
2017-09-02T19:19:24.851Z,89.60
2017-09-02T19:21:54.403Z,89.70
2017-09-02T19:24:23.714Z,89.70
2017-09-02T19:26:52.979Z,90.00
2017-09-02T19:29:22.334Z,90.10
2017-09-02T19:31:51.600Z,90.20
2017-09-02T19:34:20.859Z,90.30
2017-09-02T19:36:54.497Z,90.20
2017-09-02T19:39:23.771Z,90.40
2017-09-02T19:41:53.037Z,90.40
2017-09-02T19:44:23.386Z,90.20
2017-09-02T19:46:52.807Z,90.20
2017-09-02T19:49:22.417Z,90.10
2017-09-02T19:51:51.674Z,90.00
2017-09-02T19:54:20.978Z,90.00
2017-09-02T19:56:50.363Z,90.00
2017-09-02T19:59:19.612Z,90.00
2017-09-02T20:01:48.861Z,90.00
2017-09-02T20:04:18.278Z,89.90
2017-09-02T20:06:47.566Z,89.60
2017-09-02T20:09:16.846Z,89.70
2017-09-02T20:11:46.118Z,89.80
2017-09-02T20:14:15.442Z,90.10
2017-09-02T20:16:44.698Z,90.10
2017-09-02T20:19:13.950Z,90.20
2017-09-02T20:21:45.957Z,90.10
2017-09-02T20:24:15.170Z,90.30
2017-09-02T20:26:49.657Z,90.30
2017-09-02T20:29:19.617Z,90.10
2017-09-02T20:31:48.884Z,90.00
2017-09-02T20:34:18.114Z,90.20
2017-09-02T20:36:47.387Z,90.40
2017-09-02T20:39:16.651Z,90.50
2017-09-02T20:41:45.958Z,90.50
2017-09-02T20:44:15.213Z,90.50
2017-09-02T20:46:44.722Z,90.50
2017-09-02T20:49:14.009Z,90.40
2017-09-02T20:51:43.286Z,90.50
2017-09-02T20:54:12.646Z,90.40
2017-09-02T20:56:41.933Z,90.40
2017-09-02T20:59:11.235Z,90.50
2017-09-02T21:01:40.483Z,90.40
2017-09-02T21:04:09.755Z,90.30
2017-09-02T21:06:39.136Z,90.30
2017-09-02T21:09:08.438Z,90.30
2017-09-02T21:11:37.915Z,90.30
2017-09-02T21:14:07.458Z,90.30
2017-09-02T21:16:36.975Z,90.30
2017-09-02T21:19:06.364Z,90.10
2017-09-02T21:21:35.835Z,90.10
2017-09-02T21:24:09.208Z,90.30
2017-09-02T21:26:38.563Z,89.90
2017-09-02T21:29:07.898Z,89.80
2017-09-02T21:31:37.483Z,90.00
2017-09-02T21:34:06.868Z,89.80
2017-09-02T21:36:36.283Z,90.20
2017-09-02T21:39:05.643Z,90.10
2017-09-02T21:41:35.273Z,90.30
2017-09-02T21:44:04.735Z,90.40
2017-09-02T21:46:34.069Z,90.40
2017-09-02T21:49:03.319Z,90.50
2017-09-02T21:51:32.574Z,90.60
2017-09-02T21:54:01.838Z,90.70
2017-09-02T21:56:31.082Z,90.70
2017-09-02T21:59:00.376Z,90.70
2017-09-02T22:01:29.691Z,90.60
2017-09-02T22:03:59.216Z,90.60
2017-09-02T22:06:28.459Z,90.50
2017-09-02T22:08:57.840Z,90.60
2017-09-02T22:11:27.216Z,90.50
2017-09-02T22:13:56.744Z,90.50
2017-09-02T22:16:26.008Z,90.30
2017-09-02T22:18:55.399Z,90.30
2017-09-02T22:21:24.975Z,90.50
2017-09-02T22:23:54.194Z,90.40
2017-09-02T22:26:23.437Z,90.40
2017-09-02T22:28:52.715Z,90.40
2017-09-02T22:31:22.183Z,90.50
2017-09-02T22:33:51.466Z,90.60
2017-09-02T22:36:20.734Z,90.70
2017-09-02T22:38:49.988Z,90.60
2017-09-02T22:41:19.376Z,90.70
2017-09-02T22:43:48.641Z,90.70
2017-09-02T22:46:17.898Z,90.80
2017-09-02T22:48:47.221Z,90.90
2017-09-02T22:51:16.500Z,91.00
2017-09-02T22:53:45.812Z,91.00
2017-09-02T22:56:15.057Z,91.00
2017-09-02T22:58:44.346Z,91.00
2017-09-02T23:01:13.621Z,90.90
2017-09-02T23:03:42.890Z,90.70
2017-09-02T23:06:12.175Z,90.70
2017-09-02T23:08:41.420Z,90.60
2017-09-02T23:11:10.791Z,90.50
2017-09-02T23:13:40.082Z,90.40
2017-09-02T23:16:09.428Z,90.50
2017-09-02T23:18:38.881Z,90.40
2017-09-02T23:21:08.158Z,90.60
2017-09-02T23:23:37.520Z,90.90
2017-09-02T23:26:06.811Z,90.90
2017-09-02T23:28:36.077Z,90.90
2017-09-02T23:31:05.416Z,90.90
2017-09-02T23:33:34.704Z,90.80
2017-09-02T23:36:03.963Z,90.70
2017-09-02T23:38:33.220Z,90.60
2017-09-02T23:41:02.599Z,90.40
2017-09-02T23:43:31.902Z,90.50
2017-09-02T23:46:01.214Z,90.30
2017-09-02T23:48:30.529Z,90.20
2017-09-02T23:50:59.850Z,90.20
2017-09-02T23:53:29.078Z,90.00
2017-09-02T23:55:58.329Z,90.00
2017-09-02T23:58:27.590Z,90.00
