createdAt,value
2023-05-13T00:00:18.071Z,10.30
2023-05-13T00:01:20.028Z,10.30
2023-05-13T00:02:21.588Z,10.20
2023-05-13T00:03:23.714Z,10.20
2023-05-13T00:04:25.243Z,10.30
2023-05-13T00:05:27.140Z,10.30
2023-05-13T00:06:28.708Z,10.20
2023-05-13T00:07:30.428Z,10.20
2023-05-13T00:08:32.313Z,10.30
2023-05-13T00:09:33.877Z,10.30
2023-05-13T00:10:36.163Z,10.30
2023-05-13T00:11:37.636Z,10.30
2023-05-13T00:12:39.162Z,10.20
2023-05-13T00:13:40.591Z,10.20
2023-05-13T00:14:42.023Z,10.20
2023-05-13T00:15:43.471Z,10.20
2023-05-13T00:16:45.210Z,10.20
2023-05-13T00:17:46.943Z,10.10
2023-05-13T00:18:48.409Z,10.10
2023-05-13T00:19:50.783Z,10.10
2023-05-13T00:20:52.405Z,10.10
2023-05-13T00:21:53.790Z,10.10
2023-05-13T00:22:55.701Z,10.10
2023-05-13T00:23:57.145Z,10.10
2023-05-13T00:24:58.485Z,10.10
2023-05-13T00:26:00.677Z,10.10
2023-05-13T00:27:02.078Z,10.10
2023-05-13T00:28:04.269Z,10.10
2023-05-13T00:29:05.698Z,10.10
2023-05-13T00:30:08.237Z,10.00
2023-05-13T00:31:10.435Z,10.10
2023-05-13T00:32:11.828Z,10.00
2023-05-13T00:33:13.490Z,10.00
2023-05-13T00:34:14.907Z,10.00
2023-05-13T00:35:16.399Z,10.00
2023-05-13T00:36:17.766Z,10.00
2023-05-13T00:37:19.703Z,10.00
2023-05-13T00:38:21.135Z,10.00
2023-05-13T00:39:22.978Z,10.00
2023-05-13T00:40:25.092Z,10.00
2023-05-13T00:41:26.776Z,10.10
2023-05-13T00:42:28.210Z,10.00
2023-05-13T00:43:30.770Z,10.00
2023-05-13T00:44:32.170Z,10.00
2023-05-13T00:45:33.820Z,10.00
2023-05-13T00:46:35.450Z,10.00
2023-05-13T00:47:37.006Z,9.90
2023-05-13T00:48:38.882Z,9.90
2023-05-13T00:49:40.420Z,9.90
2023-05-13T00:50:44.915Z,9.90
2023-05-13T00:51:46.564Z,9.90
2023-05-13T00:52:49.792Z,9.90
2023-05-13T00:53:52.094Z,9.90
2023-05-13T00:54:53.716Z,9.90
2023-05-13T00:55:55.786Z,9.80
2023-05-13T00:56:59.489Z,9.80
2023-05-13T00:58:01.154Z,9.80
2023-05-13T00:59:02.806Z,9.90
2023-05-13T01:00:08.486Z,9.80
2023-05-13T01:01:39.138Z,9.80
2023-05-13T01:03:14.740Z,9.80
2023-05-13T01:04:31.299Z,9.80
2023-05-13T01:05:51.215Z,9.80
2023-05-13T01:07:34.269Z,9.70
2023-05-13T01:08:52.233Z,9.70
2023-05-13T01:09:57.188Z,9.70
2023-05-13T01:11:04.284Z,9.70
2023-05-13T01:12:11.119Z,9.70
2023-05-13T01:13:16.695Z,9.70
2023-05-13T01:14:29.567Z,9.70
2023-05-13T01:15:32.760Z,9.70
2023-05-13T01:16:51.900Z,9.70
2023-05-13T01:18:06.853Z,9.70
2023-05-13T01:19:46.592Z,9.60
2023-05-13T01:20:48.580Z,9.60
2023-05-13T01:21:54.505Z,9.70
2023-05-13T01:22:57.179Z,9.60
2023-05-13T01:23:59.449Z,9.60
2023-05-13T01:25:01.067Z,9.60
2023-05-13T01:26:03.144Z,9.60
2023-05-13T01:27:07.618Z,9.60
2023-05-13T01:28:10.208Z,9.60
2023-05-13T01:29:14.400Z,9.60
2023-05-13T01:30:17.011Z,9.60
2023-05-13T01:31:21.119Z,9.70
2023-05-13T01:32:23.776Z,9.70
2023-05-13T01:33:26.630Z,9.60
2023-05-13T01:34:28.524Z,9.70
2023-05-13T01:35:31.360Z,9.70
2023-05-13T01:36:33.018Z,9.70
2023-05-13T01:37:35.826Z,9.60
2023-05-13T01:38:39.307Z,9.70
2023-05-13T01:39:41.809Z,9.70
2023-05-13T01:40:47.839Z,9.80
2023-05-13T01:41:49.405Z,9.80
2023-05-13T01:42:51.204Z,9.80
2023-05-13T01:43:52.839Z,9.80
2023-05-13T01:44:54.242Z,9.80
2023-05-13T01:46:00.293Z,9.80
2023-05-13T01:47:02.247Z,9.80
2023-05-13T01:48:04.979Z,9.70
2023-05-13T01:49:21.790Z,9.80
2023-05-13T01:50:23.537Z,9.80
2023-05-13T01:51:25.465Z,9.80
2023-05-13T01:52:26.878Z,9.80
2023-05-13T01:53:28.441Z,9.80
2023-05-13T01:54:30.235Z,9.80
2023-05-13T01:55:37.662Z,9.80
2023-05-13T01:56:39.904Z,9.80
2023-05-13T01:57:41.344Z,9.80
2023-05-13T01:58:43.376Z,9.80
2023-05-13T01:59:44.997Z,9.80
2023-05-13T02:00:46.841Z,9.80
2023-05-13T02:01:48.459Z,9.80
2023-05-13T02:02:50.086Z,9.80
2023-05-13T02:03:51.678Z,9.70
2023-05-13T02:04:54.436Z,9.80
2023-05-13T02:05:56.300Z,9.70
2023-05-13T02:06:58.282Z,9.80
2023-05-13T02:08:02.860Z,9.80
2023-05-13T02:09:05.820Z,9.80
2023-05-13T02:10:08.314Z,9.80
2023-05-13T02:11:09.695Z,9.80
2023-05-13T02:12:11.308Z,9.80
2023-05-13T02:13:12.670Z,9.80
2023-05-13T02:14:14.897Z,9.80
2023-05-13T02:15:16.332Z,9.80
2023-05-13T02:16:18.333Z,9.80
2023-05-13T02:17:20.456Z,9.80
2023-05-13T02:18:22.278Z,9.80
2023-05-13T02:19:24.979Z,9.90
2023-05-13T02:20:26.904Z,9.90
2023-05-13T02:21:28.371Z,9.90
2023-05-13T02:22:30.044Z,10.00
2023-05-13T02:23:31.616Z,10.00
2023-05-13T02:24:34.851Z,10.00
2023-05-13T02:25:36.304Z,9.90
2023-05-13T02:26:38.159Z,10.00
2023-05-13T02:27:39.932Z,10.00
2023-05-13T02:28:41.320Z,10.00
2023-05-13T02:29:43.099Z,10.10
2023-05-13T02:30:45.797Z,10.10
2023-05-13T02:31:47.363Z,10.10
2023-05-13T02:32:48.836Z,10.10
2023-05-13T02:33:50.358Z,10.10
2023-05-13T02:34:52.068Z,10.20
2023-05-13T02:35:55.614Z,10.20
2023-05-13T02:36:57.056Z,10.20
2023-05-13T02:37:59.245Z,10.20
2023-05-13T02:39:02.309Z,10.20
2023-05-13T02:40:04.643Z,10.20
2023-05-13T02:41:06.653Z,10.20
2023-05-13T02:42:08.203Z,10.20
2023-05-13T02:43:09.880Z,10.30
2023-05-13T02:44:24.642Z,10.30
2023-05-13T02:45:26.560Z,10.20
2023-05-13T02:46:30.599Z,10.20
2023-05-13T02:47:32.104Z,10.20
2023-05-13T02:48:37.860Z,10.20
2023-05-13T02:49:39.451Z,10.20
2023-05-13T02:50:41.374Z,10.20
2023-05-13T02:51:44.798Z,10.10
2023-05-13T02:52:46.677Z,10.10
2023-05-13T02:53:48.131Z,10.10
2023-05-13T02:54:49.904Z,10.20
2023-05-13T02:55:52.064Z,10.20
2023-05-13T02:56:53.747Z,10.20
2023-05-13T02:57:56.808Z,10.20
2023-05-13T02:58:58.774Z,10.20
2023-05-13T03:00:00.602Z,10.20
2023-05-13T03:01:02.147Z,10.20
2023-05-13T03:02:03.762Z,10.20
2023-05-13T03:03:05.471Z,10.20
2023-05-13T03:04:07.221Z,10.20
2023-05-13T03:05:09.074Z,10.20
2023-05-13T03:06:11.627Z,10.20
2023-05-13T03:07:13.342Z,10.20
2023-05-13T03:08:14.752Z,10.20
2023-05-13T03:09:16.389Z,10.20
2023-05-13T03:10:19.588Z,10.20
2023-05-13T03:11:21.936Z,10.20
2023-05-13T03:12:23.556Z,10.20
2023-05-13T03:13:25.540Z,10.20
2023-05-13T03:14:26.936Z,10.20
2023-05-13T03:15:28.770Z,10.30
2023-05-13T03:16:30.820Z,10.30
2023-05-13T03:17:33.424Z,10.30
2023-05-13T03:18:36.214Z,10.20
2023-05-13T03:19:38.694Z,10.30
2023-05-13T03:20:40.568Z,10.30
2023-05-13T03:21:42.725Z,10.30
2023-05-13T03:22:47.603Z,10.30
2023-05-13T03:23:49.656Z,10.30
2023-05-13T03:24:53.449Z,10.30
2023-05-13T03:25:56.564Z,10.20
2023-05-13T03:26:58.575Z,10.20
2023-05-13T03:28:00.160Z,10.20
2023-05-13T03:29:05.947Z,10.20
2023-05-13T03:30:08.812Z,10.20
2023-05-13T03:31:17.638Z,10.20
2023-05-13T03:32:19.465Z,10.20
2023-05-13T03:33:21.117Z,10.20
2023-05-13T03:34:22.557Z,10.30
2023-05-13T03:35:24.537Z,10.30
2023-05-13T03:36:26.738Z,10.30
2023-05-13T03:37:28.139Z,10.20
2023-05-13T03:38:29.854Z,10.30
2023-05-13T03:39:31.912Z,10.20
2023-05-13T03:40:33.944Z,10.30
2023-05-13T03:41:35.477Z,10.30
2023-05-13T03:42:37.527Z,10.30
2023-05-13T03:43:39.803Z,10.40
2023-05-13T03:44:45.222Z,10.40
2023-05-13T03:45:48.586Z,10.40
2023-05-13T03:46:53.043Z,10.40
2023-05-13T03:47:55.120Z,10.40
2023-05-13T03:48:58.510Z,10.40
2023-05-13T03:50:02.764Z,10.40
2023-05-13T03:51:11.311Z,10.40
2023-05-13T03:52:14.405Z,10.40
2023-05-13T03:53:17.194Z,10.40
2023-05-13T03:54:19.647Z,10.40
2023-05-13T03:55:21.353Z,10.40
2023-05-13T03:56:23.155Z,10.40
2023-05-13T03:57:24.597Z,10.40
2023-05-13T03:58:26.449Z,10.40
2023-05-13T03:59:28.129Z,10.40
2023-05-13T04:00:30.094Z,10.40
2023-05-13T04:01:31.497Z,10.40
2023-05-13T04:02:33.206Z,10.40
2023-05-13T04:03:34.937Z,10.50
2023-05-13T04:04:37.502Z,10.50
2023-05-13T04:05:38.978Z,10.50
2023-05-13T04:06:40.467Z,10.50
2023-05-13T04:07:42.217Z,10.50
2023-05-13T04:08:44.510Z,10.50
2023-05-13T04:09:45.909Z,10.50
2023-05-13T04:10:47.584Z,10.50
2023-05-13T04:11:49.340Z,10.50
2023-05-13T04:12:51.606Z,10.50
2023-05-13T04:13:53.090Z,10.50
2023-05-13T04:14:54.789Z,10.60
2023-05-13T04:15:56.525Z,10.60
2023-05-13T04:16:58.136Z,10.60
2023-05-13T04:18:00.098Z,10.60
2023-05-13T04:19:02.633Z,10.60
2023-05-13T04:20:04.822Z,10.60
2023-05-13T04:21:10.301Z,10.60
2023-05-13T04:22:11.706Z,10.60
2023-05-13T04:23:13.135Z,10.60
2023-05-13T04:24:14.522Z,10.70
2023-05-13T04:25:16.756Z,10.70
2023-05-13T04:26:18.106Z,10.70
2023-05-13T04:27:19.582Z,10.70
2023-05-13T04:28:21.959Z,10.70
2023-05-13T04:29:24.808Z,10.70
2023-05-13T04:30:26.333Z,10.70
2023-05-13T04:31:27.790Z,10.80
2023-05-13T04:32:29.785Z,10.70
2023-05-13T04:33:31.279Z,10.80
2023-05-13T04:34:32.672Z,10.80
2023-05-13T04:35:34.098Z,10.80
2023-05-13T04:36:37.211Z,10.80
2023-05-13T04:37:38.606Z,10.80
2023-05-13T04:38:41.877Z,10.80
2023-05-13T04:39:46.579Z,10.80
2023-05-13T04:40:48.200Z,10.80
2023-05-13T04:41:55.224Z,10.80
2023-05-13T04:42:56.900Z,10.80
2023-05-13T04:44:07.068Z,10.80
2023-05-13T04:45:09.211Z,10.80
2023-05-13T04:46:11.498Z,10.80
2023-05-13T04:47:13.015Z,10.80
2023-05-13T04:48:15.273Z,10.90
2023-05-13T04:49:16.736Z,10.90
2023-05-13T04:50:19.410Z,10.90
2023-05-13T04:51:21.605Z,10.90
2023-05-13T04:52:24.054Z,10.90
2023-05-13T04:53:26.793Z,10.90
2023-05-13T04:54:30.597Z,10.90
2023-05-13T04:55:32.089Z,10.90
2023-05-13T04:56:34.062Z,11.00
2023-05-13T04:57:35.846Z,11.00
2023-05-13T04:58:38.104Z,11.00
2023-05-13T04:59:39.580Z,11.00
2023-05-13T05:00:42.484Z,11.00
2023-05-13T05:01:43.885Z,11.00
2023-05-13T05:02:45.760Z,11.10
2023-05-13T05:03:47.558Z,11.10
2023-05-13T05:04:49.491Z,11.10
2023-05-13T05:05:51.244Z,11.20
2023-05-13T05:06:53.565Z,11.10
2023-05-13T05:07:55.090Z,11.20
2023-05-13T05:08:56.772Z,11.20
2023-05-13T05:09:59.105Z,11.20
2023-05-13T05:11:01.759Z,11.20
2023-05-13T05:12:04.256Z,11.30
2023-05-13T05:13:10.027Z,11.30
2023-05-13T05:14:11.802Z,11.30
2023-05-13T05:15:16.021Z,11.30
2023-05-13T05:16:19.641Z,11.30
2023-05-13T05:17:21.578Z,11.30
2023-05-13T05:18:23.376Z,11.30
2023-05-13T05:19:25.902Z,11.40
2023-05-13T05:20:29.361Z,11.40
2023-05-13T05:21:33.404Z,11.40
2023-05-13T05:22:36.237Z,11.40
2023-05-13T05:23:37.883Z,11.40
2023-05-13T05:24:39.463Z,11.40
2023-05-13T05:25:40.840Z,11.40
2023-05-13T05:26:43.260Z,11.50
2023-05-13T05:27:44.995Z,11.50
2023-05-13T05:28:47.036Z,11.50
2023-05-13T05:29:48.673Z,11.50
2023-05-13T05:30:50.891Z,11.50
2023-05-13T05:31:56.799Z,11.50
2023-05-13T05:32:59.394Z,11.60
2023-05-13T05:34:01.653Z,11.60
2023-05-13T05:35:03.935Z,11.60
2023-05-13T05:36:07.624Z,11.60
2023-05-13T05:37:09.876Z,11.70
2023-05-13T05:38:12.743Z,11.70
2023-05-13T05:39:14.210Z,11.70
2023-05-13T05:40:15.788Z,11.80
2023-05-13T05:41:17.985Z,11.80
2023-05-13T05:42:20.897Z,11.80
2023-05-13T05:43:22.614Z,11.80
2023-05-13T05:44:26.595Z,11.90
2023-05-13T05:45:28.785Z,11.90
2023-05-13T05:46:31.487Z,11.90
2023-05-13T05:47:34.461Z,12.00
2023-05-13T05:48:36.651Z,12.00
2023-05-13T05:49:39.474Z,12.00
2023-05-13T05:50:41.403Z,12.00
2023-05-13T05:51:44.965Z,12.10
2023-05-13T05:52:46.636Z,12.10
2023-05-13T05:53:48.663Z,12.10
2023-05-13T05:54:51.734Z,12.10
2023-05-13T05:55:53.339Z,12.10
2023-05-13T05:56:55.763Z,12.20
2023-05-13T05:57:57.754Z,12.10
2023-05-13T05:59:00.120Z,12.20
2023-05-13T06:00:02.515Z,12.20
2023-05-13T06:01:06.721Z,12.20
2023-05-13T06:02:08.186Z,12.10
2023-05-13T06:03:10.833Z,12.10
2023-05-13T06:04:13.145Z,12.10
2023-05-13T06:05:15.697Z,12.10
2023-05-13T06:06:18.017Z,12.10
2023-05-13T06:07:19.505Z,12.10
2023-05-13T06:08:21.458Z,12.10
2023-05-13T06:09:23.216Z,12.00
2023-05-13T06:10:25.510Z,12.00
2023-05-13T06:11:27.609Z,12.00
2023-05-13T06:12:29.030Z,12.00
2023-05-13T06:13:31.065Z,11.90
2023-05-13T06:14:32.691Z,11.90
2023-05-13T06:15:34.302Z,11.90
2023-05-13T06:16:36.117Z,12.00
2023-05-13T06:17:38.479Z,12.00
2023-05-13T06:18:41.152Z,12.00
2023-05-13T06:19:44.133Z,11.90
2023-05-13T06:20:46.062Z,11.90
2023-05-13T06:21:48.578Z,11.90
2023-05-13T06:22:50.032Z,11.90
2023-05-13T06:23:52.776Z,12.00
2023-05-13T06:24:56.740Z,12.00
2023-05-13T06:25:59.271Z,12.00
2023-05-13T06:27:01.572Z,12.00
2023-05-13T06:28:03.306Z,12.00
2023-05-13T06:29:04.982Z,12.00
2023-05-13T06:30:09.146Z,12.10
2023-05-13T06:31:11.449Z,12.10
2023-05-13T06:32:12.897Z,12.10
2023-05-13T06:33:14.445Z,12.10
2023-05-13T06:34:16.790Z,12.10
2023-05-13T06:35:18.418Z,12.10
2023-05-13T06:36:19.931Z,12.00
2023-05-13T06:37:21.998Z,12.00
2023-05-13T06:38:23.551Z,12.00
2023-05-13T06:39:29.362Z,12.00
2023-05-13T06:40:31.529Z,12.00
2023-05-13T06:41:32.936Z,12.10
2023-05-13T06:42:42.947Z,12.10
2023-05-13T06:43:49.901Z,12.20
2023-05-13T06:44:57.807Z,12.10
2023-05-13T06:46:03.054Z,12.20
2023-05-13T06:47:11.897Z,12.20
2023-05-13T06:48:14.210Z,12.20
2023-05-13T06:49:16.174Z,12.20
2023-05-13T06:50:18.043Z,12.30
2023-05-13T06:51:19.601Z,12.30
2023-05-13T06:52:21.141Z,12.40
2023-05-13T06:53:22.732Z,12.40
2023-05-13T06:54:26.379Z,12.50
2023-05-13T06:55:28.024Z,12.50
2023-05-13T06:56:30.477Z,12.50
2023-05-13T06:57:41.858Z,12.50
2023-05-13T06:58:45.181Z,12.60
2023-05-13T06:59:46.614Z,12.60
2023-05-13T07:00:48.317Z,12.60
2023-05-13T07:01:50.412Z,12.60
2023-05-13T07:02:52.264Z,12.60
2023-05-13T07:03:53.753Z,12.60
2023-05-13T07:04:55.212Z,12.60
2023-05-13T07:05:56.715Z,12.60
2023-05-13T07:06:58.099Z,12.70
2023-05-13T07:07:59.694Z,12.70
2023-05-13T07:09:02.726Z,12.80
2023-05-13T07:10:07.078Z,12.80
2023-05-13T07:11:08.464Z,12.90
2023-05-13T07:12:10.696Z,12.90
2023-05-13T07:13:12.387Z,12.90
2023-05-13T07:14:14.180Z,13.00
2023-05-13T07:15:16.738Z,13.00
2023-05-13T07:16:18.331Z,13.00
2023-05-13T07:17:19.863Z,13.10
2023-05-13T07:18:21.361Z,13.20
2023-05-13T07:19:22.883Z,13.20
2023-05-13T07:20:26.410Z,13.40
2023-05-13T07:21:27.991Z,13.40
2023-05-13T07:22:29.609Z,13.50
2023-05-13T07:23:31.494Z,13.50
2023-05-13T07:24:33.244Z,13.50
2023-05-13T07:25:34.630Z,13.50
2023-05-13T07:26:36.041Z,13.40
2023-05-13T07:27:38.052Z,13.50
2023-05-13T07:28:39.606Z,13.50
2023-05-13T07:29:42.016Z,13.50
2023-05-13T07:30:43.484Z,13.60
2023-05-13T07:31:45.256Z,13.60
2023-05-13T07:32:47.150Z,13.60
2023-05-13T07:33:48.760Z,13.60
2023-05-13T07:34:50.274Z,13.60
2023-05-13T07:35:54.655Z,13.60
2023-05-13T07:36:56.077Z,13.70
2023-05-13T07:37:57.483Z,13.70
2023-05-13T07:40:00.239Z,13.80
2023-05-13T07:41:01.759Z,13.80
2023-05-13T07:42:03.912Z,13.90
2023-05-13T07:43:05.913Z,13.90
2023-05-13T07:44:11.884Z,14.00
2023-05-13T07:45:13.245Z,14.00
2023-05-13T07:46:15.129Z,14.00
2023-05-13T07:47:16.830Z,14.00
2023-05-13T07:48:19.366Z,14.10
2023-05-13T07:49:21.245Z,14.10
2023-05-13T07:50:22.838Z,14.10
2023-05-13T07:51:24.496Z,14.10
2023-05-13T07:52:26.288Z,14.10
2023-05-13T07:53:27.910Z,14.10
2023-05-13T07:54:29.629Z,14.10
2023-05-13T07:55:31.654Z,14.20
2023-05-13T07:56:33.517Z,14.30
2023-05-13T07:57:34.926Z,14.10
2023-05-13T07:58:37.444Z,13.90
2023-05-13T07:59:38.917Z,13.90
2023-05-13T08:00:40.349Z,13.80
2023-05-13T08:01:42.738Z,13.90
2023-05-13T08:02:44.789Z,13.90
2023-05-13T08:03:46.790Z,13.90
2023-05-13T08:04:48.632Z,14.00
2023-05-13T08:05:50.265Z,14.00
2023-05-13T08:06:51.679Z,14.00
2023-05-13T08:07:53.108Z,13.90
2023-05-13T08:08:57.304Z,13.90
2023-05-13T08:09:58.639Z,14.00
2023-05-13T08:11:00.108Z,14.00
2023-05-13T08:12:02.055Z,14.10
2023-05-13T08:13:03.570Z,14.10
2023-05-13T08:14:05.925Z,14.10
2023-05-13T08:15:08.287Z,14.20
2023-05-13T08:16:09.804Z,14.30
2023-05-13T08:17:12.133Z,14.40
2023-05-13T08:18:13.550Z,14.30
2023-05-13T08:19:15.470Z,14.30
2023-05-13T08:20:16.976Z,14.30
2023-05-13T08:21:18.508Z,14.30
2023-05-13T08:22:19.903Z,14.40
2023-05-13T08:23:24.573Z,14.40
2023-05-13T08:24:32.234Z,14.40
2023-05-13T08:25:33.814Z,14.50
2023-05-13T08:26:35.695Z,14.50
2023-05-13T08:27:37.409Z,14.50
2023-05-13T08:28:38.826Z,14.60
2023-05-13T08:29:40.263Z,14.70
2023-05-13T08:30:44.198Z,14.80
2023-05-13T08:31:46.525Z,14.90
2023-05-13T08:32:48.141Z,15.00
2023-05-13T08:33:49.526Z,14.90
2023-05-13T08:34:50.913Z,15.00
2023-05-13T08:35:52.315Z,15.00
2023-05-13T08:36:53.741Z,15.10
2023-05-13T08:37:55.172Z,15.20
2023-05-13T08:38:56.663Z,15.20
2023-05-13T08:40:00.586Z,15.20
2023-05-13T08:41:05.667Z,15.20
2023-05-13T08:42:08.939Z,15.20
2023-05-13T08:43:13.088Z,15.20
2023-05-13T08:44:28.636Z,15.10
2023-05-13T08:45:32.019Z,15.20
2023-05-13T08:46:35.051Z,15.20
2023-05-13T08:47:55.414Z,15.20
2023-05-13T08:48:57.934Z,15.20
2023-05-13T08:49:59.758Z,15.20
2023-05-13T08:51:02.602Z,15.20
2023-05-13T08:52:04.538Z,15.30
2023-05-13T08:53:07.955Z,15.40
2023-05-13T08:54:11.492Z,15.50
2023-05-13T08:55:14.526Z,15.50
2023-05-13T08:56:15.974Z,15.50
2023-05-13T08:57:17.795Z,15.50
2023-05-13T08:58:19.694Z,15.60
2023-05-13T08:59:21.088Z,15.70
2023-05-13T09:00:22.899Z,15.70
2023-05-13T09:01:26.765Z,15.80
2023-05-13T09:02:28.725Z,15.80
2023-05-13T09:03:31.226Z,15.80
2023-05-13T09:04:37.520Z,15.80
2023-05-13T09:05:39.261Z,15.80
2023-05-13T09:06:40.790Z,15.80
2023-05-13T09:07:42.185Z,15.90
2023-05-13T09:08:43.640Z,15.80
2023-05-13T09:09:45.410Z,15.70
2023-05-13T09:10:47.152Z,15.60
2023-05-13T09:11:48.919Z,15.50
2023-05-13T09:12:52.282Z,15.60
2023-05-13T09:14:02.000Z,15.80
2023-05-13T09:15:15.792Z,15.80
2023-05-13T09:16:17.488Z,15.70
2023-05-13T09:17:19.468Z,15.80
2023-05-13T09:18:21.044Z,15.70
2023-05-13T09:19:24.308Z,15.80
2023-05-13T09:20:26.545Z,15.70
2023-05-13T09:21:31.665Z,15.70
2023-05-13T09:22:33.280Z,15.90
2023-05-13T09:23:34.818Z,16.00
2023-05-13T09:24:36.227Z,16.10
2023-05-13T09:25:39.137Z,16.20
2023-05-13T09:26:42.306Z,16.20
2023-05-13T09:27:47.909Z,16.20
2023-05-13T09:29:12.259Z,16.20
2023-05-13T09:30:14.452Z,16.30
2023-05-13T09:31:32.850Z,16.30
2023-05-13T09:32:34.558Z,16.30
2023-05-13T09:33:36.007Z,16.20
2023-05-13T09:34:39.981Z,16.10
2023-05-13T09:35:53.046Z,16.10
2023-05-13T09:36:58.331Z,16.10
2023-05-13T09:37:59.837Z,16.20
2023-05-13T09:39:03.448Z,16.10
2023-05-13T09:40:05.916Z,16.10
2023-05-13T09:41:07.313Z,16.20
2023-05-13T09:42:16.873Z,16.10
2023-05-13T09:43:26.805Z,16.00
2023-05-13T09:44:28.450Z,16.10
2023-05-13T09:45:30.906Z,16.10
2023-05-13T09:46:33.289Z,16.20
2023-05-13T09:47:38.802Z,16.20
2023-05-13T09:48:43.107Z,16.20
2023-05-13T09:49:45.986Z,16.30
2023-05-13T09:50:52.339Z,16.20
2023-05-13T09:51:53.723Z,16.20
2023-05-13T09:52:55.164Z,16.30
2023-05-13T09:54:06.343Z,16.20
2023-05-13T09:55:09.579Z,16.20
2023-05-13T09:56:10.995Z,16.30
2023-05-13T09:57:13.638Z,16.30
2023-05-13T09:58:15.888Z,16.30
2023-05-13T09:59:17.422Z,16.30
2023-05-13T10:00:31.734Z,16.30
2023-05-13T10:01:36.648Z,16.20
2023-05-13T10:02:39.436Z,16.20
2023-05-13T10:03:40.933Z,16.30
2023-05-13T10:04:42.912Z,16.30
2023-05-13T10:05:45.943Z,16.20
2023-05-13T10:06:48.966Z,16.10
2023-05-13T10:07:50.687Z,16.20
2023-05-13T10:08:52.706Z,16.30
2023-05-13T10:09:58.381Z,16.20
2023-05-13T10:11:00.078Z,16.30
2023-05-13T10:12:03.002Z,16.20
2023-05-13T10:13:13.396Z,16.20
2023-05-13T10:14:15.625Z,16.20
2023-05-13T10:15:17.727Z,16.10
2023-05-13T10:16:19.834Z,16.10
2023-05-13T10:17:23.394Z,16.10
2023-05-13T10:18:25.014Z,16.10
2023-05-13T10:19:27.003Z,16.00
2023-05-13T10:20:28.772Z,16.10
2023-05-13T10:21:31.648Z,16.20
2023-05-13T10:22:34.794Z,16.10
2023-05-13T10:23:36.995Z,16.20
2023-05-13T10:24:40.301Z,16.20
2023-05-13T10:25:43.525Z,16.30
2023-05-13T10:26:46.275Z,16.30
2023-05-13T10:27:48.336Z,16.40
2023-05-13T10:28:50.183Z,16.50
2023-05-13T10:29:54.812Z,16.40
2023-05-13T10:30:57.166Z,16.40
2023-05-13T10:32:00.048Z,16.50
2023-05-13T10:33:03.042Z,16.50
2023-05-13T10:34:04.745Z,16.60
2023-05-13T10:35:13.331Z,16.40
2023-05-13T10:36:39.479Z,16.40
2023-05-13T10:37:56.310Z,16.30
2023-05-13T10:39:16.535Z,16.30
2023-05-13T10:40:45.009Z,16.30
2023-05-13T10:42:17.316Z,16.30
2023-05-13T10:43:21.105Z,16.30
2023-05-13T10:44:23.861Z,16.50
2023-05-13T10:45:27.786Z,16.50
2023-05-13T10:46:29.371Z,16.50
2023-05-13T10:47:34.254Z,16.50
2023-05-13T10:49:02.250Z,16.50
2023-05-13T10:50:23.158Z,16.50
2023-05-13T10:51:25.255Z,16.60
2023-05-13T10:52:42.996Z,16.60
2023-05-13T10:53:46.805Z,16.60
2023-05-13T10:55:03.711Z,16.70
2023-05-13T10:56:08.022Z,16.80
2023-05-13T10:57:10.504Z,16.80
2023-05-13T10:58:22.262Z,16.60
2023-05-13T10:59:23.884Z,16.60
2023-05-13T11:00:31.111Z,16.70
2023-05-13T11:01:43.879Z,16.80
2023-05-13T11:02:45.917Z,16.80
2023-05-13T11:03:55.749Z,16.90
2023-05-13T11:05:01.155Z,16.70
2023-05-13T11:06:14.505Z,16.60
2023-05-13T11:07:16.739Z,16.60
2023-05-13T11:08:40.803Z,16.70
2023-05-13T11:09:50.879Z,16.80
2023-05-13T11:10:55.743Z,16.90
2023-05-13T11:11:59.513Z,17.00
2023-05-13T11:13:16.231Z,17.10
2023-05-13T11:14:22.253Z,17.20
2023-05-13T11:15:24.106Z,17.40
2023-05-13T11:16:25.777Z,17.60
2023-05-13T11:17:27.402Z,17.70
2023-05-13T11:18:34.955Z,17.70
2023-05-13T11:19:38.619Z,17.90
2023-05-13T11:21:51.107Z,18.00
2023-05-13T11:22:52.792Z,18.10
2023-05-13T11:24:00.674Z,18.20
2023-05-13T11:25:09.757Z,18.20
2023-05-13T11:26:17.155Z,18.10
2023-05-13T11:27:20.306Z,18.20
2023-05-13T11:28:56.578Z,18.20
2023-05-13T11:29:58.083Z,18.30
2023-05-13T11:31:16.242Z,18.30
2023-05-13T11:32:51.911Z,18.10
2023-05-13T11:34:33.040Z,18.10
2023-05-13T11:35:34.878Z,18.20
2023-05-13T11:36:40.666Z,18.10
2023-05-13T11:37:43.835Z,18.00
2023-05-13T11:38:45.339Z,18.00
2023-05-13T11:39:46.761Z,18.10
2023-05-13T11:40:48.691Z,18.10
2023-05-13T11:41:51.010Z,18.20
2023-05-13T11:42:53.396Z,18.20
2023-05-13T11:43:55.830Z,18.30
2023-05-13T11:44:59.099Z,18.30
2023-05-13T11:46:02.489Z,18.10
2023-05-13T11:47:06.265Z,18.00
2023-05-13T11:48:24.548Z,18.10
2023-05-13T11:49:38.737Z,17.90
2023-05-13T11:50:40.335Z,18.10
2023-05-13T11:51:41.880Z,18.30
2023-05-13T11:52:43.530Z,18.00
2023-05-13T11:53:46.273Z,17.60
2023-05-13T11:54:55.779Z,17.50
2023-05-13T11:56:10.719Z,17.40
2023-05-13T11:57:34.319Z,17.50
2023-05-13T11:58:36.311Z,17.50
2023-05-13T11:59:47.567Z,17.60
2023-05-13T12:00:50.027Z,17.60
2023-05-13T12:02:02.470Z,17.70
2023-05-13T12:03:12.343Z,17.70
2023-05-13T12:04:13.998Z,17.80
2023-05-13T12:05:15.502Z,17.90
2023-05-13T12:06:19.301Z,18.00
2023-05-13T12:07:25.014Z,18.20
2023-05-13T12:08:26.390Z,18.30
2023-05-13T12:09:27.905Z,18.30
2023-05-13T12:10:29.308Z,18.40
2023-05-13T12:11:31.092Z,18.40
2023-05-13T12:12:35.433Z,18.60
2023-05-13T12:13:36.926Z,18.70
2023-05-13T12:14:38.419Z,18.70
2023-05-13T12:15:40.396Z,18.60
2023-05-13T12:16:42.154Z,18.60
2023-05-13T12:17:44.473Z,18.50
2023-05-13T12:18:56.711Z,18.50
2023-05-13T12:20:18.620Z,18.60
2023-05-13T12:21:21.466Z,18.60
2023-05-13T12:22:22.841Z,18.70
2023-05-13T12:23:24.276Z,18.70
2023-05-13T12:24:25.853Z,18.60
2023-05-13T12:25:43.908Z,18.60
2023-05-13T12:26:45.926Z,18.30
2023-05-13T12:27:52.733Z,17.90
2023-05-13T12:29:00.707Z,17.80
2023-05-13T12:30:02.823Z,17.80
2023-05-13T12:31:05.865Z,17.80
2023-05-13T12:32:08.057Z,17.60
2023-05-13T12:33:17.170Z,17.50
2023-05-13T12:34:32.156Z,17.50
2023-05-13T12:35:34.020Z,17.40
2023-05-13T12:36:39.823Z,17.40
2023-05-13T12:37:41.861Z,17.40
2023-05-13T12:39:00.743Z,17.30
2023-05-13T12:40:15.111Z,17.30
2023-05-13T12:41:18.264Z,17.30
2023-05-13T12:42:19.742Z,17.30
2023-05-13T12:43:21.542Z,17.30
2023-05-13T12:44:23.007Z,17.30
2023-05-13T12:45:30.676Z,17.30
2023-05-13T12:46:32.718Z,17.50
2023-05-13T12:47:50.961Z,17.50
2023-05-13T12:48:54.937Z,17.60
2023-05-13T12:50:02.386Z,17.70
2023-05-13T12:51:04.496Z,17.70
2023-05-13T12:52:06.389Z,17.80
2023-05-13T12:53:08.066Z,17.90
2023-05-13T12:54:11.936Z,17.90
2023-05-13T12:55:13.846Z,17.90
2023-05-13T12:56:15.289Z,17.90
2023-05-13T12:57:17.754Z,17.90
2023-05-13T12:58:19.156Z,17.80
2023-05-13T12:59:20.549Z,17.60
2023-05-13T13:00:22.570Z,17.60
2023-05-13T13:01:23.996Z,17.60
2023-05-13T13:02:27.933Z,17.60
2023-05-13T13:03:29.564Z,17.60
2023-05-13T13:04:31.267Z,17.60
2023-05-13T13:05:33.521Z,17.60
2023-05-13T13:06:34.935Z,17.60
2023-05-13T13:07:38.005Z,17.70
2023-05-13T13:08:39.795Z,17.60
2023-05-13T13:09:41.188Z,17.70
2023-05-13T13:10:42.556Z,17.70
2023-05-13T13:11:44.366Z,17.70
2023-05-13T13:12:45.971Z,17.70
2023-05-13T13:13:48.685Z,17.70
2023-05-13T13:14:50.042Z,17.70
2023-05-13T13:15:51.764Z,17.70
2023-05-13T13:16:53.216Z,17.80
2023-05-13T13:17:54.969Z,17.80
2023-05-13T13:19:01.274Z,17.90
2023-05-13T13:20:04.888Z,18.00
2023-05-13T13:21:07.453Z,18.00
2023-05-13T13:22:08.839Z,18.10
2023-05-13T13:23:10.819Z,18.20
2023-05-13T13:24:12.470Z,18.30
2023-05-13T13:25:13.942Z,18.30
2023-05-13T13:26:15.500Z,18.40
2023-05-13T13:27:16.891Z,18.40
2023-05-13T13:28:18.674Z,18.40
2023-05-13T13:29:20.182Z,18.40
2023-05-13T13:30:21.794Z,18.50
2023-05-13T13:31:23.413Z,18.60
2023-05-13T13:32:25.013Z,18.60
2023-05-13T13:33:29.456Z,18.60
2023-05-13T13:34:30.808Z,18.60
2023-05-13T13:35:32.144Z,18.70
2023-05-13T13:36:33.882Z,18.70
2023-05-13T13:37:36.261Z,18.80
2023-05-13T13:38:39.303Z,18.80
2023-05-13T13:39:41.327Z,18.70
2023-05-13T13:40:42.790Z,18.70
2023-05-13T13:41:44.135Z,18.70
2023-05-13T13:42:45.921Z,18.70
2023-05-13T13:43:47.414Z,18.60
2023-05-13T13:44:49.000Z,18.60
2023-05-13T13:45:50.931Z,18.60