createdAt,value
2017-12-15T00:00:05.397Z,32.50
2017-12-15T00:01:04.978Z,31.70
2017-12-15T00:02:04.066Z,36.60
2017-12-15T00:03:04.093Z,36.40
2017-12-15T00:04:04.084Z,36.40
2017-12-15T00:05:04.046Z,32.40
2017-12-15T00:06:03.935Z,36.80
2017-12-15T00:07:04.109Z,33.40
2017-12-15T00:08:04.021Z,34.60
2017-12-15T00:09:03.975Z,33.00
2017-12-15T00:10:03.970Z,29.20
2017-12-15T00:11:04.003Z,36.40
2017-12-15T00:12:04.179Z,31.50
2017-12-15T00:13:04.302Z,32.60
2017-12-15T00:14:04.203Z,32.80
2017-12-15T00:15:04.284Z,31.80
2017-12-15T00:16:04.231Z,34.00
2017-12-15T00:17:04.093Z,35.60
2017-12-15T00:18:04.171Z,35.40
2017-12-15T00:19:04.232Z,32.60
2017-12-15T00:20:04.317Z,30.80
2017-12-15T00:21:04.157Z,38.50
2017-12-15T00:22:04.289Z,31.20
2017-12-15T00:23:04.216Z,34.10
2017-12-15T00:24:04.203Z,34.10
2017-12-15T00:25:04.200Z,38.30
2017-12-15T00:26:04.145Z,36.90
2017-12-15T00:27:27.663Z,38.40
2017-12-15T00:28:28.716Z,37.40
2017-12-15T00:29:29.005Z,34.70
2017-12-15T00:30:28.356Z,42.00
2017-12-15T00:31:52.284Z,42.80
2017-12-15T00:32:52.614Z,36.30
2017-12-15T00:33:52.744Z,40.30
2017-12-15T00:34:54.174Z,41.80
2017-12-15T00:35:53.624Z,37.90
2017-12-15T00:36:53.036Z,38.30
2017-12-15T00:37:53.112Z,37.80
2017-12-15T00:38:53.581Z,44.60
2017-12-15T00:39:53.131Z,45.50
2017-12-15T00:40:53.440Z,43.70
2017-12-15T00:41:52.851Z,43.50
2017-12-15T00:42:53.060Z,41.20
2017-12-15T00:43:53.415Z,48.50
2017-12-15T00:44:52.627Z,44.60
2017-12-15T00:45:52.620Z,35.70
2017-12-15T00:46:52.845Z,42.50
2017-12-15T00:47:53.143Z,41.50
2017-12-15T00:48:53.189Z,48.40
2017-12-15T00:49:52.569Z,44.20
2017-12-15T00:50:52.467Z,47.80
2017-12-15T00:51:52.606Z,40.60
2017-12-15T00:52:52.546Z,43.50
2017-12-15T00:53:52.580Z,41.90
2017-12-15T00:54:52.365Z,45.20
2017-12-15T00:55:52.343Z,45.50
2017-12-15T00:56:52.350Z,44.10
2017-12-15T00:57:52.233Z,44.00
2017-12-15T00:58:53.200Z,42.80
2017-12-15T01:00:17.149Z,40.00
2017-12-15T01:01:18.001Z,39.40
2017-12-15T01:02:18.063Z,43.60
2017-12-15T01:03:17.158Z,43.00
2017-12-15T01:04:17.114Z,44.00
2017-12-15T01:05:17.067Z,52.80
2017-12-15T01:07:05.487Z,50.00
2017-12-15T01:08:06.452Z,52.40
2017-12-15T01:09:06.341Z,48.00
2017-12-15T01:10:06.195Z,46.10
2017-12-15T01:11:06.162Z,48.10
2017-12-15T01:12:06.185Z,49.10
2017-12-15T01:13:06.292Z,49.20
2017-12-15T01:14:06.264Z,49.80
2017-12-15T01:15:06.226Z,55.70
2017-12-15T01:16:06.306Z,51.50
2017-12-15T01:17:06.305Z,56.70
2017-12-15T01:18:06.235Z,51.50
2017-12-15T01:19:06.164Z,48.70
2017-12-15T01:20:05.999Z,51.10
2017-12-15T01:21:05.897Z,52.20
2017-12-15T01:22:05.671Z,52.00
2017-12-15T01:23:21.144Z,51.90
2017-12-15T01:24:22.037Z,49.90
2017-12-15T01:25:21.974Z,53.00
2017-12-15T01:26:21.834Z,54.50
2017-12-15T01:27:21.784Z,57.10
2017-12-15T01:28:21.724Z,54.50
2017-12-15T01:29:21.622Z,56.20
2017-12-15T01:30:45.384Z,54.10
2017-12-15T01:31:45.470Z,57.50
2017-12-15T01:32:45.628Z,58.40
2017-12-15T01:33:45.642Z,58.90
2017-12-15T01:34:45.607Z,58.30
2017-12-15T01:35:45.508Z,57.20
2017-12-15T01:36:46.165Z,53.60
2017-12-15T01:37:46.192Z,64.30
2017-12-15T01:38:46.077Z,56.90
2017-12-15T01:39:46.072Z,60.60
2017-12-15T01:40:45.935Z,63.40
2017-12-15T01:41:45.968Z,61.90
2017-12-15T01:42:46.089Z,57.70
2017-12-15T01:43:46.074Z,66.70
2017-12-15T01:44:46.082Z,66.50
2017-12-15T01:45:47.388Z,64.30
2017-12-15T01:46:45.436Z,67.30
2017-12-15T01:47:45.447Z,66.10
2017-12-15T01:48:45.288Z,67.50
2017-12-15T01:49:45.409Z,66.90
2017-12-15T01:50:45.488Z,71.70
2017-12-15T01:51:45.319Z,70.30
2017-12-15T01:52:45.214Z,65.50
2017-12-15T01:53:45.228Z,68.20
2017-12-15T01:54:45.257Z,71.20
2017-12-15T01:55:46.148Z,70.80
2017-12-15T01:56:46.124Z,69.30
2017-12-15T01:57:45.317Z,68.20
2017-12-15T01:58:46.182Z,74.30
2017-12-15T01:59:46.138Z,70.40
2017-12-15T02:00:46.078Z,70.30
2017-12-15T02:01:45.956Z,70.60
2017-12-15T02:02:45.976Z,78.10
2017-12-15T02:03:45.932Z,80.70
2017-12-15T02:04:45.792Z,71.40
2017-12-15T02:05:45.652Z,71.30
2017-12-15T02:06:45.749Z,67.30
2017-12-15T02:07:45.811Z,77.60
2017-12-15T02:08:45.683Z,72.70
2017-12-15T02:09:45.710Z,77.90
2017-12-15T02:10:45.635Z,75.50
2017-12-15T02:11:45.518Z,74.40
2017-12-15T02:12:45.485Z,77.10
2017-12-15T02:13:45.377Z,82.10
2017-12-15T02:14:45.576Z,77.60
2017-12-15T02:15:45.480Z,73.30
2017-12-15T02:16:45.458Z,72.80
2017-12-15T02:18:11.134Z,76.50
2017-12-15T02:19:12.059Z,74.70
2017-12-15T02:20:12.063Z,87.80
2017-12-15T02:21:11.975Z,83.80
2017-12-15T02:22:11.898Z,72.10
2017-12-15T02:23:11.867Z,77.10
2017-12-15T02:24:11.775Z,76.60
2017-12-15T02:25:11.715Z,77.10
2017-12-15T02:26:11.795Z,74.90
2017-12-15T02:27:11.649Z,72.10
2017-12-15T02:28:11.592Z,70.50
2017-12-15T02:29:11.343Z,77.30
2017-12-15T02:30:11.488Z,75.00
2017-12-15T02:31:11.393Z,72.60
2017-12-15T02:32:11.508Z,74.30
2017-12-15T02:33:11.450Z,74.10
2017-12-15T02:34:10.726Z,71.60
2017-12-15T02:35:11.114Z,80.40
2017-12-15T02:36:12.018Z,77.00
2017-12-15T02:37:11.074Z,81.90
2017-12-15T02:38:12.105Z,78.20
2017-12-15T02:39:11.975Z,82.00
2017-12-15T02:40:34.325Z,81.90
2017-12-15T02:41:35.416Z,81.10
2017-12-15T02:42:34.473Z,85.90
2017-12-15T02:43:34.538Z,89.30
2017-12-15T02:44:35.582Z,87.40
2017-12-15T02:45:35.545Z,74.50
2017-12-15T02:46:35.410Z,83.20
2017-12-15T02:47:35.366Z,85.20
2017-12-15T02:48:34.615Z,86.60
2017-12-15T02:49:35.564Z,85.00
2017-12-15T02:50:35.468Z,92.20
2017-12-15T02:51:34.742Z,100.30
2017-12-15T02:52:35.767Z,94.50
2017-12-15T02:53:35.723Z,103.90
2017-12-15T02:54:34.911Z,108.90
2017-12-15T02:55:35.078Z,100.70
2017-12-15T02:56:34.381Z,109.10
2017-12-15T02:57:34.634Z,113.90
2017-12-15T02:58:35.580Z,110.60
2017-12-15T02:59:34.882Z,118.30
2017-12-15T03:00:34.998Z,124.40
2017-12-15T03:01:34.244Z,127.50
2017-12-15T03:02:35.128Z,134.40
2017-12-15T03:03:34.544Z,130.80
2017-12-15T03:04:35.373Z,135.40
2017-12-15T03:05:34.506Z,129.80
2017-12-15T03:06:34.913Z,146.30
2017-12-15T03:07:34.943Z,139.50
2017-12-15T03:08:34.278Z,134.40
2017-12-15T03:09:35.242Z,139.30
2017-12-15T03:10:35.288Z,143.80
2017-12-15T03:11:34.399Z,158.30
2017-12-15T03:12:35.273Z,157.20
2017-12-15T03:13:35.421Z,162.30
2017-12-15T03:14:35.492Z,170.90
2017-12-15T03:15:34.856Z,161.00
2017-12-15T03:16:35.765Z,161.40
2017-12-15T03:17:34.822Z,170.60
2017-12-15T03:18:35.869Z,172.40
2017-12-15T03:19:35.784Z,177.10
2017-12-15T03:20:35.695Z,170.30
2017-12-15T03:21:34.700Z,175.70
2017-12-15T03:22:34.992Z,165.70
2017-12-15T03:23:35.102Z,166.30
2017-12-15T03:24:35.102Z,151.90
2017-12-15T03:25:35.164Z,147.10
2017-12-15T03:26:35.190Z,151.50
2017-12-15T03:27:34.260Z,145.90
2017-12-15T03:28:35.329Z,142.70
2017-12-15T03:29:35.324Z,143.10
2017-12-15T03:30:35.210Z,148.70
2017-12-15T03:31:35.277Z,147.00
2017-12-15T03:32:35.292Z,139.80
2017-12-15T03:33:35.135Z,131.30
2017-12-15T03:34:35.112Z,131.20
2017-12-15T03:35:35.255Z,120.70
2017-12-15T03:36:35.140Z,125.10
2017-12-15T03:37:35.016Z,119.10
2017-12-15T03:38:35.916Z,119.70
2017-12-15T03:39:35.039Z,118.10
2017-12-15T03:40:35.037Z,110.90
2017-12-15T03:41:35.061Z,111.50
2017-12-15T03:42:34.998Z,113.00
2017-12-15T03:43:35.862Z,105.20
2017-12-15T03:44:35.922Z,107.30
2017-12-15T03:45:35.829Z,100.70
2017-12-15T03:46:35.691Z,89.30
2017-12-15T03:47:35.583Z,91.60
2017-12-15T03:48:35.600Z,90.00
2017-12-15T03:49:35.470Z,80.60
2017-12-15T03:50:35.491Z,83.50
2017-12-15T03:51:35.429Z,82.40
2017-12-15T03:52:35.286Z,81.60
2017-12-15T03:53:35.229Z,75.60
2017-12-15T03:54:35.137Z,79.70
2017-12-15T03:55:35.070Z,68.00
2017-12-15T03:56:35.027Z,69.00
2017-12-15T03:57:34.969Z,70.40
2017-12-15T03:58:35.002Z,64.10
2017-12-15T03:59:35.085Z,59.20
2017-12-15T04:00:34.988Z,64.10
2017-12-15T04:01:35.029Z,62.90
2017-12-15T04:02:34.913Z,59.90
2017-12-15T04:03:34.933Z,53.50
2017-12-15T04:04:35.807Z,55.40
2017-12-15T04:05:35.785Z,50.90
2017-12-15T04:06:35.770Z,49.30
2017-12-15T04:07:35.797Z,49.40
2017-12-15T04:08:35.941Z,48.70
2017-12-15T04:09:35.750Z,48.10
2017-12-15T04:10:35.741Z,46.40
2017-12-15T04:11:35.706Z,46.30
2017-12-15T04:12:35.714Z,46.10
2017-12-15T04:13:35.727Z,53.20
2017-12-15T04:14:35.725Z,47.40
2017-12-15T04:15:35.719Z,47.00
2017-12-15T04:16:35.573Z,46.50
2017-12-15T04:17:35.790Z,50.20
2017-12-15T04:18:36.390Z,50.70
2017-12-15T04:19:35.299Z,54.00
2017-12-15T04:20:35.571Z,50.60
2017-12-15T04:21:35.644Z,54.90
2017-12-15T04:22:35.776Z,55.60
2017-12-15T04:23:35.588Z,61.20
2017-12-15T04:24:35.483Z,58.30
2017-12-15T04:25:35.592Z,62.40
2017-12-15T04:27:01.196Z,55.90
2017-12-15T04:28:02.261Z,57.20
2017-12-15T04:29:02.055Z,56.60
2017-12-15T04:30:01.989Z,61.90
2017-12-15T04:31:01.734Z,64.90
2017-12-15T04:32:01.616Z,57.80
2017-12-15T04:33:01.691Z,58.80
2017-12-15T04:34:01.666Z,63.30
2017-12-15T04:35:01.647Z,57.30
2017-12-15T04:36:01.613Z,62.70
2017-12-15T04:37:01.543Z,57.00
2017-12-15T04:38:01.386Z,55.90
2017-12-15T04:39:01.343Z,52.20
2017-12-15T04:40:02.240Z,48.50
2017-12-15T04:41:02.125Z,48.90
2017-12-15T04:42:02.090Z,55.50
2017-12-15T04:43:01.980Z,47.80
2017-12-15T04:44:01.897Z,54.20
2017-12-15T04:45:01.968Z,55.80
2017-12-15T04:46:01.956Z,55.10
2017-12-15T04:47:49.259Z,48.10
2017-12-15T04:48:50.341Z,45.30
2017-12-15T04:49:50.192Z,38.40
2017-12-15T04:50:50.141Z,38.80
2017-12-15T04:51:50.123Z,39.50
2017-12-15T04:52:50.201Z,36.10
2017-12-15T04:53:49.293Z,35.00
2017-12-15T04:54:50.250Z,31.50
2017-12-15T04:55:50.167Z,33.50
2017-12-15T04:56:50.123Z,34.90
2017-12-15T04:57:50.143Z,33.00
2017-12-15T04:58:50.151Z,33.70
2017-12-15T04:59:50.192Z,31.70
2017-12-15T05:00:50.094Z,33.80
2017-12-15T05:01:50.070Z,33.00
2017-12-15T05:02:49.930Z,31.20
2017-12-15T05:03:49.872Z,32.60
2017-12-15T05:04:49.736Z,31.40
2017-12-15T05:05:49.683Z,28.30
2017-12-15T05:07:36.999Z,34.00
2017-12-15T05:08:37.796Z,34.20
2017-12-15T05:09:37.756Z,28.10
2017-12-15T05:10:37.849Z,30.00
2017-12-15T05:11:37.744Z,32.90
2017-12-15T05:12:37.700Z,28.40
2017-12-15T05:13:37.667Z,32.50
2017-12-15T05:14:37.622Z,30.40
2017-12-15T05:15:37.600Z,27.40
2017-12-15T05:16:37.554Z,30.50
2017-12-15T05:17:37.407Z,26.60
2017-12-15T05:18:37.311Z,32.80
2017-12-15T05:19:37.280Z,29.10
2017-12-15T05:20:37.351Z,26.10
2017-12-15T05:21:37.282Z,32.90
2017-12-15T05:22:37.109Z,27.30
2017-12-15T05:23:37.097Z,28.50
2017-12-15T05:24:37.152Z,31.00
2017-12-15T05:25:37.957Z,24.90
2017-12-15T05:26:37.941Z,27.20
2017-12-15T05:28:00.602Z,32.40
2017-12-15T05:29:00.617Z,32.20
2017-12-15T05:30:01.499Z,33.20
2017-12-15T05:31:01.347Z,32.40
2017-12-15T05:32:01.292Z,32.00
2017-12-15T05:33:01.248Z,24.60
2017-12-15T05:34:01.035Z,27.50
2017-12-15T05:35:00.943Z,31.60
2017-12-15T05:36:00.987Z,33.40
2017-12-15T05:37:00.870Z,29.30
2017-12-15T05:38:00.945Z,31.70
2017-12-15T05:39:00.916Z,35.20
2017-12-15T05:40:00.898Z,29.50
2017-12-15T05:41:01.504Z,31.10
2017-12-15T05:42:01.664Z,31.40
2017-12-15T05:43:02.247Z,30.30
2017-12-15T05:44:01.291Z,34.50
2017-12-15T05:45:01.547Z,31.10
2017-12-15T05:46:00.624Z,32.90
2017-12-15T05:47:00.852Z,32.80
2017-12-15T05:48:01.062Z,27.00
2017-12-15T05:49:01.171Z,33.60
2017-12-15T05:50:01.196Z,29.80
2017-12-15T05:51:01.190Z,33.70
2017-12-15T05:52:01.249Z,32.90
2017-12-15T05:53:01.234Z,30.00
2017-12-15T05:54:01.305Z,31.80
2017-12-15T05:55:01.440Z,29.30
2017-12-15T05:56:01.368Z,31.20
2017-12-15T05:57:01.576Z,28.50
2017-12-15T05:58:01.558Z,25.90
2017-12-15T05:59:00.762Z,24.20
2017-12-15T06:00:00.858Z,25.70
2017-12-15T06:01:00.994Z,23.70
2017-12-15T06:02:01.113Z,28.10
2017-12-15T06:03:01.248Z,26.90
2017-12-15T06:04:01.377Z,27.10
2017-12-15T06:05:01.630Z,25.80
2017-12-15T06:06:01.766Z,31.40
2017-12-15T06:07:00.940Z,27.70
2017-12-15T06:08:00.883Z,23.90
2017-12-15T06:09:01.131Z,28.30
2017-12-15T06:10:01.480Z,29.00
2017-12-15T06:11:01.916Z,31.60
2017-12-15T06:12:01.085Z,28.20
2017-12-15T06:13:01.323Z,28.90
2017-12-15T06:14:01.560Z,29.80
2017-12-15T06:15:01.650Z,26.50
2017-12-15T06:16:00.851Z,30.50
2017-12-15T06:17:01.025Z,33.50
2017-12-15T06:18:01.310Z,23.60
2017-12-15T06:19:01.820Z,32.80
2017-12-15T06:20:00.962Z,28.90
2017-12-15T06:21:01.332Z,25.40
2017-12-15T06:22:01.353Z,21.60
2017-12-15T06:23:01.487Z,27.70
2017-12-15T06:24:01.608Z,28.20
2017-12-15T06:25:01.702Z,27.50
2017-12-15T06:26:00.970Z,24.00
2017-12-15T06:27:00.920Z,23.60
2017-12-15T06:28:24.888Z,23.50
2017-12-15T06:29:24.947Z,25.40
2017-12-15T06:30:24.954Z,25.70
2017-12-15T06:31:25.183Z,26.00
2017-12-15T06:32:25.240Z,23.70
2017-12-15T06:33:49.600Z,21.20
2017-12-15T06:34:49.774Z,29.40
2017-12-15T06:35:49.912Z,27.40
2017-12-15T06:36:50.211Z,26.50
2017-12-15T06:37:51.264Z,26.00
2017-12-15T06:38:50.595Z,25.80
2017-12-15T06:39:50.779Z,20.40
2017-12-15T06:40:49.717Z,24.10
2017-12-15T06:41:50.058Z,29.50
2017-12-15T06:42:50.160Z,24.00
2017-12-15T06:43:50.341Z,24.80
2017-12-15T06:44:50.558Z,25.80
2017-12-15T06:45:49.791Z,28.80
2017-12-15T06:46:49.930Z,24.00
2017-12-15T06:47:50.135Z,26.00
2017-12-15T06:48:50.168Z,21.60
2017-12-15T06:49:50.130Z,23.80
2017-12-15T06:50:50.358Z,23.00
2017-12-15T06:51:50.186Z,27.20
2017-12-15T06:52:50.327Z,23.60
2017-12-15T06:53:50.456Z,25.10
2017-12-15T06:54:49.491Z,24.40
2017-12-15T06:55:50.391Z,19.90
2017-12-15T06:56:50.423Z,23.90
2017-12-15T06:57:50.223Z,22.30
2017-12-15T06:58:50.316Z,26.90
2017-12-15T07:00:14.125Z,26.40
2017-12-15T07:01:14.964Z,24.80
2017-12-15T07:02:15.176Z,25.90
2017-12-15T07:03:14.249Z,22.10
2017-12-15T07:05:40.132Z,24.70
2017-12-15T07:06:40.229Z,25.50
2017-12-15T07:07:40.153Z,22.90
2017-12-15T07:08:40.086Z,21.90
2017-12-15T07:10:03.763Z,25.10
2017-12-15T07:11:03.889Z,22.20
2017-12-15T07:12:04.041Z,25.40
2017-12-15T07:13:04.176Z,23.70
2017-12-15T07:14:04.324Z,24.90
2017-12-15T07:15:04.469Z,23.80
2017-12-15T07:16:28.056Z,27.80
2017-12-15T07:17:28.938Z,24.60
2017-12-15T07:18:28.170Z,25.90
2017-12-15T07:19:28.302Z,25.20
2017-12-15T07:20:28.207Z,27.20
2017-12-15T07:21:28.330Z,25.70
2017-12-15T07:22:28.416Z,27.40
2017-12-15T07:23:28.411Z,25.70
2017-12-15T07:24:28.520Z,28.00
2017-12-15T07:25:28.624Z,25.50
2017-12-15T07:26:28.516Z,30.40
2017-12-15T07:27:28.638Z,23.70
2017-12-15T07:28:28.798Z,23.80
2017-12-15T07:29:28.981Z,25.90
2017-12-15T07:30:29.068Z,28.90
2017-12-15T07:31:29.047Z,28.70
2017-12-15T07:32:28.149Z,24.30
2017-12-15T07:33:28.309Z,26.00
2017-12-15T07:34:28.199Z,24.50
2017-12-15T07:35:28.242Z,23.80
2017-12-15T07:36:28.142Z,27.40
2017-12-15T07:37:28.296Z,24.90
2017-12-15T07:38:53.871Z,0.00
2017-12-15T07:39:54.951Z,26.80
2017-12-15T07:40:54.030Z,27.30
2017-12-15T07:41:54.239Z,28.00
2017-12-15T07:42:54.233Z,29.90
2017-12-15T07:43:54.471Z,28.70
2017-12-15T07:44:54.478Z,29.50
2017-12-15T07:45:54.517Z,28.00
2017-12-15T07:46:54.655Z,30.60
2017-12-15T07:47:54.617Z,25.90
2017-12-15T07:48:54.819Z,28.30
2017-12-15T07:49:54.043Z,25.70
2017-12-15T07:51:17.744Z,26.60
2017-12-15T07:52:17.840Z,29.50
2017-12-15T07:53:17.883Z,28.50
2017-12-15T07:54:17.928Z,28.60
2017-12-15T07:55:17.934Z,28.80
2017-12-15T07:56:18.045Z,27.60
2017-12-15T07:57:18.218Z,28.20
2017-12-15T07:58:18.389Z,28.10
2017-12-15T07:59:18.549Z,26.70
2017-12-15T08:00:18.669Z,30.90
2017-12-15T08:01:17.683Z,28.60
2017-12-15T08:02:41.531Z,25.00
2017-12-15T08:03:41.672Z,28.50
2017-12-15T08:04:41.766Z,27.70
2017-12-15T08:05:41.847Z,34.60
2017-12-15T08:06:41.905Z,32.10
2017-12-15T08:07:42.175Z,28.60
2017-12-15T08:08:45.206Z,30.30
2017-12-15T08:09:42.525Z,31.20
2017-12-15T08:10:41.646Z,30.00
2017-12-15T08:11:41.781Z,30.30
2017-12-15T08:12:41.868Z,33.30
2017-12-15T08:13:42.246Z,29.90
2017-12-15T08:14:42.711Z,32.30
2017-12-15T08:15:41.906Z,32.00
2017-12-15T08:16:41.912Z,28.10
2017-12-15T08:17:42.282Z,26.00
2017-12-15T08:18:42.928Z,26.00
2017-12-15T08:19:42.065Z,31.10
2017-12-15T08:20:42.324Z,26.80
2017-12-15T08:21:42.323Z,32.10
2017-12-15T08:22:41.648Z,31.50
2017-12-15T08:23:41.720Z,29.90
2017-12-15T08:24:42.078Z,31.20
2017-12-15T08:25:42.425Z,29.60
2017-12-15T08:26:43.011Z,30.80
2017-12-15T08:27:42.486Z,33.80
2017-12-15T08:28:42.686Z,28.40
2017-12-15T08:29:42.067Z,27.00
2017-12-15T08:30:42.435Z,28.50
2017-12-15T08:31:42.574Z,31.10
2017-12-15T08:32:42.119Z,30.60
2017-12-15T08:33:42.690Z,30.10
2017-12-15T08:34:42.304Z,30.20
2017-12-15T08:35:42.841Z,29.60
2017-12-15T08:36:42.129Z,27.40
2017-12-15T08:37:42.700Z,24.30
2017-12-15T08:38:42.053Z,24.60
2017-12-15T08:39:42.173Z,24.70
2017-12-15T08:40:42.477Z,24.70
2017-12-15T08:41:42.609Z,29.80
2017-12-15T08:42:42.063Z,29.30
2017-12-15T08:43:42.371Z,30.00
2017-12-15T08:44:42.400Z,25.40
2017-12-15T08:45:42.597Z,23.10
2017-12-15T08:46:41.874Z,28.00
2017-12-15T08:47:42.120Z,30.30
2017-12-15T08:48:42.328Z,25.90
2017-12-15T08:49:42.436Z,28.40
2017-12-15T08:50:42.667Z,26.50
2017-12-15T08:52:05.651Z,24.80
2017-12-15T08:53:05.752Z,21.40
2017-12-15T08:54:05.850Z,31.00
2017-12-15T08:55:06.053Z,24.90
2017-12-15T08:56:06.304Z,26.50
2017-12-15T08:57:06.400Z,27.20
2017-12-15T08:58:06.650Z,25.80
2017-12-15T08:59:06.977Z,30.60
2017-12-15T09:00:06.140Z,25.80
2017-12-15T09:01:06.448Z,28.20
2017-12-15T09:02:06.535Z,24.50
2017-12-15T09:03:05.732Z,24.90
2017-12-15T09:04:05.871Z,25.20
2017-12-15T09:05:06.096Z,23.00
2017-12-15T09:06:06.355Z,31.60
2017-12-15T09:07:06.401Z,28.20
2017-12-15T09:08:06.507Z,28.20
2017-12-15T09:09:06.530Z,30.50
2017-12-15T09:10:05.741Z,31.70
2017-12-15T09:11:05.949Z,29.70
2017-12-15T09:12:30.113Z,29.20
2017-12-15T09:13:30.185Z,24.10
2017-12-15T09:14:30.199Z,28.00
2017-12-15T09:15:30.465Z,28.60
2017-12-15T09:16:30.439Z,31.40
2017-12-15T09:17:30.549Z,27.00
2017-12-15T09:18:30.611Z,29.20
2017-12-15T09:19:30.781Z,27.80
2017-12-15T09:20:30.948Z,29.10
2017-12-15T09:21:30.258Z,26.30
2017-12-15T09:22:30.214Z,33.30
2017-12-15T09:23:30.452Z,29.40
2017-12-15T09:24:30.509Z,26.40
2017-12-15T09:25:30.677Z,29.40
2017-12-15T09:26:30.863Z,25.10
2017-12-15T09:27:54.784Z,27.30
2017-12-15T09:28:55.057Z,28.30
2017-12-15T09:29:55.221Z,28.60
2017-12-15T09:30:55.190Z,27.30
2017-12-15T09:31:55.463Z,27.60
2017-12-15T09:32:57.140Z,27.90
2017-12-15T09:34:19.675Z,28.40
2017-12-15T09:35:20.416Z,27.10
2017-12-15T09:36:19.821Z,29.70
2017-12-15T09:37:20.033Z,34.60
2017-12-15T09:38:31.458Z,29.70
2017-12-15T09:39:32.242Z,35.50
2017-12-15T09:40:31.520Z,33.30
2017-12-15T09:41:31.649Z,33.80
2017-12-15T09:42:32.869Z,29.00
2017-12-15T09:43:32.036Z,38.30
2017-12-15T09:44:32.307Z,29.50
2017-12-15T09:45:31.597Z,32.90
2017-12-15T09:46:31.752Z,33.40
2017-12-15T09:47:31.884Z,32.10
2017-12-15T09:48:32.083Z,37.40
2017-12-15T09:49:32.179Z,38.60
2017-12-15T09:50:32.244Z,37.10
2017-12-15T09:51:32.485Z,30.90
2017-12-15T09:52:31.775Z,32.80
2017-12-15T09:53:31.980Z,35.70
2017-12-15T09:54:32.042Z,34.40
2017-12-15T09:55:32.248Z,29.40
2017-12-15T09:56:32.268Z,30.10
2017-12-15T09:57:33.024Z,32.60
2017-12-15T09:58:32.077Z,36.90
2017-12-15T09:59:32.119Z,35.00
2017-12-15T10:00:32.120Z,39.10
2017-12-15T10:01:32.293Z,38.50
2017-12-15T10:02:31.555Z,33.80
2017-12-15T10:03:31.725Z,35.40
2017-12-15T10:04:31.935Z,30.10
2017-12-15T10:05:32.326Z,33.70
2017-12-15T10:06:33.683Z,32.90
2017-12-15T10:07:31.866Z,36.10
2017-12-15T10:08:31.906Z,37.90
2017-12-15T10:09:32.760Z,39.10
2017-12-15T10:10:32.109Z,33.80
2017-12-15T10:11:32.420Z,36.00
2017-12-15T10:12:31.579Z,38.80
2017-12-15T10:13:31.730Z,34.90
2017-12-15T10:14:31.769Z,34.50
2017-12-15T10:15:31.968Z,36.60
2017-12-15T10:16:32.062Z,36.90
2017-12-15T10:17:32.306Z,42.60
2017-12-15T10:18:32.313Z,44.70
2017-12-15T10:19:31.664Z,45.50
2017-12-15T10:20:31.876Z,45.70
2017-12-15T10:21:32.062Z,40.70
2017-12-15T10:22:32.296Z,38.90
2017-12-15T10:23:31.562Z,44.80
2017-12-15T10:24:32.892Z,45.70
2017-12-15T10:25:32.248Z,48.50
2017-12-15T10:26:32.255Z,37.70
2017-12-15T10:27:32.400Z,40.80
2017-12-15T10:28:31.626Z,47.70
2017-12-15T10:29:31.685Z,40.50
2017-12-15T10:30:31.922Z,39.40
2017-12-15T10:31:32.267Z,43.30
2017-12-15T10:32:32.659Z,42.10
2017-12-15T10:33:32.161Z,42.10
2017-12-15T10:34:32.302Z,42.00
2017-12-15T10:35:32.447Z,44.10
2017-12-15T10:36:31.811Z,40.00
2017-12-15T10:37:55.716Z,43.20
2017-12-15T10:38:55.794Z,37.30
2017-12-15T10:39:56.236Z,38.60
2017-12-15T10:40:56.396Z,36.20
2017-12-15T10:41:56.707Z,36.70
2017-12-15T10:42:56.049Z,43.90
2017-12-15T10:43:56.261Z,39.70
2017-12-15T10:44:56.483Z,37.10
2017-12-15T10:45:56.186Z,41.80
2017-12-15T10:46:56.398Z,40.80
2017-12-15T10:47:56.568Z,35.80
2017-12-15T10:48:55.801Z,33.20
2017-12-15T10:49:55.901Z,39.30
2017-12-15T10:51:20.023Z,44.50
2017-12-15T10:52:43.980Z,39.10
2017-12-15T10:53:44.077Z,36.60
2017-12-15T10:54:44.215Z,37.60
2017-12-15T10:55:44.395Z,40.70
2017-12-15T10:56:44.734Z,37.00
2017-12-15T10:57:44.845Z,38.80
2017-12-15T10:58:44.022Z,40.00
2017-12-15T10:59:44.244Z,42.00
2017-12-15T11:00:44.532Z,39.80
2017-12-15T11:01:44.726Z,37.60
2017-12-15T11:02:44.803Z,40.20
2017-12-15T11:03:44.013Z,35.70
2017-12-15T11:04:44.212Z,37.20
2017-12-15T11:05:44.245Z,43.70
2017-12-15T11:06:44.534Z,35.30
2017-12-15T11:07:44.797Z,39.30
2017-12-15T11:08:44.074Z,33.10
2017-12-15T11:09:44.152Z,28.10
2017-12-15T11:10:44.368Z,30.00
2017-12-15T11:11:44.912Z,33.20
2017-12-15T11:13:08.071Z,46.90
2017-12-15T11:14:08.075Z,35.60
2017-12-15T11:15:08.169Z,34.90
2017-12-15T11:16:32.506Z,36.00
2017-12-15T11:17:33.042Z,37.80
2017-12-15T11:18:33.259Z,28.20
2017-12-15T11:19:32.508Z,34.10
2017-12-15T11:20:33.204Z,36.90
2017-12-15T11:21:32.493Z,37.00
2017-12-15T11:22:33.166Z,32.10
2017-12-15T11:23:33.951Z,35.40
2017-12-15T11:24:33.318Z,29.20
2017-12-15T11:25:32.708Z,40.60
2017-12-15T11:26:33.076Z,37.50
2017-12-15T11:27:34.441Z,30.20
2017-12-15T11:28:32.787Z,32.50
2017-12-15T11:29:32.941Z,38.70
2017-12-15T11:30:33.159Z,31.40
2017-12-15T11:31:32.508Z,34.50
2017-12-15T11:32:32.796Z,33.60
2017-12-15T11:33:32.899Z,30.60
2017-12-15T11:34:33.191Z,28.10
2017-12-15T11:35:33.225Z,32.50
2017-12-15T11:36:32.501Z,29.50
2017-12-15T11:37:32.668Z,29.40
2017-12-15T11:38:32.996Z,29.10
2017-12-15T11:39:33.271Z,27.50
2017-12-15T11:40:33.416Z,31.00
2017-12-15T11:41:32.972Z,32.20
2017-12-15T11:42:33.047Z,34.40
2017-12-15T11:43:33.230Z,28.70
2017-12-15T11:44:32.392Z,31.60
2017-12-15T11:45:32.524Z,31.20
2017-12-15T11:46:33.837Z,31.10
2017-12-15T11:47:32.999Z,39.30
2017-12-15T11:48:33.262Z,27.20
2017-12-15T11:49:32.501Z,27.60
2017-12-15T11:50:32.710Z,29.20
2017-12-15T11:51:32.706Z,32.70
2017-12-15T11:52:32.929Z,34.60
2017-12-15T11:53:33.128Z,29.60
2017-12-15T11:54:33.286Z,30.50
2017-12-15T11:55:32.397Z,32.20
2017-12-15T11:56:32.692Z,31.60
2017-12-15T11:57:32.834Z,30.10
2017-12-15T11:58:33.186Z,26.50
2017-12-15T11:59:34.691Z,28.10
2017-12-15T12:00:33.364Z,35.20
2017-12-15T12:01:32.632Z,31.80
2017-12-15T12:02:33.203Z,31.90
2017-12-15T12:03:32.438Z,33.80
2017-12-15T12:04:33.124Z,28.00
2017-12-15T12:05:34.459Z,28.70
2017-12-15T12:06:32.511Z,28.10
2017-12-15T12:07:32.732Z,32.00
2017-12-15T12:08:32.814Z,25.80
2017-12-15T12:09:32.980Z,27.60
2017-12-15T12:10:33.902Z,26.30
2017-12-15T12:11:33.206Z,28.40
2017-12-15T12:12:32.394Z,25.70
2017-12-15T12:13:32.707Z,29.90
2017-12-15T12:14:56.824Z,28.90
2017-12-15T12:15:56.937Z,30.70
2017-12-15T12:16:57.174Z,32.60
2017-12-15T12:17:57.438Z,32.60
2017-12-15T12:18:57.902Z,29.40
2017-12-15T12:19:57.118Z,29.90
2017-12-15T12:20:57.400Z,31.00
2017-12-15T12:21:57.702Z,31.10
2017-12-15T12:22:56.894Z,32.90
2017-12-15T12:23:56.990Z,28.40
2017-12-15T12:24:57.129Z,34.40
2017-12-15T12:25:57.376Z,29.00
2017-12-15T12:26:57.655Z,32.40
2017-12-15T12:27:56.943Z,39.90
2017-12-15T12:28:57.170Z,30.40
2017-12-15T12:29:58.508Z,30.10
2017-12-15T12:30:57.649Z,28.00
2017-12-15T12:31:57.847Z,23.40
2017-12-15T12:32:56.901Z,27.20
2017-12-15T12:33:57.030Z,32.80
2017-12-15T12:34:57.149Z,30.50
2017-12-15T12:35:57.281Z,31.40
2017-12-15T12:37:21.602Z,30.20
2017-12-15T12:38:22.086Z,28.90
2017-12-15T12:39:22.077Z,28.10
2017-12-15T12:40:45.963Z,24.00
2017-12-15T12:41:46.089Z,23.50
2017-12-15T12:42:46.288Z,26.40
2017-12-15T12:43:46.567Z,26.80
2017-12-15T12:44:46.919Z,25.60
2017-12-15T12:45:46.952Z,30.10
2017-12-15T12:46:46.240Z,34.30
2017-12-15T12:47:46.451Z,25.30
2017-12-15T12:48:47.182Z,27.90
2017-12-15T12:49:46.283Z,32.10
2017-12-15T12:50:46.495Z,32.50
2017-12-15T12:51:47.197Z,26.90
2017-12-15T12:52:46.356Z,31.00
2017-12-15T12:54:10.274Z,32.40
2017-12-15T12:55:10.495Z,28.30
2017-12-15T12:56:34.439Z,28.20
2017-12-15T12:57:34.727Z,29.70
2017-12-15T12:58:34.914Z,28.90
2017-12-15T12:59:35.084Z,33.70
2017-12-15T13:00:35.657Z,34.30
2017-12-15T13:01:34.769Z,28.00
2017-12-15T13:02:34.952Z,29.70
2017-12-15T13:03:36.500Z,28.30
2017-12-15T13:04:34.614Z,26.40
2017-12-15T13:05:35.507Z,211.00
2017-12-15T13:06:34.823Z,146.40