createdAt,value
2018-12-06T00:04:47.911Z,60.30
2018-12-06T00:09:53.833Z,63.70
2018-12-06T00:15:09.843Z,59.50
2018-12-06T00:20:14.928Z,58.90
2018-12-06T00:25:19.973Z,58.80
2018-12-06T00:30:34.846Z,59.70
2018-12-06T00:35:39.792Z,56.80
2018-12-06T00:40:44.629Z,56.10
2018-12-06T00:45:49.700Z,55.50
2018-12-06T00:50:54.529Z,57.00
2018-12-06T00:55:59.478Z,56.10
2018-12-06T01:01:04.638Z,55.40
2018-12-06T01:06:09.679Z,55.10
2018-12-06T01:11:14.418Z,55.70
2018-12-06T01:16:19.362Z,57.00
2018-12-06T01:21:24.236Z,60.40
2018-12-06T01:26:29.297Z,62.40
2018-12-06T01:31:34.134Z,60.50
2018-12-06T01:36:39.095Z,58.90
2018-12-06T01:41:44.652Z,61.00
2018-12-06T01:46:49.599Z,57.30
2018-12-06T01:51:54.526Z,58.10
2018-12-06T01:56:59.469Z,63.10
2018-12-06T02:02:04.713Z,57.70
2018-12-06T02:07:09.599Z,56.30
2018-12-06T02:12:14.613Z,56.40
2018-12-06T02:17:19.605Z,60.00
2018-12-06T02:22:24.659Z,60.50
2018-12-06T02:27:29.483Z,65.30
2018-12-06T02:32:34.620Z,64.80
2018-12-06T02:37:39.498Z,68.90
2018-12-06T02:42:44.519Z,62.30
2018-12-06T02:47:49.487Z,58.10
2018-12-06T02:52:54.515Z,58.40
2018-12-06T02:57:59.495Z,56.80
2018-12-06T03:03:04.393Z,58.40
2018-12-06T03:08:09.363Z,57.80
2018-12-06T03:13:14.276Z,58.70
2018-12-06T03:18:19.185Z,58.80
2018-12-06T03:23:24.015Z,58.10
2018-12-06T03:28:29.049Z,63.10
2018-12-06T03:33:33.878Z,63.70
2018-12-06T03:38:38.968Z,62.30
2018-12-06T03:43:43.888Z,60.20
2018-12-06T03:48:48.833Z,59.90
2018-12-06T03:53:53.596Z,61.00
2018-12-06T03:58:58.635Z,63.80
2018-12-06T04:04:03.596Z,62.10
2018-12-06T04:09:08.524Z,66.60
2018-12-06T04:14:13.286Z,60.90
2018-12-06T04:19:18.129Z,64.00
2018-12-06T04:24:23.083Z,62.30
2018-12-06T04:29:28.037Z,65.50
2018-12-06T04:34:32.979Z,68.80
2018-12-06T04:39:37.801Z,69.90
2018-12-06T04:44:42.858Z,70.50
2018-12-06T04:49:47.814Z,70.90
2018-12-06T04:54:52.750Z,69.20
2018-12-06T04:59:57.587Z,65.50
2018-12-06T05:05:02.652Z,64.60
2018-12-06T05:10:07.716Z,64.60
2018-12-06T05:15:12.653Z,65.40
2018-12-06T05:20:17.500Z,63.50
2018-12-06T05:25:22.551Z,68.90
2018-12-06T05:30:27.615Z,68.70
2018-12-06T05:35:32.654Z,66.10
2018-12-06T05:40:37.610Z,64.50
2018-12-06T05:45:45.172Z,66.40
2018-12-06T05:50:50.025Z,68.10
2018-12-06T05:55:55.003Z,72.10
2018-12-06T06:00:59.914Z,73.00
2018-12-06T06:06:38.377Z,74.90
2018-12-06T06:11:43.209Z,76.20
2018-12-06T06:16:48.168Z,75.90
2018-12-06T06:21:53.031Z,77.00
2018-12-06T06:26:58.997Z,75.90
2018-12-06T06:32:03.904Z,77.50
2018-12-06T06:37:08.864Z,77.50
2018-12-06T06:42:13.925Z,78.00
2018-12-06T06:47:18.781Z,78.40
2018-12-06T06:52:23.821Z,78.90
2018-12-06T06:57:28.765Z,78.60
2018-12-06T07:02:33.641Z,78.30
2018-12-06T07:07:39.906Z,78.60
2018-12-06T07:12:44.766Z,78.90
2018-12-06T07:17:49.800Z,77.70
2018-12-06T07:22:54.651Z,78.20
2018-12-06T07:27:59.604Z,77.50
2018-12-06T07:33:04.541Z,78.40
2018-12-06T07:38:09.606Z,76.10
2018-12-06T07:48:59.697Z,76.00
2018-12-06T07:54:04.679Z,76.00
2018-12-06T07:59:09.574Z,77.50
2018-12-06T08:04:14.602Z,77.80
2018-12-06T08:09:19.714Z,77.40
2018-12-06T08:14:24.932Z,77.00
2018-12-06T08:19:29.860Z,77.10
2018-12-06T08:24:34.846Z,77.10
2018-12-06T08:29:39.827Z,76.70
2018-12-06T08:34:44.901Z,75.60
2018-12-06T08:39:49.765Z,75.40
2018-12-06T08:44:54.620Z,77.00
2018-12-06T08:49:59.578Z,76.30
2018-12-06T08:55:04.656Z,76.20
2018-12-06T09:00:10.881Z,75.30
2018-12-06T09:05:17.063Z,75.50
2018-12-06T09:10:21.989Z,76.00
2018-12-06T09:15:27.053Z,74.20
2018-12-06T09:20:33.019Z,75.90
2018-12-06T09:25:37.937Z,76.30
2018-12-06T09:30:43.097Z,72.80
2018-12-06T09:35:48.065Z,71.20
2018-12-06T09:40:53.023Z,71.40
2018-12-06T09:45:58.166Z,69.50
2018-12-06T09:51:03.215Z,72.20
2018-12-06T09:56:08.475Z,72.00
2018-12-06T10:01:13.390Z,73.30
2018-12-06T10:06:18.208Z,72.40
2018-12-06T10:11:23.098Z,71.50
2018-12-06T10:16:28.041Z,70.60
2018-12-06T10:21:32.793Z,70.50
2018-12-06T10:26:37.752Z,70.00
2018-12-06T10:31:42.582Z,70.00
2018-12-06T10:36:47.693Z,70.60
2018-12-06T10:41:52.477Z,67.60
2018-12-06T10:46:57.435Z,67.10
2018-12-06T10:52:02.300Z,67.00
2018-12-06T10:57:07.433Z,68.80
2018-12-06T11:02:17.351Z,69.50
2018-12-06T11:07:22.365Z,69.80
2018-12-06T11:12:27.203Z,69.50
2018-12-06T11:17:32.234Z,69.30
2018-12-06T11:22:37.184Z,68.80
2018-12-06T11:27:42.122Z,69.70
2018-12-06T11:32:47.664Z,68.30
2018-12-06T11:37:52.458Z,68.70
2018-12-06T11:42:57.443Z,68.70
2018-12-06T11:48:02.330Z,70.10
2018-12-06T11:53:07.173Z,69.30
2018-12-06T11:58:12.240Z,70.30
2018-12-06T12:03:17.220Z,71.80
2018-12-06T12:08:22.117Z,71.60
2018-12-06T12:13:26.865Z,71.40
2018-12-06T12:18:31.932Z,71.70
2018-12-06T12:23:36.774Z,71.20
2018-12-06T12:28:41.924Z,69.60
2018-12-06T12:33:46.874Z,69.50
2018-12-06T12:38:51.927Z,67.50
2018-12-06T12:43:56.862Z,68.40
2018-12-06T12:49:01.928Z,69.40
2018-12-06T12:54:06.865Z,68.80
2018-12-06T12:59:11.906Z,69.60
2018-12-06T13:04:16.770Z,69.10
2018-12-06T13:09:21.823Z,69.90
2018-12-06T13:14:26.801Z,70.40
2018-12-06T13:19:31.668Z,71.20
2018-12-06T13:24:36.657Z,70.90
2018-12-06T13:29:41.668Z,71.80
2018-12-06T13:34:46.778Z,73.00
2018-12-06T13:39:51.608Z,73.20
2018-12-06T13:44:56.532Z,74.40
2018-12-06T13:50:01.400Z,76.80
2018-12-06T13:55:06.463Z,80.00
2018-12-06T14:00:11.397Z,82.00
2018-12-06T14:05:16.215Z,83.60
2018-12-06T14:10:21.107Z,83.90
2018-12-06T14:15:25.899Z,86.40
2018-12-06T14:20:30.961Z,87.10
2018-12-06T14:25:35.815Z,86.80
2018-12-06T14:30:40.876Z,88.70
2018-12-06T14:35:45.892Z,89.60
2018-12-06T14:40:50.849Z,90.00
2018-12-06T14:45:55.976Z,90.10
2018-12-06T14:51:01.102Z,90.30
2018-12-06T14:56:05.911Z,90.30
2018-12-06T15:01:11.011Z,90.00
2018-12-06T15:06:15.931Z,90.00
2018-12-06T15:11:20.749Z,90.00
2018-12-06T15:16:25.898Z,90.10
2018-12-06T15:21:30.858Z,90.10
2018-12-06T15:26:35.793Z,89.30
2018-12-06T15:31:40.768Z,89.00
2018-12-06T15:36:45.708Z,90.10
2018-12-06T15:41:50.728Z,90.10
2018-12-06T15:46:55.811Z,90.20
2018-12-06T15:52:01.154Z,90.10
2018-12-06T15:57:06.067Z,90.10
2018-12-06T16:02:10.950Z,89.80
2018-12-06T16:07:15.807Z,90.30
2018-12-06T16:12:20.834Z,90.60
2018-12-06T16:17:25.703Z,90.50
2018-12-06T16:22:30.836Z,90.40
2018-12-06T16:27:35.883Z,90.30
2018-12-06T16:32:40.743Z,90.00
2018-12-06T16:37:45.680Z,90.20
2018-12-06T16:42:50.517Z,90.00
2018-12-06T16:47:55.669Z,89.80
2018-12-06T16:53:00.548Z,90.30
2018-12-06T16:58:06.207Z,90.40
2018-12-06T17:03:11.244Z,90.80
2018-12-06T17:08:16.119Z,91.80
2018-12-06T17:13:21.137Z,91.30
2018-12-06T17:18:25.972Z,91.70
2018-12-06T17:23:31.123Z,91.50
2018-12-06T17:28:35.985Z,91.80
2018-12-06T17:33:41.018Z,92.20
2018-12-06T17:38:45.880Z,91.80
2018-12-06T17:43:50.990Z,91.50
2018-12-06T17:48:55.864Z,92.00
2018-12-06T17:54:00.832Z,91.80
2018-12-06T17:59:05.801Z,92.30
2018-12-06T18:04:10.679Z,92.20
2018-12-06T18:09:15.565Z,92.30
2018-12-06T18:14:20.528Z,93.00
2018-12-06T18:19:25.457Z,92.90
2018-12-06T18:24:30.404Z,93.00
2018-12-06T18:29:35.473Z,93.40
2018-12-06T18:34:40.386Z,93.40
2018-12-06T18:39:45.341Z,93.30
2018-12-06T18:44:50.296Z,93.30
2018-12-06T18:49:55.330Z,93.00
2018-12-06T18:55:00.317Z,93.10
2018-12-06T19:00:06.181Z,93.00
2018-12-06T19:05:11.112Z,93.20
2018-12-06T19:10:16.057Z,92.50
2018-12-06T19:15:20.989Z,92.90
2018-12-06T19:20:26.861Z,92.60
2018-12-06T19:25:31.828Z,92.70
2018-12-06T19:30:37.281Z,92.80
2018-12-06T19:35:42.235Z,92.70
2018-12-06T19:40:47.266Z,92.60
2018-12-06T19:45:52.118Z,92.20
2018-12-06T19:50:57.057Z,92.30
2018-12-06T19:56:02.140Z,92.10
2018-12-06T20:01:06.955Z,92.50
2018-12-06T20:06:11.801Z,92.70
2018-12-06T20:11:16.870Z,92.30
2018-12-06T20:16:21.899Z,92.30
2018-12-06T20:21:26.945Z,92.30
2018-12-06T20:26:32.147Z,91.80
2018-12-06T20:31:37.051Z,91.80
2018-12-06T20:36:41.987Z,91.50
2018-12-06T20:41:46.737Z,91.30
2018-12-06T20:46:51.796Z,91.50
2018-12-06T20:51:56.534Z,91.50
2018-12-06T20:57:01.593Z,91.30
2018-12-06T21:02:06.439Z,91.20
2018-12-06T21:07:11.469Z,91.20
2018-12-06T21:12:16.460Z,91.20
2018-12-06T21:17:21.350Z,90.80
2018-12-06T21:22:26.437Z,90.90
2018-12-06T21:27:31.480Z,90.80
2018-12-06T21:32:36.410Z,90.80
2018-12-06T21:37:41.267Z,91.00
2018-12-06T21:42:46.136Z,91.20
2018-12-06T21:47:51.177Z,90.90
2018-12-06T21:52:56.116Z,90.80
2018-12-06T21:58:01.172Z,90.90
2018-12-06T22:03:06.115Z,90.90
2018-12-06T22:08:11.168Z,91.10
2018-12-06T22:13:16.108Z,90.50
2018-12-06T22:18:21.160Z,90.50
2018-12-06T22:23:26.129Z,90.50
2018-12-06T22:28:34.182Z,90.00
2018-12-06T22:33:38.260Z,90.00
2018-12-06T22:38:43.229Z,90.00
2018-12-06T22:43:48.261Z,89.70
2018-12-06T22:48:53.312Z,89.20
2018-12-06T22:53:58.303Z,89.10
2018-12-06T22:59:03.326Z,89.10
2018-12-06T23:04:08.652Z,89.10
2018-12-06T23:09:13.640Z,89.20
2018-12-06T23:14:18.664Z,90.10
2018-12-06T23:19:23.641Z,90.00
2018-12-06T23:24:28.549Z,89.20
2018-12-06T23:29:33.513Z,89.90
2018-12-06T23:34:38.469Z,89.20
2018-12-06T23:39:43.388Z,89.40
2018-12-06T23:44:48.461Z,89.00
2018-12-06T23:49:53.293Z,88.90
2018-12-06T23:54:59.150Z,88.70
