createdAt,value
2018-01-19T00:01:18.795Z,4.40
2018-01-19T00:03:46.323Z,4.40
2018-01-19T00:06:19.556Z,4.30
2018-01-19T00:15:37.579Z,4.30
2018-01-19T00:18:05.132Z,4.00
2018-01-19T00:20:32.800Z,4.00
2018-01-19T00:23:00.476Z,4.00
2018-01-19T00:25:28.233Z,4.10
2018-01-19T00:27:56.057Z,4.10
2018-01-19T00:30:23.621Z,4.10
2018-01-19T00:32:51.155Z,4.10
2018-01-19T00:35:19.466Z,4.10
2018-01-19T00:37:47.565Z,4.10
2018-01-19T00:40:15.643Z,4.10
2018-01-19T00:42:43.184Z,4.10
2018-01-19T00:45:10.783Z,4.20
2018-01-19T00:47:38.698Z,4.20
2018-01-19T00:50:06.268Z,4.20
2018-01-19T00:52:33.839Z,4.20
2018-01-19T00:55:01.599Z,4.20
2018-01-19T00:57:29.131Z,4.10
2018-01-19T00:59:57.439Z,4.10
2018-01-19T01:02:25.010Z,4.10
2018-01-19T01:04:52.539Z,4.10
2018-01-19T01:07:20.087Z,4.20
2018-01-19T01:09:47.620Z,4.20
2018-01-19T01:12:16.959Z,4.10
2018-01-19T01:14:44.539Z,4.20
2018-01-19T01:17:12.078Z,4.20
2018-01-19T01:19:39.607Z,4.20
2018-01-19T01:22:08.391Z,4.20
2018-01-19T01:24:35.918Z,4.20
2018-01-19T01:27:03.460Z,4.30
2018-01-19T01:29:31.010Z,4.30
2018-01-19T01:31:58.621Z,4.30
2018-01-19T01:34:26.151Z,4.30
2018-01-19T01:36:53.703Z,4.40
2018-01-19T01:39:21.381Z,4.40
2018-01-19T01:41:48.907Z,4.30
2018-01-19T01:44:17.311Z,4.30
2018-01-19T01:46:44.891Z,4.20
2018-01-19T01:49:12.418Z,4.20
2018-01-19T01:51:39.973Z,4.20
2018-01-19T01:54:07.527Z,4.10
2018-01-19T01:56:35.431Z,4.00
2018-01-19T01:59:03.043Z,4.00
2018-01-19T02:01:30.579Z,4.00
2018-01-19T02:03:58.104Z,4.00
2018-01-19T02:06:25.967Z,4.00
2018-01-19T02:08:53.542Z,4.00
2018-01-19T02:11:21.063Z,4.00
2018-01-19T02:13:48.623Z,4.00
2018-01-19T02:16:16.403Z,3.90
2018-01-19T02:18:43.927Z,4.00
2018-01-19T02:21:11.494Z,4.00
2018-01-19T02:23:39.027Z,4.00
2018-01-19T02:26:06.567Z,4.10
2018-01-19T02:28:34.615Z,4.10
2018-01-19T02:31:02.152Z,4.10
2018-01-19T02:33:29.675Z,4.20
2018-01-19T02:35:57.232Z,4.10
2018-01-19T02:38:25.527Z,4.10
2018-01-19T02:40:53.046Z,4.10
2018-01-19T02:43:20.650Z,4.00
2018-01-19T02:45:48.191Z,4.00
2018-01-19T02:48:16.502Z,4.00
2018-01-19T02:50:44.651Z,3.90
2018-01-19T02:53:12.181Z,3.90
2018-01-19T02:55:39.711Z,3.80
2018-01-19T02:58:07.512Z,3.80
2018-01-19T03:00:35.042Z,3.80
2018-01-19T03:03:02.575Z,3.80
2018-01-19T03:05:30.132Z,3.70
2018-01-19T03:07:57.659Z,3.70
2018-01-19T03:10:25.183Z,3.80
2018-01-19T03:12:53.036Z,3.70
2018-01-19T03:15:20.643Z,3.70
2018-01-19T03:17:48.245Z,3.70
2018-01-19T03:20:16.679Z,3.80
2018-01-19T03:22:44.207Z,3.80
2018-01-19T03:25:11.735Z,3.80
2018-01-19T03:27:39.287Z,3.80
2018-01-19T03:30:06.827Z,3.80
2018-01-19T03:32:35.118Z,3.70
2018-01-19T03:35:02.979Z,3.70
2018-01-19T03:37:31.279Z,3.80
2018-01-19T03:39:58.815Z,3.80
2018-01-19T03:42:27.172Z,3.80
2018-01-19T03:44:54.695Z,3.80
2018-01-19T03:47:22.219Z,3.80
2018-01-19T03:49:49.801Z,3.90
2018-01-19T03:52:17.326Z,3.80
2018-01-19T03:54:44.869Z,3.90
2018-01-19T03:57:13.535Z,3.90
2018-01-19T03:59:41.203Z,3.80
2018-01-19T04:02:08.723Z,3.90
2018-01-19T04:04:36.284Z,3.90
2018-01-19T04:07:03.809Z,3.90
2018-01-19T04:09:31.395Z,3.90
2018-01-19T04:11:58.968Z,3.90
2018-01-19T04:14:26.496Z,3.90
2018-01-19T04:16:54.879Z,3.90
2018-01-19T04:19:22.923Z,3.90
2018-01-19T04:21:50.455Z,3.80
2018-01-19T04:24:18.069Z,3.80
2018-01-19T04:26:46.398Z,3.90
2018-01-19T04:29:25.040Z,3.90
2018-01-19T04:42:38.162Z,3.90
2018-01-19T04:45:05.691Z,3.70
2018-01-19T04:47:33.215Z,3.70
2018-01-19T04:50:00.776Z,3.80
2018-01-19T04:52:28.308Z,3.90
2018-01-19T04:54:55.931Z,3.90
2018-01-19T04:57:23.527Z,4.00
2018-01-19T04:59:51.382Z,4.00
2018-01-19T05:02:18.911Z,4.00
2018-01-19T05:04:46.773Z,4.00
2018-01-19T05:07:25.731Z,4.00
2018-01-19T05:12:27.952Z,4.10
2018-01-19T05:14:55.482Z,4.00
2018-01-19T05:17:23.095Z,3.90
2018-01-19T05:19:51.081Z,3.70
2018-01-19T05:22:18.628Z,3.60
2018-01-19T05:24:46.159Z,3.40
2018-01-19T05:27:15.523Z,3.30
2018-01-19T05:32:39.151Z,3.20
2018-01-19T05:35:06.703Z,3.20
2018-01-19T05:37:35.004Z,3.00
2018-01-19T05:40:02.608Z,3.00
2018-01-19T05:42:30.147Z,3.00
2018-01-19T05:44:57.683Z,3.00
2018-01-19T05:47:25.283Z,3.00
2018-01-19T05:49:52.823Z,3.00
2018-01-19T05:52:20.368Z,3.10
2018-01-19T05:54:47.943Z,3.10
2018-01-19T05:57:15.507Z,3.10
2018-01-19T05:59:43.038Z,3.00
2018-01-19T06:02:11.407Z,3.00
2018-01-19T06:04:38.942Z,3.00
2018-01-19T06:07:06.472Z,2.90
2018-01-19T06:09:34.027Z,2.90
2018-01-19T06:12:01.565Z,2.80
2018-01-19T06:14:29.099Z,2.80
2018-01-19T06:16:56.667Z,2.80
2018-01-19T06:19:24.202Z,2.80
2018-01-19T06:21:51.802Z,2.80
2018-01-19T06:24:19.931Z,2.80
2018-01-19T06:26:47.475Z,2.90
2018-01-19T06:29:16.668Z,2.90
2018-01-19T06:31:44.245Z,2.90
2018-01-19T06:34:12.541Z,2.90
2018-01-19T06:36:40.075Z,2.90
2018-01-19T06:39:08.569Z,3.00
2018-01-19T06:41:36.107Z,3.00
2018-01-19T06:44:03.654Z,3.00
2018-01-19T06:46:31.600Z,3.00
2018-01-19T06:48:59.126Z,3.00
2018-01-19T06:51:26.666Z,2.90
2018-01-19T06:53:55.003Z,3.00
2018-01-19T06:56:22.592Z,2.90
2018-01-19T06:58:50.139Z,3.00
2018-01-19T07:01:17.712Z,3.00
2018-01-19T07:03:45.403Z,3.00
2018-01-19T07:06:30.940Z,3.00
2018-01-19T07:15:23.626Z,3.00
2018-01-19T07:20:19.664Z,2.90
2018-01-19T07:22:47.676Z,2.90
2018-01-19T07:25:15.660Z,3.00
2018-01-19T07:27:43.190Z,3.00
2018-01-19T07:30:10.759Z,3.00
2018-01-19T07:32:38.279Z,3.00
2018-01-19T07:35:05.803Z,3.10
2018-01-19T07:37:33.375Z,3.10
2018-01-19T07:40:00.913Z,3.20
2018-01-19T07:42:28.447Z,3.20
2018-01-19T07:44:56.328Z,3.20
2018-01-19T07:47:23.855Z,3.20
2018-01-19T07:49:51.423Z,3.20
2018-01-19T07:52:18.995Z,3.20
2018-01-19T07:54:46.523Z,3.20
2018-01-19T07:57:24.520Z,3.20
2018-01-19T08:06:18.228Z,3.20
2018-01-19T08:08:45.926Z,3.10
2018-01-19T08:11:29.890Z,3.20
2018-01-19T08:16:38.847Z,3.20
2018-01-19T08:19:06.379Z,3.20
2018-01-19T08:21:33.911Z,3.20
2018-01-19T08:24:02.122Z,3.30
2018-01-19T08:26:29.703Z,3.30
2018-01-19T08:28:57.236Z,3.30
2018-01-19T08:31:24.839Z,3.40
2018-01-19T08:33:52.363Z,3.30
2018-01-19T08:36:19.891Z,3.30
2018-01-19T08:38:47.479Z,3.30
2018-01-19T08:41:15.575Z,3.30
2018-01-19T08:43:43.863Z,3.40
2018-01-19T08:46:11.868Z,3.40
2018-01-19T08:48:39.396Z,3.60
2018-01-19T08:51:06.923Z,3.60
2018-01-19T08:53:34.484Z,3.70
2018-01-19T08:56:02.082Z,3.80
2018-01-19T08:58:29.603Z,3.80
2018-01-19T09:00:57.168Z,3.90
2018-01-19T09:03:25.689Z,4.10
2018-01-19T09:05:53.219Z,4.20
2018-01-19T09:08:22.044Z,4.20
2018-01-19T09:10:50.335Z,4.20
2018-01-19T09:13:17.854Z,4.20
2018-01-19T09:15:45.456Z,4.20
2018-01-19T09:18:25.588Z,4.20
2018-01-19T09:23:24.907Z,4.20
2018-01-19T09:25:52.540Z,4.20
2018-01-19T09:28:20.511Z,4.00
2018-01-19T09:30:48.120Z,4.20
2018-01-19T09:33:16.551Z,4.30
2018-01-19T09:35:44.128Z,4.60
2018-01-19T09:38:11.701Z,4.60
2018-01-19T09:40:39.227Z,4.60
2018-01-19T09:43:06.768Z,4.80
2018-01-19T09:45:34.811Z,4.50
2018-01-19T09:48:02.349Z,4.50
2018-01-19T09:50:29.882Z,4.40
2018-01-19T09:52:57.495Z,4.30
2018-01-19T09:55:25.027Z,4.30
2018-01-19T09:57:52.558Z,4.30
2018-01-19T10:00:20.127Z,4.80
2018-01-19T10:02:48.440Z,4.90
2018-01-19T10:05:17.244Z,4.40
2018-01-19T10:07:45.303Z,4.40
2018-01-19T10:10:14.019Z,4.20
2018-01-19T10:12:41.555Z,4.20
2018-01-19T10:15:09.158Z,4.10
2018-01-19T10:17:36.686Z,4.00
2018-01-19T10:20:04.215Z,4.00
2018-01-19T10:22:31.978Z,4.00
2018-01-19T10:24:59.525Z,4.30
2018-01-19T10:27:27.051Z,4.50
2018-01-19T10:29:55.199Z,4.70
2018-01-19T10:32:22.727Z,4.80
2018-01-19T10:34:50.306Z,4.90
2018-01-19T10:37:17.872Z,4.70
2018-01-19T10:39:45.409Z,4.60
2018-01-19T10:42:15.412Z,4.50
2018-01-19T10:44:42.967Z,4.50
2018-01-19T10:47:10.490Z,4.50
2018-01-19T10:49:38.015Z,4.50
2018-01-19T10:52:05.916Z,4.50
2018-01-19T10:54:33.447Z,4.50
2018-01-19T10:57:00.975Z,4.60
2018-01-19T10:59:28.548Z,4.60
2018-01-19T11:01:56.071Z,4.40
2018-01-19T11:04:24.371Z,4.30
2018-01-19T11:06:51.940Z,4.30
2018-01-19T11:09:19.476Z,4.40
2018-01-19T11:11:47.251Z,4.40
2018-01-19T11:14:17.420Z,4.40
2018-01-19T11:16:44.949Z,4.50
2018-01-19T11:19:12.480Z,4.50
2018-01-19T11:21:40.038Z,4.40
2018-01-19T11:24:08.327Z,4.50
2018-01-19T11:26:35.883Z,4.50
2018-01-19T11:29:04.242Z,4.50
2018-01-19T11:31:31.762Z,4.40
2018-01-19T11:33:59.332Z,4.40
2018-01-19T11:36:27.299Z,4.40
2018-01-19T11:38:54.827Z,4.40
2018-01-19T11:41:22.353Z,4.40
2018-01-19T11:43:49.965Z,4.30
2018-01-19T11:46:17.494Z,4.30
2018-01-19T11:48:45.902Z,4.10
2018-01-19T11:51:33.868Z,4.10
2018-01-19T12:00:12.212Z,4.00
2018-01-19T12:02:39.748Z,3.90
2018-01-19T12:05:07.275Z,4.20
2018-01-19T12:07:35.139Z,4.40
2018-01-19T12:10:03.431Z,4.60
2018-01-19T12:12:30.967Z,4.60
2018-01-19T12:14:59.334Z,4.60
2018-01-19T12:17:26.867Z,4.60
2018-01-19T12:19:54.449Z,4.70
2018-01-19T12:22:22.043Z,4.80
2018-01-19T12:24:50.334Z,4.80
2018-01-19T12:27:17.904Z,4.70
2018-01-19T12:29:46.032Z,4.70
2018-01-19T12:32:25.113Z,4.70
2018-01-19T12:39:49.769Z,4.90
2018-01-19T12:42:17.448Z,4.90
2018-01-19T12:44:45.094Z,4.90
2018-01-19T12:47:14.480Z,4.70
2018-01-19T12:49:42.185Z,4.70
2018-01-19T12:52:10.553Z,4.70
2018-01-19T12:54:38.188Z,4.70
2018-01-19T12:57:05.792Z,4.60
2018-01-19T12:59:33.335Z,4.60
2018-01-19T13:02:00.988Z,4.60
2018-01-19T13:04:28.555Z,4.70
2018-01-19T13:06:56.160Z,4.70
2018-01-19T13:09:24.117Z,4.80
2018-01-19T13:11:51.664Z,4.80
2018-01-19T13:14:20.411Z,4.90
2018-01-19T13:16:48.032Z,4.90
2018-01-19T13:19:17.787Z,5.00
2018-01-19T13:21:45.388Z,4.90
2018-01-19T13:24:29.917Z,4.90
2018-01-19T13:30:24.376Z,4.80
2018-01-19T13:32:51.928Z,4.70
2018-01-19T13:35:20.293Z,4.60
2018-01-19T13:37:48.838Z,4.60
2018-01-19T13:40:17.376Z,4.60
2018-01-19T13:42:49.204Z,4.60
2018-01-19T13:45:17.084Z,4.60
2018-01-19T13:47:44.939Z,4.60
2018-01-19T13:50:13.113Z,4.60
2018-01-19T13:52:40.720Z,4.50
2018-01-19T13:55:08.288Z,4.40
2018-01-19T13:57:35.840Z,4.40
2018-01-19T14:00:04.366Z,4.50
2018-01-19T14:02:31.947Z,4.50
2018-01-19T14:04:59.536Z,4.50
2018-01-19T14:07:27.152Z,4.60
2018-01-19T14:09:54.773Z,4.60
2018-01-19T14:12:22.307Z,4.50
2018-01-19T14:14:50.915Z,4.50
2018-01-19T14:17:18.520Z,4.50
2018-01-19T14:19:46.125Z,4.60
2018-01-19T14:22:13.823Z,4.50
2018-01-19T14:24:41.612Z,4.50
2018-01-19T14:27:09.580Z,4.50
2018-01-19T14:29:38.686Z,4.50
2018-01-19T14:32:07.188Z,4.50
2018-01-19T14:34:35.487Z,4.40
2018-01-19T14:37:03.123Z,4.40
2018-01-19T14:39:30.650Z,4.30
2018-01-19T14:41:58.277Z,4.30
2018-01-19T14:44:25.844Z,4.30
2018-01-19T14:46:53.416Z,4.30
2018-01-19T14:49:21.162Z,4.20
2018-01-19T14:51:48.783Z,4.20
2018-01-19T14:54:17.311Z,4.10
2018-01-19T14:56:45.538Z,4.10
2018-01-19T14:59:23.712Z,4.10
2018-01-19T15:06:30.038Z,3.90
2018-01-19T15:08:57.611Z,3.80
2018-01-19T15:11:25.134Z,3.70
2018-01-19T15:13:53.294Z,3.80
2018-01-19T15:16:21.324Z,3.80
2018-01-19T15:18:48.851Z,3.70
2018-01-19T15:21:16.539Z,3.70
2018-01-19T15:23:44.062Z,3.60
2018-01-19T15:26:11.587Z,3.60
2018-01-19T15:28:39.159Z,3.60
2018-01-19T15:31:06.695Z,3.40
2018-01-19T15:33:34.232Z,3.40
2018-01-19T15:36:02.871Z,3.40
2018-01-19T15:38:30.404Z,3.40
2018-01-19T15:40:57.943Z,3.40
2018-01-19T15:43:25.715Z,3.30
2018-01-19T15:45:53.239Z,3.40
2018-01-19T15:48:20.773Z,3.30
2018-01-19T15:50:48.341Z,3.40
2018-01-19T15:53:16.849Z,3.30
2018-01-19T15:55:43.964Z,3.40
2018-01-19T15:58:12.125Z,3.40
2018-01-19T16:00:39.655Z,3.50
2018-01-19T16:03:07.988Z,3.70
2018-01-19T16:05:35.547Z,3.70
2018-01-19T16:08:03.148Z,3.70
2018-01-19T16:10:30.743Z,3.70
2018-01-19T16:12:58.295Z,3.80
2018-01-19T16:15:25.833Z,3.80
2018-01-19T16:17:53.956Z,3.70
2018-01-19T16:20:22.179Z,3.70
2018-01-19T16:22:49.716Z,3.70
2018-01-19T16:25:17.344Z,3.70
2018-01-19T16:27:44.923Z,3.60
2018-01-19T16:30:12.481Z,3.50
2018-01-19T16:32:40.030Z,3.50
2018-01-19T16:35:07.642Z,3.40
2018-01-19T16:37:35.243Z,3.30
2018-01-19T16:40:02.801Z,3.40
2018-01-19T16:42:30.679Z,3.30
2018-01-19T16:44:58.288Z,3.20
2018-01-19T16:47:25.989Z,3.10
2018-01-19T16:49:53.568Z,3.00
2018-01-19T16:52:21.119Z,2.90
2018-01-19T16:54:48.683Z,2.80
2018-01-19T16:57:16.539Z,2.80
2018-01-19T16:59:44.143Z,2.80
2018-01-19T17:02:11.685Z,2.70
2018-01-19T17:04:39.324Z,2.60
2018-01-19T17:07:06.873Z,2.50
2018-01-19T17:09:34.483Z,2.40
2018-01-19T17:12:02.133Z,2.30
2018-01-19T17:14:29.672Z,2.20
2018-01-19T17:16:57.199Z,2.20
2018-01-19T17:19:25.915Z,2.20
2018-01-19T17:21:53.448Z,2.10
2018-01-19T17:24:20.992Z,2.10
2018-01-19T17:26:49.905Z,2.10
2018-01-19T17:29:17.485Z,2.00
2018-01-19T17:31:45.059Z,2.10
2018-01-19T17:34:13.543Z,2.30
2018-01-19T17:36:41.271Z,2.30
2018-01-19T17:39:10.234Z,2.40
2018-01-19T17:41:37.893Z,2.40
2018-01-19T17:44:06.204Z,2.50
2018-01-19T17:46:33.731Z,2.50
2018-01-19T17:49:01.623Z,2.60
2018-01-19T17:51:32.524Z,2.60
2018-01-19T17:54:00.181Z,2.60
2018-01-19T17:56:27.825Z,2.70
2018-01-19T17:58:57.204Z,2.70
2018-01-19T18:01:25.683Z,2.60
2018-01-19T18:03:53.334Z,2.60
2018-01-19T18:06:20.875Z,2.60
2018-01-19T18:08:49.181Z,2.40
2018-01-19T18:11:17.075Z,2.40
2018-01-19T18:13:44.656Z,2.40
2018-01-19T18:16:12.245Z,2.40
2018-01-19T18:18:40.629Z,2.30
2018-01-19T18:21:08.771Z,2.30
2018-01-19T18:23:36.464Z,2.20
2018-01-19T18:26:04.836Z,2.10
2018-01-19T18:28:33.150Z,2.20
2018-01-19T18:31:00.687Z,2.10
2018-01-19T18:33:28.711Z,2.20
2018-01-19T18:35:56.964Z,2.20
2018-01-19T18:38:24.736Z,2.20
2018-01-19T18:40:52.315Z,2.20
2018-01-19T18:46:23.822Z,2.10
2018-01-19T18:49:00.179Z,2.10
2018-01-19T18:51:33.057Z,2.10
2018-01-19T18:54:05.624Z,2.10
2018-01-19T18:56:50.921Z,2.20
2018-01-19T18:59:20.709Z,2.10
2018-01-19T19:01:49.493Z,2.10
2018-01-19T19:04:18.340Z,2.10
2018-01-19T19:06:50.432Z,2.10
2018-01-19T19:12:26.869Z,2.20
2018-01-19T19:18:38.947Z,2.20
2018-01-19T19:21:06.538Z,2.20
2018-01-19T19:23:34.546Z,2.20
2018-01-19T19:26:02.530Z,2.20
2018-01-19T19:28:30.125Z,2.10
2018-01-19T19:30:57.701Z,2.20
2018-01-19T19:33:25.259Z,2.20
2018-01-19T19:35:52.791Z,2.20
2018-01-19T19:38:20.365Z,2.20
2018-01-19T19:40:48.023Z,2.30
2018-01-19T19:43:17.379Z,2.30
2018-01-19T19:45:45.874Z,2.20
2018-01-19T19:48:23.769Z,2.30
2018-01-19T19:59:45.815Z,1.90
2018-01-19T20:02:15.465Z,1.90
2018-01-19T20:04:44.499Z,1.90
2018-01-19T20:07:15.152Z,1.90
2018-01-19T20:09:42.759Z,1.90
2018-01-19T20:12:10.511Z,1.90
2018-01-19T20:14:38.116Z,2.00
2018-01-19T20:17:05.701Z,1.90
2018-01-19T20:22:25.398Z,1.90
2018-01-19T20:29:18.499Z,1.90
2018-01-19T20:31:46.029Z,1.90
2018-01-19T20:34:29.732Z,2.00
2018-01-19T20:45:02.950Z,2.00
2018-01-19T20:47:31.284Z,2.10
2018-01-19T20:49:58.852Z,2.10
2018-01-19T20:52:26.467Z,2.20
2018-01-19T20:54:57.308Z,2.30
2018-01-19T20:57:25.588Z,2.40
2018-01-19T20:59:53.839Z,2.40
2018-01-19T21:02:22.135Z,2.30
2018-01-19T21:04:49.738Z,2.40
2018-01-19T21:07:17.698Z,2.40
2018-01-19T21:09:45.321Z,2.40
2018-01-19T21:12:14.522Z,2.40
2018-01-19T21:14:42.168Z,2.40
2018-01-19T21:17:10.574Z,2.40
2018-01-19T21:19:38.154Z,2.40
2018-01-19T21:22:05.707Z,2.40
2018-01-19T21:24:33.309Z,2.40
2018-01-19T21:27:00.992Z,2.40
2018-01-19T21:29:28.985Z,2.40
2018-01-19T21:31:56.616Z,2.40
2018-01-19T21:34:24.927Z,2.50
2018-01-19T21:36:52.535Z,2.50
2018-01-19T21:39:20.170Z,2.50
2018-01-19T21:41:47.979Z,2.40
2018-01-19T21:44:16.504Z,2.40
2018-01-19T21:46:45.869Z,2.40
2018-01-19T21:49:28.597Z,2.30
2018-01-19T21:55:02.165Z,2.20
2018-01-19T21:57:29.769Z,2.20
2018-01-19T21:59:58.203Z,2.10
2018-01-19T22:02:25.815Z,2.10
2018-01-19T22:04:54.157Z,1.80
2018-01-19T22:07:21.817Z,1.80
2018-01-19T22:09:50.966Z,1.70
2018-01-19T22:15:22.432Z,1.70
2018-01-19T22:17:49.995Z,1.70
2018-01-19T22:20:18.765Z,1.80
2018-01-19T22:22:46.985Z,1.70
2018-01-19T22:25:16.107Z,1.70
2018-01-19T22:27:45.197Z,1.70
2018-01-19T22:30:14.159Z,1.70
2018-01-19T22:32:41.805Z,1.70
2018-01-19T22:35:10.154Z,1.60
2018-01-19T22:37:37.761Z,1.60
2018-01-19T22:40:05.338Z,1.60
2018-01-19T22:42:32.899Z,1.60
2018-01-19T22:45:00.516Z,1.60
2018-01-19T22:47:28.107Z,1.50
2018-01-19T22:49:55.687Z,1.50
2018-01-19T22:52:23.307Z,1.50
2018-01-19T22:54:51.681Z,1.50
2018-01-19T22:57:19.231Z,1.50
2018-01-19T22:59:46.840Z,1.50
2018-01-19T23:02:26.804Z,1.40
2018-01-19T23:11:24.726Z,1.40
2018-01-19T23:13:52.262Z,1.20
2018-01-19T23:16:19.802Z,1.20
2018-01-19T23:18:47.366Z,1.20
2018-01-19T23:21:15.529Z,1.30
2018-01-19T23:23:43.095Z,1.30
2018-01-19T23:26:10.655Z,1.40
2018-01-19T23:28:38.190Z,1.40
2018-01-19T23:31:06.030Z,1.50
2018-01-19T23:33:34.682Z,1.50
2018-01-19T23:36:02.211Z,1.60
2018-01-19T23:38:29.742Z,1.60
2018-01-19T23:40:57.332Z,1.60
2018-01-19T23:43:24.858Z,1.60
2018-01-19T23:45:52.445Z,1.60
2018-01-19T23:48:20.004Z,1.60
2018-01-19T23:50:48.299Z,1.70
2018-01-19T23:53:16.434Z,1.70
2018-01-19T23:55:44.586Z,1.70
2018-01-19T23:58:12.124Z,1.70
