createdAt,value
2018-11-23T00:01:59.765Z,-1.00
2018-11-23T00:04:28.897Z,-1.00
2018-11-23T00:06:58.030Z,-1.00
2018-11-23T00:09:27.826Z,-1.00
2018-11-23T00:11:56.938Z,-1.10
2018-11-23T00:14:26.318Z,-1.00
2018-11-23T00:16:55.447Z,-1.10
2018-11-23T00:19:24.954Z,-1.20
2018-11-23T00:21:54.034Z,-1.30
2018-11-23T00:24:23.228Z,-1.40
2018-11-23T00:26:53.736Z,-1.30
2018-11-23T00:29:22.785Z,-1.20
2018-11-23T00:31:52.206Z,-1.20
2018-11-23T00:34:21.290Z,-1.20
2018-11-23T00:36:50.541Z,-1.20
2018-11-23T00:39:20.091Z,-1.10
2018-11-23T00:41:49.166Z,-1.10
2018-11-23T00:44:18.302Z,-1.10
2018-11-23T00:46:47.357Z,-1.20
2018-11-23T00:49:16.442Z,-1.10
2018-11-23T00:51:45.546Z,-1.20
2018-11-23T00:54:14.642Z,-1.40
2018-11-23T00:56:43.713Z,-1.30
2018-11-23T00:59:12.854Z,-1.40
2018-11-23T01:01:47.282Z,-1.40
2018-11-23T01:04:16.415Z,-1.30
2018-11-23T01:06:45.538Z,-1.40
2018-11-23T01:09:16.014Z,-1.30
2018-11-23T01:11:45.490Z,-1.30
2018-11-23T01:14:14.634Z,-1.30
2018-11-23T01:16:43.782Z,-1.30
2018-11-23T01:19:12.873Z,-1.30
2018-11-23T01:21:41.982Z,-1.30
2018-11-23T01:24:11.066Z,-1.30
2018-11-23T01:26:40.194Z,-1.30
2018-11-23T01:29:09.375Z,-1.40
2018-11-23T01:31:38.505Z,-1.50
2018-11-23T01:34:08.762Z,-1.50
2018-11-23T01:36:37.870Z,-1.50
2018-11-23T01:39:09.718Z,-1.50
2018-11-23T01:41:38.977Z,-1.40
2018-11-23T01:44:08.571Z,-1.50
2018-11-23T01:46:37.718Z,-1.60
2018-11-23T01:49:06.918Z,-1.50
2018-11-23T01:51:36.047Z,-1.50
2018-11-23T01:54:05.622Z,-1.50
2018-11-23T01:56:34.681Z,-1.50
2018-11-23T01:59:03.799Z,-1.50
2018-11-23T02:01:33.890Z,-1.60
2018-11-23T02:04:03.026Z,-1.60
2018-11-23T02:06:32.139Z,-1.70
2018-11-23T02:09:01.235Z,-1.80
2018-11-23T02:11:30.334Z,-1.80
2018-11-23T02:13:59.406Z,-1.70
2018-11-23T02:16:28.831Z,-1.80
2018-11-23T02:18:57.968Z,-1.80
2018-11-23T02:21:27.070Z,-1.80
2018-11-23T02:23:56.526Z,-1.80
2018-11-23T02:26:25.650Z,-1.80
2018-11-23T02:28:54.808Z,-1.80
2018-11-23T02:31:29.135Z,-1.90
2018-11-23T02:33:58.303Z,-1.80
2018-11-23T02:36:27.434Z,-1.90
2018-11-23T02:38:56.938Z,-1.90
2018-11-23T02:41:26.040Z,-1.90
2018-11-23T02:43:55.113Z,-1.80
2018-11-23T02:46:24.543Z,-1.80
2018-11-23T02:48:54.810Z,-1.80
2018-11-23T02:51:24.535Z,-1.80
2018-11-23T02:53:53.638Z,-1.80
2018-11-23T02:56:22.730Z,-1.70
2018-11-23T02:58:51.838Z,-1.70
2018-11-23T03:01:21.258Z,-1.70
2018-11-23T03:03:52.071Z,-1.70
2018-11-23T03:06:21.174Z,-1.70
2018-11-23T03:08:50.553Z,-1.70
2018-11-23T03:11:19.645Z,-1.80
2018-11-23T03:13:48.722Z,-1.80
2018-11-23T03:16:17.862Z,-1.90
2018-11-23T03:18:47.446Z,-1.90
2018-11-23T03:21:16.762Z,-1.90
2018-11-23T03:23:45.893Z,-1.90
2018-11-23T03:26:14.980Z,-1.90
2018-11-23T03:28:44.126Z,-1.90
2018-11-23T03:31:13.243Z,-2.00
2018-11-23T03:33:42.326Z,-2.10
2018-11-23T03:36:11.454Z,-2.10
2018-11-23T03:38:41.030Z,-2.10
2018-11-23T03:41:10.146Z,-2.20
2018-11-23T03:43:39.250Z,-2.10
2018-11-23T03:46:08.762Z,-2.10
2018-11-23T03:48:37.910Z,-2.20
2018-11-23T03:51:08.305Z,-2.20
2018-11-23T03:53:38.208Z,-2.20
2018-11-23T03:56:07.348Z,-2.10
2018-11-23T03:58:36.376Z,-2.10
2018-11-23T04:01:06.238Z,-2.00
2018-11-23T04:03:35.397Z,-2.00
2018-11-23T04:06:05.102Z,-2.00
2018-11-23T04:08:34.406Z,-2.00
2018-11-23T04:11:03.549Z,-2.10
2018-11-23T04:13:32.647Z,-2.10
2018-11-23T04:16:02.627Z,-2.10
2018-11-23T04:18:31.811Z,-2.10
2018-11-23T04:21:03.030Z,-2.20
2018-11-23T04:23:33.589Z,-2.20
2018-11-23T04:26:02.669Z,-2.20
2018-11-23T04:28:31.774Z,-2.20
2018-11-23T04:31:00.876Z,-2.20
2018-11-23T04:33:29.970Z,-2.20
2018-11-23T04:35:59.054Z,-2.20
2018-11-23T04:38:28.149Z,-2.20
2018-11-23T04:40:57.242Z,-2.20
2018-11-23T04:43:26.374Z,-2.20
2018-11-23T04:45:55.552Z,-2.30
2018-11-23T04:48:25.246Z,-2.30
2018-11-23T04:50:55.041Z,-2.30
2018-11-23T04:53:24.644Z,-2.30
2018-11-23T04:55:53.861Z,-2.30
2018-11-23T04:58:22.995Z,-2.40
2018-11-23T05:00:52.446Z,-2.40
2018-11-23T05:03:21.594Z,-2.40
2018-11-23T05:05:50.666Z,-2.40
2018-11-23T05:08:19.803Z,-2.40
2018-11-23T05:10:48.882Z,-2.40
2018-11-23T05:13:17.978Z,-2.50
2018-11-23T05:15:47.148Z,-2.40
2018-11-23T05:18:16.230Z,-2.40
2018-11-23T05:20:45.284Z,-2.30
2018-11-23T05:23:14.714Z,-2.40
2018-11-23T05:25:43.814Z,-2.30
2018-11-23T05:28:12.923Z,-2.30
2018-11-23T05:30:42.439Z,-2.50
2018-11-23T05:33:11.534Z,-2.50
2018-11-23T05:35:40.595Z,-2.50
2018-11-23T05:38:09.722Z,-2.40
2018-11-23T05:40:38.830Z,-2.50
2018-11-23T05:43:07.930Z,-2.40
2018-11-23T05:45:37.031Z,-2.50
2018-11-23T05:48:06.441Z,-2.50
2018-11-23T05:50:35.502Z,-2.50
2018-11-23T05:53:05.014Z,-2.50
2018-11-23T05:55:34.118Z,-2.50
2018-11-23T05:58:03.267Z,-2.50
2018-11-23T06:00:33.369Z,-2.40
2018-11-23T06:03:02.510Z,-2.40
2018-11-23T06:05:31.610Z,-2.40
2018-11-23T06:08:00.794Z,-2.40
2018-11-23T06:10:29.917Z,-2.50
2018-11-23T06:12:58.969Z,-2.50
2018-11-23T06:15:28.170Z,-2.40
2018-11-23T06:17:57.297Z,-2.50
2018-11-23T06:20:26.930Z,-2.40
2018-11-23T06:22:57.029Z,-2.50
2018-11-23T06:25:36.418Z,-2.40
2018-11-23T06:28:07.066Z,-2.50
2018-11-23T06:30:37.194Z,-2.50
2018-11-23T06:33:34.938Z,-2.60
2018-11-23T06:36:04.174Z,-2.60
2018-11-23T06:38:33.390Z,-2.60
2018-11-23T06:41:02.693Z,-2.50
2018-11-23T06:43:31.876Z,-2.40
2018-11-23T06:46:02.509Z,-2.40
2018-11-23T06:48:31.590Z,-2.40
2018-11-23T06:51:00.778Z,-2.40
2018-11-23T06:53:29.885Z,-2.40
2018-11-23T06:56:00.062Z,-2.40
2018-11-23T06:58:29.266Z,-2.40
2018-11-23T07:00:58.661Z,-2.40
2018-11-23T07:03:28.070Z,-2.40
2018-11-23T07:05:57.867Z,-2.40
2018-11-23T07:08:27.278Z,-2.30
2018-11-23T07:10:59.701Z,-2.40
2018-11-23T07:13:31.006Z,-2.30
2018-11-23T07:16:00.265Z,-2.30
2018-11-23T07:18:30.009Z,-2.20
2018-11-23T07:20:59.433Z,-2.10
2018-11-23T07:23:28.562Z,-2.10
2018-11-23T07:25:57.670Z,-2.00
2018-11-23T07:28:26.849Z,-2.00
2018-11-23T07:31:02.125Z,-1.90
2018-11-23T07:33:25.550Z,-1.90
2018-11-23T07:35:54.703Z,-1.80
2018-11-23T07:38:23.929Z,-1.70
2018-11-23T07:41:10.168Z,-1.60
2018-11-23T07:43:39.293Z,-1.40
2018-11-23T07:46:08.444Z,-1.20
2018-11-23T07:48:37.733Z,-1.10
2018-11-23T07:51:06.839Z,-0.80
2018-11-23T07:53:36.018Z,-0.40
2018-11-23T07:56:05.218Z,0.10
2018-11-23T07:58:34.369Z,1.00
2018-11-23T08:01:03.518Z,2.00
2018-11-23T08:03:32.667Z,3.20
2018-11-23T08:06:01.822Z,4.00
2018-11-23T08:08:30.893Z,4.20
2018-11-23T08:10:59.241Z,4.60
2018-11-23T08:13:28.366Z,5.30
2018-11-23T08:15:57.535Z,5.90
2018-11-23T08:18:26.677Z,6.50
2018-11-23T08:20:55.758Z,7.30
2018-11-23T08:23:24.966Z,8.10
2018-11-23T08:25:54.223Z,8.70
2018-11-23T08:28:23.274Z,9.40
2018-11-23T08:30:52.495Z,10.30
2018-11-23T08:33:21.634Z,10.60
2018-11-23T08:35:50.880Z,10.10
2018-11-23T08:38:20.310Z,10.20
2018-11-23T08:40:49.733Z,10.30
2018-11-23T08:43:18.869Z,10.30
2018-11-23T08:45:48.021Z,10.00
2018-11-23T08:48:17.217Z,9.30
2018-11-23T08:50:47.206Z,9.20
2018-11-23T08:53:16.300Z,9.80
2018-11-23T08:55:45.369Z,10.90
2018-11-23T08:58:14.504Z,11.50
2018-11-23T09:00:43.550Z,12.00
2018-11-23T09:03:12.667Z,12.70
2018-11-23T09:05:41.756Z,13.00
2018-11-23T09:08:11.050Z,13.40
2018-11-23T09:10:40.202Z,13.10
2018-11-23T09:13:09.401Z,13.30
2018-11-23T09:15:38.561Z,14.30
2018-11-23T09:18:07.627Z,15.40
2018-11-23T09:20:36.725Z,16.00
2018-11-23T09:23:06.546Z,16.40
2018-11-23T09:25:35.652Z,16.40
2018-11-23T09:28:05.306Z,15.30
2018-11-23T09:30:34.422Z,15.60
2018-11-23T09:33:03.743Z,16.20
2018-11-23T09:35:32.885Z,15.50
2018-11-23T09:38:02.324Z,16.10
2018-11-23T09:40:31.926Z,16.70
2018-11-23T09:43:01.039Z,16.90
2018-11-23T09:45:32.031Z,16.90
2018-11-23T09:48:02.678Z,15.10
2018-11-23T09:50:31.826Z,15.40
2018-11-23T09:53:02.390Z,15.60
2018-11-23T09:55:32.815Z,16.00
2018-11-23T09:58:01.935Z,15.90
2018-11-23T10:00:34.816Z,15.70
2018-11-23T10:03:03.618Z,15.20
2018-11-23T10:05:33.295Z,15.30
2018-11-23T10:08:04.548Z,15.70
2018-11-23T10:10:33.682Z,15.20
2018-11-23T10:13:02.816Z,15.70
2018-11-23T10:15:32.726Z,15.00
2018-11-23T10:18:02.350Z,15.10
2018-11-23T10:20:32.606Z,13.50
2018-11-23T10:23:02.342Z,13.00
2018-11-23T10:25:32.978Z,14.10
2018-11-23T10:28:02.061Z,15.00
2018-11-23T10:30:32.785Z,14.40
2018-11-23T10:33:03.402Z,15.10
2018-11-23T10:35:32.754Z,15.60
2018-11-23T10:38:03.093Z,14.10
2018-11-23T10:40:36.821Z,14.60
2018-11-23T10:43:07.087Z,14.10
2018-11-23T10:45:36.643Z,14.40
2018-11-23T10:48:07.274Z,14.70
2018-11-23T10:50:37.921Z,15.50
2018-11-23T10:53:07.318Z,16.00
2018-11-23T10:55:37.344Z,16.00
2018-11-23T10:58:06.607Z,15.30
2018-11-23T11:00:40.945Z,15.50
2018-11-23T11:03:15.486Z,15.20
2018-11-23T11:05:50.462Z,14.70
2018-11-23T11:08:19.653Z,14.20
2018-11-23T11:10:48.849Z,14.80
2018-11-23T11:13:17.910Z,12.50
2018-11-23T11:15:47.959Z,12.80
2018-11-23T11:18:17.209Z,13.10
2018-11-23T11:20:46.355Z,13.80
2018-11-23T11:23:15.621Z,13.60
2018-11-23T11:25:44.819Z,14.50
2018-11-23T11:28:13.854Z,15.10
2018-11-23T11:30:42.956Z,15.10
2018-11-23T11:33:12.064Z,15.70
2018-11-23T11:35:41.190Z,15.20
2018-11-23T11:38:10.310Z,13.50
2018-11-23T11:40:39.417Z,13.70
2018-11-23T11:43:08.498Z,13.50
2018-11-23T11:45:37.613Z,14.80
2018-11-23T11:48:06.814Z,15.60
2018-11-23T11:50:35.972Z,15.70
2018-11-23T11:53:05.223Z,15.20
2018-11-23T11:55:34.481Z,15.50
2018-11-23T11:58:03.897Z,15.70
2018-11-23T12:00:32.997Z,15.20
2018-11-23T12:03:02.187Z,14.80
2018-11-23T12:05:31.356Z,15.70
2018-11-23T12:08:00.514Z,15.90
2018-11-23T12:10:29.610Z,15.20
2018-11-23T12:12:59.065Z,13.70
2018-11-23T12:15:28.146Z,14.80
2018-11-23T12:17:57.333Z,15.50
2018-11-23T12:20:26.764Z,13.60
2018-11-23T12:22:55.886Z,13.10
2018-11-23T12:25:25.118Z,13.10
2018-11-23T12:27:54.281Z,12.40
2018-11-23T12:30:23.857Z,13.20
2018-11-23T12:32:53.971Z,13.90
2018-11-23T12:35:23.582Z,13.00
2018-11-23T12:37:52.711Z,13.90
2018-11-23T12:40:22.276Z,15.00
2018-11-23T12:42:51.627Z,15.20
2018-11-23T12:45:22.057Z,15.10
2018-11-23T12:47:51.194Z,14.00
2018-11-23T12:50:21.977Z,13.90
2018-11-23T12:52:51.485Z,14.90
2018-11-23T12:55:21.758Z,13.20
2018-11-23T12:57:51.401Z,12.90
2018-11-23T13:00:28.101Z,13.90
2018-11-23T13:03:00.522Z,14.20
2018-11-23T13:05:30.590Z,14.20
2018-11-23T13:08:01.222Z,14.30
2018-11-23T13:10:31.018Z,13.00
2018-11-23T13:13:00.809Z,13.60
2018-11-23T13:15:29.951Z,14.30
2018-11-23T13:17:59.706Z,13.30
2018-11-23T13:20:28.849Z,10.80
2018-11-23T13:22:57.952Z,9.90
2018-11-23T13:25:29.681Z,9.90
2018-11-23T13:27:59.105Z,9.50
2018-11-23T13:30:30.353Z,8.90
2018-11-23T13:32:59.446Z,9.20
2018-11-23T13:35:28.541Z,9.00
2018-11-23T13:37:57.670Z,8.90
2018-11-23T13:40:27.879Z,8.40
2018-11-23T13:42:58.026Z,8.60
2018-11-23T13:45:28.761Z,8.30
2018-11-23T13:47:57.882Z,8.30
2018-11-23T13:50:27.486Z,8.30
2018-11-23T13:52:58.189Z,8.70
2018-11-23T13:55:27.317Z,8.80
2018-11-23T13:57:56.479Z,8.10
2018-11-23T14:00:27.190Z,7.80
2018-11-23T14:02:56.323Z,7.90
2018-11-23T14:05:27.104Z,7.70
2018-11-23T14:07:57.856Z,7.60
2018-11-23T14:10:27.909Z,7.60
2018-11-23T14:12:56.978Z,7.50
2018-11-23T14:15:27.478Z,7.60
2018-11-23T14:17:58.106Z,7.40
2018-11-23T14:20:27.948Z,7.20
2018-11-23T14:22:57.118Z,7.30
2018-11-23T14:25:27.858Z,7.50
2018-11-23T14:27:57.174Z,7.40
2018-11-23T14:30:27.847Z,7.10
2018-11-23T14:32:57.245Z,7.00
2018-11-23T14:35:28.122Z,6.80
2018-11-23T14:37:58.326Z,6.70
2018-11-23T14:40:27.408Z,6.50
2018-11-23T14:42:57.011Z,6.60
2018-11-23T14:45:28.914Z,6.50
2018-11-23T14:47:59.566Z,6.50
2018-11-23T14:50:30.120Z,6.50
2018-11-23T14:52:59.777Z,6.70
2018-11-23T14:55:29.173Z,6.70
2018-11-23T14:57:59.245Z,6.80
2018-11-23T15:00:37.196Z,6.80
2018-11-23T15:03:07.745Z,6.60
2018-11-23T15:05:37.417Z,6.50
2018-11-23T15:08:06.837Z,6.40
2018-11-23T15:10:36.461Z,6.00
2018-11-23T15:13:06.769Z,5.90
2018-11-23T15:15:37.260Z,5.80
2018-11-23T15:18:07.937Z,5.70
2018-11-23T15:20:40.302Z,5.80
2018-11-23T15:23:12.474Z,5.50
2018-11-23T15:25:41.627Z,5.60
2018-11-23T15:28:11.919Z,5.60
2018-11-23T15:30:41.609Z,5.30
2018-11-23T15:33:12.294Z,5.20
2018-11-23T15:35:42.611Z,5.10
2018-11-23T15:38:16.412Z,5.10
2018-11-23T15:40:45.565Z,5.10
2018-11-23T15:43:16.159Z,5.00
2018-11-23T15:45:45.910Z,4.90
2018-11-23T15:48:15.034Z,4.90
2018-11-23T15:50:44.534Z,4.90
2018-11-23T15:53:15.570Z,5.00
2018-11-23T15:55:44.763Z,5.00
2018-11-23T15:58:16.163Z,4.90
2018-11-23T16:00:46.425Z,4.80
2018-11-23T16:03:16.235Z,4.70
2018-11-23T16:05:45.290Z,4.70
2018-11-23T16:08:18.153Z,4.80
2018-11-23T16:10:47.422Z,4.80
2018-11-23T16:13:16.493Z,4.70
2018-11-23T16:15:45.590Z,4.60
2018-11-23T16:18:15.046Z,4.60
2018-11-23T16:20:46.262Z,4.40
2018-11-23T16:23:19.677Z,4.40
2018-11-23T16:25:49.421Z,4.40
2018-11-23T16:28:18.492Z,4.30
2018-11-23T16:30:49.145Z,4.00
2018-11-23T16:33:19.925Z,4.10
2018-11-23T16:35:49.078Z,4.10
2018-11-23T16:38:19.686Z,4.30
2018-11-23T16:40:50.626Z,4.20
2018-11-23T16:43:19.790Z,4.10
2018-11-23T16:45:49.302Z,3.90
2018-11-23T16:48:19.177Z,3.80
2018-11-23T16:50:48.920Z,3.80
2018-11-23T16:53:17.993Z,3.90
2018-11-23T16:55:47.610Z,3.90
2018-11-23T16:58:16.714Z,4.00
2018-11-23T17:00:47.318Z,4.00
2018-11-23T17:03:18.141Z,4.00
2018-11-23T17:05:48.887Z,3.70
2018-11-23T17:08:17.993Z,3.60
2018-11-23T17:10:47.193Z,3.60
2018-11-23T17:13:17.328Z,3.50
2018-11-23T17:15:46.491Z,3.60
2018-11-23T17:18:16.247Z,3.50
2018-11-23T17:20:45.406Z,3.60
2018-11-23T17:23:14.645Z,3.50
2018-11-23T17:25:43.697Z,3.20
2018-11-23T17:28:13.322Z,3.00
2018-11-23T17:30:42.422Z,3.10
2018-11-23T17:33:11.575Z,3.10
2018-11-23T17:35:40.682Z,3.20
2018-11-23T17:38:10.498Z,3.30
2018-11-23T17:40:41.226Z,3.30
2018-11-23T17:43:10.775Z,3.30
2018-11-23T17:45:39.957Z,3.40
2018-11-23T17:48:09.154Z,3.30
2018-11-23T17:50:39.478Z,3.30
2018-11-23T17:53:08.690Z,3.40
2018-11-23T17:55:37.902Z,3.20
2018-11-23T17:58:06.992Z,3.10
2018-11-23T18:00:39.304Z,3.20
2018-11-23T18:03:06.589Z,3.00
2018-11-23T18:05:35.992Z,3.00
2018-11-23T18:08:06.051Z,3.00
2018-11-23T18:10:35.698Z,2.80
2018-11-23T18:13:05.040Z,2.80
2018-11-23T18:15:35.305Z,2.90
2018-11-23T18:18:05.457Z,2.80
2018-11-23T18:20:35.166Z,2.80
2018-11-23T18:23:04.890Z,2.80
2018-11-23T18:25:38.886Z,2.80
2018-11-23T18:28:07.984Z,2.70
2018-11-23T18:30:37.106Z,2.80
2018-11-23T18:33:08.149Z,2.90
2018-11-23T18:35:37.422Z,3.10
2018-11-23T18:38:07.061Z,3.10
2018-11-23T18:40:37.420Z,3.10
2018-11-23T18:43:06.249Z,2.80
2018-11-23T18:45:35.474Z,2.80
2018-11-23T18:48:04.681Z,2.80
2018-11-23T18:50:33.818Z,2.70
2018-11-23T18:53:03.337Z,2.60
2018-11-23T18:55:32.461Z,2.70
2018-11-23T18:58:01.530Z,2.60
2018-11-23T19:00:30.645Z,2.70
2018-11-23T19:02:59.728Z,2.60
2018-11-23T19:05:29.229Z,2.60
2018-11-23T19:07:58.842Z,2.50
2018-11-23T19:10:27.934Z,2.50
2018-11-23T19:12:57.110Z,2.40
2018-11-23T19:15:26.809Z,2.30
2018-11-23T19:17:55.933Z,2.20
2018-11-23T19:20:25.457Z,2.20
2018-11-23T19:22:55.970Z,2.30
2018-11-23T19:25:25.545Z,2.20
2018-11-23T19:27:54.673Z,2.30
2018-11-23T19:30:28.793Z,2.20
2018-11-23T19:32:54.493Z,2.30
2018-11-23T19:35:23.639Z,2.20
2018-11-23T19:37:52.770Z,2.20
2018-11-23T19:40:22.474Z,2.30
2018-11-23T19:42:51.642Z,2.20
2018-11-23T19:45:20.858Z,2.20
2018-11-23T19:47:50.014Z,2.30
2018-11-23T19:50:19.343Z,2.20
2018-11-23T19:52:48.475Z,2.10
2018-11-23T19:55:18.625Z,2.10
2018-11-23T19:57:47.721Z,2.00
2018-11-23T20:00:23.478Z,1.90
2018-11-23T20:02:52.680Z,1.80
2018-11-23T20:05:22.237Z,1.80
2018-11-23T20:07:53.438Z,1.80
2018-11-23T20:10:24.470Z,1.70
2018-11-23T20:12:56.417Z,1.90
2018-11-23T20:15:26.233Z,1.90
2018-11-23T20:17:55.342Z,1.90
2018-11-23T20:20:24.614Z,1.90
2018-11-23T20:22:53.794Z,1.90
2018-11-23T20:25:23.438Z,1.90
2018-11-23T20:27:53.890Z,1.90
2018-11-23T20:30:23.042Z,1.90
2018-11-23T20:32:52.242Z,1.80
2018-11-23T20:35:22.646Z,1.90
2018-11-23T20:37:51.785Z,2.00
2018-11-23T20:40:23.628Z,2.00
2018-11-23T20:42:52.693Z,1.80
2018-11-23T20:45:21.826Z,1.70
2018-11-23T20:47:50.921Z,1.60
2018-11-23T20:50:20.038Z,1.60
2018-11-23T20:52:49.129Z,1.60
2018-11-23T20:55:19.909Z,1.60
2018-11-23T20:57:49.030Z,1.50
2018-11-23T21:00:25.244Z,1.50
2018-11-23T21:02:54.494Z,1.50
2018-11-23T21:05:23.915Z,1.50
2018-11-23T21:07:53.018Z,1.50
2018-11-23T21:10:24.931Z,1.50
2018-11-23T21:12:55.129Z,1.60
2018-11-23T21:15:29.002Z,1.70
2018-11-23T21:18:02.884Z,1.70
2018-11-23T21:20:32.105Z,1.60
2018-11-23T21:23:01.259Z,1.70
2018-11-23T21:25:30.401Z,1.70
2018-11-23T21:27:59.463Z,1.70
2018-11-23T21:30:28.598Z,1.80
2018-11-23T21:32:58.553Z,1.80
2018-11-23T21:35:27.709Z,1.80
2018-11-23T21:37:56.778Z,1.80
2018-11-23T21:40:25.934Z,2.00
2018-11-23T21:42:55.174Z,1.90
2018-11-23T21:45:24.269Z,2.10
2018-11-23T21:47:53.753Z,2.10
2018-11-23T21:50:25.372Z,2.10
2018-11-23T21:52:52.102Z,2.10
2018-11-23T21:55:23.031Z,2.20
2018-11-23T21:57:53.444Z,2.20
2018-11-23T22:00:22.546Z,2.10
2018-11-23T22:02:51.961Z,2.00
2018-11-23T22:05:21.134Z,2.00
2018-11-23T22:07:50.577Z,2.10
2018-11-23T22:10:20.642Z,2.20
2018-11-23T22:12:49.789Z,2.30
2018-11-23T22:15:22.418Z,2.10
2018-11-23T22:17:53.102Z,2.20
2018-11-23T22:20:23.257Z,2.20
2018-11-23T22:22:52.386Z,2.00
2018-11-23T22:25:22.781Z,1.70
2018-11-23T22:27:51.877Z,1.70
2018-11-23T22:30:26.343Z,1.80
2018-11-23T22:32:55.494Z,1.70
2018-11-23T22:35:24.734Z,1.80
2018-11-23T22:37:53.831Z,1.60
2018-11-23T22:40:23.006Z,1.50
2018-11-23T22:42:54.076Z,1.60
2018-11-23T22:45:23.213Z,1.60
2018-11-23T22:47:52.342Z,1.60
2018-11-23T22:50:23.050Z,1.50
2018-11-23T22:52:52.190Z,1.50
2018-11-23T22:55:22.390Z,1.50
2018-11-23T22:57:51.557Z,1.40
2018-11-23T23:00:30.591Z,1.30
2018-11-23T23:03:00.215Z,1.40
2018-11-23T23:05:29.305Z,1.30
2018-11-23T23:07:58.441Z,1.40
2018-11-23T23:10:28.429Z,1.40
2018-11-23T23:12:57.550Z,1.40
2018-11-23T23:15:26.646Z,1.50
2018-11-23T23:17:55.794Z,1.70
2018-11-23T23:20:25.091Z,1.80
2018-11-23T23:22:54.199Z,1.80
2018-11-23T23:25:23.278Z,1.80
2018-11-23T23:27:52.429Z,1.80
2018-11-23T23:30:21.518Z,1.80
2018-11-23T23:32:50.665Z,1.80
2018-11-23T23:35:19.742Z,1.80
2018-11-23T23:37:48.916Z,1.70
2018-11-23T23:40:18.704Z,1.90
2018-11-23T23:42:48.531Z,2.00
2018-11-23T23:45:18.934Z,1.90
2018-11-23T23:47:48.088Z,1.80
2018-11-23T23:50:20.114Z,1.80
2018-11-23T23:52:50.402Z,1.90
2018-11-23T23:55:19.533Z,2.00
2018-11-23T23:57:49.155Z,2.10
