createdAt,value
2019-05-17T00:01:07.510Z,100.00
2019-05-17T00:03:37.017Z,100.00
2019-05-17T00:06:06.927Z,100.00
2019-05-17T00:08:38.368Z,100.00
2019-05-17T00:11:07.876Z,100.00
2019-05-17T00:13:38.796Z,100.00
2019-05-17T00:16:08.579Z,100.00
2019-05-17T00:18:38.077Z,100.00
2019-05-17T00:21:07.853Z,100.00
2019-05-17T00:23:37.675Z,100.00
2019-05-17T00:26:07.444Z,100.00
2019-05-17T00:28:37.455Z,100.00
2019-05-17T00:31:07.201Z,100.00
2019-05-17T00:33:36.824Z,100.00
2019-05-17T00:36:06.966Z,100.00
2019-05-17T00:38:47.552Z,100.00
2019-05-17T00:41:08.159Z,100.00
2019-05-17T00:43:37.541Z,100.00
2019-05-17T00:46:07.094Z,100.00
2019-05-17T00:48:37.264Z,100.00
2019-05-17T00:51:09.938Z,100.00
2019-05-17T00:53:38.202Z,100.00
2019-05-17T00:56:07.865Z,100.00
2019-05-17T00:58:37.260Z,100.00
2019-05-17T01:01:08.223Z,100.00
2019-05-17T01:03:38.257Z,100.00
2019-05-17T01:06:07.743Z,100.00
2019-05-17T01:08:37.503Z,100.00
2019-05-17T01:11:07.301Z,100.00
2019-05-17T01:13:37.572Z,100.00
2019-05-17T01:16:07.563Z,100.00
2019-05-17T01:18:36.942Z,100.00
2019-05-17T01:21:07.232Z,100.00
2019-05-17T01:23:36.779Z,100.00
2019-05-17T01:26:07.555Z,100.00
2019-05-17T01:28:37.143Z,100.00
2019-05-17T01:31:06.897Z,100.00
2019-05-17T01:33:36.937Z,100.00
2019-05-17T01:36:06.999Z,100.00
2019-05-17T01:38:37.620Z,100.00
2019-05-17T01:41:07.416Z,100.00
2019-05-17T01:43:37.258Z,100.00
2019-05-17T01:46:06.909Z,100.00
2019-05-17T01:48:36.766Z,100.00
2019-05-17T01:51:07.540Z,100.00
2019-05-17T01:53:37.220Z,100.00
2019-05-17T01:56:06.645Z,100.00
2019-05-17T01:58:36.659Z,100.00
2019-05-17T02:01:07.718Z,100.00
2019-05-17T02:03:37.622Z,100.00
2019-05-17T02:06:07.642Z,100.00
2019-05-17T02:08:37.456Z,100.00
2019-05-17T02:11:07.061Z,100.00
2019-05-17T02:13:37.627Z,100.00
2019-05-17T02:16:07.526Z,100.00
2019-05-17T02:18:37.306Z,100.00
2019-05-17T02:21:06.915Z,100.00
2019-05-17T02:23:37.185Z,100.00
2019-05-17T02:26:07.029Z,100.00
2019-05-17T02:28:36.416Z,100.00
2019-05-17T02:31:05.877Z,100.00
2019-05-17T02:33:35.560Z,100.00
2019-05-17T02:36:05.042Z,100.00
2019-05-17T02:38:34.466Z,100.00
2019-05-17T02:41:04.065Z,100.00
2019-05-17T02:43:33.887Z,100.00
2019-05-17T02:46:04.074Z,100.00
2019-05-17T02:48:34.311Z,100.00
2019-05-17T02:51:04.247Z,100.00
2019-05-17T02:53:33.876Z,100.00
2019-05-17T02:56:03.700Z,100.00
2019-05-17T02:58:33.528Z,100.00
2019-05-17T03:01:03.906Z,100.00
2019-05-17T03:03:33.630Z,100.00
2019-05-17T03:06:03.566Z,100.00
2019-05-17T03:08:34.404Z,100.00
2019-05-17T03:11:04.406Z,100.00
2019-05-17T03:13:34.991Z,100.00
2019-05-17T03:16:04.605Z,100.00
2019-05-17T03:18:34.203Z,100.00
2019-05-17T03:21:04.342Z,100.00
2019-05-17T03:23:34.297Z,100.00
2019-05-17T03:26:04.053Z,100.00
2019-05-17T03:28:34.280Z,100.00
2019-05-17T03:31:08.047Z,100.00
2019-05-17T03:33:37.130Z,100.00
2019-05-17T03:36:07.699Z,100.00
2019-05-17T03:38:37.435Z,99.09
2019-05-17T03:41:18.173Z,98.09
2019-05-17T03:43:43.395Z,97.56
2019-05-17T03:46:13.628Z,96.71
2019-05-17T03:48:43.514Z,95.91
2019-05-17T03:51:13.115Z,94.95
2019-05-17T03:53:44.132Z,93.57
2019-05-17T03:56:14.127Z,93.21
2019-05-17T03:58:43.707Z,92.50
2019-05-17T04:01:14.084Z,91.14
2019-05-17T04:03:43.929Z,90.12
2019-05-17T04:06:13.612Z,89.71
2019-05-17T04:08:43.143Z,88.72
2019-05-17T04:11:22.104Z,87.20
2019-05-17T04:13:43.868Z,86.64
2019-05-17T04:16:14.142Z,86.32
2019-05-17T04:18:43.983Z,85.18
2019-05-17T04:21:13.510Z,84.82
2019-05-17T04:23:43.201Z,84.52
2019-05-17T04:26:13.604Z,83.68
2019-05-17T04:28:44.104Z,82.39
2019-05-17T04:31:13.841Z,81.77
2019-05-17T04:33:43.400Z,76.99
2019-05-17T04:36:13.289Z,77.13
2019-05-17T04:38:43.730Z,77.13
2019-05-17T04:41:13.608Z,76.48
2019-05-17T04:43:43.158Z,75.07
2019-05-17T04:46:13.916Z,74.38
2019-05-17T04:48:44.023Z,74.98
2019-05-17T04:51:13.849Z,75.10
2019-05-17T04:53:43.365Z,73.72
2019-05-17T04:56:14.050Z,73.17
2019-05-17T04:58:43.803Z,72.27
2019-05-17T05:01:13.555Z,71.66
2019-05-17T05:03:43.278Z,70.90
2019-05-17T05:06:13.453Z,72.06
2019-05-17T05:08:43.126Z,72.29
2019-05-17T05:11:12.890Z,72.72
2019-05-17T05:13:42.786Z,72.32
2019-05-17T05:16:13.559Z,72.57
2019-05-17T05:18:43.141Z,72.35
2019-05-17T05:21:12.604Z,72.50
2019-05-17T05:23:42.544Z,72.88
2019-05-17T05:26:12.195Z,73.20
2019-05-17T05:28:42.055Z,73.21
2019-05-17T05:31:13.342Z,71.92
2019-05-17T05:33:42.915Z,69.36
2019-05-17T05:36:12.445Z,67.59
2019-05-17T05:38:42.343Z,66.15
2019-05-17T05:41:12.267Z,64.04
2019-05-17T05:43:42.095Z,61.99
2019-05-17T05:46:11.830Z,61.78
2019-05-17T05:48:41.706Z,61.23
2019-05-17T05:51:13.710Z,63.04
2019-05-17T05:53:42.973Z,62.36
2019-05-17T05:56:13.306Z,64.71
2019-05-17T05:58:43.009Z,66.28
2019-05-17T06:01:12.923Z,67.37
2019-05-17T06:03:42.599Z,66.71
2019-05-17T06:06:12.445Z,67.15
2019-05-17T06:08:41.981Z,67.60
2019-05-17T06:11:12.294Z,68.70
2019-05-17T06:13:42.011Z,69.16
2019-05-17T06:16:11.986Z,68.96
2019-05-17T06:18:42.599Z,69.56
2019-05-17T06:21:12.335Z,70.67
2019-05-17T06:23:42.422Z,71.06
2019-05-17T06:26:12.559Z,71.03
2019-05-17T06:28:42.619Z,71.16
2019-05-17T06:31:12.199Z,71.73
2019-05-17T06:33:42.183Z,70.61
2019-05-17T06:36:13.744Z,70.74
2019-05-17T06:38:43.245Z,71.56
2019-05-17T06:41:12.816Z,71.62
2019-05-17T06:43:42.168Z,71.52
2019-05-17T06:46:12.450Z,72.01
2019-05-17T06:48:42.491Z,72.30
2019-05-17T06:51:12.002Z,70.81
2019-05-17T06:53:43.491Z,71.59
2019-05-17T06:56:15.816Z,71.57
2019-05-17T06:58:45.244Z,70.02
2019-05-17T07:01:14.640Z,70.27
2019-05-17T07:03:44.182Z,70.82
2019-05-17T07:06:15.324Z,70.53
2019-05-17T07:08:44.711Z,70.08
2019-05-17T07:11:14.202Z,69.46
2019-05-17T07:13:43.739Z,70.22
2019-05-17T07:16:13.226Z,69.29
2019-05-17T07:18:42.603Z,68.15
2019-05-17T07:21:12.113Z,68.53
2019-05-17T07:23:41.686Z,67.47
2019-05-17T07:26:12.015Z,67.00
2019-05-17T07:28:41.613Z,67.00
2019-05-17T07:31:11.015Z,66.03
2019-05-17T07:33:40.498Z,65.35
2019-05-17T07:36:10.281Z,65.86
2019-05-17T07:38:39.879Z,65.03
2019-05-17T07:41:10.132Z,65.34
2019-05-17T07:43:40.527Z,63.24
2019-05-17T07:46:10.113Z,65.26
2019-05-17T07:48:40.468Z,64.99
2019-05-17T07:51:10.231Z,65.13
2019-05-17T07:53:40.103Z,63.83
2019-05-17T07:56:10.246Z,62.46
2019-05-17T07:58:40.499Z,62.51
2019-05-17T08:01:10.243Z,62.25
2019-05-17T08:03:40.589Z,62.43
2019-05-17T08:06:10.665Z,61.08
2019-05-17T08:08:41.119Z,60.16
2019-05-17T08:11:10.902Z,60.33
2019-05-17T08:13:40.348Z,60.44
2019-05-17T08:16:10.266Z,59.59
2019-05-17T08:18:40.340Z,58.80
2019-05-17T08:21:10.473Z,58.38
2019-05-17T08:23:40.251Z,57.21
2019-05-17T08:26:10.641Z,57.11
2019-05-17T08:28:40.566Z,56.37
2019-05-17T08:31:10.241Z,55.82
2019-05-17T08:33:40.626Z,59.06
2019-05-17T08:36:10.294Z,59.33
2019-05-17T08:38:39.676Z,60.23
2019-05-17T08:41:12.547Z,60.62
2019-05-17T08:43:46.665Z,60.15
2019-05-17T08:46:13.308Z,60.71
2019-05-17T08:48:42.703Z,61.01
2019-05-17T08:51:15.307Z,60.15
2019-05-17T08:53:44.869Z,57.88
2019-05-17T08:56:14.268Z,55.38
2019-05-17T08:58:43.804Z,54.12
2019-05-17T09:01:13.271Z,53.48
2019-05-17T09:03:42.672Z,56.88
2019-05-17T09:06:12.752Z,56.81
2019-05-17T09:08:42.574Z,57.54
2019-05-17T09:11:12.136Z,58.62
2019-05-17T09:13:54.581Z,59.28
2019-05-17T09:16:12.706Z,58.17
2019-05-17T09:18:42.206Z,57.09
2019-05-17T09:21:11.783Z,57.61
2019-05-17T09:23:41.259Z,57.49
2019-05-17T09:26:10.705Z,59.15
2019-05-17T09:28:40.338Z,57.67
2019-05-17T09:31:10.411Z,58.28
2019-05-17T09:33:40.631Z,58.00
2019-05-17T09:36:10.675Z,58.56
2019-05-17T09:38:40.518Z,59.75
2019-05-17T09:41:14.435Z,59.23
2019-05-17T09:43:45.956Z,58.45
2019-05-17T09:46:15.538Z,59.84
2019-05-17T09:48:47.037Z,59.00
2019-05-17T09:51:20.090Z,57.89
2019-05-17T09:53:49.852Z,58.39
2019-05-17T09:56:20.611Z,58.68
2019-05-17T09:58:50.269Z,56.32
2019-05-17T10:01:19.946Z,58.18
2019-05-17T10:03:50.629Z,56.44
2019-05-17T10:06:20.413Z,53.61
2019-05-17T10:08:49.868Z,52.52
2019-05-17T10:11:20.368Z,50.90
2019-05-17T10:13:50.097Z,51.26
2019-05-17T10:16:20.352Z,52.75
2019-05-17T10:18:50.045Z,52.16
2019-05-17T10:21:19.973Z,51.29
2019-05-17T10:23:49.899Z,50.48
2019-05-17T10:26:19.813Z,52.65
2019-05-17T10:28:51.555Z,54.94
2019-05-17T10:31:20.669Z,55.03
2019-05-17T10:33:50.058Z,56.10
2019-05-17T10:36:20.261Z,54.55
2019-05-17T10:38:50.317Z,52.27
2019-05-17T10:41:20.160Z,52.57
2019-05-17T10:43:50.149Z,52.96
2019-05-17T10:46:20.590Z,56.40
2019-05-17T10:48:50.381Z,58.46
2019-05-17T10:51:20.391Z,59.41
2019-05-17T10:53:51.451Z,57.80
2019-05-17T10:56:23.748Z,57.81
2019-05-17T10:58:53.431Z,57.47
2019-05-17T11:01:22.856Z,56.25
2019-05-17T11:03:52.309Z,57.24
2019-05-17T11:06:21.754Z,57.39
2019-05-17T11:08:51.335Z,56.36
2019-05-17T11:11:20.826Z,57.29
2019-05-17T11:13:52.921Z,55.87
2019-05-17T11:16:21.412Z,54.94
2019-05-17T11:18:51.061Z,53.74
2019-05-17T11:21:20.586Z,52.97
2019-05-17T11:23:49.989Z,51.47
2019-05-17T11:26:19.490Z,50.24
2019-05-17T11:28:48.979Z,52.64
2019-05-17T11:31:18.451Z,52.92
2019-05-17T11:33:47.981Z,51.08
2019-05-17T11:36:17.481Z,50.51
2019-05-17T11:38:46.856Z,50.60
2019-05-17T11:41:21.059Z,50.54
2019-05-17T11:43:47.567Z,50.46
2019-05-17T11:46:17.008Z,48.98
2019-05-17T11:48:46.551Z,50.55
2019-05-17T11:51:16.085Z,51.43
2019-05-17T11:53:45.576Z,52.73
2019-05-17T11:56:15.069Z,55.13
2019-05-17T11:58:44.539Z,55.18
2019-05-17T12:01:13.977Z,54.67
2019-05-17T12:03:43.598Z,54.67
2019-05-17T12:06:13.058Z,55.11
2019-05-17T12:08:42.430Z,54.79
2019-05-17T12:11:11.997Z,53.01
2019-05-17T12:13:43.683Z,54.46
2019-05-17T12:16:12.710Z,52.87
2019-05-17T12:18:42.233Z,54.39
2019-05-17T12:21:11.695Z,54.69
2019-05-17T12:23:41.111Z,53.64
2019-05-17T12:26:10.606Z,54.01
2019-05-17T12:28:40.096Z,55.22
2019-05-17T12:31:09.532Z,56.46
2019-05-17T12:33:38.930Z,56.19
2019-05-17T12:36:08.501Z,54.71
2019-05-17T12:38:37.994Z,54.35
2019-05-17T12:41:07.468Z,55.15
2019-05-17T12:43:36.867Z,54.72
2019-05-17T12:46:06.418Z,54.21
2019-05-17T12:48:36.084Z,54.60
2019-05-17T12:51:05.625Z,56.67
2019-05-17T12:53:35.074Z,57.60
2019-05-17T12:56:04.570Z,57.33
2019-05-17T12:58:33.955Z,56.67
2019-05-17T13:01:03.464Z,57.35
2019-05-17T13:03:33.035Z,56.50
2019-05-17T13:06:02.527Z,56.83
2019-05-17T13:08:31.904Z,57.36
2019-05-17T13:11:01.495Z,57.82
2019-05-17T13:13:30.976Z,56.98
2019-05-17T13:16:16.472Z,59.07
2019-05-17T13:18:31.561Z,57.60
2019-05-17T13:21:01.093Z,56.41
2019-05-17T13:23:30.577Z,55.40
2019-05-17T13:26:00.138Z,55.14
2019-05-17T13:28:29.627Z,55.89
2019-05-17T13:30:59.121Z,56.40
2019-05-17T13:33:29.346Z,56.00
2019-05-17T13:35:58.964Z,54.96
2019-05-17T13:38:28.451Z,54.26
2019-05-17T13:40:58.006Z,54.26
2019-05-17T13:43:27.434Z,55.23
2019-05-17T13:45:56.863Z,53.91
2019-05-17T13:48:26.407Z,53.20
2019-05-17T13:50:55.870Z,53.63
2019-05-17T13:53:25.268Z,53.80
2019-05-17T13:55:54.718Z,57.45
2019-05-17T13:58:24.225Z,58.14
2019-05-17T14:00:53.645Z,59.59
2019-05-17T14:03:23.164Z,59.37
2019-05-17T14:05:52.732Z,58.22
2019-05-17T14:08:22.220Z,57.91
2019-05-17T14:10:51.656Z,56.93
2019-05-17T14:13:21.200Z,56.92
2019-05-17T14:15:50.726Z,58.01
2019-05-17T14:18:20.114Z,57.71
2019-05-17T14:20:49.667Z,58.53
2019-05-17T14:23:19.163Z,60.54
2019-05-17T14:25:48.599Z,58.50
2019-05-17T14:28:18.039Z,56.20
2019-05-17T14:30:47.489Z,58.23
2019-05-17T14:33:16.994Z,59.05
2019-05-17T14:35:46.523Z,58.24
2019-05-17T14:38:15.894Z,59.51
2019-05-17T14:41:05.458Z,60.72
2019-05-17T14:43:17.049Z,60.73
2019-05-17T14:45:46.485Z,59.40
2019-05-17T14:48:15.876Z,59.61
2019-05-17T14:50:45.380Z,60.18
2019-05-17T14:53:14.802Z,59.85
2019-05-17T14:55:44.361Z,59.24
2019-05-17T14:58:13.934Z,59.48
2019-05-17T15:00:43.358Z,59.65
2019-05-17T15:03:12.787Z,58.99
2019-05-17T15:05:42.274Z,58.36
2019-05-17T15:08:11.896Z,57.85
2019-05-17T15:10:41.395Z,57.79
2019-05-17T15:13:10.822Z,58.89
2019-05-17T15:15:40.277Z,59.88
2019-05-17T15:18:10.234Z,61.09
2019-05-17T15:20:39.968Z,61.62
2019-05-17T15:23:09.344Z,61.69
2019-05-17T15:25:38.836Z,61.49
2019-05-17T15:28:08.471Z,61.44
2019-05-17T15:30:37.902Z,61.60
2019-05-17T15:33:07.355Z,62.55
2019-05-17T15:35:36.834Z,62.98
2019-05-17T15:38:06.210Z,62.55
2019-05-17T15:40:35.670Z,62.41
2019-05-17T15:43:05.329Z,62.38
2019-05-17T15:45:34.743Z,61.81
2019-05-17T15:48:04.137Z,60.74
2019-05-17T15:50:33.762Z,60.34
2019-05-17T15:53:03.307Z,60.56
2019-05-17T15:55:32.746Z,61.02
2019-05-17T15:58:02.271Z,60.56
2019-05-17T16:00:31.741Z,61.31
2019-05-17T16:03:01.316Z,61.53
2019-05-17T16:05:30.791Z,61.33
2019-05-17T16:08:00.174Z,61.95
2019-05-17T16:10:29.628Z,61.88
2019-05-17T16:13:02.931Z,62.21
2019-05-17T16:15:30.361Z,62.29
2019-05-17T16:17:59.763Z,61.92
2019-05-17T16:20:29.314Z,62.08
2019-05-17T16:22:58.842Z,62.35
2019-05-17T16:25:28.278Z,62.19
2019-05-17T16:27:57.706Z,62.31
2019-05-17T16:30:27.191Z,62.11
2019-05-17T16:32:56.690Z,62.49
2019-05-17T16:35:26.159Z,62.07
2019-05-17T16:37:55.566Z,61.71
2019-05-17T16:40:25.023Z,61.87
2019-05-17T16:42:54.566Z,62.12
2019-05-17T16:45:24.036Z,62.71
2019-05-17T16:47:53.422Z,63.15
2019-05-17T16:50:23.031Z,63.63
2019-05-17T16:53:04.952Z,64.11
2019-05-17T16:55:26.014Z,64.63
2019-05-17T16:57:55.045Z,64.73
2019-05-17T17:00:35.252Z,65.01
2019-05-17T17:03:05.471Z,64.45
2019-05-17T17:05:34.956Z,64.51
2019-05-17T17:08:04.663Z,65.42
2019-05-17T17:10:34.134Z,66.07
2019-05-17T17:13:03.510Z,66.59
2019-05-17T17:15:33.081Z,66.97
2019-05-17T17:18:02.615Z,66.68
2019-05-17T17:20:32.068Z,67.03
2019-05-17T17:23:01.929Z,67.05
2019-05-17T17:25:31.534Z,67.16
2019-05-17T17:28:01.020Z,67.77
2019-05-17T17:30:30.529Z,68.11
2019-05-17T17:33:00.030Z,68.59
2019-05-17T17:35:29.511Z,69.42
2019-05-17T17:37:59.441Z,70.18
2019-05-17T17:40:29.158Z,70.84
2019-05-17T17:42:58.787Z,71.38
2019-05-17T17:45:28.825Z,71.87
2019-05-17T17:47:58.259Z,72.54
2019-05-17T17:50:27.712Z,73.21
2019-05-17T17:52:57.311Z,73.47
2019-05-17T17:55:28.087Z,73.83
2019-05-17T17:57:57.520Z,74.06
2019-05-17T18:00:27.133Z,74.61
2019-05-17T18:02:56.678Z,75.35
2019-05-17T18:05:26.142Z,75.83
2019-05-17T18:07:55.525Z,76.55
2019-05-17T18:10:30.045Z,77.06
2019-05-17T18:12:59.663Z,77.04
2019-05-17T18:15:43.140Z,77.19
2019-05-17T18:18:13.050Z,77.59
2019-05-17T18:20:42.615Z,77.99
2019-05-17T18:23:12.159Z,77.96
2019-05-17T18:25:41.606Z,78.26
2019-05-17T18:28:11.291Z,78.18
2019-05-17T18:30:40.961Z,78.43
2019-05-17T18:33:10.377Z,78.93
2019-05-17T18:35:39.827Z,79.14
2019-05-17T18:38:09.552Z,79.67
2019-05-17T18:40:39.011Z,80.18
2019-05-17T18:43:08.385Z,80.78
2019-05-17T18:45:37.940Z,81.00
2019-05-17T18:48:07.533Z,81.63
2019-05-17T18:50:37.169Z,81.91
2019-05-17T18:53:13.156Z,82.22
2019-05-17T18:55:37.971Z,82.93
2019-05-17T18:58:07.506Z,83.61
2019-05-17T19:00:37.031Z,84.45
2019-05-17T19:03:06.558Z,84.86
2019-05-17T19:05:35.985Z,85.58
2019-05-17T19:08:05.428Z,86.13
2019-05-17T19:10:34.881Z,86.06
2019-05-17T19:13:04.507Z,86.01
2019-05-17T19:15:33.978Z,86.39
2019-05-17T19:18:04.435Z,86.32
2019-05-17T19:20:35.347Z,86.45
2019-05-17T19:23:06.046Z,86.92
2019-05-17T19:25:35.472Z,87.45
2019-05-17T19:28:04.858Z,87.69
2019-05-17T19:30:34.333Z,88.08
2019-05-17T19:33:03.749Z,87.99
2019-05-17T19:35:33.201Z,87.94
2019-05-17T19:38:02.729Z,88.28
2019-05-17T19:40:32.188Z,88.60
2019-05-17T19:43:01.595Z,88.59
2019-05-17T19:45:31.083Z,88.51
2019-05-17T19:48:00.686Z,89.06
2019-05-17T19:50:30.116Z,87.71
2019-05-17T19:52:59.544Z,87.67
2019-05-17T19:55:29.009Z,87.75
2019-05-17T19:57:58.486Z,87.89
2019-05-17T20:00:28.177Z,88.08
2019-05-17T20:02:57.571Z,88.42
2019-05-17T20:05:27.132Z,88.92
2019-05-17T20:07:56.704Z,89.30
2019-05-17T20:10:26.243Z,89.60
2019-05-17T20:12:55.703Z,89.60
2019-05-17T20:15:34.235Z,88.97
2019-05-17T20:17:56.296Z,87.88
2019-05-17T20:20:25.753Z,87.92
2019-05-17T20:22:55.346Z,88.65
2019-05-17T20:25:24.782Z,89.53
2019-05-17T20:27:54.241Z,90.22
2019-05-17T20:30:23.860Z,91.21
2019-05-17T20:32:53.361Z,91.83
2019-05-17T20:35:22.792Z,92.35
2019-05-17T20:37:52.234Z,92.77
2019-05-17T20:40:22.303Z,92.80
2019-05-17T20:42:51.810Z,93.39
2019-05-17T20:45:32.724Z,93.94
2019-05-17T20:47:52.589Z,93.94
2019-05-17T20:50:22.171Z,93.10
2019-05-17T20:52:51.630Z,92.98
2019-05-17T20:55:21.184Z,93.00
2019-05-17T20:57:50.680Z,92.89
2019-05-17T21:00:20.966Z,92.04
2019-05-17T21:02:50.359Z,92.05
2019-05-17T21:05:20.017Z,92.14
2019-05-17T21:07:49.766Z,92.43
2019-05-17T21:10:19.814Z,92.78
2019-05-17T21:12:49.185Z,92.36
2019-05-17T21:15:18.682Z,92.16
2019-05-17T21:17:48.683Z,92.57
2019-05-17T21:20:18.307Z,92.47
2019-05-17T21:22:47.743Z,91.91
2019-05-17T21:25:17.310Z,91.79
2019-05-17T21:27:46.795Z,91.80
2019-05-17T21:30:16.983Z,91.69
2019-05-17T21:32:46.373Z,91.87
2019-05-17T21:35:15.938Z,91.93
2019-05-17T21:37:45.521Z,92.21
2019-05-17T21:40:24.626Z,92.12
2019-05-17T21:42:54.069Z,92.63
2019-05-17T21:45:23.576Z,92.58
2019-05-17T21:47:53.074Z,92.79
2019-05-17T21:50:22.663Z,93.07
2019-05-17T21:52:52.052Z,93.34
2019-05-17T21:55:21.594Z,93.09
2019-05-17T21:57:51.129Z,93.44
2019-05-17T22:00:56.865Z,92.99
2019-05-17T22:03:26.291Z,93.49
2019-05-17T22:05:55.812Z,93.50
2019-05-17T22:08:25.323Z,93.53
2019-05-17T22:10:54.791Z,93.25
2019-05-17T22:13:24.315Z,93.63
2019-05-17T22:15:53.816Z,93.74
2019-05-17T22:18:24.707Z,93.74
2019-05-17T22:20:54.084Z,94.09
2019-05-17T22:23:23.662Z,93.55
2019-05-17T22:25:53.148Z,93.52
2019-05-17T22:28:22.564Z,93.67
2019-05-17T22:30:52.093Z,93.69
2019-05-17T22:33:21.730Z,93.87
2019-05-17T22:35:51.298Z,94.17
2019-05-17T22:38:20.702Z,94.52
2019-05-17T22:40:51.336Z,94.84
2019-05-17T22:43:20.938Z,95.08
2019-05-17T22:45:50.391Z,95.21
2019-05-17T22:48:19.824Z,95.80
2019-05-17T22:50:49.273Z,96.27
2019-05-17T22:53:18.712Z,96.36
2019-05-17T22:55:48.222Z,96.48
2019-05-17T22:58:17.726Z,97.02
2019-05-17T23:00:47.161Z,97.42
2019-05-17T23:03:16.599Z,97.98
2019-05-17T23:05:46.060Z,98.42
2019-05-17T23:08:15.580Z,98.53
2019-05-17T23:10:45.050Z,98.78
2019-05-17T23:13:14.484Z,98.82
2019-05-17T23:16:02.893Z,99.08
2019-05-17T23:18:33.168Z,99.02
2019-05-17T23:21:02.852Z,99.00
2019-05-17T23:23:32.429Z,99.08
2019-05-17T23:26:01.886Z,99.23
2019-05-17T23:28:31.396Z,99.71
2019-05-17T23:31:00.867Z,99.97
2019-05-17T23:33:30.343Z,100.00
2019-05-17T23:35:59.806Z,100.00
2019-05-17T23:38:29.253Z,100.00
2019-05-17T23:40:58.713Z,99.84
2019-05-17T23:43:28.329Z,99.47
2019-05-17T23:45:57.774Z,99.61
2019-05-17T23:48:27.179Z,99.78
2019-05-17T23:50:56.639Z,99.97
2019-05-17T23:53:26.209Z,100.00
2019-05-17T23:55:55.650Z,100.00
2019-05-17T23:58:25.044Z,100.00
