createdAt,value
2018-06-15T00:01:16.256Z,23.40
2018-06-15T00:03:18.518Z,23.47
2018-06-15T00:05:20.705Z,23.10
2018-06-15T00:07:23.027Z,24.23
2018-06-15T00:09:25.496Z,22.90
2018-06-15T00:11:27.590Z,22.17
2018-06-15T00:13:29.771Z,23.70
2018-06-15T00:15:31.914Z,22.67
2018-06-15T00:17:34.073Z,22.47
2018-06-15T00:19:36.206Z,22.00
2018-06-15T00:21:38.302Z,22.53
2018-06-15T00:23:40.362Z,23.07
2018-06-15T00:25:42.443Z,22.47
2018-06-15T00:27:44.513Z,22.30
2018-06-15T00:29:46.584Z,22.23
2018-06-15T00:31:48.689Z,22.73
2018-06-15T00:33:50.779Z,22.53
2018-06-15T00:35:52.861Z,20.97
2018-06-15T00:37:54.961Z,22.07
2018-06-15T00:39:57.054Z,23.60
2018-06-15T00:41:59.287Z,22.37
2018-06-15T00:44:01.358Z,24.20
2018-06-15T00:46:03.448Z,21.63
2018-06-15T00:48:05.781Z,21.97
2018-06-15T00:50:07.859Z,22.60
2018-06-15T00:52:09.914Z,25.00
2018-06-15T00:54:12.174Z,23.03
2018-06-15T00:56:14.269Z,24.47
2018-06-15T00:58:16.368Z,24.43
2018-06-15T01:00:18.460Z,23.13
2018-06-15T01:02:20.526Z,22.83
2018-06-15T01:04:22.593Z,24.40
2018-06-15T01:06:25.006Z,24.30
2018-06-15T01:08:27.098Z,23.77
2018-06-15T01:10:29.177Z,24.70
2018-06-15T01:12:31.243Z,23.70
2018-06-15T01:14:33.490Z,23.50
2018-06-15T01:16:35.562Z,23.97
2018-06-15T01:18:37.643Z,25.60
2018-06-15T01:20:39.745Z,27.37
2018-06-15T01:22:41.799Z,24.73
2018-06-15T01:24:43.874Z,24.30
2018-06-15T01:26:45.953Z,24.90
2018-06-15T01:28:48.008Z,26.20
2018-06-15T01:30:50.073Z,24.50
2018-06-15T01:32:52.421Z,25.70
2018-06-15T01:34:54.481Z,25.27
2018-06-15T01:36:56.557Z,24.63
2018-06-15T01:38:58.643Z,25.10
2018-06-15T01:41:00.761Z,24.70
2018-06-15T01:43:02.858Z,25.93
2018-06-15T01:45:04.954Z,23.23
2018-06-15T01:47:07.039Z,21.70
2018-06-15T01:49:09.115Z,23.53
2018-06-15T01:51:11.252Z,21.23
2018-06-15T01:53:13.321Z,21.63
2018-06-15T01:55:15.399Z,22.13
2018-06-15T01:57:17.782Z,21.90
2018-06-15T01:59:19.882Z,21.77
2018-06-15T02:01:21.997Z,21.80
2018-06-15T02:03:24.105Z,21.93
2018-06-15T02:05:26.196Z,21.83
2018-06-15T02:07:28.271Z,22.23
2018-06-15T02:09:30.506Z,21.80
2018-06-15T02:11:32.586Z,21.67
2018-06-15T02:13:34.687Z,21.03
2018-06-15T02:15:37.104Z,20.83
2018-06-15T02:17:39.174Z,20.90
2018-06-15T02:19:41.261Z,20.60
2018-06-15T02:21:43.337Z,22.10
2018-06-15T02:23:45.741Z,21.33
2018-06-15T02:25:47.822Z,21.67
2018-06-15T02:27:49.905Z,21.90
2018-06-15T02:29:52.022Z,21.47
2018-06-15T02:31:54.113Z,21.07
2018-06-15T02:33:56.174Z,21.43
2018-06-15T02:35:58.433Z,23.17
2018-06-15T02:38:00.498Z,23.73
2018-06-15T02:40:02.602Z,21.03
2018-06-15T02:42:04.737Z,20.53
2018-06-15T02:44:07.182Z,21.87
2018-06-15T02:46:09.251Z,19.97
2018-06-15T02:48:11.687Z,20.70
2018-06-15T02:50:13.765Z,20.40
2018-06-15T02:52:15.853Z,21.37
2018-06-15T02:54:17.944Z,19.67
2018-06-15T02:56:20.069Z,19.40
2018-06-15T02:58:22.148Z,46.20
2018-06-15T03:00:24.209Z,22.03
2018-06-15T03:02:26.367Z,24.07
2018-06-15T03:04:28.457Z,19.90
2018-06-15T03:06:30.543Z,20.13
2018-06-15T03:08:32.660Z,19.47
2018-06-15T03:10:34.763Z,18.63
2018-06-15T03:12:37.687Z,18.00
2018-06-15T03:14:39.769Z,18.83
2018-06-15T03:16:41.870Z,18.97
2018-06-15T03:18:43.962Z,18.73
2018-06-15T03:20:46.030Z,21.13
2018-06-15T03:22:48.117Z,29.50
2018-06-15T03:24:50.182Z,21.53
2018-06-15T03:26:52.271Z,22.20
2018-06-15T03:28:54.386Z,21.57
2018-06-15T03:30:56.494Z,21.07
2018-06-15T03:32:58.566Z,19.93
2018-06-15T03:35:00.935Z,20.63
2018-06-15T03:37:03.022Z,18.77
2018-06-15T03:39:07.004Z,19.80
2018-06-15T03:41:09.078Z,20.30
2018-06-15T03:43:11.135Z,22.20
2018-06-15T03:45:13.218Z,20.70
2018-06-15T03:47:15.301Z,19.67
2018-06-15T03:49:17.398Z,19.63
2018-06-15T03:51:19.822Z,19.43
2018-06-15T03:53:21.934Z,19.80
2018-06-15T03:55:24.023Z,19.50
2018-06-15T03:57:26.196Z,17.97
2018-06-15T03:59:28.296Z,18.10
2018-06-15T04:01:30.369Z,25.47
2018-06-15T04:03:32.454Z,64.10
2018-06-15T04:05:34.527Z,23.50
2018-06-15T04:07:36.676Z,23.47
2018-06-15T04:09:38.739Z,20.50
2018-06-15T04:11:40.813Z,34.10
2018-06-15T04:13:42.890Z,26.67
2018-06-15T04:15:44.998Z,20.50
2018-06-15T04:17:51.910Z,21.80
2018-06-15T04:19:53.974Z,24.33
2018-06-15T04:21:56.216Z,23.10
2018-06-15T04:23:58.270Z,19.30
2018-06-15T04:26:00.376Z,25.37
2018-06-15T04:28:02.446Z,17.60
2018-06-15T04:30:04.833Z,24.10
2018-06-15T04:32:07.015Z,18.97
2018-06-15T04:34:09.099Z,18.57
2018-06-15T04:36:11.164Z,18.57
2018-06-15T04:38:13.225Z,19.90
2018-06-15T04:40:15.314Z,15.50
2018-06-15T04:42:17.397Z,15.60
2018-06-15T04:44:19.458Z,13.50
2018-06-15T04:46:21.606Z,15.20
2018-06-15T04:48:23.681Z,14.10
2018-06-15T04:50:25.749Z,15.23
2018-06-15T04:52:27.851Z,13.80
2018-06-15T04:54:29.977Z,15.40
2018-06-15T04:56:32.055Z,15.17
2018-06-15T04:58:34.157Z,15.30
2018-06-15T05:00:36.249Z,13.73
2018-06-15T05:02:38.318Z,14.10
2018-06-15T05:04:40.431Z,16.80
2018-06-15T05:06:42.515Z,14.70
2018-06-15T05:08:44.581Z,15.87
2018-06-15T05:10:46.699Z,13.97
2018-06-15T05:12:48.785Z,15.93
2018-06-15T05:14:50.898Z,15.10
2018-06-15T05:16:53.007Z,13.37
2018-06-15T05:18:55.125Z,13.87
2018-06-15T05:20:57.205Z,13.27
2018-06-15T05:22:59.311Z,12.50
2018-06-15T05:25:01.386Z,11.03
2018-06-15T05:27:03.510Z,12.13
2018-06-15T05:29:05.883Z,12.93
2018-06-15T05:31:07.963Z,9.90
2018-06-15T05:33:10.081Z,9.10
2018-06-15T05:35:12.251Z,49.40
2018-06-15T05:37:14.275Z,14.17
2018-06-15T05:39:16.339Z,10.97
2018-06-15T05:41:20.494Z,10.70
2018-06-15T05:43:22.561Z,10.13
2018-06-15T05:45:24.639Z,9.77
2018-06-15T05:47:26.730Z,10.80
2018-06-15T05:49:28.790Z,10.70
2018-06-15T05:51:30.873Z,11.20
2018-06-15T05:53:32.950Z,10.13
2018-06-15T05:55:35.174Z,9.90
2018-06-15T05:57:37.261Z,10.60
2018-06-15T05:59:39.443Z,16.10
2018-06-15T06:01:41.562Z,17.20
2018-06-15T06:03:43.659Z,9.10
2018-06-15T06:05:46.145Z,9.97
2018-06-15T06:07:48.305Z,9.30
2018-06-15T06:09:50.405Z,8.97
2018-06-15T06:11:52.513Z,8.60
2018-06-15T06:13:54.631Z,9.13
2018-06-15T06:15:56.690Z,9.20
2018-06-15T06:17:58.752Z,8.40
2018-06-15T06:20:00.860Z,7.77
2018-06-15T06:22:03.476Z,9.00
2018-06-15T06:24:05.618Z,8.30
2018-06-15T06:26:07.751Z,8.17
2018-06-15T06:28:09.905Z,7.43
2018-06-15T06:30:12.078Z,6.73
2018-06-15T06:32:14.221Z,6.63
2018-06-15T06:34:16.366Z,6.43
2018-06-15T06:36:18.499Z,5.90
2018-06-15T06:38:20.848Z,5.00
2018-06-15T06:40:23.647Z,5.13
2018-06-15T06:42:26.357Z,5.87
2018-06-15T06:44:30.883Z,5.97
2018-06-15T06:46:51.460Z,5.67
2018-06-15T06:48:53.939Z,4.70
2018-06-15T06:50:56.143Z,6.03
2018-06-15T06:52:58.392Z,4.90
2018-06-15T06:55:00.620Z,10.00
2018-06-15T06:57:02.802Z,12.60
2018-06-15T06:59:04.928Z,6.33
2018-06-15T07:01:07.038Z,4.60
2018-06-15T07:03:09.243Z,4.40
2018-06-15T07:05:11.387Z,4.37
2018-06-15T07:07:13.742Z,4.90
2018-06-15T07:09:15.889Z,4.80
2018-06-15T07:11:18.063Z,4.20
2018-06-15T07:13:20.305Z,4.53
2018-06-15T07:15:22.450Z,4.47
2018-06-15T07:17:24.634Z,4.90
2018-06-15T07:19:26.821Z,4.73
2018-06-15T07:21:28.893Z,4.93
2018-06-15T07:23:31.404Z,5.17
2018-06-15T07:25:33.490Z,4.80
2018-06-15T07:27:35.586Z,4.53
2018-06-15T07:29:37.685Z,4.93
2018-06-15T07:31:40.931Z,5.13
2018-06-15T07:33:43.106Z,4.30
2018-06-15T07:35:45.230Z,4.40
2018-06-15T07:37:47.365Z,4.80
2018-06-15T07:39:49.461Z,4.90
2018-06-15T07:41:51.664Z,4.50
2018-06-15T07:43:53.798Z,4.67
2018-06-15T07:45:55.879Z,4.37
2018-06-15T07:47:57.977Z,3.97
2018-06-15T07:50:00.462Z,4.03
2018-06-15T07:52:02.661Z,5.13
2018-06-15T07:54:04.907Z,4.77
2018-06-15T07:56:07.098Z,4.70
2018-06-15T07:58:09.763Z,4.00
2018-06-15T08:00:11.907Z,4.10
2018-06-15T08:02:14.072Z,4.07
2018-06-15T08:04:19.333Z,5.10
2018-06-15T08:06:21.599Z,4.80
2018-06-15T08:08:23.778Z,4.20
2018-06-15T08:10:25.938Z,4.53
2018-06-15T08:12:28.056Z,4.10
2018-06-15T08:14:30.388Z,4.10
2018-06-15T08:16:32.825Z,3.93
2018-06-15T08:18:34.920Z,3.93
2018-06-15T08:20:37.038Z,3.97
2018-06-15T08:22:39.156Z,4.27
2018-06-15T08:24:41.283Z,3.87
2018-06-15T08:26:43.462Z,4.10
2018-06-15T08:28:45.584Z,4.23
2018-06-15T08:30:47.661Z,4.40
2018-06-15T08:32:49.764Z,4.20
2018-06-15T08:34:51.865Z,4.37
2018-06-15T08:36:53.947Z,5.50
2018-06-15T08:38:56.064Z,4.90
2018-06-15T08:40:58.146Z,6.10
2018-06-15T08:43:00.240Z,4.93
2018-06-15T08:45:02.487Z,4.90
2018-06-15T08:47:04.576Z,4.40
2018-06-15T08:49:06.797Z,4.00
2018-06-15T08:51:08.894Z,3.90
2018-06-15T08:53:10.985Z,4.23
2018-06-15T08:55:13.066Z,4.20
2018-06-15T08:57:15.185Z,3.70
2018-06-15T08:59:17.293Z,4.07
2018-06-15T09:01:19.383Z,3.60
2018-06-15T09:03:21.491Z,3.60
2018-06-15T09:05:23.610Z,4.03
2018-06-15T09:07:25.708Z,3.93
2018-06-15T09:09:27.778Z,3.73
2018-06-15T09:11:29.886Z,4.27
2018-06-15T09:13:32.432Z,3.63
2018-06-15T09:15:34.541Z,4.60
2018-06-15T09:17:36.664Z,3.90
2018-06-15T09:19:38.744Z,3.47
2018-06-15T09:21:40.918Z,4.10
2018-06-15T09:23:43.036Z,3.40
2018-06-15T09:25:45.110Z,3.50
2018-06-15T09:27:47.198Z,4.60
2018-06-15T09:29:49.379Z,4.17
2018-06-15T09:31:51.462Z,3.67
2018-06-15T09:33:53.578Z,3.30
2018-06-15T09:35:56.102Z,3.93
2018-06-15T09:37:58.214Z,4.47
2018-06-15T09:40:00.397Z,3.97
2018-06-15T09:42:02.499Z,3.90
2018-06-15T09:44:04.606Z,3.80
2018-06-15T09:46:06.702Z,4.20
2018-06-15T10:32:24.370Z,4.27
2018-06-15T10:34:26.818Z,3.97
2018-06-15T10:36:28.941Z,6.93
2018-06-15T10:38:31.031Z,8.13
2018-06-15T10:40:33.152Z,3.93
2018-06-15T10:42:35.246Z,5.20
2018-06-15T10:44:37.346Z,5.17
2018-06-15T10:46:39.459Z,5.60
2018-06-15T10:48:41.565Z,3.80
2018-06-15T10:50:43.670Z,3.90
2018-06-15T10:52:45.817Z,3.80
2018-06-15T10:54:47.914Z,3.40
2018-06-15T10:56:50.002Z,3.60
2018-06-15T10:58:52.334Z,3.57
2018-06-15T11:00:54.511Z,3.67
2018-06-15T11:02:56.623Z,3.83
2018-06-15T11:04:58.963Z,3.47
2018-06-15T11:07:01.047Z,3.30
2018-06-15T11:09:06.121Z,3.00
2018-06-15T11:11:08.527Z,3.07
2018-06-15T11:13:10.686Z,4.07
2018-06-15T11:15:12.818Z,3.60
2018-06-15T11:17:14.972Z,3.33
2018-06-15T11:19:17.182Z,3.67
2018-06-15T11:21:19.264Z,3.20
2018-06-15T11:23:21.496Z,4.57
2018-06-15T11:25:23.590Z,3.83
2018-06-15T11:27:25.679Z,3.60
2018-06-15T11:29:28.434Z,3.57
2018-06-15T11:31:30.535Z,3.30
2018-06-15T11:33:32.658Z,3.40
2018-06-15T11:35:34.803Z,3.13
2018-06-15T11:37:36.905Z,3.10
2018-06-15T11:39:39.025Z,3.20
2018-06-15T11:41:41.179Z,3.30
2018-06-15T11:43:43.291Z,3.30
2018-06-15T11:45:45.417Z,4.73
2018-06-15T11:47:47.517Z,5.37
2018-06-15T11:49:49.617Z,5.50
2018-06-15T11:51:51.855Z,4.23
2018-06-15T11:53:53.973Z,3.97
2018-06-15T11:55:56.071Z,3.30
2018-06-15T11:57:58.164Z,3.93
2018-06-15T12:00:00.870Z,4.30
2018-06-15T12:02:02.981Z,3.40
2018-06-15T12:04:05.494Z,4.17
2018-06-15T12:06:07.624Z,3.53
2018-06-15T12:08:09.782Z,3.40
2018-06-15T12:10:12.102Z,3.83
2018-06-15T12:12:14.183Z,3.80
2018-06-15T12:14:16.278Z,3.50
2018-06-15T12:16:18.405Z,3.77
2018-06-15T12:18:20.495Z,3.30
2018-06-15T12:20:22.638Z,3.47
2018-06-15T12:22:24.724Z,3.53
2018-06-15T12:24:26.845Z,4.00
2018-06-15T12:26:29.143Z,3.50
2018-06-15T12:28:31.228Z,4.03
2018-06-15T12:30:33.311Z,4.60
2018-06-15T12:32:35.902Z,3.80
2018-06-15T12:34:38.278Z,4.73
2018-06-15T12:36:40.435Z,3.90
2018-06-15T12:38:42.513Z,4.47
2018-06-15T12:40:44.644Z,3.63
2018-06-15T12:42:46.740Z,4.00
2018-06-15T12:44:48.825Z,3.40
2018-06-15T12:46:51.238Z,3.70
2018-06-15T12:48:53.321Z,3.90
2018-06-15T12:50:55.427Z,3.90
2018-06-15T12:52:57.529Z,4.03
2018-06-15T12:54:59.676Z,3.63
2018-06-15T12:57:01.804Z,3.70
2018-06-15T12:59:03.902Z,3.73
2018-06-15T13:01:05.994Z,3.60
2018-06-15T13:03:08.103Z,3.60
2018-06-15T13:05:10.215Z,3.40
2018-06-15T13:07:12.391Z,3.40
2018-06-15T13:09:14.511Z,4.40
2018-06-15T13:11:16.651Z,7.87
2018-06-15T13:13:18.726Z,6.50
2018-06-15T13:15:21.018Z,4.70
2018-06-15T13:17:23.116Z,4.03
2018-06-15T13:19:25.201Z,4.00
2018-06-15T13:21:27.299Z,3.50
2018-06-15T13:23:29.422Z,3.90
2018-06-15T13:25:31.537Z,4.10
2018-06-15T13:27:33.661Z,4.30
2018-06-15T13:29:35.730Z,4.00
2018-06-15T13:31:37.830Z,3.80
2018-06-15T13:33:39.950Z,3.60
2018-06-15T13:35:42.074Z,3.40
2018-06-15T13:37:44.160Z,3.47
2018-06-15T13:39:46.259Z,2.97
2018-06-15T13:41:48.362Z,3.50
2018-06-15T13:43:50.470Z,3.50
2018-06-15T13:45:52.559Z,3.70
2018-06-15T13:47:54.653Z,3.80
2018-06-15T13:49:56.752Z,4.10
2018-06-15T13:51:59.093Z,3.70
2018-06-15T13:54:01.201Z,3.40
2018-06-15T13:56:03.462Z,3.60
2018-06-15T13:58:05.575Z,3.87
2018-06-15T14:00:07.675Z,3.73
2018-06-15T14:02:09.739Z,6.40
2018-06-15T14:04:11.873Z,3.70
2018-06-15T14:06:14.010Z,3.50
2018-06-15T14:08:16.249Z,3.60
2018-06-15T14:10:18.396Z,3.53
2018-06-15T14:12:20.519Z,3.80
2018-06-15T14:14:22.602Z,3.53
2018-06-15T14:16:24.704Z,3.73
2018-06-15T14:18:26.815Z,3.50
2018-06-15T14:20:29.597Z,3.40
2018-06-15T14:22:31.748Z,3.37
2018-06-15T14:24:33.864Z,4.00
2018-06-15T14:26:35.962Z,3.57
2018-06-15T14:28:39.015Z,4.23
2018-06-15T14:30:41.273Z,3.87
2018-06-15T14:32:43.415Z,3.40
2018-06-15T14:34:45.524Z,3.90
2018-06-15T14:36:47.612Z,3.30
2018-06-15T14:38:49.695Z,3.17
2018-06-15T14:40:51.786Z,3.33
2018-06-15T14:42:53.882Z,3.57
2018-06-15T14:44:56.230Z,5.43
2018-06-15T14:46:58.389Z,3.60
2018-06-15T14:49:00.682Z,5.30
2018-06-15T14:51:02.859Z,3.93
2018-06-15T14:53:05.037Z,3.17
2018-06-15T14:55:07.271Z,3.50
2018-06-15T14:57:09.364Z,3.87
2018-06-15T14:59:11.565Z,3.60
2018-06-15T15:01:13.712Z,4.00
2018-06-15T15:03:15.907Z,3.57
2018-06-15T15:05:18.048Z,10.97
2018-06-15T15:07:20.355Z,4.13
2018-06-15T15:09:22.502Z,13.70
2018-06-15T15:11:24.620Z,5.60
2018-06-15T15:13:26.755Z,4.60
2018-06-15T15:15:28.856Z,3.60
2018-06-15T15:17:30.971Z,4.80
2018-06-15T15:19:33.059Z,4.70
2018-06-15T15:21:35.214Z,3.83
2018-06-15T15:23:37.314Z,4.20
2018-06-15T15:25:39.795Z,3.63
2018-06-15T15:27:41.907Z,3.63
2018-06-15T15:29:43.991Z,3.60
2018-06-15T15:31:46.379Z,4.00
2018-06-15T15:33:48.481Z,3.60
2018-06-15T15:35:50.614Z,3.00
2018-06-15T15:37:52.726Z,3.43
2018-06-15T15:39:54.878Z,3.50
2018-06-15T15:41:57.013Z,3.67
2018-06-15T15:43:59.099Z,3.80
2018-06-15T15:46:01.263Z,3.73
2018-06-15T15:48:03.547Z,3.50
2018-06-15T15:50:05.648Z,3.90
2018-06-15T15:52:07.838Z,3.47
2018-06-15T15:54:09.992Z,3.70
2018-06-15T15:56:12.146Z,3.60
2018-06-15T15:58:14.228Z,3.90
2018-06-15T16:00:16.408Z,3.50
2018-06-15T16:02:18.849Z,3.60
2018-06-15T16:04:21.036Z,3.73
2018-06-15T16:06:23.223Z,4.00
2018-06-15T16:08:25.460Z,4.00
2018-06-15T16:10:27.642Z,4.00
2018-06-15T16:12:29.782Z,3.13
2018-06-15T16:14:31.951Z,3.40
2018-06-15T16:16:34.109Z,3.93
2018-06-15T16:18:36.302Z,4.00
2018-06-15T16:20:38.461Z,3.30
2018-06-15T16:22:40.620Z,4.73
2018-06-15T16:24:42.896Z,3.87
2018-06-15T16:26:45.134Z,3.90
2018-06-15T16:28:47.314Z,3.80
2018-06-15T16:30:49.476Z,3.73
2018-06-15T16:32:51.666Z,5.20
2018-06-15T16:34:53.854Z,4.50
2018-06-15T16:36:56.343Z,4.20
2018-06-15T16:38:58.577Z,3.70
2018-06-15T16:41:00.730Z,3.47
2018-06-15T16:43:02.914Z,3.80
2018-06-15T16:45:05.418Z,4.57
2018-06-15T16:47:07.591Z,3.40
2018-06-15T16:49:09.768Z,4.37
2018-06-15T16:51:11.946Z,3.70
2018-06-15T16:53:14.160Z,4.23
2018-06-15T16:55:16.331Z,4.17
2018-06-15T16:57:18.502Z,4.77
2018-06-15T16:59:20.854Z,4.30
2018-06-15T17:01:22.998Z,6.60
2018-06-15T17:03:25.226Z,3.97
2018-06-15T17:05:27.442Z,3.83
2018-06-15T17:07:29.611Z,3.60
2018-06-15T17:09:31.775Z,3.60
2018-06-15T17:11:34.026Z,4.07
2018-06-15T17:13:36.200Z,3.80
2018-06-15T17:15:38.361Z,4.70
2018-06-15T17:17:40.511Z,5.23
2018-06-15T17:19:42.775Z,4.00
2018-06-15T17:21:44.965Z,3.90
2018-06-15T17:23:47.159Z,5.60
2018-06-15T17:25:49.460Z,4.07
2018-06-15T17:27:51.617Z,4.87
2018-06-15T17:29:53.807Z,5.07
2018-06-15T17:31:55.973Z,6.60
2018-06-15T17:33:58.128Z,3.20
2018-06-15T17:36:00.283Z,4.33
2018-06-15T17:38:02.488Z,4.73
2018-06-15T17:40:05.413Z,4.23
2018-06-15T17:42:07.554Z,4.90
2018-06-15T17:44:09.733Z,3.87
2018-06-15T17:46:11.919Z,3.47
2018-06-15T17:48:14.057Z,5.40
2018-06-15T17:50:16.237Z,5.23
2018-06-15T17:52:18.390Z,4.40
2018-06-15T17:54:20.550Z,4.37
2018-06-15T17:56:22.720Z,4.03
2018-06-15T17:58:24.925Z,3.57
2018-06-15T18:00:27.085Z,4.97
2018-06-15T18:02:29.243Z,4.57
2018-06-15T18:04:31.445Z,4.17
2018-06-15T18:06:33.624Z,4.50
2018-06-15T18:08:35.803Z,3.80
2018-06-15T18:10:37.953Z,5.03
2018-06-15T18:12:40.088Z,4.17
2018-06-15T18:14:42.314Z,4.37
2018-06-15T18:16:44.521Z,4.83
2018-06-15T18:18:46.739Z,4.07
2018-06-15T18:20:48.938Z,4.90
2018-06-15T18:22:51.088Z,4.30
2018-06-15T18:24:53.323Z,3.77
2018-06-15T18:26:55.473Z,3.80
2018-06-15T18:28:57.605Z,4.60
2018-06-15T18:30:59.790Z,4.23
2018-06-15T18:33:01.956Z,4.10
2018-06-15T18:35:04.506Z,4.07
2018-06-15T18:37:06.646Z,4.00
2018-06-15T18:39:11.066Z,4.17
2018-06-15T18:41:13.264Z,3.47
2018-06-15T18:43:15.422Z,3.90
2018-06-15T18:45:17.644Z,4.00
2018-06-15T18:47:19.841Z,4.50
2018-06-15T18:49:22.006Z,3.30
2018-06-15T18:51:24.162Z,4.37
2018-06-15T18:53:26.349Z,3.93
2018-06-15T18:55:28.513Z,4.73
2018-06-15T18:57:30.663Z,3.60
2018-06-15T18:59:32.847Z,3.90
2018-06-15T19:01:35.018Z,3.40
2018-06-15T19:03:37.162Z,4.77
2018-06-15T19:05:39.521Z,4.50
2018-06-15T19:07:41.700Z,3.80
2018-06-15T19:09:43.886Z,3.60
2018-06-15T19:11:46.138Z,4.00
2018-06-15T19:13:48.346Z,4.90
2018-06-15T19:15:50.509Z,3.83
2018-06-15T19:17:52.863Z,4.00
2018-06-15T19:19:55.349Z,3.87
2018-06-15T19:21:57.515Z,3.50
2018-06-15T19:23:59.722Z,2.97
2018-06-15T19:26:01.916Z,3.93
2018-06-15T19:28:04.094Z,4.07
2018-06-15T19:30:06.293Z,4.67
2018-06-15T19:32:08.757Z,3.90
2018-06-15T19:34:10.957Z,3.80
2018-06-15T19:36:13.251Z,4.60
2018-06-15T19:38:15.606Z,3.90
2018-06-15T19:40:17.815Z,4.50
2018-06-15T19:42:19.999Z,3.93
2018-06-15T19:44:22.219Z,3.70
2018-06-15T19:46:32.758Z,5.53
2018-06-15T19:48:34.952Z,3.67
2018-06-15T19:50:37.138Z,3.37
2018-06-15T19:52:39.346Z,3.50
2018-06-15T19:54:41.846Z,4.00
2018-06-15T19:56:44.803Z,4.20
2018-06-15T19:58:46.967Z,4.73
2018-06-15T20:00:49.242Z,3.80
2018-06-15T20:02:51.551Z,4.67
2018-06-15T20:04:53.780Z,3.87
2018-06-15T20:06:55.942Z,3.90
2018-06-15T20:08:58.109Z,4.60
2018-06-15T20:11:00.373Z,4.20
2018-06-15T20:13:03.420Z,4.03
2018-06-15T20:15:05.623Z,3.70
2018-06-15T20:17:07.802Z,4.30
2018-06-15T20:19:10.168Z,3.80
2018-06-15T20:21:15.662Z,4.17
2018-06-15T20:23:19.217Z,3.70
2018-06-15T20:25:22.619Z,4.00
2018-06-15T20:27:24.847Z,4.57
2018-06-15T20:29:27.280Z,4.80
2018-06-15T20:31:29.530Z,4.53
2018-06-15T20:33:31.746Z,5.23
2018-06-15T20:35:33.981Z,4.10
2018-06-15T20:37:36.915Z,4.10
2018-06-15T20:39:39.239Z,3.60
2018-06-15T20:41:42.575Z,3.97
2018-06-15T20:43:44.715Z,3.73
2018-06-15T20:45:46.938Z,4.40
2018-06-15T20:47:49.153Z,4.70
2018-06-15T20:49:51.633Z,3.87
2018-06-15T20:51:53.791Z,4.03
2018-06-15T20:53:56.063Z,4.07
2018-06-15T20:55:58.239Z,3.97
2018-06-15T20:58:00.487Z,4.30
2018-06-15T21:00:02.721Z,4.10
2018-06-15T21:02:05.167Z,3.70
2018-06-15T21:04:07.359Z,3.30
2018-06-15T21:06:09.522Z,3.70
2018-06-15T21:08:11.811Z,3.40
2018-06-15T21:10:14.069Z,5.33
2018-06-15T21:12:16.262Z,5.37
2018-06-15T21:14:18.467Z,4.23
2018-06-15T21:16:20.642Z,3.57
2018-06-15T21:18:22.775Z,3.77
2018-06-15T21:20:24.968Z,3.50
2018-06-15T21:22:27.118Z,3.30
2018-06-15T21:24:29.274Z,4.17
2018-06-15T21:26:31.462Z,4.00
2018-06-15T21:28:33.649Z,3.80
2018-06-15T21:30:35.787Z,3.80
2018-06-15T21:32:39.158Z,5.03
2018-06-15T21:34:41.377Z,4.07
2018-06-15T21:36:43.518Z,4.20
2018-06-15T21:38:45.665Z,3.57
2018-06-15T21:40:47.845Z,3.70
2018-06-15T21:42:50.022Z,3.80
2018-06-15T21:44:52.180Z,3.60
2018-06-15T21:46:54.619Z,4.17
2018-06-15T21:48:56.745Z,3.80
2018-06-15T21:50:58.850Z,4.70
2018-06-15T21:53:00.962Z,4.30
2018-06-15T21:55:04.122Z,3.77
2018-06-15T21:57:06.711Z,3.70
2018-06-15T21:59:09.157Z,3.17
2018-06-15T22:01:11.558Z,3.83
2018-06-15T22:03:13.722Z,3.47
2018-06-15T22:05:15.899Z,3.30
2018-06-15T22:07:18.072Z,3.70
2018-06-15T22:09:22.736Z,3.20
2018-06-15T22:11:26.838Z,4.50
2018-06-15T22:13:29.131Z,3.20
2018-06-15T22:15:31.323Z,3.20
2018-06-15T22:17:33.498Z,4.17
2018-06-15T22:19:35.877Z,3.40
2018-06-15T22:21:38.073Z,3.63
2018-06-15T22:23:40.310Z,3.70
2018-06-15T22:25:42.492Z,3.53
2018-06-15T22:27:44.644Z,3.40
2018-06-15T22:29:47.047Z,3.67
2018-06-15T22:31:49.329Z,3.50
2018-06-15T22:33:51.523Z,3.50
2018-06-15T22:35:53.864Z,3.07
2018-06-15T22:37:55.938Z,3.77
2018-06-15T22:39:58.050Z,4.33
2018-06-15T22:42:00.144Z,4.20
2018-06-15T22:44:02.321Z,3.67
2018-06-15T22:46:04.865Z,3.20
2018-06-15T22:48:06.945Z,3.10
2018-06-15T22:50:09.041Z,3.50
2018-06-15T22:52:11.462Z,3.93
2018-06-15T22:54:13.526Z,3.40
2018-06-15T22:56:15.589Z,3.30
2018-06-15T22:58:17.658Z,3.50
2018-06-15T23:00:22.848Z,3.50
2018-06-15T23:02:24.937Z,4.00
2018-06-15T23:04:27.026Z,3.47
2018-06-15T23:06:29.142Z,4.03
2018-06-15T23:08:31.231Z,3.83
2018-06-15T23:10:33.322Z,3.10
2018-06-15T23:12:35.602Z,3.37
2018-06-15T23:14:37.739Z,3.33
2018-06-15T23:16:39.805Z,4.10
2018-06-15T23:18:41.902Z,3.30
2018-06-15T23:20:44.001Z,4.17
2018-06-15T23:22:46.093Z,3.40
2018-06-15T23:24:48.168Z,3.07
2018-06-15T23:26:50.239Z,3.00
2018-06-15T23:28:52.354Z,3.30
2018-06-15T23:30:54.413Z,3.20
2018-06-15T23:32:56.508Z,3.30
2018-06-15T23:34:58.925Z,3.60
2018-06-15T23:37:01.010Z,3.20
2018-06-15T23:39:04.720Z,3.47
2018-06-15T23:41:06.821Z,3.00
2018-06-15T23:43:08.914Z,3.50
2018-06-15T23:45:11.001Z,3.80
2018-06-15T23:47:13.298Z,3.40
2018-06-15T23:49:15.357Z,2.90
2018-06-15T23:51:17.442Z,3.80
2018-06-15T23:53:19.593Z,3.30
2018-06-15T23:55:21.620Z,4.13
2018-06-15T23:57:23.718Z,4.40
2018-06-15T23:59:25.932Z,3.97
