createdAt,value
2018-11-12T00:00:57.523Z,62.50
2018-11-12T00:03:28.346Z,62.40
2018-11-12T00:05:59.528Z,62.40
2018-11-12T00:08:30.313Z,62.40
2018-11-12T00:11:00.990Z,62.50
2018-11-12T00:13:32.166Z,62.40
2018-11-12T00:16:02.918Z,62.40
2018-11-12T00:18:33.689Z,62.50
2018-11-12T00:21:04.543Z,62.30
2018-11-12T00:23:35.246Z,62.40
2018-11-12T00:26:07.200Z,62.50
2018-11-12T00:28:38.117Z,62.60
2018-11-12T00:31:08.883Z,62.50
2018-11-12T00:33:41.201Z,62.50
2018-11-12T00:36:12.193Z,62.40
2018-11-12T00:38:43.049Z,62.40
2018-11-12T00:41:13.883Z,62.30
2018-11-12T00:43:44.761Z,62.40
2018-11-12T00:46:15.781Z,62.50
2018-11-12T00:48:46.593Z,62.50
2018-11-12T00:51:17.436Z,62.50
2018-11-12T00:53:48.298Z,62.50
2018-11-12T00:56:19.089Z,62.50
2018-11-12T00:58:49.957Z,62.50
2018-11-12T01:01:20.648Z,62.40
2018-11-12T01:03:51.452Z,62.30
2018-11-12T01:06:22.249Z,62.40
2018-11-12T01:08:53.177Z,62.40
2018-11-12T01:11:23.978Z,62.60
2018-11-12T01:13:54.826Z,62.80
2018-11-12T01:16:25.670Z,62.80
2018-11-12T01:18:56.471Z,62.60
2018-11-12T01:21:27.361Z,62.70
2018-11-12T01:23:58.143Z,62.70
2018-11-12T01:26:29.200Z,62.70
2018-11-12T01:28:59.945Z,62.70
2018-11-12T01:31:30.926Z,62.70
2018-11-12T01:34:03.190Z,63.00
2018-11-12T01:36:34.356Z,63.10
2018-11-12T01:39:08.230Z,62.90
2018-11-12T01:41:39.436Z,62.90
2018-11-12T01:44:10.079Z,63.00
2018-11-12T01:46:41.018Z,63.10
2018-11-12T01:49:11.807Z,63.10
2018-11-12T01:51:43.394Z,63.20
2018-11-12T01:54:14.748Z,63.30
2018-11-12T01:56:45.667Z,63.20
2018-11-12T01:59:16.870Z,63.10
2018-11-12T02:01:49.528Z,63.00
2018-11-12T02:04:20.429Z,63.00
2018-11-12T02:06:51.211Z,62.90
2018-11-12T02:09:21.915Z,63.00
2018-11-12T02:11:52.714Z,63.10
2018-11-12T02:14:23.439Z,63.20
2018-11-12T02:16:54.475Z,63.10
2018-11-12T02:19:25.258Z,63.10
2018-11-12T02:21:55.956Z,63.20
2018-11-12T02:24:26.866Z,63.20
2018-11-12T02:26:57.763Z,63.30
2018-11-12T02:29:28.487Z,63.40
2018-11-12T02:31:59.205Z,63.60
2018-11-12T02:34:30.505Z,63.70
2018-11-12T02:37:01.261Z,63.80
2018-11-12T02:39:31.953Z,63.90
2018-11-12T02:42:02.812Z,64.00
2018-11-12T02:44:33.629Z,64.00
2018-11-12T02:47:04.462Z,64.10
2018-11-12T02:49:35.168Z,64.10
2018-11-12T02:52:06.380Z,64.00
2018-11-12T02:54:37.097Z,64.10
2018-11-12T02:57:08.131Z,64.00
2018-11-12T02:59:38.910Z,63.90
2018-11-12T03:02:09.937Z,64.00
2018-11-12T03:04:40.660Z,64.10
2018-11-12T03:07:11.662Z,64.60
2018-11-12T03:09:42.386Z,63.80
2018-11-12T03:12:13.389Z,63.80
2018-11-12T03:14:44.170Z,63.90
2018-11-12T03:17:14.842Z,64.00
2018-11-12T03:19:45.573Z,64.20
2018-11-12T03:22:17.805Z,64.20
2018-11-12T03:24:48.752Z,64.30
2018-11-12T03:27:19.410Z,64.50
2018-11-12T03:29:50.197Z,64.50
2018-11-12T03:32:20.935Z,64.60
2018-11-12T03:34:51.800Z,64.70
2018-11-12T03:37:22.858Z,64.70
2018-11-12T03:39:53.906Z,64.80
2018-11-12T03:42:24.704Z,64.80
2018-11-12T03:44:55.602Z,64.80
2018-11-12T03:47:26.369Z,64.90
2018-11-12T03:49:57.149Z,65.00
2018-11-12T03:52:28.449Z,65.10
2018-11-12T03:55:00.486Z,65.30
2018-11-12T03:57:31.443Z,65.40
2018-11-12T04:00:02.510Z,65.40
2018-11-12T04:02:33.344Z,65.40
2018-11-12T04:05:04.464Z,65.40
2018-11-12T04:07:35.831Z,65.30
2018-11-12T04:10:14.047Z,65.40
2018-11-12T04:12:44.733Z,65.40
2018-11-12T04:15:19.657Z,65.40
2018-11-12T04:17:50.341Z,65.20
2018-11-12T04:20:22.454Z,65.10
2018-11-12T04:22:58.912Z,65.00
2018-11-12T04:25:29.736Z,65.00
2018-11-12T04:28:00.397Z,65.10
2018-11-12T04:30:31.282Z,65.10
2018-11-12T04:33:02.650Z,65.30
2018-11-12T04:35:33.359Z,65.30
2018-11-12T04:38:05.732Z,65.20
2018-11-12T04:40:36.586Z,65.10
2018-11-12T04:43:07.743Z,65.00
2018-11-12T04:45:38.796Z,65.00
2018-11-12T04:48:10.661Z,65.00
2018-11-12T04:50:41.417Z,65.00
2018-11-12T04:53:12.546Z,65.00
2018-11-12T04:55:43.757Z,65.00
2018-11-12T04:58:15.186Z,65.00
2018-11-12T05:00:45.909Z,65.00
2018-11-12T05:03:16.683Z,65.00
2018-11-12T05:05:47.319Z,65.20
2018-11-12T05:08:19.017Z,65.00
2018-11-12T05:10:49.719Z,65.00
2018-11-12T05:13:21.247Z,65.10
2018-11-12T05:15:52.406Z,65.20
2018-11-12T05:18:23.092Z,65.40
2018-11-12T05:20:53.773Z,65.40
2018-11-12T05:23:24.523Z,65.40
2018-11-12T05:25:55.192Z,65.00
2018-11-12T05:28:26.096Z,65.30
2018-11-12T05:30:56.821Z,65.20
2018-11-12T05:33:27.553Z,65.10
2018-11-12T05:35:59.273Z,65.10
2018-11-12T05:38:29.948Z,65.20
2018-11-12T05:41:00.637Z,65.10
2018-11-12T05:43:31.624Z,66.00
2018-11-12T05:46:02.445Z,65.10
2018-11-12T05:48:33.343Z,65.40
2018-11-12T05:51:04.385Z,65.10
2018-11-12T05:53:36.125Z,65.30
2018-11-12T05:56:07.317Z,65.10
2018-11-12T05:58:38.479Z,65.20
2018-11-12T06:01:09.540Z,65.30
2018-11-12T06:03:40.463Z,65.30
2018-11-12T06:06:11.218Z,65.20
2018-11-12T06:08:41.938Z,65.30
2018-11-12T06:11:12.919Z,65.40
2018-11-12T06:13:43.602Z,65.50
2018-11-12T06:16:14.306Z,65.50
2018-11-12T06:18:45.138Z,65.60
2018-11-12T06:21:15.579Z,65.60
2018-11-12T06:23:46.445Z,65.60
2018-11-12T06:26:17.236Z,65.80
2018-11-12T06:28:48.297Z,65.90
2018-11-12T06:31:19.485Z,65.90
2018-11-12T06:33:50.883Z,66.10
2018-11-12T06:36:21.820Z,66.20
2018-11-12T06:38:53.551Z,66.20
2018-11-12T06:41:24.955Z,66.20
2018-11-12T06:43:55.790Z,66.30
2018-11-12T06:46:26.501Z,66.30
2018-11-12T06:48:57.396Z,66.50
2018-11-12T06:51:28.144Z,66.40
2018-11-12T06:53:59.161Z,66.10
2018-11-12T06:56:29.828Z,66.40
2018-11-12T06:59:00.556Z,66.50
2018-11-12T07:01:31.281Z,66.30
2018-11-12T07:04:02.162Z,66.50
2018-11-12T07:06:33.059Z,66.50
2018-11-12T07:09:05.291Z,66.50
2018-11-12T07:11:36.378Z,66.50
2018-11-12T07:14:07.641Z,66.60
2018-11-12T07:16:38.529Z,67.50
2018-11-12T07:19:09.810Z,66.80
2018-11-12T07:21:40.879Z,66.80
2018-11-12T07:24:11.688Z,67.50
2018-11-12T07:26:43.304Z,66.70
2018-11-12T07:29:14.303Z,66.80
2018-11-12T07:31:46.122Z,66.70
2018-11-12T07:34:17.362Z,66.90
2018-11-12T07:36:48.085Z,66.70
2018-11-12T07:39:18.990Z,66.70
2018-11-12T07:41:49.885Z,67.40
2018-11-12T07:44:21.599Z,66.70
2018-11-12T07:46:52.751Z,66.80
2018-11-12T07:49:24.155Z,67.00
2018-11-12T07:51:54.910Z,67.00
2018-11-12T07:54:25.775Z,67.00
2018-11-12T07:56:56.712Z,67.00
2018-11-12T07:59:28.094Z,67.00
2018-11-12T08:01:58.996Z,67.10
2018-11-12T08:04:30.001Z,67.20
2018-11-12T08:07:00.758Z,67.20
2018-11-12T08:09:31.889Z,67.20
2018-11-12T08:12:02.881Z,67.20
2018-11-12T08:14:33.886Z,67.20
2018-11-12T08:17:05.328Z,67.20
2018-11-12T08:19:36.517Z,67.20
2018-11-12T08:22:07.526Z,67.20
2018-11-12T08:24:38.373Z,67.20
2018-11-12T08:27:09.362Z,67.30
2018-11-12T08:29:40.750Z,67.30
2018-11-12T08:32:11.653Z,67.40
2018-11-12T08:34:43.861Z,67.40
2018-11-12T08:37:15.489Z,67.40
2018-11-12T08:39:46.427Z,67.40
2018-11-12T08:42:17.394Z,67.60
2018-11-12T08:44:48.600Z,68.40
2018-11-12T08:47:19.499Z,67.70
2018-11-12T08:49:50.580Z,67.60
2018-11-12T08:52:22.157Z,67.80
2018-11-12T08:54:53.285Z,67.70
2018-11-12T08:57:24.390Z,67.50
2018-11-12T08:59:55.251Z,67.40
2018-11-12T09:02:26.902Z,67.20
2018-11-12T09:04:57.823Z,67.30
2018-11-12T09:07:28.437Z,67.50
2018-11-12T09:09:59.914Z,67.60
2018-11-12T09:12:30.841Z,67.90
2018-11-12T09:15:01.768Z,68.00
2018-11-12T09:17:32.433Z,67.90
2018-11-12T09:20:03.972Z,68.60
2018-11-12T09:22:34.779Z,67.80
2018-11-12T09:25:07.909Z,67.60
2018-11-12T09:27:38.830Z,67.40
2018-11-12T09:30:13.691Z,67.40
2018-11-12T09:32:44.872Z,67.30
2018-11-12T09:35:20.051Z,67.60
2018-11-12T09:37:52.219Z,67.70
2018-11-12T09:40:31.404Z,68.10
2018-11-12T09:43:02.439Z,68.00
2018-11-12T09:45:34.604Z,67.60
2018-11-12T09:48:05.715Z,67.40
2018-11-12T09:50:36.825Z,67.20
2018-11-12T09:53:07.715Z,67.30
2018-11-12T09:55:38.624Z,67.20
2018-11-12T09:58:09.619Z,67.40
2018-11-12T10:00:40.388Z,67.20
2018-11-12T10:03:12.307Z,67.10
2018-11-12T10:05:43.609Z,66.90
2018-11-12T10:08:15.554Z,67.00
2018-11-12T10:10:51.268Z,66.90
2018-11-12T10:13:28.181Z,66.70
2018-11-12T10:15:59.993Z,66.60
2018-11-12T10:18:28.582Z,66.60
2018-11-12T10:21:00.471Z,66.60
2018-11-12T10:23:31.609Z,66.70
2018-11-12T10:26:02.416Z,66.70
2018-11-12T10:28:33.153Z,66.60
2018-11-12T10:31:04.238Z,66.70
2018-11-12T10:33:35.180Z,66.70
2018-11-12T10:36:06.603Z,66.80
2018-11-12T10:38:37.350Z,67.00
2018-11-12T10:41:08.167Z,67.00
2018-11-12T10:43:39.336Z,67.00
2018-11-12T10:46:10.111Z,66.80
2018-11-12T10:48:40.904Z,67.40
2018-11-12T10:51:11.696Z,66.90
2018-11-12T10:53:50.043Z,66.50
2018-11-12T10:56:15.712Z,66.60
2018-11-12T10:58:46.597Z,66.50
2018-11-12T11:01:24.454Z,66.60
2018-11-12T11:04:01.142Z,66.60
2018-11-12T11:06:32.125Z,67.00
2018-11-12T11:09:04.040Z,67.00
2018-11-12T11:11:35.548Z,66.90
2018-11-12T11:14:07.681Z,67.00
2018-11-12T11:16:38.422Z,67.20
2018-11-12T11:19:09.677Z,67.40
2018-11-12T11:21:40.561Z,67.20
2018-11-12T11:24:11.304Z,67.20
2018-11-12T11:26:42.260Z,67.30
2018-11-12T11:29:13.265Z,67.40
2018-11-12T11:31:44.032Z,67.40
2018-11-12T11:34:15.068Z,67.20
2018-11-12T11:36:45.518Z,67.50
2018-11-12T11:39:16.721Z,67.60
2018-11-12T11:41:47.530Z,67.30
2018-11-12T11:44:18.434Z,67.60
2018-11-12T11:46:49.476Z,67.00
2018-11-12T11:49:20.389Z,67.00
2018-11-12T11:51:51.357Z,67.00
2018-11-12T11:54:22.392Z,67.30
2018-11-12T11:56:53.270Z,67.50
2018-11-12T11:59:24.551Z,67.70
2018-11-12T12:01:55.419Z,67.60
2018-11-12T12:04:26.290Z,67.70
2018-11-12T12:06:57.025Z,67.60
2018-11-12T12:09:27.860Z,67.40
2018-11-12T12:11:58.467Z,67.30
2018-11-12T12:14:29.271Z,67.30
2018-11-12T12:17:00.458Z,67.20
2018-11-12T12:19:31.326Z,67.10
2018-11-12T12:22:02.190Z,67.00
2018-11-12T12:24:33.205Z,66.90
2018-11-12T12:27:05.157Z,67.00
2018-11-12T12:29:36.109Z,67.10
2018-11-12T12:32:07.166Z,67.20
2018-11-12T12:34:38.026Z,67.20
2018-11-12T12:37:09.293Z,67.30
2018-11-12T12:39:40.627Z,67.10
2018-11-12T12:42:11.575Z,68.10
2018-11-12T12:44:42.629Z,67.10
2018-11-12T12:47:13.757Z,67.20
2018-11-12T12:49:44.592Z,66.80
2018-11-12T12:52:15.551Z,66.70
2018-11-12T12:54:46.398Z,66.60
2018-11-12T12:57:17.110Z,66.60
2018-11-12T12:59:48.007Z,66.50
2018-11-12T13:02:19.135Z,66.50
2018-11-12T13:04:53.684Z,66.50
2018-11-12T13:07:21.510Z,66.50
2018-11-12T13:09:52.828Z,66.50
2018-11-12T13:12:23.805Z,66.50
2018-11-12T13:14:56.133Z,66.60
2018-11-12T13:17:33.682Z,66.60
2018-11-12T13:20:05.050Z,66.70
2018-11-12T13:22:35.857Z,66.60
2018-11-12T13:25:09.170Z,66.60
2018-11-12T13:27:40.492Z,66.60
2018-11-12T13:30:14.173Z,66.50
2018-11-12T13:32:45.952Z,66.40
2018-11-12T13:35:18.535Z,66.00
2018-11-12T13:37:49.272Z,66.10
2018-11-12T13:40:21.468Z,66.20
2018-11-12T13:42:54.653Z,66.20
2018-11-12T13:45:26.143Z,66.20
2018-11-12T13:47:58.293Z,66.20
2018-11-12T13:50:30.365Z,66.20
2018-11-12T13:53:03.286Z,66.20
2018-11-12T13:55:34.226Z,66.10
2018-11-12T13:58:06.584Z,66.00
2018-11-12T14:00:37.183Z,65.90
2018-11-12T14:03:08.182Z,65.80
2018-11-12T14:05:39.026Z,65.90
2018-11-12T14:08:10.238Z,66.80
2018-11-12T14:10:41.268Z,66.20
2018-11-12T14:13:12.036Z,66.20
2018-11-12T14:15:43.417Z,66.70
2018-11-12T14:18:14.719Z,65.90
2018-11-12T14:20:45.624Z,66.30
2018-11-12T14:23:16.598Z,66.10
2018-11-12T14:25:47.475Z,66.00
2018-11-12T14:28:18.703Z,65.90
2018-11-12T14:30:49.892Z,65.90
2018-11-12T14:33:21.264Z,65.90
2018-11-12T14:35:52.217Z,66.00
2018-11-12T14:38:23.301Z,66.10
2018-11-12T14:40:54.466Z,65.90
2018-11-12T14:43:26.180Z,66.70
2018-11-12T14:45:57.124Z,65.90
2018-11-12T14:48:27.807Z,66.10
2018-11-12T14:50:58.887Z,65.90
2018-11-12T14:53:29.822Z,65.90
2018-11-12T14:56:00.858Z,65.80
2018-11-12T14:58:31.759Z,65.80
2018-11-12T15:01:03.051Z,65.90
2018-11-12T15:03:33.862Z,66.00
2018-11-12T15:06:05.112Z,67.00
2018-11-12T15:08:37.061Z,65.90
2018-11-12T15:11:07.978Z,65.80
2018-11-12T15:13:38.855Z,65.70
2018-11-12T15:16:09.852Z,65.70
2018-11-12T15:18:40.856Z,65.80
2018-11-12T15:21:13.485Z,65.80
2018-11-12T15:23:44.361Z,65.70
2018-11-12T15:26:15.919Z,65.80
2018-11-12T15:28:46.734Z,65.90
2018-11-12T15:31:17.697Z,66.00
2018-11-12T15:33:48.109Z,66.00
2018-11-12T15:36:19.176Z,66.00
2018-11-12T15:38:49.916Z,66.00
2018-11-12T15:41:20.945Z,66.00
2018-11-12T15:43:52.130Z,65.90
2018-11-12T15:46:23.273Z,65.90
2018-11-12T15:48:54.944Z,66.00
2018-11-12T15:51:26.361Z,65.90
2018-11-12T15:53:57.323Z,65.80
2018-11-12T15:56:28.489Z,65.80
2018-11-12T15:58:59.426Z,65.80
2018-11-12T16:01:30.443Z,65.80
2018-11-12T16:04:01.274Z,66.00
2018-11-12T16:06:32.271Z,66.70
2018-11-12T16:09:03.474Z,66.00
2018-11-12T16:11:34.820Z,66.10
2018-11-12T16:14:06.341Z,66.00
2018-11-12T16:16:37.572Z,66.10
2018-11-12T16:19:09.424Z,65.90
2018-11-12T16:21:40.573Z,66.00
2018-11-12T16:24:11.509Z,66.00
2018-11-12T16:26:42.556Z,66.10
2018-11-12T16:29:13.418Z,66.10
2018-11-12T16:31:44.289Z,66.00
2018-11-12T16:34:15.735Z,66.00
2018-11-12T16:36:46.871Z,65.90
2018-11-12T16:39:17.679Z,65.80
2018-11-12T16:41:48.627Z,65.90
2018-11-12T16:44:19.472Z,66.00
2018-11-12T16:46:50.370Z,66.00
2018-11-12T16:49:21.542Z,66.20
2018-11-12T16:51:52.911Z,66.20
2018-11-12T16:54:23.802Z,66.00
2018-11-12T16:56:54.660Z,65.90
2018-11-12T16:59:25.350Z,66.00
2018-11-12T17:01:56.201Z,66.00
2018-11-12T17:04:26.953Z,66.00
2018-11-12T17:06:59.099Z,66.00
2018-11-12T17:09:30.030Z,66.10
2018-11-12T17:12:00.936Z,66.40
2018-11-12T17:14:31.944Z,64.90
2018-11-12T17:17:02.825Z,66.40
2018-11-12T17:19:33.600Z,66.50
2018-11-12T17:22:06.319Z,66.50
2018-11-12T17:24:37.462Z,66.50
2018-11-12T17:27:08.658Z,66.50
2018-11-12T17:29:43.181Z,66.40
2018-11-12T17:32:14.157Z,66.30
2018-11-12T17:34:45.866Z,66.40
2018-11-12T17:37:16.848Z,66.30
2018-11-12T17:39:47.623Z,66.20
2018-11-12T17:42:18.497Z,66.20
2018-11-12T17:44:49.269Z,66.90
2018-11-12T17:47:20.063Z,66.30
2018-11-12T17:49:51.013Z,66.40
2018-11-12T17:52:22.834Z,66.50
2018-11-12T17:54:53.665Z,66.50
2018-11-12T17:57:24.624Z,66.40
2018-11-12T17:59:55.472Z,66.40
2018-11-12T18:02:26.354Z,66.30
2018-11-12T18:04:57.449Z,66.40
2018-11-12T18:07:28.354Z,66.20
2018-11-12T18:09:59.256Z,66.20
2018-11-12T18:12:30.073Z,66.30
2018-11-12T18:15:00.935Z,66.30
2018-11-12T18:17:31.738Z,66.30
2018-11-12T18:20:02.496Z,66.30
2018-11-12T18:22:33.097Z,66.60
2018-11-12T18:25:04.073Z,66.60
2018-11-12T18:27:35.053Z,66.50
2018-11-12T18:30:17.080Z,66.80
2018-11-12T18:32:49.889Z,66.70
2018-11-12T18:35:21.153Z,66.70
2018-11-12T18:37:52.147Z,66.70
2018-11-12T18:40:24.974Z,66.70
2018-11-12T18:42:55.882Z,66.80
2018-11-12T18:45:27.672Z,66.80
2018-11-12T18:47:59.157Z,66.70
2018-11-12T18:50:31.218Z,66.70
2018-11-12T18:53:02.107Z,66.80
2018-11-12T18:55:33.028Z,66.70
2018-11-12T18:58:03.821Z,66.70
2018-11-12T19:00:34.636Z,66.70
2018-11-12T19:03:05.577Z,66.60
2018-11-12T19:05:36.718Z,66.70
2018-11-12T19:08:08.151Z,66.60
2018-11-12T19:10:39.688Z,66.50
2018-11-12T19:13:11.108Z,66.60
2018-11-12T19:15:42.768Z,66.50
2018-11-12T19:18:14.366Z,66.50
2018-11-12T19:20:45.495Z,66.60
2018-11-12T19:23:16.403Z,66.80
2018-11-12T19:25:47.366Z,66.80
2018-11-12T19:28:19.555Z,66.90
2018-11-12T19:30:50.501Z,66.90
2018-11-12T19:33:22.270Z,67.20
2018-11-12T19:35:53.126Z,67.10
2018-11-12T19:38:24.409Z,67.10
2018-11-12T19:41:02.638Z,67.00
2018-11-12T19:43:33.690Z,67.00
2018-11-12T19:46:04.744Z,67.80
2018-11-12T19:48:35.607Z,67.20
2018-11-12T19:51:06.710Z,67.30
2018-11-12T19:53:38.961Z,67.50
2018-11-12T19:56:09.984Z,67.50
2018-11-12T19:58:41.261Z,67.40
2018-11-12T20:01:12.031Z,67.60
2018-11-12T20:03:42.897Z,67.50
2018-11-12T20:06:15.107Z,67.40
2018-11-12T20:08:46.869Z,67.50
2018-11-12T20:11:18.083Z,67.70
2018-11-12T20:13:49.104Z,67.50
2018-11-12T20:16:20.036Z,67.70
2018-11-12T20:18:51.924Z,67.60
2018-11-12T20:21:22.881Z,67.70
2018-11-12T20:23:55.534Z,67.70
2018-11-12T20:26:26.636Z,67.70
2018-11-12T20:28:57.763Z,67.70
2018-11-12T20:31:28.562Z,67.80
2018-11-12T20:33:59.521Z,67.90
2018-11-12T20:36:30.790Z,67.90
2018-11-12T20:39:02.120Z,67.90
2018-11-12T20:41:33.261Z,67.70
2018-11-12T20:44:04.718Z,67.80
2018-11-12T20:46:37.016Z,67.90
2018-11-12T20:49:08.202Z,67.70
2018-11-12T20:51:38.994Z,67.80
2018-11-12T20:54:09.973Z,67.80
2018-11-12T20:56:41.171Z,67.80
2018-11-12T20:59:11.974Z,67.70
2018-11-12T21:01:42.935Z,67.80
2018-11-12T21:04:13.804Z,67.90
2018-11-12T21:06:45.919Z,67.90
2018-11-12T21:09:17.096Z,67.90
2018-11-12T21:11:47.911Z,67.90
2018-11-12T21:14:19.061Z,68.00
2018-11-12T21:16:49.861Z,68.10
2018-11-12T21:19:20.740Z,68.10
2018-11-12T21:21:51.697Z,68.10
2018-11-12T21:24:22.813Z,67.90
2018-11-12T21:26:53.530Z,67.70
2018-11-12T21:29:24.706Z,67.60
2018-11-12T21:31:55.745Z,67.40
2018-11-12T21:34:26.515Z,67.50
2018-11-12T21:36:57.752Z,67.50
2018-11-12T21:39:29.553Z,67.60
2018-11-12T21:42:01.110Z,67.60
2018-11-12T21:44:32.319Z,67.60
2018-11-12T21:47:03.501Z,67.50
2018-11-12T21:49:34.725Z,67.60
2018-11-12T21:52:06.383Z,67.00
2018-11-12T21:54:37.328Z,67.60
2018-11-12T21:57:08.762Z,67.50
2018-11-12T21:59:39.944Z,67.60
2018-11-12T22:02:11.531Z,67.50
2018-11-12T22:04:43.097Z,67.50
2018-11-12T22:07:14.238Z,67.60
2018-11-12T22:09:45.276Z,67.90
2018-11-12T22:12:16.775Z,67.50
2018-11-12T22:14:48.888Z,67.50
2018-11-12T22:17:20.040Z,67.30
2018-11-12T22:19:51.004Z,67.20
2018-11-12T22:22:22.091Z,67.20
2018-11-12T22:24:52.829Z,67.10
2018-11-12T22:27:23.764Z,67.30
2018-11-12T22:29:54.618Z,67.20
2018-11-12T22:32:25.630Z,67.20
2018-11-12T22:34:56.459Z,68.10
2018-11-12T22:37:27.458Z,67.20
2018-11-12T22:39:58.651Z,67.40
2018-11-12T22:42:29.535Z,67.20
2018-11-12T22:45:00.702Z,67.40
2018-11-12T22:47:31.595Z,67.20
2018-11-12T22:50:02.653Z,67.20
2018-11-12T22:52:34.146Z,67.20
2018-11-12T22:55:05.730Z,67.30
2018-11-12T22:57:36.529Z,67.20
2018-11-12T23:00:48.315Z,67.20
2018-11-12T23:03:19.331Z,67.30
2018-11-12T23:05:54.945Z,67.20
2018-11-12T23:08:25.825Z,67.30
2018-11-12T23:10:56.652Z,67.10
2018-11-12T23:13:27.682Z,67.10
2018-11-12T23:15:58.438Z,67.00
2018-11-12T23:18:29.358Z,67.10
2018-11-12T23:21:00.225Z,67.00
2018-11-12T23:23:31.144Z,67.00
2018-11-12T23:26:02.116Z,66.90
2018-11-12T23:28:32.540Z,66.70
2018-11-12T23:31:03.350Z,66.60
2018-11-12T23:33:34.154Z,66.60
2018-11-12T23:36:05.511Z,66.60
2018-11-12T23:38:36.466Z,66.60
2018-11-12T23:41:07.329Z,66.70
2018-11-12T23:43:38.032Z,66.60
2018-11-12T23:46:09.154Z,66.60
2018-11-12T23:48:40.160Z,66.50
2018-11-12T23:51:11.043Z,66.40
2018-11-12T23:53:41.800Z,66.50
2018-11-12T23:56:12.791Z,66.50
2018-11-12T23:58:43.704Z,66.50
