createdAt,value
2019-05-29T00:00:44.057Z,47.88
2019-05-29T00:03:14.476Z,48.07
2019-05-29T00:05:43.985Z,48.54
2019-05-29T00:08:14.641Z,48.28
2019-05-29T00:10:44.955Z,49.18
2019-05-29T00:13:14.678Z,49.39
2019-05-29T00:15:44.357Z,49.75
2019-05-29T00:18:14.574Z,50.26
2019-05-29T00:20:44.520Z,49.94
2019-05-29T00:23:14.747Z,50.59
2019-05-29T00:25:44.297Z,51.11
2019-05-29T00:28:14.769Z,50.88
2019-05-29T00:30:44.586Z,51.15
2019-05-29T00:33:14.389Z,50.85
2019-05-29T00:35:43.950Z,51.12
2019-05-29T00:38:14.485Z,51.35
2019-05-29T00:40:44.498Z,51.41
2019-05-29T00:43:15.337Z,51.75
2019-05-29T00:45:45.387Z,52.17
2019-05-29T00:48:16.080Z,52.51
2019-05-29T00:50:45.710Z,51.78
2019-05-29T00:53:16.279Z,52.25
2019-05-29T00:55:46.070Z,52.01
2019-05-29T00:58:17.213Z,52.50
2019-05-29T01:00:46.697Z,52.54
2019-05-29T01:03:16.076Z,52.42
2019-05-29T01:05:45.837Z,52.51
2019-05-29T01:08:16.442Z,52.35
2019-05-29T01:10:46.145Z,53.02
2019-05-29T01:13:17.152Z,52.79
2019-05-29T01:15:47.306Z,52.50
2019-05-29T01:18:17.626Z,51.54
2019-05-29T01:20:47.555Z,51.65
2019-05-29T01:23:18.264Z,52.19
2019-05-29T01:25:47.706Z,51.81
2019-05-29T01:28:17.171Z,51.80
2019-05-29T01:30:46.849Z,51.60
2019-05-29T01:33:19.888Z,52.42
2019-05-29T01:35:48.060Z,53.00
2019-05-29T01:38:17.545Z,52.87
2019-05-29T01:40:47.438Z,52.31
2019-05-29T01:43:17.517Z,52.61
2019-05-29T01:45:46.953Z,53.10
2019-05-29T01:48:17.377Z,52.81
2019-05-29T01:50:47.376Z,53.07
2019-05-29T01:53:17.693Z,53.07
2019-05-29T01:55:47.157Z,53.38
2019-05-29T01:58:17.950Z,53.39
2019-05-29T02:00:48.557Z,53.41
2019-05-29T02:03:18.042Z,53.38
2019-05-29T02:05:47.532Z,53.14
2019-05-29T02:08:18.059Z,53.15
2019-05-29T02:10:47.569Z,53.33
2019-05-29T02:13:17.332Z,53.67
2019-05-29T02:15:47.206Z,53.46
2019-05-29T02:18:17.104Z,53.41
2019-05-29T02:20:46.500Z,53.73
2019-05-29T02:23:15.870Z,54.17
2019-05-29T02:25:45.755Z,53.50
2019-05-29T02:28:16.326Z,54.39
2019-05-29T02:30:45.837Z,54.89
2019-05-29T02:33:15.444Z,55.30
2019-05-29T02:35:45.082Z,55.17
2019-05-29T02:38:14.469Z,55.45
2019-05-29T02:40:44.341Z,55.47
2019-05-29T02:43:14.309Z,55.48
2019-05-29T02:45:53.588Z,56.29
2019-05-29T02:48:15.219Z,56.26
2019-05-29T02:50:44.974Z,56.61
2019-05-29T02:53:14.563Z,56.48
2019-05-29T02:55:43.943Z,57.10
2019-05-29T02:58:13.327Z,57.12
2019-05-29T03:00:54.971Z,56.71
2019-05-29T03:03:27.297Z,56.42
2019-05-29T03:05:57.956Z,57.28
2019-05-29T03:08:29.544Z,57.82
2019-05-29T03:10:59.056Z,57.71
2019-05-29T03:13:30.524Z,57.98
2019-05-29T03:16:10.354Z,58.18
2019-05-29T03:18:32.545Z,58.08
2019-05-29T03:21:02.412Z,58.69
2019-05-29T03:23:33.949Z,58.43
2019-05-29T03:26:03.661Z,58.30
2019-05-29T03:28:34.920Z,57.39
2019-05-29T03:31:04.750Z,57.88
2019-05-29T03:33:43.591Z,58.95
2019-05-29T03:36:05.757Z,59.44
2019-05-29T03:38:35.472Z,58.78
2019-05-29T03:41:05.065Z,58.41
2019-05-29T03:43:36.005Z,58.87
2019-05-29T03:46:06.193Z,58.96
2019-05-29T03:48:35.678Z,59.79
2019-05-29T03:51:05.302Z,59.60
2019-05-29T03:53:36.755Z,60.05
2019-05-29T03:56:06.274Z,59.17
2019-05-29T03:58:37.568Z,58.85
2019-05-29T04:01:07.390Z,59.49
2019-05-29T04:03:38.149Z,59.63
2019-05-29T04:06:08.165Z,59.64
2019-05-29T04:08:38.474Z,59.44
2019-05-29T04:11:08.722Z,59.24
2019-05-29T04:13:39.471Z,59.16
2019-05-29T04:16:10.640Z,59.32
2019-05-29T04:18:41.764Z,58.89
2019-05-29T04:21:12.175Z,58.62
2019-05-29T04:23:43.323Z,58.32
2019-05-29T04:26:16.070Z,58.18
2019-05-29T04:28:46.124Z,58.01
2019-05-29T04:31:15.926Z,57.93
2019-05-29T04:33:45.696Z,57.25
2019-05-29T04:36:15.312Z,56.85
2019-05-29T04:38:44.790Z,56.80
2019-05-29T04:41:14.209Z,56.40
2019-05-29T04:43:43.706Z,56.25
2019-05-29T04:46:13.278Z,55.83
2019-05-29T04:48:43.058Z,55.63
2019-05-29T04:51:12.653Z,55.07
2019-05-29T04:53:42.248Z,55.20
2019-05-29T04:56:12.068Z,54.90
2019-05-29T04:58:41.804Z,55.01
2019-05-29T05:01:11.214Z,54.73
2019-05-29T05:03:40.673Z,54.45
2019-05-29T05:06:10.618Z,54.14
2019-05-29T05:08:40.398Z,54.12
2019-05-29T05:11:10.752Z,54.34
2019-05-29T05:13:40.187Z,53.48
2019-05-29T05:16:09.680Z,53.48
2019-05-29T05:18:40.234Z,53.81
2019-05-29T05:21:10.058Z,53.27
2019-05-29T05:23:40.497Z,53.00
2019-05-29T05:26:10.472Z,52.85
2019-05-29T05:28:43.664Z,52.06
2019-05-29T05:31:11.582Z,52.26
2019-05-29T05:33:41.256Z,52.62
2019-05-29T05:36:11.025Z,52.38
2019-05-29T05:38:41.175Z,52.49
2019-05-29T05:41:10.719Z,52.06
2019-05-29T05:43:41.345Z,52.08
2019-05-29T05:46:11.577Z,51.33
2019-05-29T05:48:41.676Z,51.47
2019-05-29T05:51:11.418Z,51.50
2019-05-29T05:53:41.785Z,51.51
2019-05-29T05:56:11.575Z,51.02
2019-05-29T05:58:42.199Z,50.20
2019-05-29T06:01:12.340Z,50.21
2019-05-29T06:03:42.778Z,48.11
2019-05-29T06:06:12.197Z,48.76
2019-05-29T06:08:42.497Z,48.23
2019-05-29T06:11:12.379Z,48.95
2019-05-29T06:13:42.758Z,48.57
2019-05-29T06:16:12.406Z,49.19
2019-05-29T06:18:43.099Z,48.84
2019-05-29T06:21:13.239Z,48.00
2019-05-29T06:23:43.463Z,48.20
2019-05-29T06:26:13.649Z,47.97
2019-05-29T06:28:43.561Z,48.06
2019-05-29T06:31:13.247Z,47.43
2019-05-29T06:33:43.970Z,47.36
2019-05-29T06:36:13.872Z,46.56
2019-05-29T06:38:44.392Z,46.30
2019-05-29T06:41:14.085Z,46.61
2019-05-29T06:43:44.401Z,46.52
2019-05-29T06:46:14.240Z,46.32
2019-05-29T06:48:57.550Z,45.83
2019-05-29T06:51:15.266Z,46.33
2019-05-29T06:53:44.661Z,45.91
2019-05-29T06:56:15.265Z,45.89
2019-05-29T06:58:45.528Z,46.05
2019-05-29T07:01:15.182Z,45.91
2019-05-29T07:03:44.814Z,45.85
2019-05-29T07:06:14.548Z,45.53
2019-05-29T07:08:47.642Z,45.36
2019-05-29T07:11:15.411Z,44.99
2019-05-29T07:13:47.483Z,45.03
2019-05-29T07:16:16.175Z,45.05
2019-05-29T07:19:23.239Z,45.17
2019-05-29T07:21:17.204Z,45.03
2019-05-29T07:23:48.656Z,45.26
2019-05-29T07:26:18.244Z,45.70
2019-05-29T07:29:06.498Z,45.71
2019-05-29T07:31:19.315Z,45.51
2019-05-29T07:33:49.089Z,45.17
2019-05-29T07:36:18.469Z,44.49
2019-05-29T07:38:57.647Z,44.78
2019-05-29T07:41:19.369Z,44.45
2019-05-29T07:43:48.907Z,44.81
2019-05-29T07:46:18.600Z,44.70
2019-05-29T07:48:50.197Z,44.87
2019-05-29T07:51:19.785Z,44.52
2019-05-29T07:53:49.566Z,44.28
2019-05-29T07:56:22.870Z,43.83
2019-05-29T07:59:01.766Z,43.68
2019-05-29T08:01:21.860Z,42.86
2019-05-29T08:03:51.450Z,42.82
2019-05-29T08:06:21.291Z,42.75
2019-05-29T08:08:50.903Z,42.47
2019-05-29T08:11:20.344Z,42.35
2019-05-29T08:13:50.110Z,42.42
2019-05-29T08:16:19.740Z,41.20
2019-05-29T08:18:52.688Z,41.73
2019-05-29T08:21:20.646Z,40.76
2019-05-29T08:23:50.769Z,41.03
2019-05-29T08:26:20.944Z,41.13
2019-05-29T08:28:51.196Z,39.94
2019-05-29T08:31:20.935Z,40.62
2019-05-29T08:33:51.306Z,39.55
2019-05-29T08:36:21.575Z,40.15
2019-05-29T08:38:51.800Z,40.56
2019-05-29T08:41:21.876Z,40.03
2019-05-29T08:43:54.705Z,40.10
2019-05-29T08:46:24.281Z,40.08
2019-05-29T08:48:53.715Z,40.13
2019-05-29T08:51:23.248Z,40.13
2019-05-29T08:53:54.669Z,40.18
2019-05-29T08:56:24.256Z,40.27
2019-05-29T08:58:53.750Z,39.96
2019-05-29T09:01:23.259Z,39.89
2019-05-29T09:03:53.464Z,39.16
2019-05-29T09:06:23.015Z,39.26
2019-05-29T09:08:54.723Z,39.17
2019-05-29T09:11:23.966Z,38.41
2019-05-29T09:13:53.675Z,37.58
2019-05-29T09:16:23.487Z,38.23
2019-05-29T09:18:53.385Z,38.59
2019-05-29T09:21:26.514Z,38.23
2019-05-29T09:23:54.218Z,37.24
2019-05-29T09:26:25.964Z,37.39
2019-05-29T09:28:55.336Z,37.17
2019-05-29T09:31:24.877Z,36.72
2019-05-29T09:33:54.383Z,35.16
2019-05-29T09:36:24.736Z,35.16
2019-05-29T09:38:54.903Z,33.42
2019-05-29T09:41:25.613Z,32.75
2019-05-29T09:43:59.699Z,30.54
2019-05-29T09:46:26.854Z,29.93
2019-05-29T09:48:56.329Z,28.92
2019-05-29T09:51:26.936Z,27.33
2019-05-29T09:53:58.230Z,26.24
2019-05-29T09:56:28.213Z,24.83
2019-05-29T09:58:59.468Z,24.03
2019-05-29T10:01:29.648Z,23.31
2019-05-29T10:04:01.902Z,22.60
2019-05-29T10:06:30.732Z,21.70
2019-05-29T10:09:01.630Z,21.21
2019-05-29T10:11:31.762Z,20.66
2019-05-29T10:14:02.758Z,20.16
2019-05-29T10:16:32.513Z,19.32
2019-05-29T10:19:03.236Z,18.92
2019-05-29T10:21:40.060Z,18.89
2019-05-29T10:24:06.042Z,18.61
2019-05-29T10:26:35.868Z,18.37
2019-05-29T10:29:09.157Z,17.47
2019-05-29T10:31:37.086Z,17.26
2019-05-29T10:34:06.797Z,17.99
2019-05-29T10:36:36.350Z,17.55
2019-05-29T10:39:08.613Z,17.35
2019-05-29T10:41:38.532Z,16.83
2019-05-29T10:44:12.442Z,16.99
2019-05-29T10:46:39.791Z,16.93
2019-05-29T10:49:09.403Z,16.16
2019-05-29T10:51:54.630Z,16.66
2019-05-29T10:54:10.890Z,17.07
2019-05-29T10:56:40.371Z,17.61
2019-05-29T10:59:09.758Z,17.06
2019-05-29T11:01:39.357Z,17.11
2019-05-29T11:04:09.003Z,16.60
2019-05-29T11:06:40.914Z,16.93
2019-05-29T11:09:09.853Z,16.96
2019-05-29T11:11:39.709Z,17.43
2019-05-29T11:14:09.318Z,18.39
2019-05-29T11:16:39.903Z,18.73
2019-05-29T11:19:09.850Z,18.45
2019-05-29T11:21:39.505Z,18.35
2019-05-29T11:24:08.908Z,17.91
2019-05-29T11:26:38.739Z,17.60
2019-05-29T11:29:08.841Z,16.15
2019-05-29T11:31:38.442Z,15.69
2019-05-29T11:34:08.151Z,15.73
2019-05-29T11:36:37.994Z,16.45
2019-05-29T11:39:09.132Z,16.83
2019-05-29T11:41:38.724Z,16.91
2019-05-29T11:44:08.114Z,16.61
2019-05-29T11:46:37.852Z,15.86
2019-05-29T11:49:07.471Z,16.17
2019-05-29T11:51:37.260Z,16.05
2019-05-29T11:54:06.854Z,15.66
2019-05-29T11:56:36.817Z,15.89
2019-05-29T11:59:06.579Z,15.99
2019-05-29T12:01:49.789Z,15.75
2019-05-29T12:04:24.333Z,16.33
2019-05-29T12:06:39.181Z,15.84
2019-05-29T12:09:10.403Z,16.15
2019-05-29T12:11:39.945Z,16.03
2019-05-29T12:14:09.936Z,15.81
2019-05-29T12:16:39.656Z,16.52
2019-05-29T12:19:09.442Z,16.21
2019-05-29T12:21:42.477Z,15.39
2019-05-29T12:24:10.486Z,16.84
2019-05-29T12:26:40.033Z,18.23
2019-05-29T12:29:11.872Z,17.95
2019-05-29T12:31:41.157Z,17.54
2019-05-29T12:34:18.935Z,17.56
2019-05-29T12:36:42.038Z,17.17
2019-05-29T12:39:11.774Z,15.85
2019-05-29T12:41:41.301Z,16.19
2019-05-29T12:44:10.852Z,15.89
2019-05-29T12:46:40.382Z,17.13
2019-05-29T12:49:10.145Z,17.57
2019-05-29T12:51:39.759Z,19.07
2019-05-29T12:54:09.391Z,19.87
2019-05-29T12:56:39.115Z,21.00
2019-05-29T12:59:09.049Z,22.11
2019-05-29T13:01:38.428Z,21.53
2019-05-29T13:04:08.010Z,20.65
2019-05-29T13:06:37.840Z,21.14
2019-05-29T13:09:08.997Z,21.87
2019-05-29T13:11:38.552Z,22.20
2019-05-29T13:14:08.274Z,23.25
2019-05-29T13:16:37.758Z,24.22
2019-05-29T13:19:07.385Z,25.23
2019-05-29T13:21:37.163Z,26.46
2019-05-29T13:24:11.318Z,25.16
2019-05-29T13:26:38.363Z,24.75
2019-05-29T13:29:07.772Z,25.59
2019-05-29T13:31:37.534Z,24.64
2019-05-29T13:34:07.361Z,22.97
2019-05-29T13:36:36.943Z,22.53
2019-05-29T13:39:08.572Z,22.06
2019-05-29T13:41:38.266Z,20.67
2019-05-29T13:44:07.994Z,20.66
2019-05-29T13:46:37.386Z,19.86
2019-05-29T13:49:07.272Z,20.74
2019-05-29T13:51:37.259Z,20.32
2019-05-29T13:54:13.454Z,20.04
2019-05-29T13:56:38.258Z,19.68
2019-05-29T13:59:08.397Z,19.34
2019-05-29T14:01:38.326Z,19.34
2019-05-29T14:04:08.607Z,19.16
2019-05-29T14:06:38.528Z,20.15
2019-05-29T14:09:09.861Z,20.92
2019-05-29T14:11:39.526Z,22.69
2019-05-29T14:14:11.347Z,23.79
2019-05-29T14:16:40.663Z,24.29
2019-05-29T14:19:10.479Z,25.44
2019-05-29T14:21:39.883Z,25.10
2019-05-29T14:24:26.217Z,25.19
2019-05-29T14:26:40.821Z,24.88
2019-05-29T14:29:11.747Z,24.80
2019-05-29T14:31:41.433Z,25.91
2019-05-29T14:34:11.150Z,26.75
2019-05-29T14:36:41.003Z,27.22
2019-05-29T14:39:11.913Z,27.35
2019-05-29T14:41:41.791Z,28.32
2019-05-29T14:44:12.054Z,28.51
2019-05-29T14:46:41.432Z,28.93
2019-05-29T14:49:13.026Z,29.31
2019-05-29T14:51:42.505Z,29.23
2019-05-29T14:54:13.065Z,29.78
2019-05-29T14:56:42.888Z,29.30
2019-05-29T14:59:13.681Z,29.57
2019-05-29T15:01:43.302Z,29.53
2019-05-29T15:04:14.499Z,30.22
2019-05-29T15:06:44.116Z,30.29
2019-05-29T15:09:13.873Z,30.59
2019-05-29T15:11:43.859Z,30.75
2019-05-29T15:14:14.479Z,31.37
2019-05-29T15:16:44.003Z,32.10
2019-05-29T15:19:15.118Z,32.02
2019-05-29T15:21:44.766Z,31.86
2019-05-29T15:24:14.157Z,32.39
2019-05-29T15:26:44.518Z,31.59
2019-05-29T15:29:16.365Z,31.84
2019-05-29T15:31:46.871Z,32.85
2019-05-29T15:34:16.745Z,32.94
2019-05-29T15:36:46.865Z,32.96
2019-05-29T15:39:16.949Z,32.54
2019-05-29T15:41:46.365Z,32.83
2019-05-29T15:44:17.110Z,33.04
2019-05-29T15:46:46.909Z,33.90
2019-05-29T15:49:17.265Z,34.26
2019-05-29T15:51:47.021Z,35.76
2019-05-29T15:54:17.522Z,35.55
2019-05-29T15:56:47.119Z,35.15
2019-05-29T15:59:18.920Z,35.52
2019-05-29T16:01:47.943Z,36.36
2019-05-29T16:04:18.032Z,37.28
2019-05-29T16:06:47.892Z,37.28
2019-05-29T16:09:18.679Z,37.37
2019-05-29T16:11:48.319Z,39.67
2019-05-29T16:14:19.030Z,39.67
2019-05-29T16:16:48.790Z,40.56
2019-05-29T16:19:18.484Z,40.00
2019-05-29T16:21:48.066Z,38.60
2019-05-29T16:24:17.467Z,38.76
2019-05-29T16:26:47.486Z,39.63
2019-05-29T16:29:18.208Z,36.61
2019-05-29T16:31:48.345Z,36.61
2019-05-29T16:34:18.928Z,38.16
2019-05-29T16:36:49.055Z,38.29
2019-05-29T16:39:19.699Z,38.56
2019-05-29T16:41:49.877Z,39.07
2019-05-29T16:44:24.282Z,38.94
2019-05-29T16:46:50.984Z,39.28
2019-05-29T16:49:21.285Z,39.53
2019-05-29T16:51:51.060Z,39.50
2019-05-29T16:54:21.098Z,39.46
2019-05-29T16:56:50.617Z,39.62
2019-05-29T16:59:21.366Z,39.82
2019-05-29T17:01:51.218Z,39.95
2019-05-29T17:04:21.709Z,39.92
2019-05-29T17:06:51.538Z,39.83
2019-05-29T17:09:22.231Z,39.82
2019-05-29T17:11:52.197Z,39.89
2019-05-29T17:14:22.812Z,39.95
2019-05-29T17:16:52.404Z,40.25
2019-05-29T17:19:23.065Z,40.19
2019-05-29T17:21:52.560Z,40.23
2019-05-29T17:24:23.058Z,40.52
2019-05-29T17:26:52.563Z,40.23
2019-05-29T17:29:22.887Z,40.04
2019-05-29T17:31:52.513Z,40.25
2019-05-29T17:34:23.206Z,40.17
2019-05-29T17:36:52.787Z,40.13
2019-05-29T17:39:23.057Z,40.50
2019-05-29T17:41:52.788Z,40.96
2019-05-29T17:44:23.560Z,41.22
2019-05-29T17:46:53.459Z,40.60
2019-05-29T17:49:32.771Z,40.98
2019-05-29T17:51:54.398Z,41.99
2019-05-29T17:54:24.017Z,43.84
2019-05-29T17:56:54.201Z,44.76
2019-05-29T17:59:24.148Z,45.86
2019-05-29T18:01:54.156Z,46.94
2019-05-29T18:04:24.915Z,47.48
2019-05-29T18:06:56.562Z,47.70
2019-05-29T18:09:27.954Z,47.78
2019-05-29T18:11:57.604Z,48.20
2019-05-29T18:14:27.603Z,48.41
2019-05-29T18:16:57.277Z,48.39
2019-05-29T18:19:28.180Z,48.00
2019-05-29T18:21:58.120Z,47.75
2019-05-29T18:24:28.331Z,47.69
2019-05-29T18:26:59.125Z,47.96
2019-05-29T18:29:29.738Z,47.94
2019-05-29T18:31:59.715Z,47.69
2019-05-29T18:34:29.781Z,47.27
2019-05-29T18:36:59.303Z,46.66
2019-05-29T18:39:28.871Z,46.30
2019-05-29T18:41:58.647Z,46.14
2019-05-29T18:44:28.918Z,45.51
2019-05-29T18:46:58.735Z,45.61
2019-05-29T18:49:28.676Z,45.59
2019-05-29T18:52:00.441Z,45.13
2019-05-29T18:54:30.266Z,45.51
2019-05-29T18:57:14.769Z,45.77
2019-05-29T18:59:31.745Z,45.97
2019-05-29T19:02:01.451Z,46.08
2019-05-29T19:04:31.911Z,46.70
2019-05-29T19:07:01.524Z,47.30
2019-05-29T19:09:31.987Z,47.04
2019-05-29T19:12:01.597Z,47.79
2019-05-29T19:14:32.389Z,47.91
2019-05-29T19:17:02.060Z,47.74
2019-05-29T19:19:32.545Z,48.01
2019-05-29T19:22:02.352Z,48.37
2019-05-29T19:24:32.826Z,48.55
2019-05-29T19:27:02.634Z,48.85
2019-05-29T19:29:33.360Z,49.25
2019-05-29T19:32:02.888Z,49.87
2019-05-29T19:34:33.532Z,49.93
2019-05-29T19:37:03.254Z,50.11
2019-05-29T19:39:34.180Z,49.41
2019-05-29T19:42:04.190Z,49.64
2019-05-29T19:44:34.580Z,49.82
2019-05-29T19:47:04.135Z,50.23
2019-05-29T19:49:35.191Z,50.37
2019-05-29T19:52:04.818Z,50.95
2019-05-29T19:54:34.275Z,51.40
2019-05-29T19:57:04.048Z,51.82
2019-05-29T19:59:34.053Z,52.03
2019-05-29T20:02:03.930Z,52.01
2019-05-29T20:04:34.648Z,52.00
2019-05-29T20:07:04.600Z,51.96
2019-05-29T20:09:35.375Z,51.79
2019-05-29T20:12:05.633Z,51.79
2019-05-29T20:14:35.879Z,51.59
2019-05-29T20:17:05.448Z,51.60
2019-05-29T20:19:38.821Z,51.47
2019-05-29T20:22:06.414Z,51.32
2019-05-29T20:24:36.907Z,51.23
2019-05-29T20:27:06.428Z,50.37
2019-05-29T20:29:36.440Z,49.95
2019-05-29T20:32:07.563Z,49.63
2019-05-29T20:34:37.222Z,49.33
2019-05-29T20:37:06.614Z,48.83
2019-05-29T20:39:36.366Z,49.08
2019-05-29T20:42:06.027Z,48.86
2019-05-29T20:44:36.664Z,48.66
2019-05-29T20:47:06.894Z,48.87
2019-05-29T20:49:37.999Z,49.48
2019-05-29T20:52:07.607Z,50.08
2019-05-29T20:54:37.697Z,50.11
2019-05-29T20:57:13.841Z,50.42
2019-05-29T20:59:43.619Z,50.67
2019-05-29T21:02:13.202Z,50.76
2019-05-29T21:04:42.950Z,51.17
2019-05-29T21:07:12.908Z,51.68
2019-05-29T21:09:43.354Z,51.83
2019-05-29T21:12:12.969Z,52.07
2019-05-29T21:14:44.580Z,51.94
2019-05-29T21:17:14.071Z,51.60
2019-05-29T21:19:44.750Z,51.48
2019-05-29T21:22:14.505Z,52.15
2019-05-29T21:24:49.514Z,53.00
2019-05-29T21:27:15.430Z,53.79
2019-05-29T21:29:45.520Z,54.35
2019-05-29T21:32:15.020Z,54.72
2019-05-29T21:34:44.411Z,54.74
2019-05-29T21:37:14.212Z,54.78
2019-05-29T21:39:44.551Z,54.82
2019-05-29T21:42:14.198Z,54.89
2019-05-29T21:44:44.908Z,54.56
2019-05-29T21:47:14.683Z,54.72
2019-05-29T21:49:45.259Z,54.39
2019-05-29T21:52:14.666Z,54.32
2019-05-29T21:54:44.144Z,53.89
2019-05-29T21:57:13.939Z,54.30
2019-05-29T21:59:43.814Z,54.04
2019-05-29T22:02:13.706Z,54.64
2019-05-29T22:04:44.599Z,55.02
2019-05-29T22:07:14.142Z,54.59
2019-05-29T22:09:43.646Z,54.39
2019-05-29T22:12:13.411Z,54.57
2019-05-29T22:14:43.101Z,54.83
2019-05-29T22:17:12.661Z,54.72
2019-05-29T22:19:42.333Z,54.53
2019-05-29T22:22:12.121Z,54.58
2019-05-29T22:24:42.233Z,53.94
2019-05-29T22:27:11.674Z,53.00
2019-05-29T22:29:41.279Z,53.25
2019-05-29T22:32:10.770Z,53.19
2019-05-29T22:34:40.685Z,53.05
2019-05-29T22:37:10.219Z,53.17
2019-05-29T22:39:39.781Z,53.23
2019-05-29T22:42:09.338Z,52.89
2019-05-29T22:44:38.841Z,52.95
2019-05-29T22:47:08.319Z,53.02
2019-05-29T22:49:37.974Z,53.20
2019-05-29T22:52:07.560Z,53.25
2019-05-29T22:54:37.208Z,53.13
2019-05-29T22:57:06.668Z,53.18
2019-05-29T22:59:36.396Z,53.22
2019-05-29T23:02:05.884Z,53.40
2019-05-29T23:04:35.414Z,53.23
2019-05-29T23:07:05.213Z,53.05
2019-05-29T23:09:34.917Z,53.14
2019-05-29T23:12:04.473Z,52.94
2019-05-29T23:14:34.126Z,52.71
2019-05-29T23:17:03.933Z,52.74
2019-05-29T23:19:33.325Z,52.75
2019-05-29T23:22:03.283Z,52.78
2019-05-29T23:24:33.080Z,52.43
2019-05-29T23:27:03.013Z,52.48
2019-05-29T23:29:47.893Z,52.17
2019-05-29T23:32:04.083Z,52.27
2019-05-29T23:34:33.770Z,52.18
2019-05-29T23:37:04.208Z,52.21
2019-05-29T23:39:33.592Z,52.23
2019-05-29T23:42:03.652Z,52.15
2019-05-29T23:44:33.449Z,52.19
2019-05-29T23:49:31.359Z,52.26
2019-05-29T23:52:02.884Z,52.22
2019-05-29T23:54:32.547Z,52.54
2019-05-29T23:57:02.129Z,52.19
2019-05-29T23:59:31.862Z,52.23
