createdAt,value
2018-11-27T00:02:09.271Z,97762.80
2018-11-27T00:04:39.463Z,97760.22
2018-11-27T00:07:09.805Z,97764.98
2018-11-27T00:09:40.021Z,97774.03
2018-11-27T00:12:10.312Z,97765.92
2018-11-27T00:14:40.525Z,97768.02
2018-11-27T00:17:10.731Z,97772.29
2018-11-27T00:19:40.952Z,97772.31
2018-11-27T00:22:11.161Z,97773.67
2018-11-27T00:24:41.877Z,97775.44
2018-11-27T00:27:11.891Z,97778.04
2018-11-27T00:29:41.986Z,97777.19
2018-11-27T00:32:12.091Z,97785.42
2018-11-27T00:34:42.144Z,97779.01
2018-11-27T00:37:12.205Z,97790.69
2018-11-27T00:39:42.267Z,97788.57
2018-11-27T00:42:12.408Z,97795.01
2018-11-27T00:44:42.447Z,97795.88
2018-11-27T00:47:12.480Z,97795.03
2018-11-27T00:49:43.222Z,97801.03
2018-11-27T00:52:13.270Z,97797.20
2018-11-27T00:54:43.402Z,97799.89
2018-11-27T00:57:13.500Z,97800.33
2018-11-27T00:59:43.675Z,97806.31
2018-11-27T01:02:13.752Z,97811.93
2018-11-27T01:04:43.866Z,97815.88
2018-11-27T01:07:14.020Z,97814.20
2018-11-27T01:09:44.184Z,97818.93
2018-11-27T01:12:15.250Z,97819.37
2018-11-27T01:14:45.446Z,97822.86
2018-11-27T01:17:15.529Z,97826.28
2018-11-27T01:19:45.585Z,97823.30
2018-11-27T01:22:15.642Z,97826.83
2018-11-27T01:24:45.689Z,97826.03
2018-11-27T01:27:16.275Z,97836.42
2018-11-27T01:29:46.330Z,97837.73
2018-11-27T01:32:16.480Z,97843.73
2018-11-27T01:34:46.536Z,97851.02
2018-11-27T01:37:16.689Z,97854.43
2018-11-27T01:39:46.800Z,97847.58
2018-11-27T01:42:17.187Z,97849.75
2018-11-27T01:44:47.289Z,97848.95
2018-11-27T01:47:17.770Z,97851.14
2018-11-27T01:49:47.887Z,97850.83
2018-11-27T01:52:17.931Z,97854.28
2018-11-27T01:54:48.002Z,97855.62
2018-11-27T01:57:18.104Z,97856.07
2018-11-27T01:59:48.158Z,97855.63
2018-11-27T02:02:18.248Z,97858.22
2018-11-27T02:04:48.269Z,97860.83
2018-11-27T02:07:18.374Z,97864.25
2018-11-27T02:09:48.494Z,97864.23
2018-11-27T02:12:18.564Z,97866.37
2018-11-27T02:14:48.636Z,97864.23
2018-11-27T02:17:18.790Z,97859.52
2018-11-27T02:19:48.820Z,97864.31
2018-11-27T02:22:18.884Z,97865.19
2018-11-27T02:24:48.904Z,97875.80
2018-11-27T02:27:19.016Z,97876.19
2018-11-27T02:29:49.056Z,97872.33
2018-11-27T02:32:19.167Z,97868.00
2018-11-27T02:34:49.202Z,97871.41
2018-11-27T02:37:19.251Z,97872.22
2018-11-27T02:39:49.320Z,97870.07
2018-11-27T02:42:19.396Z,97876.06
2018-11-27T02:44:49.439Z,97879.45
2018-11-27T02:47:19.502Z,97876.06
2018-11-27T02:49:49.508Z,97875.60
2018-11-27T02:52:19.527Z,97875.65
2018-11-27T02:54:49.720Z,97876.09
2018-11-27T02:57:19.785Z,97879.09
2018-11-27T02:59:49.860Z,97881.66
2018-11-27T03:02:19.944Z,97876.95
2018-11-27T03:04:50.007Z,97885.53
2018-11-27T03:07:20.085Z,97885.50
2018-11-27T03:09:50.122Z,97879.95
2018-11-27T03:12:20.147Z,97880.36
2018-11-27T03:14:50.236Z,97884.16
2018-11-27T03:17:20.394Z,97882.50
2018-11-27T03:19:50.352Z,97889.37
2018-11-27T03:22:20.395Z,97887.67
2018-11-27T03:24:50.448Z,97890.64
2018-11-27T03:27:20.465Z,97896.66
2018-11-27T03:29:50.504Z,97897.94
2018-11-27T03:32:20.907Z,97897.09
2018-11-27T03:34:51.218Z,97903.10
2018-11-27T03:37:21.322Z,97898.81
2018-11-27T03:39:51.357Z,97902.23
2018-11-27T03:42:21.493Z,97909.52
2018-11-27T03:44:51.528Z,97903.09
2018-11-27T03:47:21.629Z,97908.23
2018-11-27T03:49:51.681Z,97918.95
2018-11-27T03:52:21.751Z,97916.81
2018-11-27T03:54:51.743Z,97916.08
2018-11-27T03:57:21.748Z,97915.23
2018-11-27T03:59:51.799Z,97913.92
2018-11-27T04:02:21.864Z,97916.91
2018-11-27T04:04:51.854Z,97914.34
2018-11-27T04:07:21.894Z,97919.92
2018-11-27T04:09:52.001Z,97916.50
2018-11-27T04:12:22.094Z,97916.93
2018-11-27T04:14:52.131Z,97924.22
2018-11-27T04:17:22.257Z,97925.50
2018-11-27T04:19:52.295Z,97920.78
2018-11-27T04:22:22.392Z,97928.08
2018-11-27T04:24:52.485Z,97926.78
2018-11-27T04:27:28.860Z,97927.53
2018-11-27T04:29:59.080Z,97922.90
2018-11-27T04:32:29.153Z,97924.62
2018-11-27T04:34:59.184Z,97928.92
2018-11-27T04:37:29.257Z,97925.05
2018-11-27T04:39:59.400Z,97927.20
2018-11-27T04:42:29.474Z,97928.05
2018-11-27T04:44:59.540Z,97926.29
2018-11-27T04:47:29.678Z,97936.58
2018-11-27T04:49:59.860Z,97946.05
2018-11-27T04:52:29.942Z,97942.21
2018-11-27T04:54:59.965Z,97943.08
2018-11-27T04:57:30.006Z,97946.50
2018-11-27T05:00:00.073Z,97949.92
2018-11-27T05:02:30.409Z,97953.34
2018-11-27T05:05:00.168Z,97951.20
2018-11-27T05:07:30.224Z,97956.77
2018-11-27T05:10:00.240Z,97958.92
2018-11-27T05:12:30.295Z,97964.48
2018-11-27T05:15:00.318Z,97965.28
2018-11-27T05:17:30.360Z,97967.84
2018-11-27T05:20:00.393Z,97964.41
2018-11-27T05:22:30.458Z,97970.83
2018-11-27T05:25:00.501Z,97975.13
2018-11-27T05:27:30.605Z,97974.68
2018-11-27T05:30:00.791Z,97980.25
2018-11-27T05:32:31.285Z,97980.24
2018-11-27T05:35:01.430Z,97981.95
2018-11-27T05:37:32.133Z,97987.11
2018-11-27T05:40:02.193Z,97993.95
2018-11-27T05:42:32.324Z,97990.52
2018-11-27T05:45:02.347Z,97999.91
2018-11-27T05:47:32.557Z,97999.04
2018-11-27T05:50:02.581Z,98007.16
2018-11-27T05:52:32.729Z,98002.86
2018-11-27T05:55:02.758Z,98008.88
2018-11-27T05:57:32.859Z,98014.87
2018-11-27T06:00:02.949Z,98014.87
2018-11-27T06:02:33.020Z,98011.86
2018-11-27T06:05:03.152Z,98021.28
2018-11-27T06:07:33.242Z,98025.53
2018-11-27T06:10:03.388Z,98022.16
2018-11-27T06:12:33.435Z,98020.87
2018-11-27T06:15:03.548Z,98026.86
2018-11-27T06:17:34.146Z,98030.23
2018-11-27T06:20:04.274Z,98032.77
2018-11-27T06:22:34.756Z,98040.50
2018-11-27T06:25:04.376Z,98041.35
2018-11-27T06:27:34.649Z,98041.35
2018-11-27T06:30:09.230Z,98047.78
2018-11-27T06:32:39.304Z,98049.50
2018-11-27T06:35:10.726Z,98052.93
2018-11-27T06:37:40.742Z,98061.48
2018-11-27T06:40:14.030Z,98064.49
2018-11-27T06:42:44.146Z,98070.86
2018-11-27T06:45:16.111Z,98072.91
2018-11-27T06:47:47.182Z,98076.79
2018-11-27T06:50:17.748Z,98079.41
2018-11-27T06:52:47.843Z,98081.98
2018-11-27T06:55:19.082Z,98085.84
2018-11-27T06:57:49.100Z,98091.84
2018-11-27T07:00:21.657Z,98090.98
2018-11-27T07:02:51.729Z,98093.13
2018-11-27T07:05:21.815Z,98097.41
2018-11-27T07:07:51.838Z,98095.28
2018-11-27T07:10:28.159Z,98095.72
2018-11-27T07:13:01.977Z,98103.84
2018-11-27T07:15:32.054Z,98110.67
2018-11-27T07:18:02.059Z,98110.23
2018-11-27T07:20:32.025Z,98108.94
2018-11-27T07:23:02.042Z,98119.63
2018-11-27T07:25:32.075Z,98122.65
2018-11-27T07:28:02.123Z,98129.52
2018-11-27T07:30:32.306Z,98132.08
2018-11-27T07:33:02.331Z,98139.31
2018-11-27T07:35:32.323Z,98141.03
2018-11-27T07:38:02.381Z,98143.58
2018-11-27T07:40:32.454Z,98147.07
2018-11-27T07:43:04.195Z,98147.07
2018-11-27T07:45:34.561Z,98144.02
2018-11-27T07:48:04.589Z,98149.58
2018-11-27T07:50:34.615Z,98149.56
2018-11-27T07:53:04.653Z,98145.21
2018-11-27T07:55:35.535Z,98156.33
2018-11-27T07:58:06.781Z,98151.55
2018-11-27T08:00:37.168Z,98159.70
2018-11-27T08:03:08.232Z,98160.55
2018-11-27T08:05:40.644Z,98170.41
2018-11-27T08:08:13.127Z,98166.14
2018-11-27T08:10:44.146Z,98163.53
2018-11-27T08:13:14.282Z,98166.97
2018-11-27T08:15:44.419Z,98167.40
2018-11-27T08:18:14.465Z,98167.82
2018-11-27T08:20:44.525Z,98176.35
2018-11-27T08:23:14.575Z,98172.47
2018-11-27T08:25:44.596Z,98181.45
2018-11-27T08:28:14.659Z,98183.55
2018-11-27T08:30:44.745Z,98184.80
2018-11-27T08:33:14.799Z,98192.04
2018-11-27T08:35:45.236Z,98194.59
2018-11-27T08:38:15.224Z,98195.36
2018-11-27T08:40:45.284Z,98200.47
2018-11-27T08:43:15.387Z,98203.82
2018-11-27T08:45:45.460Z,98207.19
2018-11-27T08:48:15.593Z,98208.45
2018-11-27T08:50:45.690Z,98211.88
2018-11-27T08:53:15.711Z,98211.89
2018-11-27T08:55:45.722Z,98215.77
2018-11-27T08:58:20.131Z,98222.19
2018-11-27T09:00:50.250Z,98220.47
2018-11-27T09:03:20.276Z,98226.03
2018-11-27T09:05:50.282Z,98232.05
2018-11-27T09:08:20.318Z,98235.06
2018-11-27T09:10:50.364Z,98229.05
2018-11-27T09:13:23.326Z,98232.93
2018-11-27T09:15:53.435Z,98243.26
2018-11-27T09:18:24.958Z,98240.75
2018-11-27T09:20:55.020Z,98246.69
2018-11-27T09:23:25.095Z,98255.28
2018-11-27T09:25:55.061Z,98255.27
2018-11-27T09:28:25.108Z,98263.87
2018-11-27T09:30:55.317Z,98264.29
2018-11-27T09:33:25.360Z,98266.86
2018-11-27T09:35:55.687Z,98270.31
2018-11-27T09:38:25.712Z,98274.17
2018-11-27T09:40:55.835Z,98275.86
2018-11-27T09:43:25.878Z,98271.58
2018-11-27T09:45:55.905Z,98272.02
2018-11-27T09:48:26.052Z,98278.08
2018-11-27T09:50:56.068Z,98281.47
2018-11-27T09:53:26.213Z,98281.91
2018-11-27T09:55:56.249Z,98281.95
2018-11-27T09:58:26.374Z,98284.52
2018-11-27T10:00:56.363Z,98284.53
2018-11-27T10:03:26.372Z,98292.27
2018-11-27T10:05:56.365Z,98294.85
2018-11-27T10:08:26.351Z,98298.73
2018-11-27T10:10:57.365Z,98297.06
2018-11-27T10:13:27.432Z,98293.55
2018-11-27T10:15:57.413Z,98302.48
2018-11-27T10:18:27.497Z,98297.80
2018-11-27T10:20:57.517Z,98297.41
2018-11-27T10:23:27.651Z,98290.03
2018-11-27T10:25:57.621Z,98290.77
2018-11-27T10:28:32.024Z,98293.72
2018-11-27T10:30:57.722Z,98299.28
2018-11-27T10:33:27.755Z,98298.86
2018-11-27T10:35:57.851Z,98303.59
2018-11-27T10:38:27.921Z,98303.23
2018-11-27T10:40:57.885Z,98302.31
2018-11-27T10:43:27.917Z,98302.73
2018-11-27T10:45:57.895Z,98304.86
2018-11-27T10:48:28.253Z,98308.73
2018-11-27T10:50:58.237Z,98319.56
2018-11-27T10:53:28.356Z,98313.59
2018-11-27T10:55:58.462Z,98319.22
2018-11-27T10:58:28.540Z,98320.98
2018-11-27T11:01:03.778Z,98323.98
2018-11-27T11:03:36.771Z,98324.45
2018-11-27T11:06:07.901Z,98325.26
2018-11-27T11:08:37.981Z,98324.40
2018-11-27T11:11:08.892Z,98330.41
2018-11-27T11:13:38.909Z,98332.97
2018-11-27T11:16:08.936Z,98328.24
2018-11-27T11:18:38.953Z,98321.81
2018-11-27T11:21:08.936Z,98323.55
2018-11-27T11:23:38.976Z,98327.84
2018-11-27T11:26:08.942Z,98323.59
2018-11-27T11:28:39.087Z,98323.13
2018-11-27T11:31:09.112Z,98329.98
2018-11-27T11:33:39.146Z,98330.77
2018-11-27T11:36:09.142Z,98336.84
2018-11-27T11:38:39.190Z,98333.38
2018-11-27T11:41:09.286Z,98335.53
2018-11-27T11:43:39.524Z,98338.13
2018-11-27T11:46:10.043Z,98339.84
2018-11-27T11:48:40.088Z,98341.16
2018-11-27T11:51:10.558Z,98338.56
2018-11-27T11:53:40.548Z,98347.52
2018-11-27T11:56:11.010Z,98345.80
2018-11-27T11:58:41.014Z,98344.92
2018-11-27T12:01:11.054Z,98345.80
2018-11-27T12:03:41.108Z,98347.14
2018-11-27T12:06:11.130Z,98353.09
2018-11-27T12:08:41.176Z,98355.64
2018-11-27T12:11:11.274Z,98357.37
2018-11-27T12:13:41.455Z,98360.80
2018-11-27T12:16:11.398Z,98362.45
2018-11-27T12:18:41.410Z,98363.82
2018-11-27T12:21:11.488Z,98368.52
2018-11-27T12:23:41.552Z,98370.25
2018-11-27T12:26:11.638Z,98370.19
2018-11-27T12:28:41.631Z,98371.02
2018-11-27T12:31:11.704Z,98368.45
2018-11-27T12:33:41.745Z,98376.17
2018-11-27T12:36:11.766Z,98377.87
2018-11-27T12:38:41.791Z,98374.03
2018-11-27T12:41:11.862Z,98373.53
2018-11-27T12:43:41.879Z,98372.20
2018-11-27T12:46:11.923Z,98370.92
2018-11-27T12:48:41.920Z,98368.70
2018-11-27T12:51:12.819Z,98369.96
2018-11-27T12:53:42.506Z,98375.12
2018-11-27T12:56:12.512Z,98378.56
2018-11-27T12:58:44.366Z,98378.99
2018-11-27T13:01:14.638Z,98377.34
2018-11-27T13:03:44.772Z,98379.52
2018-11-27T13:06:14.696Z,98379.94
2018-11-27T13:08:44.797Z,98384.19
2018-11-27T13:11:14.832Z,98382.11
2018-11-27T13:13:44.996Z,98386.47
2018-11-27T13:16:15.056Z,98384.26
2018-11-27T13:18:45.309Z,98387.78
2018-11-27T13:21:15.424Z,98383.08
2018-11-27T13:23:45.549Z,98387.44
2018-11-27T13:26:16.098Z,98375.05
2018-11-27T13:28:46.307Z,98383.72
2018-11-27T13:31:17.420Z,98392.29
2018-11-27T13:33:52.822Z,98387.09
2018-11-27T13:36:23.057Z,98390.59
2018-11-27T13:38:53.097Z,98397.91
2018-11-27T13:41:23.075Z,98395.33
2018-11-27T13:43:53.183Z,98397.91
2018-11-27T13:46:23.189Z,98397.41
2018-11-27T13:48:53.239Z,98400.39
2018-11-27T13:51:23.312Z,98391.30
2018-11-27T13:53:53.427Z,98393.88
2018-11-27T13:56:23.415Z,98397.75
2018-11-27T13:58:53.444Z,98399.02
2018-11-27T14:01:23.578Z,98404.17
2018-11-27T14:03:53.647Z,98401.59
2018-11-27T14:06:23.784Z,98408.88
2018-11-27T14:08:53.734Z,98411.47
2018-11-27T14:11:23.780Z,98415.78
2018-11-27T14:13:53.792Z,98413.63
2018-11-27T14:16:23.939Z,98419.16
2018-11-27T14:18:54.065Z,98419.56
2018-11-27T14:21:24.435Z,98423.44
2018-11-27T14:23:54.463Z,98429.94
2018-11-27T14:26:24.538Z,98423.91
2018-11-27T14:28:54.562Z,98431.16
2018-11-27T14:31:24.608Z,98431.59
2018-11-27T14:33:54.639Z,98432.08
2018-11-27T14:36:24.739Z,98438.52
2018-11-27T14:38:54.764Z,98439.02
2018-11-27T14:41:24.870Z,98447.57
2018-11-27T14:43:55.102Z,98450.56
2018-11-27T14:46:25.236Z,98451.84
2018-11-27T14:48:55.304Z,98454.85
2018-11-27T14:51:25.346Z,98452.70
2018-11-27T14:53:55.368Z,98456.56
2018-11-27T14:56:27.072Z,98457.45
2018-11-27T14:58:57.106Z,98465.17
2018-11-27T15:01:27.124Z,98468.23
2018-11-27T15:03:57.158Z,98466.52
2018-11-27T15:06:27.260Z,98471.69
2018-11-27T15:08:57.398Z,98470.88
2018-11-27T15:11:27.447Z,98478.23
2018-11-27T15:13:57.456Z,98489.41
2018-11-27T15:16:27.501Z,98489.41
2018-11-27T15:18:57.590Z,98492.42
2018-11-27T15:21:27.632Z,98491.14
2018-11-27T15:23:57.608Z,98497.15
2018-11-27T15:26:27.703Z,98499.72
2018-11-27T15:28:57.695Z,98498.47
2018-11-27T15:31:27.801Z,98504.06
2018-11-27T15:33:57.879Z,98501.92
2018-11-27T15:36:27.931Z,98505.36
2018-11-27T15:38:57.933Z,98507.55
2018-11-27T15:41:27.981Z,98502.83
2018-11-27T15:43:58.083Z,98506.27
2018-11-27T15:46:28.104Z,98507.98
2018-11-27T15:48:58.127Z,98507.99
2018-11-27T15:51:28.112Z,98506.70
2018-11-27T15:53:58.153Z,98510.56
2018-11-27T15:56:28.168Z,98513.56
2018-11-27T15:58:58.181Z,98519.58
2018-11-27T16:01:28.235Z,98519.15
2018-11-27T16:03:58.222Z,98526.45
2018-11-27T16:06:28.237Z,98533.73
2018-11-27T16:08:58.299Z,98540.17
2018-11-27T16:11:28.640Z,98539.31
2018-11-27T16:13:58.594Z,98544.05
2018-11-27T16:16:28.713Z,98547.91
2018-11-27T16:18:58.734Z,98544.47
2018-11-27T16:21:28.776Z,98553.48
2018-11-27T16:23:58.782Z,98551.77
2018-11-27T16:26:28.855Z,98557.38
2018-11-27T16:28:58.997Z,98559.96
2018-11-27T16:31:29.139Z,98561.25
2018-11-27T16:33:59.166Z,98565.11
2018-11-27T16:36:29.619Z,98571.98
2018-11-27T16:38:59.659Z,98572.84
2018-11-27T16:41:29.680Z,98577.17
2018-11-27T16:43:59.720Z,98580.60
2018-11-27T16:46:30.000Z,98585.33
2018-11-27T16:49:00.051Z,98581.46
2018-11-27T16:51:30.268Z,98588.36
2018-11-27T16:54:00.359Z,98591.80
2018-11-27T16:56:30.772Z,98593.52
2018-11-27T16:59:00.757Z,98596.13
2018-11-27T17:01:30.825Z,98596.98
2018-11-27T17:04:00.777Z,98603.41
2018-11-27T17:06:30.795Z,98600.41
2018-11-27T17:09:00.784Z,98607.30
2018-11-27T17:11:30.780Z,98603.44
2018-11-27T17:14:00.780Z,98609.45
2018-11-27T17:16:30.826Z,98607.30
2018-11-27T17:19:00.815Z,98609.45
2018-11-27T17:21:30.954Z,98611.16
2018-11-27T17:24:01.267Z,98609.88
2018-11-27T17:26:31.339Z,98613.30
2018-11-27T17:29:01.458Z,98609.45
2018-11-27T17:31:31.782Z,98605.16
2018-11-27T17:34:04.128Z,98604.30
2018-11-27T17:36:34.214Z,98606.45
2018-11-27T17:39:08.139Z,98608.59
2018-11-27T17:41:38.160Z,98611.59
2018-11-27T17:44:18.018Z,98617.59
2018-11-27T17:46:48.072Z,98620.59
2018-11-27T17:49:18.666Z,98626.17
2018-11-27T17:51:48.700Z,98626.17
2018-11-27T17:54:18.780Z,98632.61
2018-11-27T17:56:49.394Z,98634.75
2018-11-27T17:59:19.520Z,98640.78
2018-11-27T18:01:49.635Z,98645.93
2018-11-27T18:04:19.610Z,98642.49
2018-11-27T18:06:49.620Z,98655.36
2018-11-27T18:09:19.620Z,98660.51
2018-11-27T18:11:49.677Z,98664.77
2018-11-27T18:14:19.754Z,98665.63
2018-11-27T18:16:50.127Z,98667.34
2018-11-27T18:19:20.224Z,98663.50
2018-11-27T18:21:50.444Z,98673.33
2018-11-27T18:24:20.438Z,98664.75
2018-11-27T18:26:50.527Z,98674.57
2018-11-27T18:29:20.904Z,98666.42
2018-11-27T18:31:50.997Z,98657.84
2018-11-27T18:34:21.033Z,98662.59
2018-11-27T18:36:51.154Z,98654.03
2018-11-27T18:39:21.179Z,98660.49
2018-11-27T18:41:51.233Z,98664.34
2018-11-27T18:44:21.354Z,98660.09
2018-11-27T18:46:51.520Z,98658.37
2018-11-27T18:49:21.558Z,98657.94
2018-11-27T18:51:51.834Z,98659.64
2018-11-27T18:54:21.910Z,98669.94
2018-11-27T18:56:53.217Z,98671.23
2018-11-27T18:59:23.397Z,98667.78
2018-11-27T19:01:53.439Z,98667.34
2018-11-27T19:04:23.644Z,98675.94
2018-11-27T19:06:53.738Z,98675.08
2018-11-27T19:09:23.776Z,98678.50
2018-11-27T19:11:56.523Z,98684.94
2018-11-27T19:14:26.689Z,98685.80
2018-11-27T19:16:56.763Z,98692.23
2018-11-27T19:19:26.994Z,98694.38
2018-11-27T19:21:57.037Z,98690.52
2018-11-27T19:24:27.211Z,98705.09
2018-11-27T19:26:57.230Z,98701.66
2018-11-27T19:29:27.294Z,98705.52
2018-11-27T19:31:57.711Z,98704.23
2018-11-27T19:34:27.785Z,98704.69
2018-11-27T19:36:57.927Z,98708.12
2018-11-27T19:39:27.903Z,98709.83
2018-11-27T19:41:58.635Z,98714.97
2018-11-27T19:44:28.874Z,98708.56
2018-11-27T19:46:59.933Z,98714.11
2018-11-27T19:49:29.933Z,98723.97
2018-11-27T19:51:59.965Z,98731.70
2018-11-27T19:54:29.973Z,98736.41
2018-11-27T19:57:00.013Z,98736.84
2018-11-27T19:59:30.119Z,98732.56
2018-11-27T20:02:00.345Z,98739.84
2018-11-27T20:04:30.345Z,98737.70
2018-11-27T20:07:05.787Z,98743.70
2018-11-27T20:09:35.752Z,98748.44
2018-11-27T20:12:05.930Z,98745.44
2018-11-27T20:14:35.920Z,98751.02
2018-11-27T20:17:06.394Z,98752.73
2018-11-27T20:19:36.386Z,98750.16
2018-11-27T20:22:06.697Z,98751.44
2018-11-27T20:24:36.689Z,98753.14
2018-11-27T20:27:06.883Z,98754.00
2018-11-27T20:29:38.001Z,98755.72
2018-11-27T20:32:08.306Z,98757.00
2018-11-27T20:34:38.575Z,98757.42
2018-11-27T20:37:08.659Z,98766.43
2018-11-27T20:39:38.962Z,98757.02
2018-11-27T20:42:09.034Z,98767.31
2018-11-27T20:44:39.086Z,98768.17
2018-11-27T20:47:10.129Z,98768.59
2018-11-27T20:49:40.157Z,98769.02
2018-11-27T20:52:10.389Z,98768.16
2018-11-27T20:54:40.441Z,98777.60
2018-11-27T20:57:10.612Z,98773.30
2018-11-27T20:59:40.682Z,98776.73
2018-11-27T21:02:14.890Z,98767.31
2018-11-27T21:04:44.955Z,98769.88
2018-11-27T21:07:15.317Z,98773.30
2018-11-27T21:09:45.970Z,98775.45
2018-11-27T21:12:16.054Z,98780.17
2018-11-27T21:14:46.109Z,98778.89
2018-11-27T21:17:16.219Z,98777.17
2018-11-27T21:19:46.223Z,98790.03
2018-11-27T21:22:16.329Z,98789.16
2018-11-27T21:24:46.347Z,98779.72
2018-11-27T21:27:16.428Z,98770.74
2018-11-27T21:29:46.539Z,98772.88
2018-11-27T21:32:16.541Z,98782.71
2018-11-27T21:34:46.630Z,98781.87
2018-11-27T21:37:16.670Z,98782.73
2018-11-27T21:39:46.698Z,98774.98
2018-11-27T21:42:16.718Z,98781.42
2018-11-27T21:44:46.791Z,98780.56
2018-11-27T21:47:16.802Z,98781.83
2018-11-27T21:49:46.859Z,98782.25
2018-11-27T21:52:16.883Z,98786.97
2018-11-27T21:54:47.115Z,98791.25
2018-11-27T21:57:17.195Z,98796.83
2018-11-27T21:59:47.183Z,98801.53
2018-11-27T22:02:17.359Z,98799.38
2018-11-27T22:04:47.370Z,98796.83
2018-11-27T22:07:17.396Z,98801.08
2018-11-27T22:09:47.395Z,98798.94
2018-11-27T22:12:17.429Z,98794.63
2018-11-27T22:14:47.487Z,98798.52
2018-11-27T22:17:18.249Z,98800.20
2018-11-27T22:19:48.217Z,98800.64
2018-11-27T22:22:18.255Z,98803.19
2018-11-27T22:24:48.303Z,98807.07
2018-11-27T22:27:18.308Z,98815.62
2018-11-27T22:29:48.338Z,98819.03
2018-11-27T22:32:18.391Z,98820.30
2018-11-27T22:34:48.380Z,98819.88
2018-11-27T22:37:18.397Z,98817.75
2018-11-27T22:39:48.397Z,98824.16
2018-11-27T22:42:18.469Z,98822.86
2018-11-27T22:44:48.498Z,98819.42
2018-11-27T22:47:18.821Z,98822.84
2018-11-27T22:49:48.834Z,98818.54
2018-11-27T22:52:18.903Z,98813.35
2018-11-27T22:54:48.902Z,98821.47
2018-11-27T22:57:18.964Z,98816.66
2018-11-27T22:59:48.977Z,98817.05
2018-11-27T23:02:18.990Z,98817.80
2018-11-27T23:04:48.985Z,98814.23
2018-11-27T23:07:24.426Z,98817.94
2018-11-27T23:09:54.429Z,98817.36
2018-11-27T23:12:24.512Z,98821.52
2018-11-27T23:14:54.561Z,98822.30
2018-11-27T23:17:24.672Z,98813.23
2018-11-27T23:19:54.705Z,98808.42
2018-11-27T23:22:24.724Z,98810.01
2018-11-27T23:24:54.758Z,98804.36
2018-11-27T23:27:24.823Z,98807.73
2018-11-27T23:29:55.039Z,98806.86
2018-11-27T23:32:25.353Z,98809.34
2018-11-27T23:34:55.325Z,98806.61
2018-11-27T23:37:25.375Z,98818.38
2018-11-27T23:39:55.408Z,98819.59
2018-11-27T23:42:25.445Z,98822.05
2018-11-27T23:44:55.531Z,98825.86
2018-11-27T23:47:25.630Z,98817.31
2018-11-27T23:49:55.658Z,98820.34
2018-11-27T23:52:25.692Z,98823.30
2018-11-27T23:54:55.708Z,98823.61
2018-11-27T23:57:25.714Z,98818.03
2018-11-27T23:59:55.694Z,98818.38
