createdAt,value
2017-11-11T00:00:25.976Z,100279.12
2017-11-11T00:02:56.094Z,100285.84
2017-11-11T00:05:25.514Z,100284.39
2017-11-11T00:07:55.462Z,100295.67
2017-11-11T00:10:25.429Z,100290.76
2017-11-11T00:12:54.442Z,100299.82
2017-11-11T00:15:24.182Z,100289.23
2017-11-11T00:17:52.689Z,100294.38
2017-11-11T00:20:21.183Z,100294.09
2017-11-11T00:22:49.474Z,100293.69
2017-11-11T00:25:17.782Z,100297.63
2017-11-11T00:27:46.176Z,100306.13
2017-11-11T00:30:14.492Z,100300.17
2017-11-11T00:32:42.901Z,100308.27
2017-11-11T00:35:11.245Z,100302.63
2017-11-11T00:37:39.708Z,100307.38
2017-11-11T00:40:08.017Z,100303.04
2017-11-11T00:42:36.679Z,100307.53
2017-11-11T00:45:04.985Z,100306.74
2017-11-11T00:47:33.261Z,100300.38
2017-11-11T00:50:01.577Z,100305.73
2017-11-11T00:52:29.918Z,100313.84
2017-11-11T00:54:58.155Z,100309.96
2017-11-11T00:57:26.548Z,100312.33
2017-11-11T00:59:54.816Z,100310.59
2017-11-11T01:02:23.133Z,100307.82
2017-11-11T01:04:51.428Z,100308.77
2017-11-11T01:07:19.842Z,100309.93
2017-11-11T01:09:48.106Z,100313.69
2017-11-11T01:12:16.452Z,100316.64
2017-11-11T01:14:44.745Z,100316.59
2017-11-11T01:17:14.074Z,100309.70
2017-11-11T01:19:42.414Z,100314.77
2017-11-11T01:22:10.776Z,100305.83
2017-11-11T01:24:39.097Z,100308.08
2017-11-11T01:27:07.401Z,100314.56
2017-11-11T01:29:35.684Z,100312.77
2017-11-11T01:32:04.176Z,100307.97
2017-11-11T01:34:32.501Z,100309.30
2017-11-11T01:37:00.808Z,100312.42
2017-11-11T01:39:29.129Z,100307.07
2017-11-11T01:41:57.441Z,100312.25
2017-11-11T01:44:25.737Z,100303.97
2017-11-11T01:46:54.156Z,100290.73
2017-11-11T01:49:22.558Z,100297.34
2017-11-11T01:51:50.873Z,100295.33
2017-11-11T01:54:19.129Z,100286.77
2017-11-11T01:56:47.430Z,100297.70
2017-11-11T01:59:15.692Z,100282.25
2017-11-11T02:01:43.988Z,100296.36
2017-11-11T02:04:12.300Z,100301.69
2017-11-11T02:06:40.743Z,100291.10
2017-11-11T02:09:08.995Z,100289.37
2017-11-11T02:11:37.312Z,100293.30
2017-11-11T02:14:05.614Z,100293.24
2017-11-11T02:16:33.966Z,100294.03
2017-11-11T02:19:02.325Z,100293.05
2017-11-11T02:21:30.672Z,100299.92
2017-11-11T02:23:59.501Z,100290.95
2017-11-11T02:26:28.036Z,100291.59
2017-11-11T02:28:56.343Z,100290.38
2017-11-11T02:31:24.668Z,100282.39
2017-11-11T02:33:52.953Z,100282.11
2017-11-11T02:36:21.326Z,100272.16
2017-11-11T02:38:49.668Z,100270.69
2017-11-11T02:41:17.965Z,100277.89
2017-11-11T02:43:46.220Z,100272.07
2017-11-11T02:46:14.585Z,100261.55
2017-11-11T02:48:43.033Z,100277.42
2017-11-11T02:51:11.410Z,100273.26
2017-11-11T02:53:39.684Z,100280.03
2017-11-11T02:56:07.972Z,100273.00
2017-11-11T02:58:36.232Z,100273.92
2017-11-11T03:01:04.587Z,100266.64
2017-11-11T03:03:32.839Z,100271.61
2017-11-11T03:06:01.146Z,100267.67
2017-11-11T03:08:29.456Z,100266.06
2017-11-11T03:10:57.767Z,100279.07
2017-11-11T03:13:26.034Z,100267.94
2017-11-11T03:15:54.481Z,100265.25
2017-11-11T03:18:22.838Z,100270.56
2017-11-11T03:20:51.161Z,100265.11
2017-11-11T03:23:19.491Z,100264.18
2017-11-11T03:25:47.962Z,100269.50
2017-11-11T03:28:16.292Z,100270.89
2017-11-11T03:30:44.594Z,100272.22
2017-11-11T03:33:12.897Z,100270.72
2017-11-11T03:35:41.359Z,100260.36
2017-11-11T03:38:09.805Z,100266.89
2017-11-11T03:40:38.135Z,100259.17
2017-11-11T03:43:06.446Z,100260.45
2017-11-11T03:45:34.753Z,100254.55
2017-11-11T03:48:03.042Z,100253.34
2017-11-11T03:50:31.397Z,100253.28
2017-11-11T03:52:59.744Z,100245.09
2017-11-11T03:55:28.159Z,100254.58
2017-11-11T03:57:56.459Z,100244.95
2017-11-11T04:00:24.767Z,100242.26
2017-11-11T04:02:53.067Z,100256.23
2017-11-11T04:05:21.486Z,100250.27
2017-11-11T04:07:49.921Z,100245.67
2017-11-11T04:10:18.231Z,100254.84
2017-11-11T04:12:46.506Z,100245.59
2017-11-11T04:15:14.825Z,100248.53
2017-11-11T04:17:43.150Z,100244.23
2017-11-11T04:20:11.502Z,100245.13
2017-11-11T04:22:39.805Z,100238.73
2017-11-11T04:25:08.116Z,100240.20
2017-11-11T04:27:36.409Z,100243.70
2017-11-11T04:30:04.710Z,100240.37
2017-11-11T04:32:33.000Z,100242.64
2017-11-11T04:35:01.245Z,100236.97
2017-11-11T04:37:29.681Z,100237.69
2017-11-11T04:39:57.961Z,100238.09
2017-11-11T04:42:27.494Z,100235.95
2017-11-11T04:44:55.754Z,100242.89
2017-11-11T04:47:24.164Z,100228.78
2017-11-11T04:49:52.437Z,100235.17
2017-11-11T04:52:20.780Z,100236.71
2017-11-11T04:54:49.129Z,100238.04
2017-11-11T04:57:17.507Z,100241.86
2017-11-11T04:59:45.972Z,100238.53
2017-11-11T05:02:14.291Z,100241.31
2017-11-11T05:04:42.732Z,100237.37
2017-11-11T05:07:11.053Z,100233.16
2017-11-11T05:09:39.367Z,100234.38
2017-11-11T05:12:07.698Z,100231.77
2017-11-11T05:14:35.981Z,100237.31
2017-11-11T05:17:04.317Z,100243.22
2017-11-11T05:19:32.593Z,100239.83
2017-11-11T05:22:01.309Z,100246.56
2017-11-11T05:24:29.652Z,100242.92
2017-11-11T05:26:57.993Z,100246.54
2017-11-11T05:29:26.317Z,100236.56
2017-11-11T05:31:54.608Z,100235.70
2017-11-11T05:34:22.876Z,100234.89
2017-11-11T05:36:51.364Z,100234.63
2017-11-11T05:39:19.667Z,100238.39
2017-11-11T05:41:48.121Z,100242.38
2017-11-11T05:44:16.392Z,100239.59
2017-11-11T05:46:44.896Z,100238.96
2017-11-11T05:49:13.176Z,100240.98
2017-11-11T05:51:41.472Z,100240.75
2017-11-11T05:54:09.774Z,100235.78
2017-11-11T05:56:38.193Z,100236.94
2017-11-11T05:59:06.480Z,100245.00
2017-11-11T06:01:34.941Z,100241.63
2017-11-11T06:04:03.220Z,100239.59
2017-11-11T06:06:31.577Z,100236.28
2017-11-11T06:08:59.913Z,100234.45
2017-11-11T06:11:28.256Z,100236.53
2017-11-11T06:13:56.548Z,100231.97
2017-11-11T06:16:24.842Z,100236.33
2017-11-11T06:18:53.264Z,100235.55
2017-11-11T06:21:21.580Z,100237.02
2017-11-11T06:23:49.878Z,100241.53
2017-11-11T06:26:18.330Z,100243.87
2017-11-11T06:28:46.760Z,100246.05
2017-11-11T06:31:15.060Z,100237.17
2017-11-11T06:33:43.400Z,100239.43
2017-11-11T06:36:11.698Z,100238.23
2017-11-11T06:38:40.014Z,100247.09
2017-11-11T06:41:08.393Z,100238.39
2017-11-11T06:43:36.828Z,100237.05
2017-11-11T06:46:05.148Z,100239.89
2017-11-11T06:48:33.420Z,100236.13
2017-11-11T06:51:01.909Z,100241.13
2017-11-11T06:53:30.217Z,100238.41
2017-11-11T06:55:58.898Z,100236.45
2017-11-11T06:58:27.300Z,100224.19
2017-11-11T07:00:56.078Z,100233.53
2017-11-11T07:03:24.373Z,100235.95
2017-11-11T07:05:52.669Z,100237.58
2017-11-11T07:08:21.252Z,100235.20
2017-11-11T07:10:49.578Z,100237.63
2017-11-11T07:13:17.899Z,100237.08
2017-11-11T07:15:46.236Z,100243.44
2017-11-11T07:18:14.685Z,100236.73
2017-11-11T07:20:42.977Z,100233.55
2017-11-11T07:23:11.288Z,100234.59
2017-11-11T07:25:39.581Z,100234.39
2017-11-11T07:28:07.949Z,100233.86
2017-11-11T07:30:36.250Z,100232.65
2017-11-11T07:33:04.560Z,100228.89
2017-11-11T07:35:32.864Z,100229.30
2017-11-11T07:38:01.201Z,100227.91
2017-11-11T07:40:29.517Z,100233.69
2017-11-11T07:42:57.957Z,100235.89
2017-11-11T07:45:26.261Z,100222.58
2017-11-11T07:47:54.531Z,100228.95
2017-11-11T07:50:22.844Z,100225.84
2017-11-11T07:52:51.092Z,100227.88
2017-11-11T07:55:19.385Z,100229.03
2017-11-11T07:57:47.909Z,100218.50
2017-11-11T08:00:16.223Z,100224.92
2017-11-11T08:02:44.533Z,100224.11
2017-11-11T08:05:12.848Z,100223.15
2017-11-11T08:07:41.156Z,100218.81
2017-11-11T08:10:09.447Z,100220.37
2017-11-11T08:12:37.728Z,100219.45
2017-11-11T08:15:06.025Z,100215.69
2017-11-11T08:17:34.346Z,100209.38
2017-11-11T08:20:02.613Z,100204.81
2017-11-11T08:22:31.059Z,100203.83
2017-11-11T08:24:59.549Z,100208.22
2017-11-11T08:27:27.904Z,100198.70
2017-11-11T08:29:56.184Z,100201.88
2017-11-11T08:32:24.498Z,100191.75
2017-11-11T08:34:52.790Z,100200.34
2017-11-11T08:37:21.988Z,100191.26
2017-11-11T08:39:50.329Z,100189.29
2017-11-11T08:42:18.680Z,100184.95
2017-11-11T08:44:47.333Z,100188.33
2017-11-11T08:47:22.368Z,100182.98
2017-11-11T08:49:50.642Z,100191.72
2017-11-11T08:52:18.939Z,100179.02
2017-11-11T08:54:47.268Z,100182.59
2017-11-11T08:57:15.665Z,100177.05
2017-11-11T08:59:43.924Z,100179.42
2017-11-11T09:02:12.213Z,100183.81
2017-11-11T09:04:40.720Z,100180.94
2017-11-11T09:07:09.054Z,100178.72
2017-11-11T09:09:38.405Z,100176.82
2017-11-11T09:12:06.732Z,100169.81
2017-11-11T09:14:34.984Z,100179.95
2017-11-11T09:17:03.325Z,100180.63
2017-11-11T09:19:31.651Z,100176.47
2017-11-11T09:22:03.189Z,100174.67
2017-11-11T09:24:31.620Z,100173.05
2017-11-11T09:26:59.918Z,100172.02
2017-11-11T09:29:28.197Z,100168.48
2017-11-11T09:31:56.500Z,100164.21
2017-11-11T09:34:24.882Z,100158.98
2017-11-11T09:36:53.229Z,100156.20
2017-11-11T09:39:21.541Z,100168.53
2017-11-11T09:41:49.836Z,100152.69
2017-11-11T09:44:18.110Z,100152.20
2017-11-11T09:46:46.612Z,100156.40
2017-11-11T09:49:14.911Z,100155.70
2017-11-11T09:51:43.221Z,100150.83
2017-11-11T09:54:11.589Z,100149.61
2017-11-11T09:56:39.893Z,100137.11
2017-11-11T09:59:08.152Z,100151.00
2017-11-11T10:01:36.452Z,100149.26
2017-11-11T10:04:04.724Z,100149.26
2017-11-11T10:06:33.036Z,100142.95
2017-11-11T10:09:01.289Z,100136.70
2017-11-11T10:11:29.589Z,100139.19
2017-11-11T10:13:57.849Z,100131.89
2017-11-11T10:16:26.167Z,100130.17
2017-11-11T10:18:55.682Z,100125.17
2017-11-11T10:21:24.133Z,100127.89
2017-11-11T10:23:52.573Z,100124.70
2017-11-11T10:26:20.889Z,100124.95
2017-11-11T10:28:49.241Z,100125.76
2017-11-11T10:31:17.573Z,100130.28
2017-11-11T10:33:45.892Z,100116.84
2017-11-11T10:36:14.209Z,100125.76
2017-11-11T10:38:42.501Z,100118.81
2017-11-11T10:41:10.921Z,100118.05
2017-11-11T10:43:39.222Z,100118.00
2017-11-11T10:46:07.528Z,100119.44
2017-11-11T10:48:35.801Z,100106.48
2017-11-11T10:51:04.534Z,100113.61
2017-11-11T10:53:33.906Z,100106.14
2017-11-11T10:56:02.706Z,100097.78
2017-11-11T10:58:31.500Z,100102.94
2017-11-11T11:00:59.799Z,100091.44
2017-11-11T11:03:28.132Z,100083.73
2017-11-11T11:05:56.422Z,100085.52
2017-11-11T11:08:24.676Z,100076.78
2017-11-11T11:10:52.969Z,100071.98
2017-11-11T11:13:21.256Z,100075.33
2017-11-11T11:15:49.583Z,100075.17
2017-11-11T11:18:17.859Z,100070.80
2017-11-11T11:20:46.144Z,100067.58
2017-11-11T11:23:15.348Z,100061.20
2017-11-11T11:25:43.813Z,100058.70
2017-11-11T11:28:14.281Z,100056.28
2017-11-11T11:30:42.710Z,100067.13
2017-11-11T11:33:11.153Z,100049.87
2017-11-11T11:35:39.502Z,100050.73
2017-11-11T11:38:07.781Z,100049.28
2017-11-11T11:40:37.985Z,100049.75
2017-11-11T11:43:06.315Z,100054.97
2017-11-11T11:45:34.641Z,100050.80
2017-11-11T11:48:02.929Z,100051.20
2017-11-11T11:50:31.234Z,100052.88
2017-11-11T11:52:59.510Z,100040.31
2017-11-11T11:55:27.812Z,100049.46
2017-11-11T11:57:56.153Z,100039.91
2017-11-11T12:00:25.017Z,100044.89
2017-11-11T12:02:53.291Z,100038.80
2017-11-11T12:05:21.589Z,100033.83
2017-11-11T12:07:49.879Z,100034.63
2017-11-11T12:10:18.177Z,100034.41
2017-11-11T12:12:46.492Z,100030.58
2017-11-11T12:15:14.840Z,100019.95
2017-11-11T12:17:43.137Z,100013.28
2017-11-11T12:20:11.432Z,100012.70
2017-11-11T12:22:39.748Z,100015.54
2017-11-11T12:25:08.053Z,100006.52
2017-11-11T12:27:36.496Z,100007.32
2017-11-11T12:30:05.992Z,100006.73
2017-11-11T12:32:34.832Z,99999.57
2017-11-11T12:35:03.184Z,99993.66
2017-11-11T12:37:31.822Z,99990.70
2017-11-11T12:40:00.109Z,99984.13
2017-11-11T12:42:28.436Z,99988.12
2017-11-11T12:44:56.705Z,99979.83
2017-11-11T12:47:25.176Z,99978.58
2017-11-11T12:49:53.440Z,99974.03
2017-11-11T12:52:21.944Z,99967.46
2017-11-11T12:54:50.406Z,99963.69
2017-11-11T12:57:18.716Z,99953.97
2017-11-11T12:59:46.986Z,99962.30
2017-11-11T13:02:15.359Z,99949.63
2017-11-11T13:04:43.708Z,99954.19
2017-11-11T13:07:12.213Z,99955.48
2017-11-11T13:09:40.476Z,99945.06
2017-11-11T13:12:08.768Z,99953.17
2017-11-11T13:14:37.063Z,99943.61
2017-11-11T13:17:05.526Z,99946.13
2017-11-11T13:19:33.961Z,99944.20
2017-11-11T13:22:02.258Z,99943.84
2017-11-11T13:24:30.520Z,99944.26
2017-11-11T13:26:58.804Z,99948.47
2017-11-11T13:29:27.091Z,99951.88
2017-11-11T13:31:55.454Z,99952.88
2017-11-11T13:34:23.833Z,99954.09
2017-11-11T13:36:52.149Z,99952.97
2017-11-11T13:39:20.408Z,99957.55
2017-11-11T13:41:48.726Z,99949.12
2017-11-11T13:44:17.169Z,99950.20
2017-11-11T13:46:45.667Z,99946.25
2017-11-11T13:49:13.973Z,99946.79
2017-11-11T13:51:42.277Z,99948.06
2017-11-11T13:54:10.680Z,99940.90
2017-11-11T13:56:39.169Z,99936.90
2017-11-11T13:59:07.496Z,99937.77
2017-11-11T14:01:35.813Z,99930.77
2017-11-11T14:04:04.121Z,99934.66
2017-11-11T14:06:32.404Z,99926.44
2017-11-11T14:09:01.653Z,99926.95
2017-11-11T14:11:29.948Z,99926.50
2017-11-11T14:13:58.244Z,99927.94
2017-11-11T14:16:26.553Z,99927.00
2017-11-11T14:18:54.849Z,99927.59
2017-11-11T14:21:23.192Z,99926.48
2017-11-11T14:23:51.457Z,99920.92
2017-11-11T14:26:19.911Z,99922.89
2017-11-11T14:28:48.360Z,99915.95
2017-11-11T14:31:16.665Z,99919.95
2017-11-11T14:33:44.988Z,99913.40
2017-11-11T14:36:13.288Z,99917.98
2017-11-11T14:38:41.557Z,99911.83
2017-11-11T14:41:09.892Z,99905.47
2017-11-11T14:43:38.235Z,99909.93
2017-11-11T14:46:06.544Z,99907.33
2017-11-11T14:48:34.856Z,99898.73
2017-11-11T14:51:03.286Z,99898.62
2017-11-11T14:53:31.566Z,99882.11
2017-11-11T14:55:59.870Z,99891.55
2017-11-11T14:58:28.131Z,99885.02
2017-11-11T15:00:56.593Z,99891.61
2017-11-11T15:03:24.884Z,99893.98
2017-11-11T15:05:53.205Z,99890.38
2017-11-11T15:08:21.834Z,99885.42
2017-11-11T15:10:50.125Z,99884.44
2017-11-11T15:13:18.378Z,99880.55
2017-11-11T15:15:46.737Z,99885.34
2017-11-11T15:18:15.049Z,99870.88
2017-11-11T15:20:43.457Z,99874.52
2017-11-11T15:23:11.712Z,99868.06
2017-11-11T15:25:40.013Z,99864.17
2017-11-11T15:28:08.350Z,99856.39
2017-11-11T15:30:36.717Z,99866.11
2017-11-11T15:33:04.852Z,99867.23
2017-11-11T15:35:33.175Z,99867.49
2017-11-11T15:38:01.504Z,99866.69
2017-11-11T15:40:29.830Z,99863.73
2017-11-11T15:42:58.293Z,99855.58
2017-11-11T15:45:26.593Z,99856.03
2017-11-11T15:47:54.875Z,99861.98
2017-11-11T15:50:23.165Z,99862.52
2017-11-11T15:52:51.609Z,99869.20
2017-11-11T15:55:20.105Z,99868.43
2017-11-11T15:57:48.565Z,99866.84
2017-11-11T16:00:17.039Z,99868.62
2017-11-11T16:02:45.364Z,99858.17
2017-11-11T16:05:13.819Z,99856.71
2017-11-11T16:07:42.104Z,99855.00
2017-11-11T16:10:10.433Z,99849.44
2017-11-11T16:12:38.745Z,99850.66
2017-11-11T16:15:07.271Z,99856.66
2017-11-11T16:17:35.657Z,99847.70
2017-11-11T16:20:03.993Z,99843.84
2017-11-11T16:22:32.310Z,99843.39
2017-11-11T16:25:00.633Z,99842.77
2017-11-11T16:27:28.959Z,99838.19
2017-11-11T16:29:57.251Z,99835.36
2017-11-11T16:32:26.712Z,99831.84
2017-11-11T16:34:56.565Z,99833.22
2017-11-11T16:37:24.913Z,99829.86
2017-11-11T16:39:53.195Z,99839.99
2017-11-11T16:42:21.650Z,99829.06
2017-11-11T16:44:50.089Z,99840.22
2017-11-11T16:47:18.372Z,99838.88
2017-11-11T16:49:46.640Z,99834.30
2017-11-11T16:52:14.993Z,99831.97
2017-11-11T16:54:43.317Z,99833.11
2017-11-11T16:57:11.633Z,99833.09
2017-11-11T16:59:39.914Z,99834.30
2017-11-11T17:02:08.266Z,99835.30
2017-11-11T17:04:36.548Z,99834.50
2017-11-11T17:07:04.850Z,99834.70
2017-11-11T17:09:33.147Z,99839.41
2017-11-11T17:12:01.524Z,99832.63
2017-11-11T17:14:29.837Z,99838.95
2017-11-11T17:16:58.125Z,99838.09
2017-11-11T17:19:26.613Z,99834.69
2017-11-11T17:21:54.892Z,99836.06
2017-11-11T17:24:23.344Z,99839.47
2017-11-11T17:26:53.653Z,99834.29
2017-11-11T17:29:22.374Z,99842.31
2017-11-11T17:31:50.867Z,99836.58
2017-11-11T17:34:19.232Z,99834.78
2017-11-11T17:36:47.519Z,99834.78
2017-11-11T17:39:15.796Z,99839.41
2017-11-11T17:41:44.068Z,99832.65
2017-11-11T17:44:12.362Z,99837.89
2017-11-11T17:46:40.710Z,99833.72
2017-11-11T17:49:08.987Z,99834.27
2017-11-11T17:51:37.473Z,99829.64
2017-11-11T17:54:05.729Z,99834.44
2017-11-11T17:56:34.152Z,99831.38
2017-11-11T17:59:02.418Z,99850.64
2017-11-11T18:01:30.793Z,99848.11
2017-11-11T18:03:59.165Z,99839.60
2017-11-11T18:06:27.490Z,99837.93
2017-11-11T18:08:55.838Z,99840.88
2017-11-11T18:11:24.137Z,99842.91
2017-11-11T18:13:52.429Z,99841.34
2017-11-11T18:16:20.874Z,99841.69
2017-11-11T18:18:49.228Z,99838.05
2017-11-11T18:21:17.601Z,99847.38
2017-11-11T18:23:46.169Z,99843.84
2017-11-11T18:26:14.559Z,99851.59
2017-11-11T18:28:43.052Z,99851.81
2017-11-11T18:31:11.462Z,99849.66
2017-11-11T18:33:39.834Z,99857.81
2017-11-11T18:36:08.160Z,99852.50
2017-11-11T18:38:36.769Z,99859.67
2017-11-11T18:41:05.238Z,99858.28
2017-11-11T18:43:33.680Z,99863.25
2017-11-11T18:46:01.962Z,99866.63
2017-11-11T18:48:30.232Z,99860.08
2017-11-11T18:50:58.631Z,99871.19
2017-11-11T18:53:26.961Z,99871.59
2017-11-11T18:55:55.308Z,99867.25
2017-11-11T18:58:23.561Z,99873.61
2017-11-11T19:00:51.860Z,99873.03
2017-11-11T19:03:20.309Z,99879.80
2017-11-11T19:05:48.663Z,99881.41
2017-11-11T19:08:16.993Z,99876.66
2017-11-11T19:10:45.305Z,99885.97
2017-11-11T19:13:13.745Z,99879.84
2017-11-11T19:15:42.136Z,99879.22
2017-11-11T19:18:10.426Z,99880.59
2017-11-11T19:20:38.729Z,99891.36
2017-11-11T19:23:07.234Z,99883.03
2017-11-11T19:25:35.552Z,99884.42
2017-11-11T19:28:03.912Z,99877.30
2017-11-11T19:30:32.334Z,99875.73
2017-11-11T19:33:00.869Z,99870.77
2017-11-11T19:35:29.356Z,99871.39
2017-11-11T19:37:58.069Z,99871.20
2017-11-11T19:40:26.546Z,99881.91
2017-11-11T19:42:56.056Z,99880.14
2017-11-11T19:45:25.369Z,99876.81
2017-11-11T19:47:53.776Z,99874.18
2017-11-11T19:50:22.092Z,99884.96
2017-11-11T19:52:50.485Z,99883.98
2017-11-11T19:55:19.017Z,99880.62
2017-11-11T19:57:47.280Z,99882.41
2017-11-11T20:00:15.616Z,99880.03
2017-11-11T20:02:43.888Z,99883.62
2017-11-11T20:05:12.225Z,99886.22
2017-11-11T20:07:41.454Z,99897.73
2017-11-11T20:10:10.356Z,99893.56
2017-11-11T20:12:38.741Z,99899.48
2017-11-11T20:15:08.066Z,99895.95
2017-11-11T20:17:36.650Z,99901.10
2017-11-11T20:20:04.997Z,99892.02
2017-11-11T20:22:33.369Z,99903.12
2017-11-11T20:25:01.681Z,99903.30
2017-11-11T20:27:30.033Z,99906.30
2017-11-11T20:29:59.108Z,99901.55
2017-11-11T20:32:27.481Z,99907.11
2017-11-11T20:34:56.629Z,99906.70
2017-11-11T20:37:25.088Z,99913.65
2017-11-11T20:39:53.386Z,99919.42
2017-11-11T20:42:21.851Z,99919.02
2017-11-11T20:44:50.129Z,99924.40
2017-11-11T20:47:18.457Z,99920.23
2017-11-11T20:49:46.790Z,99923.59
2017-11-11T20:52:15.137Z,99925.61
2017-11-11T20:54:43.638Z,99922.83
2017-11-11T20:57:11.937Z,99925.00
2017-11-11T20:59:42.034Z,99927.59
2017-11-11T21:02:10.838Z,99925.63
2017-11-11T21:04:39.601Z,99924.82
2017-11-11T21:07:07.929Z,99929.97
2017-11-11T21:09:36.231Z,99931.94
2017-11-11T21:12:04.555Z,99942.47
2017-11-11T21:14:32.972Z,99945.06
2017-11-11T21:17:01.296Z,99949.64
2017-11-11T21:19:30.637Z,99936.95
2017-11-11T21:21:59.313Z,99946.86
2017-11-11T21:24:29.315Z,99945.88
2017-11-11T21:26:58.472Z,99938.93
2017-11-11T21:29:27.652Z,99939.52
2017-11-11T21:31:57.249Z,99942.64
2017-11-11T21:34:25.589Z,99942.30
2017-11-11T21:36:54.168Z,99934.77
2017-11-11T21:39:22.440Z,99944.31
2017-11-11T21:41:50.896Z,99940.72
2017-11-11T21:44:19.352Z,99946.28
2017-11-11T21:46:48.572Z,99946.28
2017-11-11T21:49:18.292Z,99947.27
2017-11-11T21:51:47.314Z,99953.45
2017-11-11T21:54:17.118Z,99962.36
2017-11-11T21:56:45.941Z,99964.73
2017-11-11T21:59:15.318Z,99968.55
2017-11-11T22:01:43.988Z,99975.09
2017-11-11T22:04:12.314Z,99969.76
2017-11-11T22:06:43.947Z,99977.05
2017-11-11T22:09:12.569Z,99980.06
2017-11-11T22:11:40.877Z,99971.32
2017-11-11T22:14:09.743Z,99984.23
2017-11-11T22:16:38.325Z,99981.85
2017-11-11T22:19:06.695Z,99978.67
2017-11-11T22:21:35.186Z,99981.85
2017-11-11T22:24:03.637Z,99974.50
2017-11-11T22:26:31.921Z,99982.25
2017-11-11T22:29:00.200Z,99986.42
2017-11-11T22:31:29.636Z,99985.03
2017-11-11T22:33:57.977Z,99984.05
2017-11-11T22:36:26.263Z,99983.64
2017-11-11T22:38:54.583Z,99985.63
2017-11-11T22:41:22.877Z,99990.38
2017-11-11T22:43:51.172Z,99987.20
2017-11-11T22:46:20.502Z,99981.47
2017-11-11T22:48:51.729Z,99977.30
2017-11-11T22:51:20.072Z,99983.48
2017-11-11T22:53:48.527Z,99981.29
2017-11-11T22:56:16.961Z,99985.86
2017-11-11T22:58:45.259Z,99991.23
2017-11-11T23:01:13.742Z,99982.09
2017-11-11T23:03:42.048Z,99983.71
2017-11-11T23:06:10.359Z,99982.32
2017-11-11T23:08:38.710Z,99991.45
2017-11-11T23:11:07.002Z,99994.64
2017-11-11T23:13:35.310Z,99996.26
2017-11-11T23:16:03.681Z,99996.84
2017-11-11T23:18:31.940Z,99999.61
2017-11-11T23:21:00.249Z,100005.12
2017-11-11T23:23:28.904Z,100005.93
2017-11-11T23:25:57.344Z,100006.91
2017-11-11T23:28:25.633Z,100013.86
2017-11-11T23:30:54.084Z,100011.08
2017-11-11T23:33:22.710Z,100007.50
2017-11-11T23:35:51.009Z,100004.36
2017-11-11T23:38:19.309Z,100011.89
2017-11-11T23:40:47.665Z,100014.27
2017-11-11T23:43:16.066Z,100013.51
2017-11-11T23:45:44.365Z,100014.31
2017-11-11T23:48:12.816Z,100019.87
2017-11-11T23:50:41.124Z,100017.67
2017-11-11T23:53:09.454Z,100014.49
2017-11-11T23:55:37.778Z,100012.12
2017-11-11T23:58:06.134Z,100016.46
