createdAt,value
2018-12-19T10:59:35.309Z,17.85
2018-12-19T11:04:48.179Z,9.69
2018-12-19T11:07:16.927Z,7.46
2018-12-19T11:09:45.704Z,6.26
2018-12-19T11:12:14.396Z,5.64
2018-12-19T11:14:43.439Z,5.44
2018-12-19T11:17:12.318Z,5.08
2018-12-19T11:19:42.166Z,5.11
2018-12-19T11:22:12.852Z,5.30
2018-12-19T11:24:41.717Z,5.07
2018-12-19T11:27:10.551Z,4.94
2018-12-19T11:29:39.282Z,5.07
2018-12-19T11:32:08.088Z,5.00
2018-12-19T11:34:36.791Z,4.83
2018-12-19T11:37:05.710Z,4.85
2018-12-19T11:39:34.456Z,4.78
2018-12-19T11:42:03.271Z,4.53
2018-12-19T11:44:32.036Z,4.62
2018-12-19T11:47:00.767Z,4.59
2018-12-19T11:49:30.267Z,4.76
2018-12-19T11:51:59.295Z,4.82
2018-12-19T11:54:28.053Z,4.79
2018-12-19T11:56:57.185Z,4.89
2018-12-19T11:59:25.851Z,4.72
2018-12-19T12:01:54.523Z,4.81
2018-12-19T12:04:23.279Z,4.90
2018-12-19T12:06:53.922Z,4.88
2018-12-19T12:09:22.780Z,4.88
2018-12-19T12:11:51.480Z,4.96
2018-12-19T12:14:20.270Z,4.97
2018-12-19T12:16:48.943Z,5.05
2018-12-19T12:19:17.627Z,5.18
2018-12-19T12:21:46.710Z,5.28
2018-12-19T12:24:15.769Z,5.28
2018-12-19T12:26:44.455Z,5.46
2018-12-19T12:29:13.274Z,5.51
2018-12-19T12:31:42.187Z,5.48
2018-12-19T12:34:10.888Z,5.35
2018-12-19T12:36:39.687Z,5.53
2018-12-19T12:39:08.710Z,5.63
2018-12-19T12:41:37.565Z,5.70
2018-12-19T12:44:07.228Z,5.78
2018-12-19T12:46:37.010Z,5.93
2018-12-19T12:49:05.799Z,5.91
2018-12-19T12:51:34.594Z,5.91
2018-12-19T12:54:03.430Z,5.93
2018-12-19T12:56:32.142Z,5.99
2018-12-19T12:59:01.450Z,6.10
2018-12-19T13:01:30.420Z,6.08
2018-12-19T13:03:59.110Z,6.11
2018-12-19T13:06:27.816Z,6.30
2018-12-19T13:08:56.862Z,6.27
2018-12-19T13:11:25.627Z,6.35
2018-12-19T13:13:54.335Z,6.46
2018-12-19T13:16:23.022Z,6.49
2018-12-19T13:18:51.833Z,6.44
2018-12-19T13:21:20.562Z,6.60
2018-12-19T13:23:49.357Z,6.55
2018-12-19T13:26:18.103Z,6.70
2018-12-19T13:28:46.765Z,6.71
2018-12-19T13:31:15.563Z,6.70
2018-12-19T13:33:44.453Z,6.86
2018-12-19T13:36:13.207Z,6.98
2018-12-19T13:38:42.003Z,6.99
2018-12-19T13:41:10.794Z,7.11
2018-12-19T13:43:39.570Z,7.13
2018-12-19T13:46:08.332Z,7.02
2018-12-19T13:48:37.278Z,7.03
2018-12-19T13:51:06.034Z,6.95
2018-12-19T13:53:34.719Z,6.87
2018-12-19T13:56:03.464Z,6.96
2018-12-19T13:58:33.872Z,6.94
2018-12-19T14:01:02.796Z,7.06
2018-12-19T14:03:32.572Z,6.93
2018-12-19T14:06:01.387Z,6.95
2018-12-19T14:08:30.166Z,6.85
2018-12-19T14:10:58.932Z,6.82
2018-12-19T14:13:27.736Z,6.76
2018-12-19T14:15:56.522Z,6.71
2018-12-19T14:18:25.414Z,6.78
2018-12-19T14:20:54.222Z,6.83
2018-12-19T14:23:22.921Z,6.82
2018-12-19T14:25:51.707Z,6.69
2018-12-19T14:28:20.458Z,6.69
2018-12-19T14:30:49.194Z,6.77
2018-12-19T14:33:18.035Z,6.83
2018-12-19T14:35:46.722Z,6.94
2018-12-19T14:38:15.450Z,6.84
2018-12-19T14:40:44.267Z,6.85
2018-12-19T14:43:13.110Z,6.87
2018-12-19T14:45:41.907Z,6.79
2018-12-19T14:48:17.114Z,6.91
2018-12-19T14:50:45.884Z,6.89
2018-12-19T14:53:14.588Z,6.84
2018-12-19T14:55:43.706Z,6.94
2018-12-19T14:58:12.638Z,6.84
2018-12-19T15:00:41.435Z,6.87
2018-12-19T15:03:10.114Z,6.83
2018-12-19T15:05:38.954Z,6.81
2018-12-19T15:08:07.664Z,6.82
2018-12-19T15:10:36.420Z,6.86
2018-12-19T15:13:06.288Z,6.88
2018-12-19T15:15:34.993Z,6.93
2018-12-19T15:18:03.932Z,6.83
2018-12-19T15:20:32.720Z,6.84
2018-12-19T15:23:01.399Z,6.86
2018-12-19T15:25:30.106Z,6.92
2018-12-19T15:27:58.806Z,6.90
2018-12-19T15:30:27.484Z,6.85
2018-12-19T15:32:56.622Z,6.96
2018-12-19T15:35:25.366Z,6.95
2018-12-19T15:37:54.095Z,6.78
2018-12-19T15:40:22.882Z,6.78
2018-12-19T15:42:51.637Z,6.76
2018-12-19T15:45:20.483Z,6.73
2018-12-19T15:47:49.163Z,6.72
2018-12-19T15:50:17.919Z,6.78
2018-12-19T15:52:46.840Z,6.90
2018-12-19T15:55:15.657Z,6.74
2018-12-19T15:57:44.411Z,6.72
2018-12-19T16:00:16.807Z,6.78
2018-12-19T16:02:45.524Z,6.76
2018-12-19T16:05:14.294Z,6.76
2018-12-19T16:07:42.971Z,6.75
2018-12-19T16:10:12.091Z,6.80
2018-12-19T16:12:40.969Z,6.78
2018-12-19T16:15:09.778Z,6.77
2018-12-19T16:17:38.597Z,6.71
2018-12-19T16:20:08.280Z,6.78
2018-12-19T16:22:36.963Z,6.81
2018-12-19T16:25:05.896Z,6.72
2018-12-19T16:27:34.994Z,6.76
2018-12-19T16:30:03.906Z,6.74
2018-12-19T16:32:32.738Z,6.86
2018-12-19T16:35:01.665Z,6.79
2018-12-19T16:37:30.879Z,6.67
2018-12-19T16:39:59.588Z,6.65
2018-12-19T16:42:28.324Z,6.63
2018-12-19T16:44:57.170Z,6.60
2018-12-19T16:47:25.982Z,6.70
2018-12-19T16:49:54.834Z,6.69
2018-12-19T16:52:23.527Z,6.61
2018-12-19T16:54:52.271Z,6.78
2018-12-19T16:57:21.034Z,6.67
2018-12-19T16:59:49.822Z,6.81
2018-12-19T17:02:18.567Z,7.03
2018-12-19T17:04:47.361Z,6.96
2018-12-19T17:07:22.743Z,6.94
2018-12-19T17:09:51.556Z,6.83
2018-12-19T17:12:20.273Z,6.73
2018-12-19T17:14:49.135Z,6.71
2018-12-19T17:17:18.187Z,6.63
2018-12-19T17:19:47.927Z,6.60
2018-12-19T17:22:16.733Z,6.67
2018-12-19T17:24:45.955Z,6.76
2018-12-19T17:27:15.039Z,6.60
2018-12-19T17:29:43.835Z,6.57
2018-12-19T17:32:12.721Z,6.70
2018-12-19T17:34:41.510Z,6.55
2018-12-19T17:37:10.505Z,6.67
2018-12-19T17:39:39.326Z,6.60
2018-12-19T17:42:08.166Z,6.52
2018-12-19T17:44:36.920Z,6.58
2018-12-19T17:47:05.840Z,6.60
2018-12-19T17:49:34.804Z,6.72
2018-12-19T17:52:03.960Z,6.71
2018-12-19T17:54:32.737Z,6.67
2018-12-19T17:57:01.674Z,6.60
2018-12-19T17:59:30.460Z,6.44
2018-12-19T18:01:59.346Z,6.56
2018-12-19T18:04:28.199Z,6.56
2018-12-19T18:06:57.032Z,6.44
2018-12-19T18:09:25.771Z,6.41
2018-12-19T18:11:54.720Z,6.43
2018-12-19T18:14:23.537Z,6.34
2018-12-19T18:16:52.335Z,6.39
2018-12-19T18:19:23.464Z,6.35
2018-12-19T18:21:51.787Z,6.46
2018-12-19T18:24:22.163Z,6.46
2018-12-19T18:26:50.914Z,6.39
2018-12-19T18:29:19.724Z,6.42
2018-12-19T18:31:48.646Z,6.27
2018-12-19T18:34:17.501Z,6.29
2018-12-19T18:36:46.316Z,6.32
2018-12-19T18:39:15.215Z,6.18
2018-12-19T18:41:43.996Z,6.10
2018-12-19T18:44:14.092Z,6.20
2018-12-19T18:46:42.809Z,6.23
2018-12-19T18:49:11.687Z,6.26
2018-12-19T18:51:40.675Z,6.22
2018-12-19T18:54:09.420Z,6.22
2018-12-19T18:56:38.503Z,6.04
2018-12-19T18:59:07.915Z,6.10
2018-12-19T19:01:37.832Z,6.21
2018-12-19T19:04:06.780Z,6.20
2018-12-19T19:06:35.628Z,6.12
2018-12-19T19:09:05.306Z,5.97
2018-12-19T19:11:37.264Z,5.97
2018-12-19T19:14:06.221Z,6.03
2018-12-19T19:16:34.983Z,5.85
2018-12-19T19:19:03.806Z,5.89
2018-12-19T19:21:32.596Z,5.95
2018-12-19T19:24:01.372Z,5.96
2018-12-19T19:26:30.139Z,5.92
2018-12-19T19:28:58.870Z,5.86
2018-12-19T19:31:27.895Z,5.89
2018-12-19T19:33:56.705Z,5.69
2018-12-19T19:36:25.424Z,5.74
2018-12-19T19:38:54.246Z,5.70
2018-12-19T19:41:23.462Z,5.72
2018-12-19T19:43:52.300Z,5.73
2018-12-19T19:46:21.106Z,5.68
2018-12-19T19:48:49.902Z,5.81
2018-12-19T19:51:18.623Z,5.71
2018-12-19T19:57:28.695Z,5.91
2018-12-19T19:59:57.543Z,5.66
2018-12-19T20:02:26.474Z,5.74
2018-12-19T20:04:55.209Z,5.60
2018-12-19T20:07:24.203Z,5.70
2018-12-19T20:09:52.937Z,5.78
2018-12-19T20:12:21.863Z,5.77
2018-12-19T20:14:50.564Z,5.66
2018-12-19T20:17:24.828Z,5.67
2018-12-19T20:19:53.726Z,5.56
2018-12-19T20:22:22.690Z,5.43
2018-12-19T20:24:51.621Z,5.37
2018-12-19T20:27:20.303Z,5.37
2018-12-19T20:29:50.022Z,5.25
2018-12-19T20:32:18.893Z,5.40
2018-12-19T20:34:47.634Z,5.35
2018-12-19T20:37:16.523Z,5.48
2018-12-19T20:39:45.570Z,5.56
2018-12-19T20:42:14.878Z,5.55
2018-12-19T20:44:43.867Z,5.59
2018-12-19T20:47:13.871Z,5.53
2018-12-19T20:49:42.737Z,5.70
2018-12-19T20:52:11.712Z,5.68
2018-12-19T20:54:40.614Z,5.66
2018-12-19T20:57:09.422Z,5.60
2018-12-19T20:59:38.270Z,5.57
2018-12-19T21:02:07.256Z,5.44
2018-12-19T21:04:36.054Z,5.44
2018-12-19T21:07:05.636Z,5.51
2018-12-19T21:09:34.415Z,5.62
2018-12-19T21:12:03.643Z,5.62
2018-12-19T21:14:33.184Z,5.56
2018-12-19T21:17:07.488Z,5.46
2018-12-19T21:19:36.439Z,5.71
2018-12-19T21:22:09.183Z,5.82
2018-12-19T21:24:37.988Z,5.63
2018-12-19T21:27:06.763Z,5.67
2018-12-19T21:29:35.650Z,5.45
2018-12-19T21:32:04.969Z,5.62
2018-12-19T21:34:33.795Z,5.57
2018-12-19T21:37:02.768Z,5.75
2018-12-19T21:39:31.511Z,5.63
2018-12-19T21:42:00.375Z,5.45
2018-12-19T21:44:29.227Z,5.31
2018-12-19T21:46:58.080Z,5.35
2018-12-19T21:49:26.928Z,5.55
2018-12-19T21:51:55.584Z,5.58
2018-12-19T21:54:24.455Z,5.46
2018-12-19T21:56:53.593Z,5.49
2018-12-19T21:59:23.572Z,5.68
2018-12-19T22:01:52.455Z,5.66
2018-12-19T22:04:21.298Z,5.59
2018-12-19T22:06:50.025Z,5.45
2018-12-19T22:09:18.814Z,5.50
2018-12-19T22:11:47.692Z,5.55
2018-12-19T22:14:16.407Z,5.65
2018-12-19T22:16:50.437Z,5.45
2018-12-19T22:19:19.679Z,5.35
2018-12-19T22:21:48.371Z,5.46
2018-12-19T22:24:17.165Z,5.51
2018-12-19T22:26:46.057Z,5.58
2018-12-19T22:29:14.821Z,5.60
2018-12-19T22:31:44.686Z,5.68
2018-12-19T22:34:14.122Z,5.51
2018-12-19T22:36:42.817Z,5.47
2018-12-19T22:39:15.879Z,5.64
2018-12-19T22:41:44.702Z,5.64
2018-12-19T22:44:14.821Z,5.58
2018-12-19T22:46:45.272Z,5.48
2018-12-19T22:49:14.205Z,5.58
2018-12-19T22:51:42.934Z,5.58
2018-12-19T22:54:11.785Z,5.62
2018-12-19T22:56:40.445Z,5.59
2018-12-19T22:59:09.524Z,5.56
2018-12-19T23:01:43.714Z,5.63
2018-12-19T23:04:12.561Z,5.56
2018-12-19T23:06:41.764Z,5.41
2018-12-19T23:09:10.559Z,5.45
2018-12-19T23:11:39.453Z,5.43
2018-12-19T23:14:15.184Z,5.38
2018-12-19T23:16:44.934Z,5.61
2018-12-19T23:19:19.302Z,5.58
2018-12-19T23:21:53.846Z,5.44
2018-12-19T23:24:28.201Z,5.50
2018-12-19T23:26:57.236Z,5.35
2018-12-19T23:29:27.957Z,5.32
2018-12-19T23:31:57.002Z,5.49
2018-12-19T23:34:25.780Z,5.49
2018-12-19T23:36:54.503Z,5.54
2018-12-19T23:39:23.289Z,5.63
2018-12-19T23:41:52.113Z,5.58
2018-12-19T23:44:27.827Z,5.64
2018-12-19T23:46:58.114Z,5.71
2018-12-19T23:49:26.925Z,5.68
2018-12-19T23:51:55.730Z,5.80
2018-12-19T23:54:29.023Z,5.70
2018-12-19T23:56:55.225Z,5.73
2018-12-19T23:59:24.052Z,5.62
