createdAt,value
2022-12-28T00:04:23.824Z,5.40
2022-12-28T00:14:33.833Z,6.23
2022-12-28T00:19:38.408Z,6.20
2022-12-28T00:24:44.405Z,9.35
2022-12-28T00:29:49.178Z,5.78
2022-12-28T00:34:53.590Z,11.43
2022-12-28T00:40:02.219Z,11.13
2022-12-28T00:45:07.801Z,13.20
2022-12-28T00:55:18.988Z,11.90
2022-12-28T01:00:23.917Z,13.43
2022-12-28T01:05:31.013Z,21.10
2022-12-28T01:10:36.968Z,8.50
2022-12-28T01:15:41.534Z,5.97
2022-12-28T01:20:46.650Z,7.53
2022-12-28T01:25:53.545Z,14.07
2022-12-28T01:30:58.796Z,8.68
2022-12-28T01:36:08.292Z,6.28
2022-12-28T01:41:17.785Z,4.38
2022-12-28T01:46:25.732Z,5.30
2022-12-28T01:51:35.223Z,6.43
2022-12-28T01:56:43.318Z,5.30
2022-12-28T02:01:48.032Z,12.60
2022-12-28T02:06:56.065Z,9.43
2022-12-28T02:12:02.897Z,8.82
2022-12-28T02:17:10.184Z,5.28
2022-12-28T02:22:44.025Z,8.80
2022-12-28T02:28:01.788Z,8.30
2022-12-28T02:33:15.057Z,7.50
2022-12-28T02:38:25.103Z,6.07
2022-12-28T02:43:29.898Z,6.15
2022-12-28T02:48:59.896Z,5.47
2022-12-28T02:54:45.024Z,6.65
2022-12-28T03:00:04.858Z,5.83
2022-12-28T03:05:17.960Z,5.20
2022-12-28T03:10:31.217Z,4.57
2022-12-28T03:15:40.253Z,5.05
2022-12-28T03:21:06.544Z,5.47
2022-12-28T03:31:37.678Z,5.00
2022-12-28T03:36:58.420Z,5.40
2022-12-28T03:42:32.721Z,5.43
2022-12-28T03:47:42.593Z,6.47
2022-12-28T03:52:49.145Z,6.32
2022-12-28T03:57:53.944Z,5.88
2022-12-28T04:03:03.202Z,5.88
2022-12-28T04:08:10.651Z,5.93
2022-12-28T04:13:15.444Z,4.70
2022-12-28T04:18:25.995Z,4.70
2022-12-28T04:23:34.237Z,5.65
2022-12-28T04:29:02.012Z,4.82
2022-12-28T04:34:25.267Z,6.47
2022-12-28T04:39:55.560Z,4.75
2022-12-28T04:45:01.101Z,4.13
2022-12-28T04:50:06.295Z,4.75
2022-12-28T04:55:31.314Z,5.00
2022-12-28T05:00:40.968Z,6.18
2022-12-28T05:05:45.688Z,4.43
2022-12-28T05:10:51.669Z,4.80
2022-12-28T05:15:56.786Z,3.95
2022-12-28T05:21:02.363Z,4.93
2022-12-28T05:26:11.195Z,3.83
2022-12-28T05:31:18.041Z,4.30
2022-12-28T05:36:24.704Z,4.70
2022-12-28T05:41:31.727Z,3.97
2022-12-28T05:46:36.699Z,4.72
2022-12-28T05:51:41.166Z,3.63
2022-12-28T05:56:51.081Z,4.28
2022-12-28T06:01:55.621Z,4.53
2022-12-28T06:07:00.315Z,4.67
2022-12-28T06:12:07.109Z,4.25
2022-12-28T06:17:11.722Z,4.38
2022-12-28T06:22:16.137Z,5.93
2022-12-28T06:27:22.064Z,4.50
2022-12-28T06:32:26.703Z,5.45
2022-12-28T06:37:31.425Z,8.13
2022-12-28T06:42:37.473Z,6.88
2022-12-28T06:47:42.096Z,8.52
2022-12-28T06:52:46.656Z,7.28
2022-12-28T06:57:52.580Z,7.95
2022-12-28T07:02:59.482Z,8.80
2022-12-28T07:08:10.702Z,10.23
2022-12-28T07:13:20.833Z,9.10
2022-12-28T07:18:29.726Z,7.10
2022-12-28T07:23:36.004Z,5.55
2022-12-28T07:28:43.583Z,7.53
2022-12-28T07:33:48.893Z,6.68
2022-12-28T07:38:53.998Z,6.72
2022-12-28T07:44:00.142Z,7.73
2022-12-28T07:49:08.405Z,7.20
2022-12-28T07:54:12.965Z,7.80
2022-12-28T07:59:19.027Z,9.70
2022-12-28T08:04:23.833Z,5.78
2022-12-28T08:09:28.336Z,5.20
2022-12-28T08:14:34.192Z,6.95
2022-12-28T08:24:43.245Z,7.38
2022-12-28T08:29:49.147Z,5.43
2022-12-28T08:34:55.442Z,7.15
2022-12-28T08:40:00.093Z,11.40
2022-12-28T08:45:06.967Z,7.07
2022-12-28T08:50:12.367Z,13.18
2022-12-28T08:55:17.609Z,9.20
2022-12-28T09:00:23.874Z,7.90
2022-12-28T09:05:28.510Z,8.48
2022-12-28T09:10:33.374Z,10.20
2022-12-28T09:15:39.318Z,7.97
2022-12-28T09:20:47.893Z,8.98
2022-12-28T09:25:52.735Z,4.63
2022-12-28T09:30:58.672Z,3.20
2022-12-28T09:36:04.895Z,3.58
2022-12-28T09:41:14.373Z,4.25
2022-12-28T09:46:22.671Z,4.03
2022-12-28T09:51:33.346Z,4.70
2022-12-28T09:56:40.815Z,4.35
2022-12-28T10:01:53.243Z,4.93
2022-12-28T10:07:01.970Z,8.65
2022-12-28T10:12:15.349Z,4.93
2022-12-28T10:17:26.953Z,3.80
2022-12-28T10:22:44.902Z,5.10
2022-12-28T10:27:53.793Z,4.72
2022-12-28T10:38:21.122Z,6.05
2022-12-28T10:43:30.487Z,12.15
2022-12-28T10:48:40.836Z,9.38
2022-12-28T10:53:47.837Z,4.95
2022-12-28T10:58:53.501Z,4.05
2022-12-28T11:09:22.339Z,4.00
2022-12-28T11:14:33.086Z,5.05
2022-12-28T11:19:39.324Z,4.88
2022-12-28T11:24:44.579Z,3.95
2022-12-28T11:30:17.001Z,7.70
2022-12-28T11:35:45.328Z,4.72
2022-12-28T11:40:56.471Z,4.90
2022-12-28T11:47:05.735Z,4.15
2022-12-28T11:52:50.334Z,5.95
2022-12-28T11:57:56.099Z,8.20
2022-12-28T12:08:42.659Z,6.38
2022-12-28T12:13:50.450Z,6.70
2022-12-28T12:18:57.605Z,6.55
2022-12-28T12:24:26.898Z,6.75
2022-12-28T12:29:38.852Z,5.00
2022-12-28T12:34:46.856Z,5.32
2022-12-28T12:40:09.472Z,7.22
2022-12-28T12:45:26.958Z,9.68
2022-12-28T12:50:42.789Z,6.32
2022-12-28T12:56:00.147Z,7.97
2022-12-28T13:01:28.274Z,5.68
2022-12-28T13:06:39.662Z,8.02
2022-12-28T13:11:46.078Z,6.30
2022-12-28T13:16:53.193Z,6.45
2022-12-28T13:21:59.362Z,6.45
2022-12-28T13:27:18.194Z,5.90
2022-12-28T13:32:31.508Z,8.02
2022-12-28T13:37:40.919Z,7.32
2022-12-28T13:42:57.566Z,7.28
2022-12-28T13:48:03.613Z,6.80
2022-12-28T13:53:13.174Z,6.28
2022-12-28T13:58:24.343Z,7.50
2022-12-28T14:03:39.373Z,7.47
2022-12-28T14:08:46.242Z,6.30
2022-12-28T14:13:52.877Z,12.25
2022-12-28T14:18:58.500Z,13.25
2022-12-28T14:24:08.320Z,18.35
2022-12-28T14:29:19.862Z,10.95
2022-12-28T14:34:28.120Z,8.70
2022-12-28T14:39:34.905Z,7.03
2022-12-28T14:44:42.235Z,7.13
2022-12-28T14:49:46.854Z,8.25
2022-12-28T14:54:53.593Z,6.47
2022-12-28T15:00:03.155Z,7.63
2022-12-28T15:05:38.777Z,6.57
2022-12-28T15:10:48.437Z,9.17
2022-12-28T15:16:00.170Z,7.43
2022-12-28T15:21:05.747Z,10.32
2022-12-28T15:26:13.406Z,9.82
2022-12-28T15:31:21.522Z,8.23
2022-12-28T15:36:26.258Z,8.10
2022-12-28T15:41:50.685Z,10.57
2022-12-28T15:46:57.905Z,10.02
2022-12-28T15:52:08.202Z,9.48
2022-12-28T15:57:15.899Z,9.90
2022-12-28T16:02:22.787Z,9.27
2022-12-28T16:07:30.636Z,7.43
2022-12-28T16:12:35.470Z,13.02
2022-12-28T16:17:51.310Z,10.90
2022-12-28T16:23:00.280Z,7.45
2022-12-28T16:28:04.946Z,8.20
2022-12-28T16:33:11.022Z,9.57
2022-12-28T16:38:16.069Z,9.15
2022-12-28T16:43:20.725Z,9.23
2022-12-28T16:48:26.821Z,12.02
2022-12-28T16:53:33.561Z,11.68
2022-12-28T16:58:38.204Z,12.07
2022-12-28T17:08:51.686Z,13.65
2022-12-28T17:14:01.513Z,12.43
2022-12-28T17:19:08.049Z,10.60
2022-12-28T17:24:12.981Z,14.65
2022-12-28T17:29:17.824Z,10.73
2022-12-28T17:34:24.349Z,9.27
2022-12-28T17:39:32.039Z,9.48
2022-12-28T17:44:39.350Z,8.90
2022-12-28T17:49:45.484Z,9.80
2022-12-28T17:54:50.198Z,10.10
2022-12-28T17:59:54.769Z,11.18
2022-12-28T18:05:00.874Z,9.95
2022-12-28T18:10:06.596Z,8.85
2022-12-28T18:15:12.593Z,8.60
2022-12-28T18:20:19.036Z,8.27
2022-12-28T18:25:23.783Z,8.65
2022-12-28T18:30:28.545Z,9.43
2022-12-28T18:35:34.728Z,8.80
2022-12-28T18:40:41.359Z,10.25
2022-12-28T18:45:45.922Z,8.95
2022-12-28T18:50:56.704Z,9.98
2022-12-28T18:56:02.728Z,8.95
2022-12-28T19:06:27.660Z,10.02
2022-12-28T19:11:32.605Z,8.38
2022-12-28T19:16:37.542Z,9.17
2022-12-28T19:21:44.005Z,9.52
2022-12-28T19:26:48.993Z,10.20
2022-12-28T19:31:53.548Z,8.88
2022-12-28T19:36:59.573Z,10.00
2022-12-28T19:42:04.329Z,10.02
2022-12-28T19:47:09.053Z,9.07
2022-12-28T19:52:15.150Z,8.20
2022-12-28T19:57:19.661Z,9.07
2022-12-28T20:02:24.348Z,8.30
2022-12-28T20:07:30.674Z,8.40
2022-12-28T20:12:35.225Z,8.68
2022-12-28T20:17:40.016Z,10.30
2022-12-28T20:22:46.076Z,8.95
2022-12-28T20:27:50.726Z,9.88
2022-12-28T20:32:55.243Z,9.82
2022-12-28T20:38:01.195Z,7.80
2022-12-28T20:43:25.543Z,7.75
2022-12-28T20:48:30.710Z,8.45
2022-12-28T20:53:37.884Z,9.20
2022-12-28T20:58:42.677Z,8.88
2022-12-28T21:03:50.179Z,8.10
2022-12-28T21:08:56.356Z,12.70
2022-12-28T21:14:01.164Z,10.02
2022-12-28T21:19:06.535Z,8.85
2022-12-28T21:24:12.684Z,9.00
2022-12-28T21:29:23.861Z,8.85
2022-12-28T21:34:32.978Z,8.63
2022-12-28T21:39:38.843Z,8.20
2022-12-28T21:49:50.252Z,8.57
2022-12-28T21:54:56.326Z,11.38
2022-12-28T22:00:30.157Z,7.85
2022-12-28T22:05:55.823Z,14.80
2022-12-28T22:11:19.437Z,13.27
2022-12-28T22:16:24.048Z,12.82
2022-12-28T22:21:29.015Z,11.15
2022-12-28T22:26:35.097Z,6.27
2022-12-28T22:31:40.441Z,7.60
2022-12-28T22:36:45.153Z,8.32
2022-12-28T22:41:51.255Z,6.82
2022-12-28T22:46:56.230Z,7.30
2022-12-28T22:52:01.015Z,8.97
2022-12-28T22:57:09.087Z,7.03
2022-12-28T23:02:13.793Z,6.88
2022-12-28T23:07:19.386Z,8.30
2022-12-28T23:12:25.672Z,7.20
2022-12-28T23:17:30.841Z,7.47
2022-12-28T23:23:05.752Z,7.60
2022-12-28T23:28:13.758Z,7.35
2022-12-28T23:33:20.809Z,6.20
2022-12-28T23:38:29.259Z,6.72
2022-12-28T23:43:35.285Z,6.15
2022-12-28T23:48:40.132Z,5.88
2022-12-28T23:53:45.859Z,5.93
2022-12-28T23:58:54.010Z,6.97
