createdAt,value
2019-03-21T00:01:16.375Z,9.40
2019-03-21T00:03:47.026Z,9.40
2019-03-21T00:06:15.609Z,9.40
2019-03-21T00:08:46.676Z,9.40
2019-03-21T00:11:50.850Z,9.40
2019-03-21T00:14:33.765Z,9.40
2019-03-21T00:17:02.799Z,9.40
2019-03-21T00:19:31.158Z,9.40
2019-03-21T00:21:59.749Z,9.40
2019-03-21T00:24:30.709Z,9.40
2019-03-21T00:26:59.066Z,9.40
2019-03-21T00:29:27.701Z,9.40
2019-03-21T00:31:56.745Z,9.40
2019-03-21T00:34:25.291Z,9.40
2019-03-21T00:36:53.747Z,9.40
2019-03-21T00:39:32.389Z,9.40
2019-03-21T00:41:54.462Z,9.40
2019-03-21T00:44:22.653Z,9.40
2019-03-21T00:46:51.035Z,9.40
2019-03-21T00:49:19.677Z,9.40
2019-03-21T00:51:48.316Z,9.40
2019-03-21T00:54:18.790Z,9.40
2019-03-21T00:56:46.983Z,9.40
2019-03-21T00:59:15.715Z,9.40
2019-03-21T01:01:49.045Z,9.40
2019-03-21T01:04:17.344Z,9.40
2019-03-21T01:06:45.907Z,9.40
2019-03-21T01:09:14.631Z,9.40
2019-03-21T01:11:42.831Z,9.40
2019-03-21T01:14:11.593Z,9.40
2019-03-21T01:16:40.024Z,9.40
2019-03-21T01:19:08.645Z,9.40
2019-03-21T01:21:37.366Z,9.40
2019-03-21T01:24:05.797Z,9.40
2019-03-21T01:26:33.888Z,9.40
2019-03-21T01:29:02.444Z,9.40
2019-03-21T01:31:31.758Z,9.40
2019-03-21T01:34:00.277Z,9.40
2019-03-21T01:42:18.840Z,9.40
2019-03-21T01:44:47.292Z,9.40
2019-03-21T01:47:15.917Z,9.40
2019-03-21T01:49:44.422Z,9.40
2019-03-21T01:52:13.010Z,9.40
2019-03-21T01:54:41.915Z,9.40
2019-03-21T01:57:10.341Z,9.40
2019-03-21T01:59:38.607Z,9.40
2019-03-21T02:02:08.168Z,9.50
2019-03-21T02:04:36.752Z,9.50
2019-03-21T02:07:04.862Z,9.50
2019-03-21T02:09:33.504Z,9.50
2019-03-21T02:12:01.734Z,9.50
2019-03-21T02:14:30.308Z,9.50
2019-03-21T02:16:58.807Z,9.50
2019-03-21T02:19:27.793Z,9.50
2019-03-21T02:21:56.284Z,9.50
2019-03-21T02:24:24.443Z,9.50
2019-03-21T02:26:52.923Z,9.50
2019-03-21T02:29:21.649Z,9.50
2019-03-21T02:31:54.821Z,9.40
2019-03-21T02:34:23.333Z,9.50
2019-03-21T02:36:51.879Z,9.40
2019-03-21T02:42:00.642Z,9.40
2019-03-21T02:44:28.838Z,9.40
2019-03-21T02:46:58.061Z,9.40
2019-03-21T02:49:26.418Z,9.40
2019-03-21T02:51:54.833Z,9.40
2019-03-21T02:54:23.117Z,9.40
2019-03-21T02:56:52.199Z,9.40
2019-03-21T02:59:20.682Z,9.40
2019-03-21T03:01:49.088Z,9.50
2019-03-21T03:04:17.414Z,9.50
2019-03-21T03:06:45.973Z,9.50
2019-03-21T03:09:15.304Z,9.50
2019-03-21T03:11:43.986Z,9.50
2019-03-21T03:14:13.142Z,9.50
2019-03-21T03:16:41.385Z,9.50
2019-03-21T03:19:09.758Z,9.50
2019-03-21T03:21:37.852Z,9.50
2019-03-21T03:24:07.440Z,9.50
2019-03-21T03:26:35.740Z,9.50
2019-03-21T03:29:04.084Z,9.50
2019-03-21T03:31:33.247Z,9.50
2019-03-21T03:34:03.877Z,9.50
2019-03-21T03:36:33.030Z,9.50
2019-03-21T03:39:01.556Z,9.50
2019-03-21T03:41:29.859Z,9.50
2019-03-21T03:43:58.071Z,9.50
2019-03-21T03:46:26.412Z,9.50
2019-03-21T03:48:54.644Z,9.50
2019-03-21T03:51:23.744Z,9.50
2019-03-21T03:53:52.142Z,9.50
2019-03-21T03:56:20.395Z,9.50
2019-03-21T03:58:50.290Z,9.50
2019-03-21T04:01:19.731Z,9.60
2019-03-21T04:03:47.836Z,9.60
2019-03-21T04:06:15.962Z,9.60
2019-03-21T04:08:44.256Z,9.60
2019-03-21T04:11:15.715Z,9.60
2019-03-21T04:13:44.826Z,9.70
2019-03-21T04:16:12.859Z,9.70
2019-03-21T04:18:40.707Z,9.60
2019-03-21T04:21:11.842Z,9.60
2019-03-21T04:23:40.005Z,9.60
2019-03-21T04:26:15.523Z,9.70
2019-03-21T04:28:43.621Z,9.60
2019-03-21T04:31:12.047Z,9.60
2019-03-21T04:33:41.316Z,9.60
2019-03-21T04:36:11.698Z,9.60
2019-03-21T04:38:39.995Z,9.60
2019-03-21T04:41:07.848Z,9.60
2019-03-21T04:43:36.362Z,9.50
2019-03-21T04:46:04.866Z,9.60
2019-03-21T04:48:32.880Z,9.60
2019-03-21T04:51:00.652Z,9.60
2019-03-21T04:53:29.216Z,9.60
2019-03-21T04:55:57.799Z,9.50
2019-03-21T04:58:26.622Z,9.60
2019-03-21T05:00:55.257Z,9.60
2019-03-21T05:03:23.706Z,9.50
2019-03-21T05:05:53.097Z,9.50
2019-03-21T05:08:21.418Z,9.50
2019-03-21T05:10:49.965Z,9.60
2019-03-21T05:13:18.251Z,9.60
2019-03-21T05:15:46.641Z,9.50
2019-03-21T05:18:18.038Z,9.60
2019-03-21T05:20:47.226Z,9.50
2019-03-21T05:23:15.748Z,9.60
2019-03-21T05:25:43.910Z,9.50
2019-03-21T05:28:12.105Z,9.50
2019-03-21T05:31:04.676Z,9.50
2019-03-21T05:33:34.226Z,9.60
2019-03-21T05:36:02.502Z,9.60
2019-03-21T05:38:48.287Z,9.60
2019-03-21T05:41:04.574Z,9.60
2019-03-21T05:43:42.810Z,9.60
2019-03-21T05:46:10.800Z,9.60
2019-03-21T05:48:38.820Z,9.60
2019-03-21T05:51:08.920Z,9.60
2019-03-21T05:53:37.535Z,9.60
2019-03-21T05:56:07.664Z,9.60
2019-03-21T05:58:35.855Z,9.60
2019-03-21T06:01:10.740Z,9.50
2019-03-21T06:03:48.454Z,9.50
2019-03-21T06:06:21.088Z,9.50
2019-03-21T06:08:50.091Z,9.50
2019-03-21T06:11:18.328Z,9.50
2019-03-21T06:13:55.100Z,9.50
2019-03-21T06:16:23.588Z,9.50
2019-03-21T06:19:25.116Z,9.50
2019-03-21T06:22:03.396Z,9.60
2019-03-21T06:30:33.658Z,9.60
2019-03-21T06:33:03.043Z,9.60
2019-03-21T06:35:31.449Z,9.50
2019-03-21T06:38:03.883Z,9.50
2019-03-21T06:40:32.640Z,9.60
2019-03-21T06:43:03.496Z,9.60
2019-03-21T06:45:32.328Z,9.60
2019-03-21T06:48:10.379Z,9.70
2019-03-21T06:50:39.049Z,9.70
2019-03-21T06:53:07.838Z,9.60
2019-03-21T06:55:36.510Z,9.70
2019-03-21T06:58:04.929Z,9.70
2019-03-21T07:00:33.502Z,9.70
2019-03-21T07:03:03.514Z,9.70
2019-03-21T07:05:34.710Z,9.70
2019-03-21T07:08:05.363Z,9.60
2019-03-21T07:10:34.458Z,9.60
2019-03-21T07:13:02.663Z,9.60
2019-03-21T07:15:31.286Z,9.60
2019-03-21T07:17:59.823Z,9.50
2019-03-21T07:20:29.885Z,9.60
2019-03-21T07:22:59.556Z,9.50
2019-03-21T07:25:27.971Z,9.50
2019-03-21T07:27:56.029Z,9.40
2019-03-21T07:30:24.689Z,9.40
2019-03-21T07:32:53.622Z,9.30
2019-03-21T07:35:25.210Z,9.30
2019-03-21T07:37:53.880Z,9.20
2019-03-21T07:40:22.524Z,9.20
2019-03-21T07:42:51.333Z,9.20
2019-03-21T07:45:19.689Z,9.20
2019-03-21T07:47:50.504Z,9.20
2019-03-21T07:50:21.787Z,9.20
2019-03-21T07:52:50.346Z,9.20
2019-03-21T07:55:18.774Z,9.20
2019-03-21T07:57:47.281Z,9.10
2019-03-21T08:00:16.317Z,9.10
2019-03-21T08:02:44.417Z,9.10
2019-03-21T08:05:12.946Z,9.10
2019-03-21T08:08:31.328Z,9.10
2019-03-21T08:11:03.278Z,9.10
2019-03-21T08:13:32.380Z,9.10
2019-03-21T08:16:02.608Z,9.10
2019-03-21T08:18:31.094Z,9.10
2019-03-21T08:21:01.199Z,9.10
2019-03-21T08:23:33.285Z,9.20
2019-03-21T08:26:02.329Z,9.20
2019-03-21T08:28:33.394Z,9.20
2019-03-21T08:31:37.365Z,9.20
2019-03-21T08:34:12.628Z,9.20
2019-03-21T08:36:41.447Z,9.20
2019-03-21T08:39:09.882Z,9.20
2019-03-21T08:41:39.109Z,9.30
2019-03-21T08:44:07.576Z,9.30
2019-03-21T08:46:36.265Z,9.30
2019-03-21T08:49:04.873Z,9.40
2019-03-21T08:51:33.615Z,9.40
2019-03-21T08:54:03.025Z,9.40
2019-03-21T08:56:31.633Z,9.50
2019-03-21T08:59:02.709Z,9.50
2019-03-21T09:01:31.350Z,9.60
2019-03-21T09:03:59.826Z,9.60
2019-03-21T09:06:30.954Z,9.70
2019-03-21T09:09:05.391Z,9.70
2019-03-21T09:11:33.761Z,9.70
2019-03-21T09:14:04.642Z,9.70
2019-03-21T09:16:33.534Z,9.80
2019-03-21T09:19:01.890Z,9.80
2019-03-21T09:21:30.891Z,9.80
2019-03-21T09:23:59.531Z,9.90
2019-03-21T09:26:27.680Z,9.90
2019-03-21T09:28:56.373Z,9.90
2019-03-21T09:31:25.108Z,9.90
2019-03-21T09:33:53.445Z,9.90
2019-03-21T09:36:42.639Z,10.00
2019-03-21T09:39:18.080Z,10.00
2019-03-21T09:41:47.196Z,10.00
2019-03-21T09:44:23.281Z,10.10
2019-03-21T09:46:54.671Z,10.10
2019-03-21T09:49:23.404Z,10.10
2019-03-21T09:51:52.911Z,10.20
2019-03-21T09:54:22.516Z,10.10
2019-03-21T09:56:51.308Z,10.20
2019-03-21T09:59:21.899Z,10.20
2019-03-21T10:01:54.474Z,10.30
2019-03-21T10:04:23.063Z,10.40
2019-03-21T10:06:51.798Z,10.40
2019-03-21T10:09:20.536Z,10.50
2019-03-21T10:11:53.387Z,10.50
2019-03-21T10:14:21.941Z,10.60
2019-03-21T10:16:51.757Z,10.60
2019-03-21T10:19:29.375Z,10.70
2019-03-21T10:22:10.451Z,10.70
2019-03-21T10:24:39.399Z,10.70
2019-03-21T10:27:14.945Z,10.80
2019-03-21T10:29:43.745Z,10.80
2019-03-21T10:32:14.859Z,10.90
2019-03-21T10:34:43.981Z,11.00
2019-03-21T10:37:13.236Z,11.10
2019-03-21T10:39:41.738Z,11.30
2019-03-21T10:42:11.507Z,11.20
2019-03-21T10:44:40.359Z,11.30
2019-03-21T10:47:23.590Z,11.30
2019-03-21T10:49:40.113Z,11.40
2019-03-21T10:52:14.376Z,11.40
2019-03-21T10:54:47.155Z,11.40
2019-03-21T10:57:18.277Z,11.40
2019-03-21T10:59:52.466Z,11.50
2019-03-21T11:02:23.244Z,11.60
2019-03-21T11:04:52.808Z,11.70
2019-03-21T11:07:19.982Z,11.80
2019-03-21T11:09:48.420Z,11.90
2019-03-21T11:12:23.938Z,12.00
2019-03-21T11:14:53.133Z,12.00
2019-03-21T11:17:24.279Z,12.10
2019-03-21T11:19:53.245Z,12.10
2019-03-21T11:22:22.246Z,12.10
2019-03-21T11:28:21.349Z,12.20
2019-03-21T11:30:49.972Z,12.10
2019-03-21T11:33:21.499Z,12.20
2019-03-21T11:35:53.955Z,12.30
2019-03-21T11:38:22.951Z,12.30
2019-03-21T11:40:52.318Z,12.30
2019-03-21T11:43:21.195Z,12.30
2019-03-21T11:45:49.811Z,12.40
2019-03-21T11:48:19.029Z,12.40
2019-03-21T11:50:50.602Z,12.50
2019-03-21T11:53:21.025Z,12.50
2019-03-21T11:55:58.123Z,12.60
2019-03-21T11:58:26.756Z,12.50
2019-03-21T12:07:15.424Z,12.50
2019-03-21T12:09:44.762Z,12.60
2019-03-21T12:12:23.169Z,12.50
2019-03-21T12:14:52.148Z,12.60
2019-03-21T12:17:21.345Z,12.60
2019-03-21T12:19:50.740Z,12.70
2019-03-21T12:22:29.838Z,12.80
2019-03-21T12:25:13.592Z,12.90
2019-03-21T12:27:42.527Z,12.80
2019-03-21T12:30:14.077Z,12.80
2019-03-21T12:32:45.208Z,12.80
2019-03-21T12:35:19.387Z,12.80
2019-03-21T12:38:00.773Z,12.80
2019-03-21T12:40:30.575Z,12.80
2019-03-21T12:43:19.931Z,12.80
2019-03-21T12:45:48.086Z,12.80
2019-03-21T12:48:19.988Z,12.80
2019-03-21T12:50:48.855Z,12.90
2019-03-21T12:53:29.002Z,13.00
2019-03-21T12:56:06.358Z,13.10
2019-03-21T12:58:35.275Z,13.10
2019-03-21T13:01:06.860Z,13.00
2019-03-21T13:03:36.099Z,13.00
2019-03-21T13:06:05.308Z,13.00
2019-03-21T13:08:42.375Z,13.00
2019-03-21T13:11:13.635Z,13.00
2019-03-21T13:14:04.372Z,12.90
2019-03-21T13:16:33.027Z,12.90
2019-03-21T13:19:01.481Z,12.90
2019-03-21T13:21:33.292Z,12.90
2019-03-21T13:24:01.718Z,12.90
2019-03-21T13:26:31.102Z,12.90
2019-03-21T13:29:30.917Z,13.00
2019-03-21T13:31:54.684Z,13.00
2019-03-21T13:34:25.162Z,13.00
2019-03-21T13:37:33.310Z,13.10
2019-03-21T13:40:23.502Z,13.10
2019-03-21T13:49:17.809Z,13.30
2019-03-21T13:52:12.066Z,13.30
2019-03-21T13:54:45.432Z,13.40
2019-03-21T13:57:38.613Z,13.50
2019-03-21T14:00:30.761Z,13.50
2019-03-21T14:06:45.203Z,13.40
2019-03-21T14:12:52.799Z,13.40
2019-03-21T14:15:41.033Z,13.40
2019-03-21T14:18:21.583Z,13.40
2019-03-21T14:20:55.198Z,13.40
2019-03-21T14:24:04.735Z,13.30
2019-03-21T14:26:40.390Z,13.30
2019-03-21T14:29:31.195Z,13.20
2019-03-21T14:31:54.920Z,13.10
2019-03-21T14:34:26.037Z,13.10
2019-03-21T14:42:53.482Z,13.10
2019-03-21T14:45:41.239Z,13.10
2019-03-21T14:48:13.982Z,13.00
2019-03-21T14:51:09.158Z,13.00
2019-03-21T14:54:11.050Z,12.90
2019-03-21T14:56:58.201Z,12.90
2019-03-21T14:59:55.926Z,12.90
2019-03-21T15:02:27.340Z,12.80
2019-03-21T15:08:36.280Z,12.80
2019-03-21T15:17:18.648Z,12.80
2019-03-21T15:19:49.530Z,12.80
2019-03-21T15:22:26.232Z,12.70
2019-03-21T15:25:02.667Z,12.60
2019-03-21T15:27:47.224Z,12.70
2019-03-21T15:30:43.346Z,12.70
2019-03-21T15:33:19.193Z,12.70
2019-03-21T15:35:54.084Z,12.70
2019-03-21T15:38:23.781Z,12.60
2019-03-21T15:41:14.430Z,12.60
2019-03-21T15:43:57.059Z,12.50
2019-03-21T15:46:26.618Z,12.50
2019-03-21T15:49:03.475Z,12.50
2019-03-21T15:51:30.034Z,12.50
2019-03-21T15:54:00.217Z,12.40
2019-03-21T15:56:59.524Z,12.40
2019-03-21T15:59:27.880Z,12.40
2019-03-21T16:02:06.575Z,12.40
2019-03-21T16:04:53.689Z,12.30
2019-03-21T16:07:38.831Z,12.30
2019-03-21T16:10:28.375Z,12.30
2019-03-21T16:13:19.306Z,12.30
2019-03-21T16:15:48.770Z,12.30
2019-03-21T16:18:30.137Z,12.20
2019-03-21T16:21:45.256Z,12.20
2019-03-21T16:24:05.590Z,12.20
2019-03-21T16:26:41.028Z,12.20
2019-03-21T16:32:45.868Z,12.10
2019-03-21T16:35:15.923Z,12.10
2019-03-21T16:37:48.742Z,12.10
2019-03-21T16:40:20.929Z,12.10
2019-03-21T16:42:53.672Z,12.00
2019-03-21T16:45:47.769Z,12.00
2019-03-21T16:48:17.610Z,12.00
2019-03-21T16:51:03.186Z,11.90
2019-03-21T16:53:33.338Z,11.90
2019-03-21T16:56:07.370Z,11.90
2019-03-21T16:58:42.096Z,11.80
2019-03-21T17:01:23.227Z,11.80
2019-03-21T17:10:14.556Z,11.80
2019-03-21T17:39:39.296Z,11.50
2019-03-21T17:42:09.334Z,11.50
2019-03-21T17:44:55.300Z,11.50
2019-03-21T17:48:09.840Z,11.50
2019-03-21T17:50:54.818Z,11.40
2019-03-21T17:53:26.176Z,11.40
2019-03-21T17:55:58.464Z,11.30
2019-03-21T17:58:30.079Z,11.30
2019-03-21T18:01:00.451Z,11.30
2019-03-21T18:03:39.177Z,11.30
2019-03-21T18:06:12.883Z,11.30
2019-03-21T18:08:48.955Z,11.20
2019-03-21T18:12:02.469Z,11.20
2019-03-21T18:14:34.774Z,11.20
2019-03-21T18:17:04.514Z,11.10
2019-03-21T18:19:57.461Z,11.10
2019-03-21T18:22:26.865Z,11.10
2019-03-21T18:24:58.239Z,11.00
2019-03-21T18:27:27.319Z,11.00
2019-03-21T18:29:56.137Z,11.00
2019-03-21T18:32:25.904Z,11.00
2019-03-21T18:34:55.189Z,11.00
2019-03-21T18:37:23.553Z,10.90
2019-03-21T18:39:53.696Z,10.90
2019-03-21T18:42:26.987Z,10.90
2019-03-21T18:44:55.735Z,10.90
2019-03-21T18:47:33.888Z,10.90
2019-03-21T18:50:09.139Z,10.90
2019-03-21T18:52:38.386Z,10.90
2019-03-21T18:55:08.016Z,10.90
2019-03-21T18:57:36.625Z,10.90
2019-03-21T19:00:07.156Z,10.90
2019-03-21T19:02:37.672Z,10.90
2019-03-21T19:05:10.426Z,10.90
2019-03-21T19:07:40.338Z,10.90
2019-03-21T19:10:21.454Z,10.90
2019-03-21T19:16:00.399Z,10.80
2019-03-21T19:18:31.121Z,10.90
2019-03-21T19:21:09.958Z,10.80
2019-03-21T19:23:52.407Z,10.80
2019-03-21T19:26:24.381Z,10.80
2019-03-21T19:28:57.032Z,10.80
2019-03-21T19:31:26.205Z,10.80
2019-03-21T19:33:55.564Z,10.70
2019-03-21T19:36:25.565Z,10.70
2019-03-21T19:38:54.299Z,10.60
2019-03-21T19:41:25.852Z,10.60
2019-03-21T19:43:57.082Z,10.50
2019-03-21T19:46:33.116Z,10.50
2019-03-21T19:49:02.574Z,10.50
2019-03-21T19:51:31.274Z,10.50
2019-03-21T19:54:02.054Z,10.40
2019-03-21T19:56:30.752Z,10.50
2019-03-21T19:59:01.173Z,10.50
2019-03-21T20:01:33.151Z,10.50
2019-03-21T20:04:01.821Z,10.50
2019-03-21T20:06:31.429Z,10.40
2019-03-21T20:09:01.538Z,10.40
2019-03-21T20:11:30.243Z,10.40
2019-03-21T20:14:03.869Z,10.40
2019-03-21T20:16:33.281Z,10.40
2019-03-21T20:19:02.760Z,10.50
2019-03-21T20:21:31.469Z,10.50
2019-03-21T20:24:00.053Z,10.50
2019-03-21T20:26:28.708Z,10.50
2019-03-21T20:28:57.260Z,10.50
2019-03-21T20:31:52.561Z,10.40
2019-03-21T20:34:21.862Z,10.40
2019-03-21T20:36:53.035Z,10.40
2019-03-21T20:39:26.158Z,10.40
2019-03-21T20:41:55.848Z,10.40
2019-03-21T20:44:24.657Z,10.40
2019-03-21T20:47:03.594Z,10.40
2019-03-21T20:49:33.150Z,10.30
2019-03-21T20:52:03.820Z,10.30
2019-03-21T20:54:32.653Z,10.30
2019-03-21T20:57:01.546Z,10.30
2019-03-21T20:59:32.111Z,10.30
2019-03-21T21:02:10.433Z,10.30
2019-03-21T21:04:40.003Z,10.30
2019-03-21T21:07:21.731Z,10.30
2019-03-21T21:10:09.355Z,10.30
2019-03-21T21:12:39.504Z,10.30
2019-03-21T21:15:22.112Z,10.30
2019-03-21T21:18:20.875Z,10.20
2019-03-21T21:20:51.575Z,10.20
2019-03-21T21:23:26.096Z,10.30
2019-03-21T21:26:10.112Z,10.30
2019-03-21T21:28:36.620Z,10.30
2019-03-21T21:31:49.420Z,10.20
2019-03-21T21:34:18.823Z,10.20
2019-03-21T21:37:35.292Z,10.20
2019-03-21T21:40:05.642Z,10.20
2019-03-21T21:42:40.168Z,10.20
2019-03-21T21:45:10.442Z,10.30
2019-03-21T21:47:57.107Z,10.30
2019-03-21T21:50:29.261Z,10.30
2019-03-21T21:53:34.683Z,10.30
2019-03-21T21:56:17.139Z,10.20
2019-03-21T21:58:47.494Z,10.20
2019-03-21T22:01:36.315Z,10.30
2019-03-21T22:04:14.540Z,10.20
2019-03-21T22:06:43.570Z,10.30
2019-03-21T22:09:44.389Z,10.30
2019-03-21T22:12:16.903Z,10.30
2019-03-21T22:14:46.016Z,10.30
2019-03-21T22:17:14.758Z,10.30
2019-03-21T22:20:02.851Z,10.30
2019-03-21T22:22:39.164Z,10.30
2019-03-21T22:25:08.863Z,10.30
2019-03-21T22:30:53.603Z,10.30
2019-03-21T22:33:23.168Z,10.30
2019-03-21T22:35:55.670Z,10.30
2019-03-21T22:38:26.765Z,10.30
2019-03-21T22:41:04.149Z,10.30
2019-03-21T22:46:19.637Z,10.40
2019-03-21T22:49:08.596Z,10.40
2019-03-21T22:51:37.467Z,10.30
2019-03-21T22:54:06.845Z,10.30
2019-03-21T22:56:41.552Z,10.30
2019-03-21T22:59:08.735Z,10.30
2019-03-21T23:01:53.365Z,10.30
2019-03-21T23:04:17.756Z,10.30
2019-03-21T23:06:48.128Z,10.30
2019-03-21T23:09:48.743Z,10.30
2019-03-21T23:12:18.462Z,10.30
2019-03-21T23:15:20.404Z,10.30
2019-03-21T23:17:38.583Z,10.20
2019-03-21T23:20:10.117Z,10.20
2019-03-21T23:22:39.324Z,10.20
2019-03-21T23:25:08.704Z,10.20
2019-03-21T23:27:37.612Z,10.20
2019-03-21T23:30:14.375Z,10.20
2019-03-21T23:32:47.723Z,10.20
2019-03-21T23:35:18.145Z,10.20
2019-03-21T23:37:47.578Z,10.20
2019-03-21T23:40:25.371Z,10.20
2019-03-21T23:43:20.028Z,10.10
2019-03-21T23:46:02.685Z,10.10
2019-03-21T23:48:33.880Z,10.10
2019-03-21T23:54:15.639Z,10.00
2019-03-21T23:56:44.493Z,10.00
2019-03-21T23:59:13.698Z,10.00
