createdAt,value
2019-01-04T00:00:13.676Z,-3.00
2019-01-04T00:00:58.839Z,-3.00
2019-01-04T00:01:42.548Z,-3.10
2019-01-04T00:02:17.980Z,-3.10
2019-01-04T00:02:53.474Z,-3.10
2019-01-04T00:03:28.913Z,-3.10
2019-01-04T00:04:09.549Z,-3.10
2019-01-04T00:04:44.826Z,-3.10
2019-01-04T00:05:20.279Z,-3.10
2019-01-04T00:05:55.553Z,-3.10
2019-01-04T00:06:30.843Z,-3.10
2019-01-04T00:07:06.344Z,-3.10
2019-01-04T00:07:41.662Z,-3.10
2019-01-04T00:08:16.911Z,-3.10
2019-01-04T00:08:52.330Z,-3.10
2019-01-04T00:09:28.051Z,-3.20
2019-01-04T00:10:03.294Z,-3.10
2019-01-04T00:10:38.519Z,-3.10
2019-01-04T00:11:13.814Z,-3.20
2019-01-04T00:11:49.130Z,-3.10
2019-01-04T00:12:24.491Z,-3.10
2019-01-04T00:13:00.073Z,-3.10
2019-01-04T00:13:35.463Z,-3.10
2019-01-04T00:14:10.752Z,-3.10
2019-01-04T00:14:46.130Z,-3.10
2019-01-04T00:15:21.516Z,-3.10
2019-01-04T00:15:56.951Z,-3.10
2019-01-04T00:16:32.374Z,-3.20
2019-01-04T00:17:07.777Z,-3.20
2019-01-04T00:17:43.253Z,-3.20
2019-01-04T00:18:18.719Z,-3.10
2019-01-04T00:18:54.029Z,-3.20
2019-01-04T00:19:29.275Z,-3.20
2019-01-04T00:20:04.594Z,-3.10
2019-01-04T00:20:40.012Z,-3.20
2019-01-04T00:21:15.466Z,-3.20
2019-01-04T00:21:50.782Z,-3.10
2019-01-04T00:22:26.005Z,-3.10
2019-01-04T00:23:01.290Z,-3.20
2019-01-04T00:23:36.725Z,-3.20
2019-01-04T00:24:12.060Z,-3.20
2019-01-04T00:24:47.394Z,-3.20
2019-01-04T00:25:22.903Z,-3.10
2019-01-04T00:25:58.233Z,-3.10
2019-01-04T00:26:33.548Z,-3.20
2019-01-04T00:27:08.897Z,-3.10
2019-01-04T00:27:44.339Z,-3.10
2019-01-04T00:28:19.630Z,-3.10
2019-01-04T00:28:55.009Z,-3.10
2019-01-04T00:29:30.356Z,-3.20
2019-01-04T00:30:06.645Z,-3.20
2019-01-04T00:30:41.905Z,-3.20
2019-01-04T00:31:17.145Z,-3.10
2019-01-04T00:31:52.597Z,-3.20
2019-01-04T00:32:27.813Z,-3.20
2019-01-04T00:33:03.232Z,-3.20
2019-01-04T00:33:38.684Z,-3.20
2019-01-04T00:34:14.012Z,-3.20
2019-01-04T00:34:49.370Z,-3.10
2019-01-04T00:35:24.696Z,-3.10
2019-01-04T00:36:00.248Z,-3.10
2019-01-04T00:36:35.599Z,-3.10
2019-01-04T00:37:10.905Z,-3.20
2019-01-04T00:37:46.232Z,-3.20
2019-01-04T00:38:21.550Z,-3.10
2019-01-04T00:38:56.889Z,-3.20
2019-01-04T00:39:33.043Z,-3.20
2019-01-04T00:40:09.335Z,-3.20
2019-01-04T00:40:44.708Z,-3.20
2019-01-04T00:41:20.027Z,-3.20
2019-01-04T00:41:55.454Z,-3.20
2019-01-04T00:42:30.704Z,-3.20
2019-01-04T00:43:06.267Z,-3.20
2019-01-04T00:43:41.518Z,-3.20
2019-01-04T00:44:16.790Z,-3.20
2019-01-04T00:44:52.126Z,-3.20
2019-01-04T00:45:27.396Z,-3.20
2019-01-04T00:46:02.606Z,-3.20
2019-01-04T00:46:37.877Z,-3.20
2019-01-04T00:47:13.789Z,-3.20
2019-01-04T00:47:49.216Z,-3.20
2019-01-04T00:48:24.640Z,-3.20
2019-01-04T00:48:59.891Z,-3.20
2019-01-04T00:49:35.230Z,-3.20
2019-01-04T00:50:10.955Z,-3.20
2019-01-04T00:50:46.367Z,-3.20
2019-01-04T00:51:21.804Z,-3.20
2019-01-04T00:51:57.225Z,-3.20
2019-01-04T00:52:32.450Z,-3.20
2019-01-04T00:53:07.732Z,-3.20
2019-01-04T00:53:43.122Z,-3.20
2019-01-04T00:54:18.512Z,-3.20
2019-01-04T00:54:55.616Z,-3.10
2019-01-04T00:56:07.909Z,-3.20
2019-01-04T00:57:17.746Z,-3.20
2019-01-04T00:58:06.834Z,-3.10
2019-01-04T00:59:44.485Z,-3.10
2019-01-04T01:01:12.678Z,-3.10
2019-01-04T01:02:30.883Z,-3.20
2019-01-04T01:03:41.748Z,-3.10
2019-01-04T01:04:37.403Z,-3.20
2019-01-04T01:06:24.146Z,-3.10
2019-01-04T01:07:41.769Z,-3.10
2019-01-04T01:09:11.606Z,-3.20
2019-01-04T01:10:36.563Z,-3.10
2019-01-04T01:11:58.894Z,-3.20
2019-01-04T01:13:23.886Z,-3.20
2019-01-04T01:14:58.095Z,-3.10
2019-01-04T01:16:29.955Z,-3.20
2019-01-04T01:17:39.991Z,-3.20
2019-01-04T01:18:59.964Z,-3.20
2019-01-04T01:20:11.382Z,-3.20
2019-01-04T01:21:15.496Z,-3.20
2019-01-04T01:22:26.024Z,-3.30
2019-01-04T01:23:51.401Z,-3.30
2019-01-04T01:25:02.466Z,-3.40
2019-01-04T01:26:32.885Z,-3.40
2019-01-04T01:27:47.655Z,-3.50
2019-01-04T01:29:06.895Z,-3.50
2019-01-04T01:30:18.612Z,-3.50
2019-01-04T01:31:29.342Z,-3.60
2019-01-04T01:32:56.805Z,-3.70
2019-01-04T01:34:11.942Z,-3.70
2019-01-04T01:35:26.807Z,-3.70
2019-01-04T01:36:50.584Z,-3.70
2019-01-04T01:38:02.443Z,-3.70
2019-01-04T01:39:11.162Z,-3.80
2019-01-04T01:40:28.463Z,-3.80
2019-01-04T01:41:52.333Z,-3.80
2019-01-04T01:43:12.325Z,-3.80
2019-01-04T01:44:58.803Z,-3.80
2019-01-04T01:46:17.651Z,-3.70
2019-01-04T01:47:06.935Z,-3.70
2019-01-04T01:47:52.624Z,-3.70
2019-01-04T01:48:38.092Z,-3.70
2019-01-04T01:49:53.108Z,-3.70
2019-01-04T01:50:54.985Z,-3.60
2019-01-04T01:51:35.297Z,-3.60
2019-01-04T01:52:21.025Z,-3.60
2019-01-04T01:52:56.280Z,-3.60
2019-01-04T01:53:44.489Z,-3.60
2019-01-04T01:54:19.817Z,-3.60
2019-01-04T01:54:55.146Z,-3.60
2019-01-04T01:55:30.439Z,-3.60
2019-01-04T01:56:05.757Z,-3.50
2019-01-04T01:56:41.114Z,-3.60
2019-01-04T01:57:16.438Z,-3.60
2019-01-04T01:57:51.867Z,-3.60
2019-01-04T01:58:27.177Z,-3.50
2019-01-04T01:59:02.409Z,-3.50
2019-01-04T01:59:37.712Z,-3.50
2019-01-04T02:00:13.086Z,-3.50
2019-01-04T02:00:48.327Z,-3.50
2019-01-04T02:01:23.406Z,-3.50
2019-01-04T02:01:58.694Z,-3.50
2019-01-04T02:02:33.937Z,-3.50
2019-01-04T02:03:09.488Z,-3.50
2019-01-04T02:03:44.800Z,-3.50
2019-01-04T02:04:20.065Z,-3.40
2019-01-04T02:04:55.362Z,-3.40
2019-01-04T02:05:30.812Z,-3.40
2019-01-04T02:06:06.142Z,-3.40
2019-01-04T02:06:41.467Z,-3.40
2019-01-04T02:07:16.801Z,-3.40
2019-01-04T02:07:52.170Z,-3.40
2019-01-04T02:08:27.602Z,-3.40
2019-01-04T02:09:07.517Z,-3.30
2019-01-04T02:09:41.667Z,-3.40
2019-01-04T02:10:17.013Z,-3.30
2019-01-04T02:10:52.347Z,-3.30
2019-01-04T02:11:27.686Z,-3.30
2019-01-04T02:12:02.936Z,-3.30
2019-01-04T02:12:38.215Z,-3.30
2019-01-04T02:13:13.617Z,-3.30
2019-01-04T02:13:49.068Z,-3.30
2019-01-04T02:14:24.393Z,-3.30
2019-01-04T02:14:59.825Z,-3.30
2019-01-04T02:15:35.254Z,-3.30
2019-01-04T02:16:10.434Z,-3.30
2019-01-04T02:16:45.650Z,-3.30
2019-01-04T02:17:20.974Z,-3.20
2019-01-04T02:17:56.204Z,-3.20
2019-01-04T02:18:31.524Z,-3.20
2019-01-04T02:19:06.929Z,-3.20
2019-01-04T02:19:42.382Z,-3.20
2019-01-04T02:20:17.836Z,-3.20
2019-01-04T02:20:53.407Z,-3.20
2019-01-04T02:21:28.769Z,-3.20
2019-01-04T02:22:04.192Z,-3.20
2019-01-04T02:22:39.422Z,-3.20
2019-01-04T02:23:14.764Z,-3.20
2019-01-04T02:23:50.057Z,-3.20
2019-01-04T02:24:25.362Z,-3.20
2019-01-04T02:25:00.594Z,-3.20
2019-01-04T02:25:35.795Z,-3.20
2019-01-04T02:26:11.144Z,-3.20
2019-01-04T02:26:46.433Z,-3.20
2019-01-04T02:27:21.771Z,-3.20
2019-01-04T02:27:57.180Z,-3.20
2019-01-04T02:28:32.570Z,-3.20
2019-01-04T02:29:07.780Z,-3.20
2019-01-04T02:29:43.071Z,-3.20
2019-01-04T02:30:18.340Z,-3.20
2019-01-04T02:30:53.743Z,-3.20
2019-01-04T02:31:28.928Z,-3.20
2019-01-04T02:32:04.280Z,-3.20
2019-01-04T02:32:39.698Z,-3.20
2019-01-04T02:33:15.121Z,-3.20
2019-01-04T02:33:50.453Z,-3.20
2019-01-04T02:34:25.802Z,-3.20
2019-01-04T02:35:01.149Z,-3.20
2019-01-04T02:35:36.436Z,-3.20
2019-01-04T02:36:11.885Z,-3.20
2019-01-04T02:36:47.316Z,-3.20
2019-01-04T02:37:22.624Z,-3.20
2019-01-04T02:37:57.976Z,-3.20
2019-01-04T02:38:33.230Z,-3.30
2019-01-04T02:39:08.775Z,-3.30
2019-01-04T02:39:44.144Z,-3.30
2019-01-04T02:40:19.674Z,-3.40
2019-01-04T02:40:55.059Z,-3.40
2019-01-04T02:41:30.428Z,-3.40
2019-01-04T02:42:05.742Z,-3.40
2019-01-04T02:42:40.978Z,-3.40
2019-01-04T02:43:16.259Z,-3.40
2019-01-04T02:43:51.573Z,-3.50
2019-01-04T02:44:27.254Z,-3.40
2019-01-04T02:45:02.491Z,-3.50
2019-01-04T02:45:37.752Z,-3.50
2019-01-04T02:46:13.128Z,-3.50
2019-01-04T02:46:48.363Z,-3.50
2019-01-04T02:47:23.550Z,-3.50
2019-01-04T02:47:58.797Z,-3.40
2019-01-04T02:48:34.237Z,-3.40
2019-01-04T02:49:09.612Z,-3.40
2019-01-04T02:49:44.951Z,-3.40
2019-01-04T02:50:20.361Z,-3.40
2019-01-04T02:50:55.769Z,-3.40
2019-01-04T02:51:31.220Z,-3.40
2019-01-04T02:52:06.737Z,-3.40
2019-01-04T02:52:42.096Z,-3.40
2019-01-04T02:53:17.653Z,-3.30
2019-01-04T02:53:52.923Z,-3.40
2019-01-04T02:54:29.249Z,-3.40
2019-01-04T02:55:04.590Z,-3.40
2019-01-04T02:55:39.790Z,-3.40
2019-01-04T02:56:15.107Z,-3.40
2019-01-04T02:56:50.342Z,-3.40
2019-01-04T02:57:25.559Z,-3.30
2019-01-04T02:58:00.911Z,-3.30
2019-01-04T02:58:36.148Z,-3.30
2019-01-04T02:59:12.389Z,-3.30
2019-01-04T02:59:47.720Z,-3.30
2019-01-04T03:00:22.897Z,-3.30
2019-01-04T03:00:58.158Z,-3.30
2019-01-04T03:01:33.439Z,-3.30
2019-01-04T03:02:10.241Z,-3.30
2019-01-04T03:02:45.570Z,-3.30
2019-01-04T03:03:20.836Z,-3.30
2019-01-04T03:03:56.337Z,-3.30
2019-01-04T03:04:31.595Z,-3.30
2019-01-04T03:05:06.913Z,-3.30
2019-01-04T03:05:42.337Z,-3.30
2019-01-04T03:06:17.810Z,-3.30
2019-01-04T03:06:53.313Z,-3.30
2019-01-04T03:07:28.540Z,-3.30
2019-01-04T03:08:03.909Z,-3.30
2019-01-04T03:08:39.224Z,-3.20
2019-01-04T03:09:14.484Z,-3.20
2019-01-04T03:09:49.770Z,-3.20
2019-01-04T03:10:25.090Z,-3.20
2019-01-04T03:11:00.480Z,-3.20
2019-01-04T03:11:35.818Z,-3.20
2019-01-04T03:12:11.304Z,-3.20
2019-01-04T03:12:46.525Z,-3.20
2019-01-04T03:13:21.938Z,-3.20
2019-01-04T03:13:57.339Z,-3.20
2019-01-04T03:14:32.553Z,-3.20
2019-01-04T03:15:08.205Z,-3.20
2019-01-04T03:15:43.605Z,-3.20
2019-01-04T03:16:18.958Z,-3.20
2019-01-04T03:16:54.491Z,-3.20
2019-01-04T03:17:29.900Z,-3.20
2019-01-04T03:18:05.119Z,-3.20
2019-01-04T03:18:40.342Z,-3.20
2019-01-04T03:19:15.693Z,-3.20
2019-01-04T03:19:50.895Z,-3.20
2019-01-04T03:20:26.127Z,-3.20
2019-01-04T03:21:01.486Z,-3.20
2019-01-04T03:21:36.793Z,-3.20
2019-01-04T03:22:12.047Z,-3.20
2019-01-04T03:22:47.474Z,-3.20
2019-01-04T03:23:22.745Z,-3.20
2019-01-04T03:23:58.165Z,-3.20
2019-01-04T03:24:33.592Z,-3.20
2019-01-04T03:25:09.339Z,-3.20
2019-01-04T03:25:44.630Z,-3.20
2019-01-04T03:26:20.036Z,-3.20
2019-01-04T03:26:55.476Z,-3.20
2019-01-04T03:27:30.782Z,-3.20
2019-01-04T03:28:06.146Z,-3.20
2019-01-04T03:28:41.386Z,-3.20
2019-01-04T03:29:16.636Z,-3.20
2019-01-04T03:29:51.939Z,-3.20
2019-01-04T03:30:27.314Z,-3.20
2019-01-04T03:31:02.624Z,-3.20
2019-01-04T03:31:37.832Z,-3.20
2019-01-04T03:32:13.196Z,-3.20
2019-01-04T03:32:48.525Z,-3.20
2019-01-04T03:33:24.082Z,-3.20
2019-01-04T03:33:59.562Z,-3.20
2019-01-04T03:34:34.985Z,-3.20
2019-01-04T03:35:10.403Z,-3.20
2019-01-04T03:35:45.834Z,-3.20
2019-01-04T03:36:21.243Z,-3.20
2019-01-04T03:36:56.469Z,-3.20
2019-01-04T03:37:31.893Z,-3.20
2019-01-04T03:38:07.322Z,-3.20
2019-01-04T03:38:42.871Z,-3.20
2019-01-04T03:39:18.314Z,-3.20
2019-01-04T03:39:53.749Z,-3.20
2019-01-04T03:40:28.901Z,-3.20
2019-01-04T03:41:04.103Z,-3.20
2019-01-04T03:41:39.481Z,-3.20
2019-01-04T03:42:14.930Z,-3.20
2019-01-04T03:42:50.155Z,-3.20
2019-01-04T03:43:25.553Z,-3.20
2019-01-04T03:44:00.957Z,-3.20
2019-01-04T03:44:36.761Z,-3.20
2019-01-04T03:45:11.966Z,-3.20
2019-01-04T03:45:47.281Z,-3.20
2019-01-04T03:46:22.937Z,-3.20
2019-01-04T03:46:58.135Z,-3.20
2019-01-04T03:47:33.374Z,-3.20
2019-01-04T03:48:08.819Z,-3.20
2019-01-04T03:48:44.036Z,-3.20
2019-01-04T03:49:19.485Z,-3.20
2019-01-04T03:49:54.772Z,-3.10
2019-01-04T03:50:30.200Z,-3.10
2019-01-04T03:51:05.464Z,-3.10
2019-01-04T03:51:40.694Z,-3.10
2019-01-04T03:52:16.289Z,-3.10
2019-01-04T03:52:51.513Z,-3.10
2019-01-04T03:53:26.572Z,-3.10
2019-01-04T03:54:02.003Z,-3.10
2019-01-04T03:54:37.396Z,-3.10
2019-01-04T03:55:12.771Z,-3.10
2019-01-04T03:55:48.008Z,-3.10
2019-01-04T03:56:23.376Z,-3.10
2019-01-04T03:56:58.604Z,-3.10
2019-01-04T03:57:33.827Z,-3.10
2019-01-04T03:58:09.087Z,-3.10
2019-01-04T03:58:44.350Z,-3.10
2019-01-04T03:59:19.864Z,-3.10
2019-01-04T03:59:55.145Z,-3.10
2019-01-04T04:00:30.433Z,-3.10
2019-01-04T04:01:05.779Z,-3.10
2019-01-04T04:01:41.060Z,-3.10
2019-01-04T04:02:16.007Z,-3.10
2019-01-04T04:02:50.864Z,-3.10
2019-01-04T04:03:26.164Z,-3.10
2019-01-04T04:04:01.464Z,-3.10
2019-01-04T04:04:37.011Z,-3.10
2019-01-04T04:05:12.252Z,-3.10
2019-01-04T04:05:47.539Z,-3.10
2019-01-04T04:06:22.753Z,-3.10
2019-01-04T04:06:58.093Z,-3.10
2019-01-04T04:07:33.532Z,-3.10
2019-01-04T04:08:08.743Z,-3.10
2019-01-04T04:08:44.387Z,-3.10
2019-01-04T04:09:19.710Z,-3.10
2019-01-04T04:09:55.243Z,-3.10
2019-01-04T04:10:30.570Z,-3.10
2019-01-04T04:11:06.010Z,-3.10
2019-01-04T04:11:41.634Z,-3.10
2019-01-04T04:12:16.852Z,-3.10
2019-01-04T04:12:52.081Z,-3.10
2019-01-04T04:13:27.356Z,-3.20
2019-01-04T04:14:02.592Z,-3.10
2019-01-04T04:14:37.801Z,-3.10
2019-01-04T04:15:13.300Z,-3.10
2019-01-04T04:15:48.731Z,-3.10
2019-01-04T04:16:24.011Z,-3.20
2019-01-04T04:16:59.323Z,-3.10
2019-01-04T04:17:34.781Z,-3.20
2019-01-04T04:18:10.144Z,-3.20
2019-01-04T04:18:45.502Z,-3.20
2019-01-04T04:19:20.831Z,-3.20
2019-01-04T04:19:56.163Z,-3.20
2019-01-04T04:20:31.664Z,-3.20
2019-01-04T04:21:07.121Z,-3.20
2019-01-04T04:21:42.461Z,-3.30
2019-01-04T04:22:17.809Z,-3.30
2019-01-04T04:22:53.045Z,-3.30
2019-01-04T04:23:28.260Z,-3.40
2019-01-04T04:24:03.632Z,-3.40
2019-01-04T04:24:39.059Z,-3.40
2019-01-04T04:25:14.420Z,-3.40
2019-01-04T04:25:49.923Z,-3.40
2019-01-04T04:26:25.240Z,-3.40
2019-01-04T04:27:00.580Z,-3.50
2019-01-04T04:27:35.906Z,-3.40
2019-01-04T04:28:11.300Z,-3.50
2019-01-04T04:28:46.767Z,-3.50
2019-01-04T04:29:22.176Z,-3.50
2019-01-04T04:29:57.577Z,-3.40
2019-01-04T04:30:32.965Z,-3.50
2019-01-04T04:31:08.432Z,-3.40
2019-01-04T04:31:43.821Z,-3.40
2019-01-04T04:32:19.255Z,-3.40
2019-01-04T04:32:54.682Z,-3.40
2019-01-04T04:33:30.124Z,-3.40
2019-01-04T04:34:05.647Z,-3.40
2019-01-04T04:34:40.849Z,-3.40
2019-01-04T04:35:16.058Z,-3.40
2019-01-04T04:35:51.884Z,-3.40
2019-01-04T04:36:27.203Z,-3.40
2019-01-04T04:37:02.596Z,-3.40
2019-01-04T04:37:38.024Z,-3.40
2019-01-04T04:38:13.223Z,-3.40
2019-01-04T04:38:48.457Z,-3.30
2019-01-04T04:39:23.647Z,-3.30
2019-01-04T04:39:59.008Z,-3.30
2019-01-04T04:40:34.397Z,-3.30
2019-01-04T04:41:09.668Z,-3.30
2019-01-04T04:41:45.003Z,-3.40
2019-01-04T04:42:20.300Z,-3.40
2019-01-04T04:42:55.615Z,-3.30
2019-01-04T04:43:31.038Z,-3.30
2019-01-04T04:44:06.518Z,-3.40
2019-01-04T04:44:41.771Z,-3.40
2019-01-04T04:45:17.012Z,-3.40
2019-01-04T04:45:52.341Z,-3.40
2019-01-04T04:46:28.181Z,-3.40
2019-01-04T04:47:03.676Z,-3.40
2019-01-04T04:47:39.086Z,-3.40
2019-01-04T04:48:14.365Z,-3.40
2019-01-04T04:48:49.683Z,-3.50
2019-01-04T04:49:25.014Z,-3.50
2019-01-04T04:50:00.364Z,-3.50
2019-01-04T04:50:35.704Z,-3.50
2019-01-04T04:51:11.512Z,-3.50
2019-01-04T04:51:46.975Z,-3.50
2019-01-04T04:52:22.364Z,-3.50
2019-01-04T04:52:57.754Z,-3.50
2019-01-04T04:53:33.127Z,-3.50
2019-01-04T04:54:08.374Z,-3.50
2019-01-04T04:54:43.696Z,-3.50
2019-01-04T04:55:19.152Z,-3.60
2019-01-04T04:55:54.387Z,-3.60
2019-01-04T04:56:29.605Z,-3.60
2019-01-04T04:57:04.899Z,-3.60
2019-01-04T04:57:40.164Z,-3.60
2019-01-04T04:58:15.631Z,-3.50
2019-01-04T04:58:51.881Z,-3.60
2019-01-04T04:59:27.264Z,-3.60
2019-01-04T05:00:02.579Z,-3.60
2019-01-04T05:00:38.090Z,-3.60
2019-01-04T05:01:13.418Z,-3.60
2019-01-04T05:01:48.660Z,-3.60
2019-01-04T05:02:23.961Z,-3.60
2019-01-04T05:02:59.320Z,-3.60
2019-01-04T05:03:34.570Z,-3.60
2019-01-04T05:04:09.826Z,-3.60
2019-01-04T05:04:45.298Z,-3.60
2019-01-04T05:05:20.828Z,-3.60
2019-01-04T05:05:56.192Z,-3.60
2019-01-04T05:06:31.474Z,-3.60
2019-01-04T05:07:06.766Z,-3.70
2019-01-04T05:07:41.998Z,-3.70
2019-01-04T05:08:17.221Z,-3.70
2019-01-04T05:08:52.397Z,-3.70
2019-01-04T05:09:27.647Z,-3.70
2019-01-04T05:10:02.867Z,-3.70
2019-01-04T05:10:38.184Z,-3.70
2019-01-04T05:11:13.668Z,-3.70
2019-01-04T05:11:48.938Z,-3.80
2019-01-04T05:12:24.336Z,-3.80
2019-01-04T05:12:59.588Z,-3.80
2019-01-04T05:13:34.899Z,-3.80
2019-01-04T05:14:10.196Z,-3.80
2019-01-04T05:14:45.530Z,-3.80
2019-01-04T05:15:21.407Z,-3.80
2019-01-04T05:15:56.751Z,-3.80
2019-01-04T05:16:33.312Z,-3.80
2019-01-04T05:17:08.703Z,-3.80
2019-01-04T05:17:44.125Z,-3.80
2019-01-04T05:18:19.556Z,-3.80
2019-01-04T05:18:54.981Z,-3.80
2019-01-04T05:19:30.311Z,-3.80
2019-01-04T05:20:05.930Z,-3.80
2019-01-04T05:20:41.172Z,-3.80
2019-01-04T05:21:16.842Z,-3.80
2019-01-04T05:21:52.270Z,-3.70
2019-01-04T05:22:27.617Z,-3.70
2019-01-04T05:23:03.102Z,-3.70
2019-01-04T05:23:38.533Z,-3.70
2019-01-04T05:24:13.825Z,-3.60
2019-01-04T05:24:49.184Z,-3.60
2019-01-04T05:25:24.627Z,-3.60
2019-01-04T05:26:00.326Z,-3.60
2019-01-04T05:26:35.628Z,-3.60
2019-01-04T05:27:10.966Z,-3.50
2019-01-04T05:27:46.231Z,-3.50
2019-01-04T05:28:21.646Z,-3.50
2019-01-04T05:28:56.999Z,-3.50
2019-01-04T05:29:32.432Z,-3.50
2019-01-04T05:30:07.719Z,-3.50
2019-01-04T05:30:43.013Z,-3.40
2019-01-04T05:31:18.389Z,-3.50
2019-01-04T05:31:53.650Z,-3.40
2019-01-04T05:32:29.055Z,-3.40
2019-01-04T05:33:04.354Z,-3.40
2019-01-04T05:33:39.638Z,-3.40
2019-01-04T05:34:14.940Z,-3.40
2019-01-04T05:34:50.553Z,-3.40
2019-01-04T05:35:25.832Z,-3.40
2019-01-04T05:36:01.116Z,-3.30
2019-01-04T05:36:36.350Z,-3.30
2019-01-04T05:37:11.690Z,-3.40
2019-01-04T05:37:47.022Z,-3.40
2019-01-04T05:38:22.300Z,-3.40
2019-01-04T05:38:57.744Z,-3.40
2019-01-04T05:39:33.065Z,-3.40
2019-01-04T05:40:08.815Z,-3.40
2019-01-04T05:40:44.072Z,-3.40
2019-01-04T05:41:19.426Z,-3.40
2019-01-04T05:41:54.849Z,-3.40
2019-01-04T05:42:30.318Z,-3.40
2019-01-04T05:43:05.761Z,-3.40
2019-01-04T05:43:41.063Z,-3.40
2019-01-04T05:44:16.394Z,-3.40
2019-01-04T05:44:51.741Z,-3.40
2019-01-04T05:45:27.061Z,-3.40
2019-01-04T05:46:02.476Z,-3.40
2019-01-04T05:46:37.906Z,-3.40
2019-01-04T05:47:13.246Z,-3.40
2019-01-04T05:47:48.678Z,-3.40
2019-01-04T05:48:24.176Z,-3.40
2019-01-04T05:48:59.426Z,-3.40
2019-01-04T05:49:34.871Z,-3.40
2019-01-04T05:50:10.285Z,-3.40
2019-01-04T05:50:46.155Z,-3.40
2019-01-04T05:51:21.714Z,-3.40
2019-01-04T05:51:57.026Z,-3.40
2019-01-04T05:52:32.307Z,-3.40
2019-01-04T05:53:07.526Z,-3.40
2019-01-04T05:53:42.946Z,-3.40
2019-01-04T05:54:18.509Z,-3.40
2019-01-04T05:54:53.848Z,-3.40
2019-01-04T05:55:29.157Z,-3.40
2019-01-04T05:56:04.700Z,-3.40
2019-01-04T05:56:40.039Z,-3.40
2019-01-04T05:57:15.446Z,-3.30
2019-01-04T05:57:50.889Z,-3.40
2019-01-04T05:58:26.398Z,-3.30
2019-01-04T05:59:01.770Z,-3.30
2019-01-04T05:59:37.066Z,-3.30
2019-01-04T06:00:12.587Z,-3.30
2019-01-04T06:00:47.948Z,-3.30
2019-01-04T06:01:23.223Z,-3.30
2019-01-04T06:01:58.644Z,-3.30
2019-01-04T06:02:33.965Z,-3.30
2019-01-04T06:03:09.264Z,-3.30
2019-01-04T06:03:44.549Z,-3.30
2019-01-04T06:04:20.074Z,-3.30
2019-01-04T06:04:55.499Z,-3.30
2019-01-04T06:05:30.910Z,-3.30
2019-01-04T06:06:06.139Z,-3.30
2019-01-04T06:06:41.350Z,-3.30
2019-01-04T06:07:16.678Z,-3.30
2019-01-04T06:07:51.913Z,-3.30
2019-01-04T06:08:28.010Z,-3.30
2019-01-04T06:09:03.625Z,-3.20
2019-01-04T06:09:39.020Z,-3.20
2019-01-04T06:10:14.428Z,-3.20
2019-01-04T06:10:49.760Z,-3.20
2019-01-04T06:11:25.071Z,-3.20
2019-01-04T06:12:00.388Z,-3.20
2019-01-04T06:12:35.947Z,-3.20
2019-01-04T06:13:11.575Z,-3.20
2019-01-04T06:13:47.007Z,-3.20
2019-01-04T06:14:22.429Z,-3.20
2019-01-04T06:14:57.748Z,-3.20
2019-01-04T06:15:33.087Z,-3.20
2019-01-04T06:16:08.426Z,-3.20
2019-01-04T06:16:44.263Z,-3.20
2019-01-04T06:17:19.568Z,-3.20
2019-01-04T06:17:55.110Z,-3.20
2019-01-04T06:18:30.550Z,-3.20
2019-01-04T06:19:05.968Z,-3.20
2019-01-04T06:19:41.444Z,-3.20
2019-01-04T06:20:16.914Z,-3.20
2019-01-04T06:20:52.442Z,-3.20
2019-01-04T06:21:27.868Z,-3.20
2019-01-04T06:22:03.147Z,-3.20
2019-01-04T06:22:38.414Z,-3.20
2019-01-04T06:23:13.891Z,-3.20
2019-01-04T06:23:49.203Z,-3.20
2019-01-04T06:24:24.998Z,-3.20
2019-01-04T06:25:00.376Z,-3.10
2019-01-04T06:25:35.784Z,-3.10
2019-01-04T06:26:11.234Z,-3.10
2019-01-04T06:26:46.669Z,-3.10
2019-01-04T06:27:22.204Z,-3.10
2019-01-04T06:27:57.667Z,-3.10
2019-01-04T06:28:33.214Z,-3.10
2019-01-04T06:29:08.457Z,-3.10
2019-01-04T06:29:43.884Z,-3.10
2019-01-04T06:30:19.316Z,-3.10
2019-01-04T06:30:54.525Z,-3.10
2019-01-04T06:31:29.995Z,-3.10
2019-01-04T06:32:05.497Z,-3.10
2019-01-04T06:32:41.034Z,-3.10
2019-01-04T06:33:16.463Z,-3.10
2019-01-04T06:33:51.993Z,-3.10
2019-01-04T06:34:27.325Z,-3.10
2019-01-04T06:35:02.569Z,-3.10
2019-01-04T06:35:37.994Z,-3.10
2019-01-04T06:36:13.395Z,-3.10
2019-01-04T06:36:49.046Z,-3.10
2019-01-04T06:37:24.682Z,-3.10
2019-01-04T06:38:00.095Z,-3.10
2019-01-04T06:38:35.585Z,-3.10
2019-01-04T06:39:10.968Z,-3.10
2019-01-04T06:39:46.205Z,-3.00
2019-01-04T06:40:21.647Z,-3.00
2019-01-04T06:40:57.153Z,-3.00
2019-01-04T06:41:32.529Z,-3.00
2019-01-04T06:42:07.970Z,-3.00
2019-01-04T06:42:43.230Z,-3.10
2019-01-04T06:43:18.663Z,-3.00
2019-01-04T06:43:54.005Z,-3.00
2019-01-04T06:44:29.286Z,-3.10
2019-01-04T06:45:04.921Z,-3.00
2019-01-04T06:45:40.353Z,-3.00
2019-01-04T06:46:15.694Z,-3.00
2019-01-04T06:47:28.862Z,-3.00
2019-01-04T06:48:04.274Z,-3.10
2019-01-04T06:48:39.728Z,-3.10
2019-01-04T06:49:14.978Z,-3.10
2019-01-04T06:49:51.403Z,-3.00
2019-01-04T06:50:26.825Z,-3.10
2019-01-04T06:51:02.150Z,-3.10
2019-01-04T06:51:37.499Z,-3.10
2019-01-04T06:52:13.359Z,-3.10
2019-01-04T06:52:48.696Z,-3.10
2019-01-04T06:53:24.025Z,-3.00
2019-01-04T06:53:59.430Z,-3.00
2019-01-04T06:55:09.851Z,-3.10
2019-01-04T06:56:06.378Z,-3.00
2019-01-04T06:56:41.596Z,-3.00
2019-01-04T06:57:16.805Z,-3.00
2019-01-04T06:57:52.303Z,-3.00
2019-01-04T06:58:27.780Z,-3.00
2019-01-04T06:59:03.142Z,-3.00
2019-01-04T06:59:38.441Z,-3.00
2019-01-04T07:00:14.158Z,-3.00
2019-01-04T07:00:49.499Z,-3.00
2019-01-04T07:01:24.749Z,-3.00
2019-01-04T07:01:59.950Z,-3.00
2019-01-04T07:02:35.427Z,-3.00
2019-01-04T07:03:10.828Z,-3.00
2019-01-04T07:03:46.165Z,-3.00
2019-01-04T07:04:21.547Z,-3.00
2019-01-04T07:04:56.999Z,-3.00
2019-01-04T07:05:32.473Z,-3.00
2019-01-04T07:06:07.774Z,-3.00
2019-01-04T07:06:43.080Z,-3.00
2019-01-04T07:07:18.378Z,-3.00
2019-01-04T07:07:53.705Z,-3.00
2019-01-04T07:08:29.146Z,-3.00
2019-01-04T07:09:04.754Z,-3.00
2019-01-04T07:09:40.297Z,-3.00
2019-01-04T07:10:15.726Z,-2.90
2019-01-04T07:10:51.110Z,-2.90
2019-01-04T07:11:26.472Z,-2.90
2019-01-04T07:12:02.026Z,-2.90
2019-01-04T07:12:37.635Z,-2.90
2019-01-04T07:13:12.902Z,-2.90
2019-01-04T07:13:48.273Z,-2.90
2019-01-04T07:14:23.492Z,-2.90
2019-01-04T07:14:58.678Z,-2.90
2019-01-04T07:15:33.905Z,-2.90
2019-01-04T07:16:08.814Z,-2.80
2019-01-04T07:16:44.246Z,-2.90
2019-01-04T07:17:19.573Z,-2.80
2019-01-04T07:17:54.823Z,-2.80
2019-01-04T07:18:30.212Z,-2.80
2019-01-04T07:19:05.719Z,-2.80
2019-01-04T07:19:41.039Z,-2.80
2019-01-04T07:20:16.509Z,-2.80
2019-01-04T07:20:51.850Z,-2.80
2019-01-04T07:21:26.790Z,-2.80
2019-01-04T07:22:02.139Z,-2.80
2019-01-04T07:22:38.340Z,-2.80
2019-01-04T07:23:13.619Z,-2.80
2019-01-04T07:23:48.630Z,-2.80
2019-01-04T07:24:23.921Z,-2.80
2019-01-04T07:24:59.308Z,-2.80
2019-01-04T07:25:34.668Z,-2.80
2019-01-04T07:26:10.026Z,-2.80
2019-01-04T07:26:44.946Z,-2.80
2019-01-04T07:27:20.067Z,-2.80
2019-01-04T07:27:55.398Z,-2.80
2019-01-04T07:28:30.669Z,-2.70
2019-01-04T07:29:05.967Z,-2.80
2019-01-04T07:29:40.958Z,-2.80
2019-01-04T07:30:16.207Z,-2.70
2019-01-04T07:30:51.498Z,-2.70
2019-01-04T07:31:26.876Z,-2.70
2019-01-04T07:32:01.918Z,-2.70
2019-01-04T07:32:37.234Z,-2.60
2019-01-04T07:33:12.517Z,-2.60
2019-01-04T07:33:47.778Z,-2.60
2019-01-04T07:34:22.966Z,-2.60
2019-01-04T07:34:57.969Z,-2.60
2019-01-04T07:35:33.277Z,-2.60
2019-01-04T07:36:08.505Z,-2.50
2019-01-04T07:36:43.828Z,-2.50
2019-01-04T07:37:18.737Z,-2.50
2019-01-04T07:37:53.995Z,-2.50
2019-01-04T07:38:29.265Z,-2.50
2019-01-04T07:39:05.638Z,-2.50
2019-01-04T07:39:40.686Z,-2.50
2019-01-04T07:40:16.117Z,-2.50
2019-01-04T07:40:51.562Z,-2.50
2019-01-04T07:41:26.912Z,-2.50
2019-01-04T07:42:02.327Z,-2.50
2019-01-04T07:42:37.707Z,-2.50
2019-01-04T07:43:16.487Z,-2.50
2019-01-04T07:43:49.939Z,-2.50
2019-01-04T07:44:25.220Z,-2.50
2019-01-04T07:45:00.677Z,-2.50
2019-01-04T07:45:36.189Z,-2.50
2019-01-04T07:46:11.498Z,-2.50
2019-01-04T07:46:46.870Z,-2.50
2019-01-04T07:47:22.238Z,-2.50
2019-01-04T07:47:57.202Z,-2.50
2019-01-04T07:48:32.623Z,-2.50
2019-01-04T07:49:07.920Z,-2.40
2019-01-04T07:49:43.187Z,-2.40
2019-01-04T07:50:18.394Z,-2.40
2019-01-04T07:50:53.346Z,-2.40
2019-01-04T07:51:28.567Z,-2.40
2019-01-04T07:52:03.938Z,-2.40
2019-01-04T07:52:39.237Z,-2.30
2019-01-04T07:53:14.576Z,-2.30
2019-01-04T07:53:49.786Z,-2.30
2019-01-04T07:54:25.088Z,-2.20
2019-01-04T07:55:00.298Z,-2.20
2019-01-04T07:55:35.648Z,-2.20
2019-01-04T07:56:10.718Z,-2.20
2019-01-04T07:56:45.929Z,-2.20
2019-01-04T07:57:21.252Z,-2.20
2019-01-04T07:57:56.946Z,-2.10
2019-01-04T07:58:32.027Z,-2.10
2019-01-04T07:59:07.438Z,-2.10
2019-01-04T07:59:42.760Z,-2.10
2019-01-04T08:00:18.425Z,-2.10
2019-01-04T08:00:53.676Z,-2.00
2019-01-04T08:01:28.575Z,-2.10
2019-01-04T08:02:41.786Z,-2.00
2019-01-04T08:03:34.946Z,-2.10
2019-01-04T08:04:09.856Z,-2.00
2019-01-04T08:04:45.307Z,-1.90
2019-01-04T08:05:24.877Z,-1.90
2019-01-04T08:06:03.886Z,-1.80
2019-01-04T08:06:39.138Z,-1.80
2019-01-04T08:07:14.458Z,-1.70
2019-01-04T08:07:49.836Z,-1.70
2019-01-04T08:08:25.258Z,-1.60
2019-01-04T08:09:01.342Z,-1.50