createdAt,value
2023-01-07T00:01:42.248Z,1.97
2023-01-07T00:04:12.810Z,1.63
2023-01-07T00:06:43.168Z,1.90
2023-01-07T00:09:13.217Z,1.70
2023-01-07T00:11:42.620Z,1.60
2023-01-07T00:14:12.447Z,1.50
2023-01-07T00:16:41.023Z,1.53
2023-01-07T00:19:09.934Z,1.40
2023-01-07T00:21:38.144Z,1.47
2023-01-07T00:24:08.304Z,1.70
2023-01-07T00:26:37.399Z,1.70
2023-01-07T00:29:06.133Z,1.60
2023-01-07T00:31:35.656Z,1.47
2023-01-07T00:34:10.541Z,1.50
2023-01-07T00:36:40.839Z,1.67
2023-01-07T00:39:11.348Z,1.53
2023-01-07T00:41:39.765Z,1.40
2023-01-07T00:44:08.863Z,1.60
2023-01-07T00:46:37.140Z,1.80
2023-01-07T00:49:05.341Z,1.50
2023-01-07T00:51:33.546Z,1.60
2023-01-07T00:54:01.823Z,1.20
2023-01-07T00:56:33.549Z,1.50
2023-01-07T00:59:01.795Z,1.60
2023-01-07T01:01:30.145Z,1.10
2023-01-07T01:03:58.490Z,1.50
2023-01-07T01:06:26.642Z,1.50
2023-01-07T01:08:54.856Z,1.20
2023-01-07T01:11:23.035Z,1.63
2023-01-07T01:13:52.978Z,1.40
2023-01-07T01:16:21.291Z,1.40
2023-01-07T01:18:49.564Z,1.50
2023-01-07T01:21:19.173Z,1.77
2023-01-07T01:23:47.631Z,1.40
2023-01-07T01:26:16.412Z,1.30
2023-01-07T01:28:45.147Z,1.40
2023-01-07T01:31:14.993Z,1.50
2023-01-07T01:33:43.332Z,1.20
2023-01-07T01:36:13.237Z,1.33
2023-01-07T01:38:41.813Z,1.83
2023-01-07T01:41:10.443Z,1.33
2023-01-07T01:43:40.196Z,1.30
2023-01-07T01:46:14.485Z,1.50
2023-01-07T01:48:46.947Z,1.40
2023-01-07T01:51:16.413Z,1.47
2023-01-07T01:53:44.610Z,1.53
2023-01-07T01:56:14.876Z,1.30
2023-01-07T01:58:44.978Z,1.60
2023-01-07T02:01:13.362Z,1.53
2023-01-07T02:03:41.675Z,1.37
2023-01-07T02:06:14.079Z,1.30
2023-01-07T02:08:42.305Z,1.40
2023-01-07T02:11:15.528Z,1.27
2023-01-07T02:13:51.611Z,1.70
2023-01-07T02:16:24.110Z,1.50
2023-01-07T02:19:07.593Z,1.47
2023-01-07T02:21:44.044Z,1.80
2023-01-07T02:24:37.757Z,1.80
2023-01-07T02:27:16.693Z,1.83
2023-01-07T02:30:03.372Z,1.60
2023-01-07T02:32:45.430Z,1.50
2023-01-07T02:35:19.398Z,2.37
2023-01-07T02:37:53.077Z,1.40
2023-01-07T02:40:24.046Z,1.50
2023-01-07T02:42:57.566Z,1.40
2023-01-07T02:45:29.915Z,1.60
2023-01-07T02:48:01.764Z,1.20
2023-01-07T02:50:29.911Z,1.53
2023-01-07T02:52:58.139Z,1.23
2023-01-07T02:55:32.982Z,1.10
2023-01-07T02:58:25.269Z,1.67
2023-01-07T03:01:07.771Z,1.50
2023-01-07T03:03:45.141Z,1.73
2023-01-07T03:06:23.853Z,1.60
2023-01-07T03:08:58.755Z,1.40
2023-01-07T03:11:28.830Z,1.77
2023-01-07T03:13:59.729Z,2.00
2023-01-07T03:16:31.087Z,1.10
2023-01-07T03:19:02.142Z,1.30
2023-01-07T03:21:31.786Z,1.50
2023-01-07T03:24:00.484Z,1.40
2023-01-07T03:26:31.653Z,1.37
2023-01-07T03:29:01.014Z,1.40
2023-01-07T03:31:29.911Z,1.63
2023-01-07T03:34:01.230Z,1.20
2023-01-07T03:36:34.546Z,1.33
2023-01-07T03:39:03.411Z,1.33
2023-01-07T03:41:49.449Z,1.30
2023-01-07T03:44:17.670Z,1.23
2023-01-07T03:46:46.047Z,1.50
2023-01-07T03:49:14.198Z,1.40
2023-01-07T03:51:43.783Z,1.40
2023-01-07T03:54:11.985Z,1.43
2023-01-07T03:56:40.227Z,1.00
2023-01-07T03:59:08.383Z,1.20
2023-01-07T04:01:37.062Z,1.40
2023-01-07T04:04:05.685Z,1.13
2023-01-07T04:06:33.975Z,1.67
2023-01-07T04:09:03.570Z,1.30
2023-01-07T04:11:32.121Z,1.30
2023-01-07T04:14:00.795Z,1.03
2023-01-07T04:16:29.177Z,1.20
2023-01-07T04:18:57.558Z,1.10
2023-01-07T04:21:25.825Z,1.30
2023-01-07T04:23:54.049Z,1.30
2023-01-07T04:26:23.638Z,1.20
2023-01-07T04:28:51.869Z,1.40
2023-01-07T04:31:20.040Z,1.10
2023-01-07T04:33:48.257Z,1.10
2023-01-07T04:36:16.564Z,1.30
2023-01-07T04:38:44.815Z,1.27
2023-01-07T04:41:13.053Z,1.20
2023-01-07T04:43:42.617Z,1.27
2023-01-07T04:46:10.837Z,1.10
2023-01-07T04:48:39.041Z,1.07
2023-01-07T04:51:07.444Z,1.40
2023-01-07T04:53:35.651Z,0.90
2023-01-07T04:56:06.219Z,1.33
2023-01-07T04:58:34.389Z,1.00
2023-01-07T05:01:04.490Z,1.63
2023-01-07T05:03:34.459Z,1.17
2023-01-07T05:06:02.962Z,1.13
2023-01-07T05:08:31.430Z,1.10
2023-01-07T05:10:59.936Z,1.03
2023-01-07T05:13:28.151Z,1.13
2023-01-07T05:15:56.308Z,1.10
2023-01-07T05:18:25.861Z,1.43
2023-01-07T05:20:54.080Z,1.30
2023-01-07T05:23:22.277Z,1.07
2023-01-07T05:25:50.470Z,1.13
2023-01-07T05:28:18.681Z,1.07
2023-01-07T05:30:48.115Z,1.00
2023-01-07T05:33:16.410Z,1.00
2023-01-07T05:35:45.925Z,1.57
2023-01-07T05:38:14.141Z,1.00
2023-01-07T05:40:42.811Z,1.30
2023-01-07T05:43:11.019Z,1.27
2023-01-07T05:45:39.230Z,1.10
2023-01-07T05:48:07.683Z,1.20
2023-01-07T05:50:35.869Z,1.13
2023-01-07T05:53:05.439Z,1.07
2023-01-07T05:55:33.878Z,1.10
2023-01-07T05:58:02.102Z,1.13
2023-01-07T06:00:30.337Z,1.07
2023-01-07T06:02:58.486Z,1.10
2023-01-07T06:05:26.911Z,1.00
2023-01-07T06:07:55.131Z,0.80
2023-01-07T06:10:24.685Z,1.07
2023-01-07T06:12:52.890Z,1.07
2023-01-07T06:15:21.135Z,0.80
2023-01-07T06:17:49.387Z,0.77
2023-01-07T06:20:17.709Z,1.10
2023-01-07T06:22:45.895Z,1.00
2023-01-07T06:25:14.362Z,1.00
2023-01-07T06:27:43.939Z,1.20
2023-01-07T06:30:12.938Z,1.40
2023-01-07T06:32:41.870Z,1.30
2023-01-07T06:35:11.364Z,1.73
2023-01-07T06:37:39.703Z,1.10
2023-01-07T06:40:08.886Z,1.33
2023-01-07T06:42:37.093Z,1.13
2023-01-07T06:45:07.076Z,1.00
2023-01-07T06:47:35.302Z,1.13
2023-01-07T06:50:03.586Z,1.10
2023-01-07T06:52:31.836Z,1.07
2023-01-07T06:55:00.095Z,1.30
2023-01-07T06:57:28.399Z,1.40
2023-01-07T06:59:56.630Z,1.50
2023-01-07T07:02:27.000Z,1.40
2023-01-07T07:04:55.373Z,1.30
2023-01-07T07:07:24.240Z,1.00
2023-01-07T07:09:52.394Z,1.10
2023-01-07T07:12:20.855Z,1.17
2023-01-07T07:14:49.086Z,1.20
2023-01-07T07:17:17.706Z,1.00
2023-01-07T07:19:47.295Z,1.30
2023-01-07T07:22:15.512Z,1.30
2023-01-07T07:24:43.699Z,1.37
2023-01-07T07:27:11.911Z,1.10
2023-01-07T07:29:40.274Z,1.10
2023-01-07T07:32:08.777Z,1.23
2023-01-07T07:34:37.050Z,1.50
2023-01-07T07:37:06.558Z,1.43
2023-01-07T07:39:34.720Z,1.20
2023-01-07T07:42:04.051Z,1.20
2023-01-07T07:44:32.340Z,1.37
2023-01-07T07:47:00.683Z,1.23
2023-01-07T07:49:28.899Z,1.40
2023-01-07T07:51:57.222Z,1.20
2023-01-07T07:54:28.117Z,1.53
2023-01-07T07:56:58.327Z,1.70
2023-01-07T07:59:26.613Z,3.13
2023-01-07T08:01:54.899Z,3.70
2023-01-07T08:04:23.387Z,2.50
2023-01-07T08:06:51.754Z,3.10
2023-01-07T08:09:20.043Z,12.23
2023-01-07T08:11:49.629Z,6.37
2023-01-07T08:14:17.864Z,6.90
2023-01-07T08:16:46.057Z,5.07
2023-01-07T08:19:15.096Z,2.60
2023-01-07T08:21:43.531Z,4.20
2023-01-07T08:24:11.798Z,3.67
2023-01-07T08:26:39.983Z,4.27
2023-01-07T08:29:09.740Z,5.07
2023-01-07T08:31:37.938Z,4.93
2023-01-07T08:34:06.164Z,5.40
2023-01-07T08:36:34.339Z,4.00
2023-01-07T08:39:02.542Z,3.40
2023-01-07T08:41:30.785Z,3.50
2023-01-07T08:43:58.990Z,5.00
2023-01-07T08:46:28.503Z,6.07
2023-01-07T08:48:56.843Z,5.67
2023-01-07T08:51:25.021Z,5.17
2023-01-07T08:53:53.197Z,5.33
2023-01-07T08:56:22.645Z,15.57
2023-01-07T08:58:50.834Z,4.97
2023-01-07T09:01:19.143Z,11.50
2023-01-07T09:03:48.801Z,7.63
2023-01-07T09:06:17.113Z,5.73
2023-01-07T09:08:45.350Z,11.80
2023-01-07T09:11:13.628Z,3.37
2023-01-07T09:13:41.816Z,2.43
2023-01-07T09:16:10.328Z,3.77
2023-01-07T09:18:38.678Z,4.93
2023-01-07T09:21:08.290Z,6.57
2023-01-07T09:23:36.477Z,12.70
2023-01-07T09:26:04.660Z,11.07
2023-01-07T09:28:32.838Z,12.30
2023-01-07T09:31:02.048Z,8.43
2023-01-07T09:33:30.293Z,3.10
2023-01-07T09:35:58.521Z,2.40
2023-01-07T09:38:28.267Z,2.87
2023-01-07T09:40:57.073Z,4.93
2023-01-07T09:44:00.947Z,2.20
2023-01-07T09:46:20.490Z,2.70
2023-01-07T09:48:50.595Z,2.87
2023-01-07T09:51:21.637Z,1.93
2023-01-07T09:53:53.337Z,6.17
2023-01-07T09:56:22.674Z,4.07
2023-01-07T09:58:50.923Z,2.50
2023-01-07T10:01:24.185Z,2.43
2023-01-07T10:03:57.099Z,2.83
2023-01-07T10:06:42.688Z,3.33
2023-01-07T10:09:15.088Z,2.73
2023-01-07T10:11:47.677Z,2.60
2023-01-07T10:14:36.126Z,3.13
2023-01-07T10:17:10.134Z,3.20
2023-01-07T10:19:41.784Z,3.97
2023-01-07T10:22:16.357Z,2.40
2023-01-07T10:24:48.047Z,3.20
2023-01-07T10:27:20.266Z,4.20
2023-01-07T10:29:50.833Z,3.87
2023-01-07T10:32:19.828Z,6.03
2023-01-07T10:34:49.008Z,3.87
2023-01-07T10:37:21.629Z,3.17
2023-01-07T10:39:53.962Z,2.90
2023-01-07T10:42:24.807Z,2.67
2023-01-07T10:45:16.455Z,2.63
2023-01-07T10:48:08.697Z,2.30
2023-01-07T10:50:44.630Z,1.93
2023-01-07T10:53:19.438Z,1.97
2023-01-07T10:55:52.928Z,13.30
2023-01-07T10:58:21.982Z,2.70
2023-01-07T11:00:50.784Z,4.70
2023-01-07T11:03:21.396Z,3.70
2023-01-07T11:05:53.127Z,4.40
2023-01-07T11:08:27.247Z,2.50
2023-01-07T11:10:58.736Z,2.87
2023-01-07T11:13:29.389Z,3.00
2023-01-07T11:15:58.677Z,2.57
2023-01-07T11:18:30.400Z,1.90
2023-01-07T11:20:59.207Z,1.77
2023-01-07T11:23:34.712Z,1.50
2023-01-07T11:26:14.535Z,1.27
2023-01-07T11:28:44.525Z,1.77
2023-01-07T11:31:12.729Z,3.03
2023-01-07T11:34:02.094Z,2.70
2023-01-07T11:36:40.445Z,2.17
2023-01-07T11:39:11.117Z,1.50
2023-01-07T11:41:52.484Z,1.60
2023-01-07T11:44:20.727Z,3.07
2023-01-07T11:46:49.357Z,2.37
2023-01-07T11:49:25.608Z,2.77
2023-01-07T11:51:54.081Z,2.20
2023-01-07T11:54:23.746Z,2.27
2023-01-07T11:56:55.084Z,5.07
2023-01-07T11:59:30.747Z,2.60
2023-01-07T12:02:00.294Z,4.20
2023-01-07T12:04:30.800Z,3.40
2023-01-07T12:06:59.878Z,4.77
2023-01-07T12:09:38.583Z,2.83
2023-01-07T12:12:26.998Z,3.00
2023-01-07T12:14:55.782Z,1.40
2023-01-07T12:17:25.606Z,3.33
2023-01-07T12:19:59.677Z,3.30
2023-01-07T12:22:32.362Z,3.77
2023-01-07T12:25:15.492Z,1.90
2023-01-07T12:27:47.759Z,4.20
2023-01-07T12:30:26.122Z,1.60
2023-01-07T12:32:57.972Z,2.33
2023-01-07T12:35:27.684Z,1.70
2023-01-07T12:37:59.026Z,2.67
2023-01-07T12:40:32.505Z,3.10
2023-01-07T12:43:04.839Z,2.03
2023-01-07T12:45:36.460Z,1.80
2023-01-07T12:48:06.866Z,1.40
2023-01-07T12:50:38.543Z,1.80
2023-01-07T12:53:12.805Z,2.10
2023-01-07T12:55:43.737Z,1.90
2023-01-07T12:58:16.261Z,3.83
2023-01-07T13:00:46.894Z,2.00
2023-01-07T13:03:36.711Z,1.90
2023-01-07T13:06:08.900Z,2.33
2023-01-07T13:08:42.297Z,1.83
2023-01-07T13:11:16.076Z,1.70
2023-01-07T13:13:46.978Z,1.73
2023-01-07T13:16:15.180Z,1.60
2023-01-07T13:18:44.059Z,1.50
2023-01-07T13:21:12.855Z,1.40
2023-01-07T13:23:48.560Z,1.80
2023-01-07T13:26:25.442Z,1.57
2023-01-07T13:29:08.525Z,1.80
2023-01-07T13:31:52.448Z,1.70
2023-01-07T13:34:24.231Z,1.37
2023-01-07T13:36:58.947Z,1.80
2023-01-07T13:39:34.375Z,1.60
2023-01-07T13:42:13.627Z,1.50
2023-01-07T13:45:09.505Z,1.47
2023-01-07T13:47:44.462Z,1.57
2023-01-07T13:50:20.324Z,1.70
2023-01-07T13:52:56.673Z,1.57
2023-01-07T13:55:33.330Z,1.47
2023-01-07T13:58:02.694Z,1.50
2023-01-07T14:00:45.401Z,1.60
2023-01-07T14:03:40.722Z,1.80
2023-01-07T14:06:27.455Z,1.60
2023-01-07T14:08:58.199Z,1.60
2023-01-07T14:11:42.263Z,1.53
2023-01-07T14:14:16.531Z,1.57
2023-01-07T14:16:47.541Z,1.30
2023-01-07T14:19:18.670Z,1.37
2023-01-07T14:21:51.088Z,1.40
2023-01-07T14:24:35.168Z,1.50
2023-01-07T14:27:09.779Z,1.50
2023-01-07T14:29:44.082Z,1.40
2023-01-07T14:32:24.692Z,1.50
2023-01-07T14:35:00.231Z,1.40
2023-01-07T14:37:33.254Z,1.60
2023-01-07T14:40:03.506Z,1.73
2023-01-07T14:42:49.636Z,1.57
2023-01-07T14:45:36.558Z,1.63
2023-01-07T14:48:24.817Z,1.80
2023-01-07T14:50:54.328Z,1.40
2023-01-07T14:53:38.428Z,1.47
2023-01-07T14:56:21.399Z,1.57
2023-01-07T14:58:57.632Z,1.80
2023-01-07T15:01:41.236Z,1.90
2023-01-07T15:04:32.568Z,2.20
2023-01-07T15:07:01.257Z,1.77
2023-01-07T15:09:51.774Z,1.80
2023-01-07T15:12:42.394Z,2.60
2023-01-07T15:15:31.787Z,2.03
2023-01-07T15:18:00.270Z,2.53
2023-01-07T15:20:31.792Z,2.57
2023-01-07T15:23:03.865Z,2.00
2023-01-07T15:25:42.477Z,1.83
2023-01-07T15:28:15.753Z,3.30
2023-01-07T15:30:48.676Z,4.90
2023-01-07T15:33:35.824Z,2.10
2023-01-07T15:36:05.540Z,3.30
2023-01-07T15:38:38.809Z,3.27
2023-01-07T15:41:07.135Z,3.47
2023-01-07T15:43:37.779Z,1.73
2023-01-07T15:46:08.160Z,1.37
2023-01-07T15:48:36.432Z,1.47
2023-01-07T15:51:04.670Z,1.70
2023-01-07T15:53:32.962Z,1.70
2023-01-07T15:56:02.649Z,1.80
2023-01-07T15:58:35.462Z,1.73
2023-01-07T16:01:05.425Z,2.10
2023-01-07T16:03:34.901Z,1.97
2023-01-07T16:06:03.179Z,1.40
2023-01-07T16:08:32.592Z,1.53
2023-01-07T16:11:02.376Z,1.60
2023-01-07T16:13:31.286Z,1.80
2023-01-07T16:16:03.040Z,1.57
2023-01-07T16:18:33.467Z,1.70
2023-01-07T16:21:02.852Z,1.37
2023-01-07T16:23:32.097Z,1.67
2023-01-07T16:26:03.961Z,1.47
2023-01-07T16:28:33.619Z,1.60
2023-01-07T16:31:02.168Z,1.70
2023-01-07T16:33:31.931Z,1.47
2023-01-07T16:36:02.711Z,1.37
2023-01-07T16:38:30.969Z,2.17
2023-01-07T16:40:59.189Z,1.67
2023-01-07T16:43:35.037Z,1.43
2023-01-07T16:46:19.090Z,1.30
2023-01-07T16:48:47.659Z,1.60
2023-01-07T16:51:34.653Z,1.73
2023-01-07T16:54:19.589Z,2.07
2023-01-07T16:56:51.658Z,1.60
2023-01-07T16:59:20.978Z,1.67
2023-01-07T17:01:49.341Z,1.50
2023-01-07T17:04:19.530Z,1.53
2023-01-07T17:06:48.004Z,2.10
2023-01-07T17:09:20.968Z,4.80
2023-01-07T17:11:51.792Z,1.80
2023-01-07T17:14:38.593Z,2.07
2023-01-07T17:17:09.169Z,1.50
2023-01-07T17:19:40.138Z,2.50
2023-01-07T17:22:28.956Z,2.63
2023-01-07T17:25:01.473Z,1.83
2023-01-07T17:27:31.963Z,5.03
2023-01-07T17:30:03.331Z,4.43
2023-01-07T17:32:31.653Z,3.77
2023-01-07T17:35:03.847Z,2.90
2023-01-07T17:37:32.065Z,1.90
2023-01-07T17:40:00.357Z,1.80
2023-01-07T17:42:47.805Z,1.90
2023-01-07T17:45:18.472Z,1.93
2023-01-07T17:47:49.316Z,3.73
2023-01-07T17:50:18.963Z,1.60
2023-01-07T17:52:48.399Z,2.23
2023-01-07T17:55:17.641Z,1.60
2023-01-07T17:57:45.834Z,2.27
2023-01-07T18:00:15.481Z,1.73
2023-01-07T18:02:45.223Z,2.13
2023-01-07T18:05:20.018Z,2.70
2023-01-07T18:07:48.429Z,2.37
2023-01-07T18:10:16.756Z,3.90
2023-01-07T18:12:44.561Z,6.27
2023-01-07T18:15:18.370Z,4.73
2023-01-07T18:17:48.302Z,4.40
2023-01-07T18:20:16.752Z,3.57
2023-01-07T18:22:45.020Z,6.70
2023-01-07T18:25:17.524Z,7.90
2023-01-07T18:27:45.850Z,10.07
2023-01-07T18:30:15.852Z,6.70
2023-01-07T18:32:44.082Z,4.60
2023-01-07T18:35:14.120Z,4.60
2023-01-07T18:37:42.614Z,4.60
2023-01-07T18:40:11.353Z,4.10
2023-01-07T18:42:39.532Z,3.43
2023-01-07T18:45:08.420Z,4.30
2023-01-07T18:47:36.618Z,4.27
2023-01-07T18:50:05.363Z,4.57
2023-01-07T18:52:34.984Z,4.20
2023-01-07T18:55:03.183Z,4.60
2023-01-07T18:57:31.413Z,5.13
2023-01-07T18:59:59.571Z,4.80
2023-01-07T19:02:27.740Z,4.87
2023-01-07T19:04:55.949Z,4.77
2023-01-07T19:07:24.182Z,5.13
2023-01-07T19:09:53.763Z,9.03
2023-01-07T19:12:21.968Z,7.40
2023-01-07T19:14:50.132Z,6.83
2023-01-07T19:17:18.265Z,6.10
2023-01-07T19:19:48.725Z,5.43
2023-01-07T19:22:17.311Z,4.80
2023-01-07T19:24:45.519Z,4.77
2023-01-07T19:27:15.127Z,4.10
2023-01-07T19:29:43.321Z,4.40
2023-01-07T19:32:11.564Z,5.03
2023-01-07T19:34:39.771Z,4.07
2023-01-07T19:37:07.941Z,3.23
2023-01-07T19:39:36.163Z,3.70
2023-01-07T19:42:04.558Z,5.57
2023-01-07T19:44:36.551Z,4.33
2023-01-07T19:47:04.791Z,4.80
2023-01-07T19:49:32.995Z,5.57
2023-01-07T19:52:01.203Z,3.93
2023-01-07T19:54:29.391Z,5.00
2023-01-07T19:56:57.661Z,5.63
2023-01-07T19:59:26.871Z,5.37
2023-01-07T20:01:56.514Z,6.20
2023-01-07T20:04:26.616Z,7.10
2023-01-07T20:06:54.872Z,5.50
2023-01-07T20:09:23.140Z,5.00
2023-01-07T20:11:51.355Z,6.10
2023-01-07T20:14:19.611Z,7.30
2023-01-07T20:16:47.895Z,6.70
2023-01-07T20:19:17.464Z,6.10
2023-01-07T20:21:46.621Z,5.80
2023-01-07T20:24:14.905Z,6.10
2023-01-07T20:26:43.198Z,7.90
2023-01-07T20:29:11.414Z,5.60
2023-01-07T20:31:39.652Z,5.33
2023-01-07T20:34:15.013Z,4.97
2023-01-07T20:36:44.559Z,4.83
2023-01-07T20:39:12.750Z,5.47
2023-01-07T20:41:40.976Z,4.10
2023-01-07T20:44:09.682Z,3.97
2023-01-07T20:46:39.210Z,3.30
2023-01-07T20:49:07.385Z,3.63
2023-01-07T20:51:35.665Z,3.10
2023-01-07T20:54:05.517Z,3.60
2023-01-07T20:56:34.037Z,2.80
2023-01-07T20:59:02.640Z,2.87
2023-01-07T21:01:31.146Z,2.80
2023-01-07T21:04:01.332Z,2.50
2023-01-07T21:06:29.542Z,2.60
2023-01-07T21:08:57.942Z,2.53
2023-01-07T21:11:27.495Z,2.40
2023-01-07T21:13:56.450Z,2.27
2023-01-07T21:16:25.073Z,1.80
2023-01-07T21:18:53.400Z,2.30
2023-01-07T21:21:23.893Z,3.10
2023-01-07T21:23:52.180Z,3.10
2023-01-07T21:26:20.818Z,2.63
2023-01-07T21:28:50.340Z,2.23
2023-01-07T21:31:18.606Z,2.50
2023-01-07T21:33:46.912Z,2.07
2023-01-07T21:36:15.880Z,2.20
2023-01-07T21:38:44.325Z,2.07
2023-01-07T21:41:13.407Z,1.93
2023-01-07T21:43:41.747Z,1.90
2023-01-07T21:46:11.522Z,2.03
2023-01-07T21:48:40.525Z,1.93
2023-01-07T21:51:10.749Z,2.33
2023-01-07T21:53:39.060Z,1.87
2023-01-07T21:56:08.350Z,1.90
2023-01-07T21:58:37.001Z,1.70
2023-01-07T22:01:05.990Z,1.80
2023-01-07T22:03:36.028Z,1.90
2023-01-07T22:06:05.551Z,1.90
2023-01-07T22:08:33.960Z,2.47
2023-01-07T22:11:02.318Z,2.57
2023-01-07T22:13:30.530Z,2.13
2023-01-07T22:15:58.742Z,1.83
2023-01-07T22:18:26.969Z,2.10
2023-01-07T22:20:57.102Z,1.90
2023-01-07T22:23:25.310Z,1.93
2023-01-07T22:25:53.494Z,2.90
2023-01-07T22:28:23.646Z,5.87
2023-01-07T22:30:54.471Z,2.67
2023-01-07T22:33:23.056Z,1.90
2023-01-07T22:35:51.773Z,2.00
2023-01-07T22:38:22.501Z,1.97
2023-01-07T22:40:50.886Z,1.83
2023-01-07T22:43:19.827Z,2.03
2023-01-07T22:45:51.967Z,1.80
2023-01-07T22:48:23.770Z,2.13
2023-01-07T22:50:52.321Z,1.97
2023-01-07T22:53:21.886Z,1.63
2023-01-07T22:55:50.174Z,1.60
2023-01-07T22:58:19.317Z,1.80
2023-01-07T23:00:48.945Z,1.83
2023-01-07T23:03:17.166Z,1.87
2023-01-07T23:05:45.421Z,2.23
2023-01-07T23:08:13.774Z,1.83
2023-01-07T23:10:43.378Z,2.10
2023-01-07T23:13:11.856Z,1.83
2023-01-07T23:15:40.612Z,2.37
2023-01-07T23:18:09.859Z,1.77
2023-01-07T23:20:40.023Z,1.77
2023-01-07T23:23:08.280Z,1.80
2023-01-07T23:25:36.673Z,1.90
2023-01-07T23:28:06.237Z,1.50
2023-01-07T23:30:35.302Z,1.50
2023-01-07T23:33:03.568Z,1.70
2023-01-07T23:35:31.744Z,2.07
2023-01-07T23:38:00.350Z,2.33
2023-01-07T23:40:28.636Z,2.27
2023-01-07T23:42:57.760Z,1.73
2023-01-07T23:45:27.475Z,1.83
2023-01-07T23:47:55.661Z,1.90
2023-01-07T23:50:23.848Z,2.20
2023-01-07T23:52:52.046Z,1.80
2023-01-07T23:55:20.252Z,3.20
2023-01-07T23:57:48.429Z,2.00
