createdAt,value
2019-02-07T00:00:49.786Z,92.20
2019-02-07T00:03:19.604Z,92.70
2019-02-07T00:05:49.398Z,92.30
2019-02-07T00:08:19.611Z,92.10
2019-02-07T00:10:49.369Z,92.20
2019-02-07T00:13:18.730Z,92.20
2019-02-07T00:15:48.668Z,92.70
2019-02-07T00:18:18.511Z,92.40
2019-02-07T00:20:47.934Z,92.30
2019-02-07T00:23:17.924Z,92.20
2019-02-07T00:25:46.759Z,91.90
2019-02-07T00:28:16.355Z,91.70
2019-02-07T00:30:45.670Z,91.70
2019-02-07T00:33:15.108Z,91.60
2019-02-07T00:35:44.548Z,91.90
2019-02-07T00:38:13.962Z,91.80
2019-02-07T00:40:42.965Z,91.70
2019-02-07T00:43:12.621Z,91.80
2019-02-07T00:45:41.625Z,91.70
2019-02-07T00:48:11.257Z,91.70
2019-02-07T00:50:40.901Z,91.50
2019-02-07T00:53:10.510Z,91.60
2019-02-07T00:55:40.181Z,91.80
2019-02-07T00:58:09.232Z,92.00
2019-02-07T01:00:38.477Z,92.00
2019-02-07T01:03:07.359Z,92.20
2019-02-07T01:05:36.935Z,92.10
2019-02-07T01:08:06.686Z,92.00
2019-02-07T01:10:35.700Z,91.90
2019-02-07T01:13:05.665Z,91.90
2019-02-07T01:15:34.552Z,91.90
2019-02-07T01:18:04.024Z,91.70
2019-02-07T01:20:33.521Z,91.60
2019-02-07T01:23:02.248Z,91.60
2019-02-07T01:25:31.858Z,91.40
2019-02-07T01:28:00.892Z,91.10
2019-02-07T01:30:30.755Z,91.10
2019-02-07T01:33:00.366Z,91.50
2019-02-07T01:35:29.794Z,91.50
2019-02-07T01:37:58.868Z,91.60
2019-02-07T01:40:27.763Z,91.60
2019-02-07T01:42:56.871Z,91.50
2019-02-07T01:45:26.315Z,91.60
2019-02-07T01:47:55.915Z,91.50
2019-02-07T01:50:26.120Z,91.60
2019-02-07T01:52:55.721Z,91.80
2019-02-07T01:55:24.945Z,91.80
2019-02-07T01:57:53.933Z,91.70
2019-02-07T02:00:22.938Z,91.70
2019-02-07T02:02:52.442Z,91.60
2019-02-07T02:05:21.844Z,91.60
2019-02-07T02:07:51.499Z,91.40
2019-02-07T02:10:22.935Z,91.40
2019-02-07T02:12:52.202Z,91.50
2019-02-07T02:15:24.828Z,91.40
2019-02-07T02:17:52.499Z,91.20
2019-02-07T02:20:23.720Z,91.60
2019-02-07T02:22:54.135Z,91.40
2019-02-07T02:25:23.382Z,91.40
2019-02-07T02:27:53.039Z,91.50
2019-02-07T02:30:25.628Z,91.50
2019-02-07T02:32:55.118Z,91.60
2019-02-07T02:35:24.943Z,91.70
2019-02-07T02:37:54.397Z,91.60
2019-02-07T02:40:23.370Z,91.70
2019-02-07T02:42:53.092Z,91.70
2019-02-07T02:45:23.570Z,91.70
2019-02-07T02:47:52.976Z,91.80
2019-02-07T02:50:22.952Z,91.70
2019-02-07T02:52:52.407Z,91.60
2019-02-07T02:55:23.191Z,91.50
2019-02-07T02:57:52.587Z,91.40
2019-02-07T03:00:23.671Z,91.40
2019-02-07T03:03:00.100Z,91.50
2019-02-07T03:05:46.652Z,91.40
2019-02-07T03:08:23.502Z,91.50
2019-02-07T03:11:12.342Z,91.60
2019-02-07T03:13:59.263Z,91.70
2019-02-07T03:16:36.131Z,91.70
2019-02-07T03:19:25.582Z,91.80
2019-02-07T03:22:12.646Z,91.90
2019-02-07T03:24:46.792Z,91.90
2019-02-07T03:27:20.817Z,91.90
2019-02-07T03:30:03.708Z,92.20
2019-02-07T03:32:42.964Z,92.20
2019-02-07T03:35:13.705Z,92.30
2019-02-07T03:37:54.021Z,92.20
2019-02-07T03:40:25.176Z,92.50
2019-02-07T03:43:09.846Z,93.00
2019-02-07T03:46:02.965Z,93.20
2019-02-07T03:48:48.505Z,93.40
2019-02-07T03:51:35.830Z,93.60
2019-02-07T03:54:09.006Z,93.80
2019-02-07T03:56:40.019Z,93.70
2019-02-07T03:59:25.999Z,94.10
2019-02-07T04:05:29.140Z,93.80
2019-02-07T04:08:00.166Z,94.10
2019-02-07T04:10:48.926Z,94.20
2019-02-07T04:13:19.840Z,94.30
2019-02-07T04:15:53.462Z,94.30
2019-02-07T04:18:24.809Z,94.70
2019-02-07T04:21:02.486Z,94.50
2019-02-07T04:23:39.480Z,94.80
2019-02-07T04:26:28.959Z,94.70
2019-02-07T04:29:05.885Z,94.70
2019-02-07T04:31:36.748Z,94.50
2019-02-07T04:34:10.278Z,94.50
2019-02-07T04:36:44.055Z,94.60
2019-02-07T04:39:26.425Z,94.50
2019-02-07T04:41:57.379Z,94.40
2019-02-07T04:44:34.444Z,94.20
2019-02-07T04:47:21.267Z,94.20
2019-02-07T04:50:08.796Z,93.80
2019-02-07T04:52:39.668Z,94.50
2019-02-07T04:55:25.128Z,94.30
2019-02-07T04:57:59.424Z,94.70
2019-02-07T05:00:46.779Z,94.70
2019-02-07T05:03:33.318Z,95.20
2019-02-07T05:06:20.919Z,95.40
2019-02-07T05:09:10.341Z,95.10
2019-02-07T05:11:47.251Z,95.70
2019-02-07T05:14:24.468Z,95.90
2019-02-07T05:17:04.231Z,95.80
2019-02-07T05:19:41.385Z,95.80
2019-02-07T05:22:15.350Z,95.80
2019-02-07T05:24:46.015Z,95.80
2019-02-07T05:27:17.155Z,95.90
2019-02-07T05:29:57.171Z,96.20
2019-02-07T05:32:30.452Z,96.30
2019-02-07T05:35:17.636Z,96.40
2019-02-07T05:37:49.701Z,96.60
2019-02-07T05:40:21.302Z,96.60
2019-02-07T05:42:54.836Z,96.70
2019-02-07T05:45:41.562Z,96.80
2019-02-07T05:48:15.148Z,96.90
2019-02-07T05:50:45.796Z,96.90
2019-02-07T05:53:16.424Z,97.10
2019-02-07T05:55:53.520Z,96.90
2019-02-07T05:58:30.697Z,97.10
2019-02-07T06:01:17.897Z,97.00
2019-02-07T06:03:57.900Z,97.10
2019-02-07T06:06:28.580Z,97.40
2019-02-07T06:09:02.326Z,97.40
2019-02-07T06:11:48.821Z,97.30
2019-02-07T06:14:26.178Z,97.30
2019-02-07T06:17:15.422Z,97.40
2019-02-07T06:20:04.479Z,97.30
2019-02-07T06:22:38.997Z,97.60
2019-02-07T06:25:20.720Z,97.40
2019-02-07T06:28:01.789Z,97.40
2019-02-07T06:30:46.548Z,97.50
2019-02-07T06:33:18.824Z,97.60
2019-02-07T06:35:50.385Z,97.30
2019-02-07T06:38:25.036Z,97.40
2019-02-07T06:40:57.702Z,97.30
2019-02-07T06:43:48.050Z,97.30
2019-02-07T06:46:28.687Z,97.40
2019-02-07T06:49:03.680Z,97.40
2019-02-07T06:51:44.227Z,97.40
2019-02-07T06:54:21.831Z,97.30
2019-02-07T06:56:53.599Z,97.40
2019-02-07T06:59:28.970Z,97.30
2019-02-07T07:02:16.393Z,97.30
2019-02-07T07:04:57.749Z,97.20
2019-02-07T07:07:38.232Z,97.40
2019-02-07T07:10:12.829Z,97.20
2019-02-07T07:12:44.890Z,97.10
2019-02-07T07:15:16.416Z,96.90
2019-02-07T07:17:57.865Z,97.00
2019-02-07T07:20:47.766Z,97.20
2019-02-07T07:23:32.833Z,96.80
2019-02-07T07:26:13.858Z,96.90
2019-02-07T07:28:58.420Z,96.70
2019-02-07T07:31:46.462Z,96.70
2019-02-07T07:34:20.947Z,96.70
2019-02-07T07:37:07.676Z,96.50
2019-02-07T07:39:39.213Z,96.50
2019-02-07T07:42:10.380Z,96.20
2019-02-07T07:44:41.377Z,96.20
2019-02-07T07:47:12.712Z,95.90
2019-02-07T07:49:49.516Z,96.00
2019-02-07T07:52:21.686Z,95.90
2019-02-07T07:54:56.511Z,95.80
2019-02-07T07:57:37.310Z,95.70
2019-02-07T08:00:12.157Z,95.40
2019-02-07T08:02:59.595Z,95.30
2019-02-07T08:05:32.616Z,95.20
2019-02-07T08:08:05.455Z,95.10
2019-02-07T08:10:41.721Z,94.90
2019-02-07T08:13:23.253Z,94.80
2019-02-07T08:15:55.674Z,94.80
2019-02-07T08:18:27.802Z,94.70
2019-02-07T08:21:17.767Z,94.60
2019-02-07T08:23:50.342Z,94.40
2019-02-07T08:26:39.679Z,94.40
2019-02-07T08:29:16.246Z,94.30
2019-02-07T08:31:52.411Z,94.00
2019-02-07T08:34:32.669Z,93.80
2019-02-07T08:37:21.976Z,93.90
2019-02-07T08:39:56.042Z,93.50
2019-02-07T08:42:29.798Z,93.90
2019-02-07T08:45:02.327Z,93.40
2019-02-07T08:47:36.228Z,93.20
2019-02-07T08:50:10.438Z,93.20
2019-02-07T08:52:58.897Z,93.00
2019-02-07T08:55:31.286Z,93.00
2019-02-07T08:58:12.848Z,93.00
2019-02-07T09:00:48.525Z,92.60
2019-02-07T09:03:23.568Z,92.80
2019-02-07T09:06:04.926Z,92.80
2019-02-07T09:08:39.392Z,92.80
2019-02-07T09:11:27.466Z,92.40
2019-02-07T09:14:00.914Z,92.20
2019-02-07T09:16:44.611Z,91.80
2019-02-07T09:19:40.454Z,91.90
2019-02-07T09:22:15.889Z,91.70
2019-02-07T09:25:08.591Z,92.00
2019-02-07T09:27:41.438Z,92.10
2019-02-07T09:30:30.353Z,91.70
2019-02-07T09:33:04.905Z,92.00
2019-02-07T09:35:47.509Z,91.80
2019-02-07T09:38:38.982Z,91.90
2019-02-07T09:41:16.299Z,91.90
2019-02-07T09:43:50.922Z,91.40
2019-02-07T09:46:39.851Z,91.70
2019-02-07T09:49:15.280Z,91.90
2019-02-07T09:51:52.828Z,91.90
2019-02-07T09:54:24.547Z,91.80
2019-02-07T09:57:16.360Z,91.60
2019-02-07T09:59:56.194Z,91.50
2019-02-07T10:02:37.458Z,91.30
2019-02-07T10:05:12.996Z,90.80
2019-02-07T10:08:02.452Z,90.60
2019-02-07T10:10:38.943Z,90.40
2019-02-07T10:13:22.680Z,90.20
2019-02-07T10:16:13.543Z,89.60
2019-02-07T10:18:54.590Z,89.40
2019-02-07T10:21:45.569Z,88.80
2019-02-07T10:24:18.777Z,89.00
2019-02-07T10:27:10.338Z,89.50
2019-02-07T10:29:43.629Z,89.90
2019-02-07T10:32:26.116Z,89.90
2019-02-07T10:34:56.645Z,89.80
2019-02-07T10:37:43.978Z,88.80
2019-02-07T10:40:34.298Z,89.50
2019-02-07T10:43:21.327Z,88.50
2019-02-07T10:46:07.355Z,88.50
2019-02-07T10:48:44.513Z,87.90
2019-02-07T10:51:16.151Z,88.10
2019-02-07T10:53:52.775Z,88.50
2019-02-07T10:56:35.521Z,88.50
2019-02-07T10:59:08.474Z,87.80
2019-02-07T11:01:55.627Z,88.20
2019-02-07T11:04:32.901Z,88.30
2019-02-07T11:07:22.924Z,88.00
2019-02-07T11:10:00.291Z,88.50
2019-02-07T11:12:31.770Z,88.40
2019-02-07T11:15:02.946Z,88.40
2019-02-07T11:17:49.919Z,88.40
2019-02-07T11:20:29.611Z,88.10
2019-02-07T11:23:19.741Z,88.50
2019-02-07T11:26:06.188Z,88.30
2019-02-07T11:28:46.096Z,87.80
2019-02-07T11:31:20.729Z,87.00
2019-02-07T11:33:58.781Z,86.30
2019-02-07T11:36:30.298Z,86.20
2019-02-07T11:39:07.051Z,85.40
2019-02-07T11:41:44.751Z,85.40
2019-02-07T11:44:24.792Z,85.40
2019-02-07T11:47:08.344Z,84.60
2019-02-07T11:49:42.811Z,85.10
2019-02-07T11:52:26.397Z,85.60
2019-02-07T11:55:00.925Z,85.70
2019-02-07T11:57:34.659Z,85.70
2019-02-07T12:00:23.887Z,86.00
2019-02-07T12:03:05.384Z,86.70
2019-02-07T12:05:38.104Z,86.30
2019-02-07T12:08:18.625Z,86.40
2019-02-07T12:10:59.906Z,86.40
2019-02-07T12:13:49.367Z,86.90
2019-02-07T12:16:24.065Z,87.50
2019-02-07T12:19:17.979Z,87.90
2019-02-07T12:21:45.957Z,88.30
2019-02-07T12:24:17.830Z,88.40
2019-02-07T12:26:56.881Z,88.50
2019-02-07T12:29:35.893Z,88.50
2019-02-07T12:32:15.857Z,88.60
2019-02-07T12:34:51.049Z,88.80
2019-02-07T12:37:23.571Z,88.70
2019-02-07T12:40:10.640Z,88.80
2019-02-07T12:42:53.217Z,88.80
2019-02-07T12:45:30.819Z,88.60
2019-02-07T12:48:25.154Z,88.80
2019-02-07T12:51:07.736Z,88.80
2019-02-07T12:54:03.180Z,88.60
2019-02-07T12:56:40.854Z,88.80
2019-02-07T12:59:36.851Z,88.80
2019-02-07T13:02:17.872Z,88.90
2019-02-07T13:04:55.302Z,89.00
2019-02-07T13:07:26.545Z,90.00
2019-02-07T13:10:03.992Z,89.10
2019-02-07T13:12:47.469Z,89.20
2019-02-07T13:15:18.272Z,89.00
2019-02-07T13:17:52.113Z,88.70
2019-02-07T13:20:34.151Z,88.30
2019-02-07T13:23:21.110Z,87.90
2019-02-07T13:25:52.424Z,88.30
2019-02-07T13:28:30.040Z,88.00
2019-02-07T13:31:04.655Z,88.20
2019-02-07T13:33:41.420Z,88.20
2019-02-07T13:36:18.944Z,88.20
2019-02-07T13:38:50.468Z,88.10
2019-02-07T13:41:33.813Z,87.70
2019-02-07T13:44:17.703Z,87.80
2019-02-07T13:47:01.931Z,88.20
2019-02-07T13:49:37.082Z,88.60
2019-02-07T13:52:21.078Z,88.10
2019-02-07T13:55:09.143Z,88.80
2019-02-07T13:57:47.358Z,88.60
2019-02-07T14:00:23.438Z,88.70
2019-02-07T14:02:58.324Z,89.00
2019-02-07T14:05:38.719Z,88.80
2019-02-07T14:08:13.290Z,89.40
2019-02-07T14:10:52.260Z,89.40
2019-02-07T14:13:29.238Z,89.80
2019-02-07T14:16:16.193Z,90.00
2019-02-07T14:18:48.173Z,90.10
2019-02-07T14:21:21.448Z,90.40
2019-02-07T14:24:09.715Z,90.50
2019-02-07T14:26:58.251Z,90.50
2019-02-07T14:29:33.022Z,90.50
2019-02-07T14:32:13.684Z,90.40
2019-02-07T14:35:01.809Z,90.60
2019-02-07T14:37:52.803Z,90.70
2019-02-07T14:40:25.055Z,90.70
2019-02-07T14:42:56.276Z,90.80
2019-02-07T14:45:33.664Z,90.70
2019-02-07T14:48:04.233Z,91.10
2019-02-07T14:50:34.688Z,91.10
2019-02-07T14:53:05.127Z,91.20
2019-02-07T14:55:35.636Z,91.20
2019-02-07T14:58:05.192Z,91.60
2019-02-07T15:00:40.356Z,91.80
2019-02-07T15:03:11.214Z,92.10
2019-02-07T15:05:40.706Z,92.20
2019-02-07T15:08:13.785Z,92.20
2019-02-07T15:10:45.142Z,92.50
2019-02-07T15:13:16.196Z,92.40
2019-02-07T15:15:46.645Z,92.80
2019-02-07T15:18:16.650Z,93.00
2019-02-07T15:20:46.693Z,92.90
2019-02-07T15:23:17.123Z,92.80
2019-02-07T15:25:46.367Z,93.00
2019-02-07T15:28:15.776Z,92.80
2019-02-07T15:30:47.346Z,92.90
2019-02-07T15:33:17.194Z,92.90
2019-02-07T15:35:49.443Z,93.40
2019-02-07T15:38:21.578Z,93.40
2019-02-07T15:40:51.895Z,93.30
2019-02-07T15:43:21.812Z,93.20
2019-02-07T15:45:51.285Z,93.50
2019-02-07T15:48:21.212Z,93.40
2019-02-07T15:50:50.628Z,93.60
2019-02-07T15:53:20.136Z,93.30
2019-02-07T15:55:51.074Z,93.20
2019-02-07T15:58:22.537Z,93.00
2019-02-07T16:01:09.462Z,93.00
2019-02-07T16:04:17.192Z,93.00
2019-02-07T16:06:46.825Z,92.90
2019-02-07T16:09:17.130Z,92.90
2019-02-07T16:11:47.111Z,92.80
2019-02-07T16:14:17.031Z,92.80
2019-02-07T16:16:49.773Z,92.80
2019-02-07T16:19:21.109Z,92.90
2019-02-07T16:21:50.951Z,93.20
2019-02-07T16:24:21.151Z,93.20
2019-02-07T16:26:50.805Z,93.20
2019-02-07T16:33:02.026Z,93.10
2019-02-07T16:35:32.042Z,93.30
2019-02-07T16:38:01.501Z,93.40
2019-02-07T16:40:30.971Z,93.30
2019-02-07T16:42:59.857Z,93.40
2019-02-07T16:45:29.444Z,93.50
2019-02-07T16:48:00.672Z,93.60
2019-02-07T16:50:35.868Z,94.20
2019-02-07T16:53:04.939Z,94.30
2019-02-07T16:55:34.289Z,94.10
2019-02-07T16:58:04.181Z,94.30
2019-02-07T17:00:36.064Z,94.30
2019-02-07T17:03:05.619Z,94.20
2019-02-07T17:05:37.835Z,94.20
2019-02-07T17:08:06.469Z,94.50
2019-02-07T17:10:38.335Z,94.40
2019-02-07T17:13:14.156Z,94.40
2019-02-07T17:15:43.318Z,94.50
2019-02-07T17:18:13.082Z,94.60
2019-02-07T17:20:42.965Z,94.70
2019-02-07T17:23:12.590Z,94.40
2019-02-07T17:25:42.261Z,94.80
2019-02-07T17:28:12.402Z,94.90
2019-02-07T17:30:41.991Z,94.90
2019-02-07T17:33:11.254Z,94.90
2019-02-07T17:35:41.336Z,94.90
2019-02-07T17:38:10.729Z,94.70
2019-02-07T17:40:40.049Z,94.70
2019-02-07T17:43:10.081Z,94.20
2019-02-07T17:45:39.781Z,94.40
2019-02-07T17:48:09.048Z,94.30
2019-02-07T17:50:40.207Z,94.20
2019-02-07T17:53:13.714Z,94.20
2019-02-07T17:55:43.316Z,94.10
2019-02-07T17:58:13.449Z,94.00
2019-02-07T18:00:52.984Z,93.90
2019-02-07T18:03:22.981Z,94.10
2019-02-07T18:05:52.004Z,94.10
2019-02-07T18:08:21.924Z,94.10
2019-02-07T18:10:51.565Z,93.70
2019-02-07T18:13:20.599Z,94.10
2019-02-07T18:15:49.570Z,94.10
2019-02-07T18:18:18.851Z,94.10
2019-02-07T18:20:47.764Z,94.20
2019-02-07T18:23:16.542Z,94.00
2019-02-07T18:25:46.583Z,94.10
2019-02-07T18:28:16.372Z,93.90
2019-02-07T18:30:45.884Z,93.80
2019-02-07T18:33:15.309Z,93.90
2019-02-07T18:35:44.965Z,93.80
2019-02-07T18:38:14.583Z,93.70
2019-02-07T18:40:45.513Z,93.50
2019-02-07T18:43:15.104Z,93.60
2019-02-07T18:45:44.400Z,93.30
2019-02-07T18:48:13.645Z,93.60
2019-02-07T18:50:43.109Z,93.50
2019-02-07T18:53:12.779Z,93.50
2019-02-07T18:55:42.806Z,93.30
2019-02-07T18:58:12.273Z,93.30
2019-02-07T19:00:41.627Z,93.20
2019-02-07T19:03:10.939Z,93.20
2019-02-07T19:05:40.470Z,93.00
2019-02-07T19:08:10.281Z,92.70
2019-02-07T19:10:40.393Z,92.90
2019-02-07T19:13:09.649Z,92.70
2019-02-07T19:15:44.586Z,92.50
2019-02-07T19:18:15.315Z,92.40
2019-02-07T19:20:45.948Z,92.40
2019-02-07T19:23:15.815Z,92.30
2019-02-07T19:25:45.771Z,92.40
2019-02-07T19:28:15.088Z,92.40
2019-02-07T19:30:44.630Z,92.00
2019-02-07T19:33:14.443Z,92.10
2019-02-07T19:35:44.147Z,91.90
2019-02-07T19:38:13.176Z,92.00
2019-02-07T19:40:42.797Z,92.00
2019-02-07T19:43:12.371Z,92.10
2019-02-07T19:45:41.625Z,92.00
2019-02-07T19:48:11.411Z,92.10
2019-02-07T19:50:41.349Z,92.10
2019-02-07T19:53:11.109Z,92.00
2019-02-07T19:55:41.271Z,92.30
2019-02-07T19:58:10.754Z,92.20
2019-02-07T20:00:40.696Z,92.10
2019-02-07T20:03:09.873Z,91.90
2019-02-07T20:05:39.578Z,91.70
2019-02-07T20:08:09.485Z,91.60
2019-02-07T20:10:39.293Z,91.50
2019-02-07T20:13:10.707Z,91.50
2019-02-07T20:15:42.943Z,91.00
2019-02-07T20:18:12.838Z,91.40
2019-02-07T20:20:41.774Z,91.30
2019-02-07T20:23:11.127Z,91.30
2019-02-07T20:25:40.354Z,91.00
2019-02-07T20:28:11.836Z,91.50
2019-02-07T20:30:43.832Z,91.20
2019-02-07T20:33:14.767Z,91.20
2019-02-07T20:35:44.562Z,91.00
2019-02-07T20:38:13.957Z,91.20
2019-02-07T20:40:43.963Z,91.30
2019-02-07T20:43:13.791Z,91.40
2019-02-07T20:45:43.730Z,91.50
2019-02-07T20:48:12.662Z,91.10
2019-02-07T20:50:41.953Z,91.30
2019-02-07T20:53:10.940Z,91.30
2019-02-07T20:55:40.990Z,91.00
2019-02-07T20:58:10.506Z,91.00
2019-02-07T21:00:40.466Z,90.90
2019-02-07T21:03:10.349Z,91.00
2019-02-07T21:05:39.377Z,90.80
2019-02-07T21:08:08.741Z,90.70
2019-02-07T21:10:39.822Z,90.80
2019-02-07T21:13:11.145Z,90.60
2019-02-07T21:15:40.760Z,90.40
2019-02-07T21:18:10.317Z,90.30
2019-02-07T21:20:39.281Z,90.30
2019-02-07T21:23:08.656Z,90.30
2019-02-07T21:25:46.503Z,90.40
2019-02-07T21:28:15.881Z,90.30
2019-02-07T21:30:48.157Z,90.20
2019-02-07T21:33:17.694Z,90.30
2019-02-07T21:35:46.549Z,90.30
2019-02-07T21:38:16.638Z,90.40
2019-02-07T21:40:46.402Z,90.30
2019-02-07T21:43:15.724Z,90.20
2019-02-07T21:45:45.140Z,89.70
2019-02-07T21:48:14.129Z,90.10
2019-02-07T21:50:43.938Z,90.10
2019-02-07T21:53:13.551Z,89.40
2019-02-07T21:55:42.870Z,90.10
2019-02-07T21:58:12.225Z,90.00
2019-02-07T22:00:46.259Z,90.20
2019-02-07T22:03:15.769Z,90.10
2019-02-07T22:05:45.264Z,90.00
2019-02-07T22:08:14.059Z,89.90
2019-02-07T22:10:42.972Z,90.00
2019-02-07T22:13:13.436Z,89.30
2019-02-07T22:15:42.757Z,89.60
2019-02-07T22:18:12.291Z,89.30
2019-02-07T22:20:41.400Z,88.70
2019-02-07T22:23:10.589Z,88.90
2019-02-07T22:25:39.978Z,88.60
2019-02-07T22:28:09.817Z,88.50
2019-02-07T22:30:39.214Z,87.80
2019-02-07T22:33:09.425Z,87.80
2019-02-07T22:35:38.673Z,87.60
2019-02-07T22:38:08.073Z,87.60
2019-02-07T22:40:37.223Z,87.20
2019-02-07T22:43:06.570Z,87.40
2019-02-07T22:45:36.113Z,87.30
2019-02-07T22:48:05.499Z,86.60
2019-02-07T22:50:34.598Z,87.30
2019-02-07T22:53:03.625Z,87.00
2019-02-07T22:55:32.943Z,86.60
2019-02-07T22:58:01.738Z,86.90
2019-02-07T23:00:38.115Z,86.90
2019-02-07T23:03:18.592Z,87.00
2019-02-07T23:05:47.937Z,86.90
2019-02-07T23:08:16.641Z,86.60
2019-02-07T23:10:45.850Z,86.30
2019-02-07T23:13:14.987Z,87.10
2019-02-07T23:15:44.427Z,86.40
2019-02-07T23:18:13.977Z,86.30
2019-02-07T23:20:43.252Z,85.90
2019-02-07T23:23:12.482Z,86.60
2019-02-07T23:25:42.183Z,85.70
2019-02-07T23:28:11.166Z,85.80
2019-02-07T23:30:40.127Z,86.60
2019-02-07T23:33:10.437Z,85.50
2019-02-07T23:35:40.149Z,85.10
2019-02-07T23:38:09.614Z,86.00
2019-02-07T23:40:38.828Z,85.70
2019-02-07T23:43:08.978Z,85.50
2019-02-07T23:45:37.879Z,85.70
2019-02-07T23:48:07.243Z,86.20
2019-02-07T23:50:36.607Z,85.40
2019-02-07T23:53:14.418Z,85.30
2019-02-07T23:55:36.775Z,85.30
2019-02-07T23:58:06.173Z,84.60
