createdAt,value
2018-02-09T00:01:35.338Z,97.88
2018-02-09T00:04:06.403Z,96.37
2018-02-09T00:06:37.450Z,99.05
2018-02-09T00:09:08.514Z,96.28
2018-02-09T00:11:39.575Z,94.28
2018-02-09T00:14:10.612Z,98.97
2018-02-09T00:16:41.683Z,89.65
2018-02-09T00:19:12.779Z,90.68
2018-02-09T00:21:43.872Z,84.22
2018-02-09T00:24:14.938Z,99.97
2018-02-09T00:26:46.025Z,81.37
2018-02-09T00:29:17.067Z,98.87
2018-02-09T00:31:48.186Z,87.32
2018-02-09T00:34:19.230Z,82.82
2018-02-09T00:36:50.310Z,81.07
2018-02-09T00:39:21.423Z,78.28
2018-02-09T00:41:52.468Z,82.97
2018-02-09T00:44:23.506Z,77.87
2018-02-09T00:46:54.555Z,83.03
2018-02-09T00:49:25.623Z,84.62
2018-02-09T00:51:56.705Z,85.55
2018-02-09T00:54:27.772Z,89.45
2018-02-09T00:56:58.872Z,83.37
2018-02-09T00:59:29.951Z,91.67
2018-02-09T01:02:00.987Z,92.20
2018-02-09T01:04:32.078Z,86.68
2018-02-09T01:07:03.179Z,88.22
2018-02-09T01:09:34.311Z,88.32
2018-02-09T01:12:05.370Z,81.40
2018-02-09T01:14:37.089Z,81.20
2018-02-09T01:17:08.201Z,83.32
2018-02-09T01:19:39.864Z,79.63
2018-02-09T01:22:10.886Z,75.22
2018-02-09T01:24:41.961Z,79.10
2018-02-09T01:27:12.998Z,84.15
2018-02-09T01:29:43.998Z,81.22
2018-02-09T01:32:15.050Z,85.97
2018-02-09T01:34:46.114Z,84.93
2018-02-09T01:37:17.218Z,79.40
2018-02-09T01:39:48.297Z,81.87
2018-02-09T01:42:19.369Z,80.97
2018-02-09T01:44:50.529Z,93.75
2018-02-09T01:47:21.607Z,84.32
2018-02-09T01:50:05.204Z,82.80
2018-02-09T01:52:36.350Z,90.70
2018-02-09T01:55:07.409Z,89.55
2018-02-09T01:57:38.493Z,79.70
2018-02-09T02:00:09.548Z,74.40
2018-02-09T02:02:47.647Z,83.82
2018-02-09T02:05:18.685Z,84.43
2018-02-09T02:07:49.783Z,83.82
2018-02-09T02:10:20.857Z,86.25
2018-02-09T02:12:51.917Z,84.70
2018-02-09T02:15:23.011Z,84.95
2018-02-09T02:17:54.125Z,77.93
2018-02-09T02:20:25.250Z,79.65
2018-02-09T02:22:56.290Z,88.50
2018-02-09T02:25:27.385Z,79.28
2018-02-09T02:27:58.475Z,84.40
2018-02-09T02:30:29.563Z,82.37
2018-02-09T02:33:00.659Z,80.55
2018-02-09T02:35:31.708Z,79.30
2018-02-09T02:38:02.786Z,78.12
2018-02-09T02:40:33.839Z,88.55
2018-02-09T02:43:04.923Z,82.57
2018-02-09T02:45:36.005Z,77.63
2018-02-09T02:48:07.074Z,75.15
2018-02-09T02:50:38.185Z,71.68
2018-02-09T02:53:09.268Z,78.05
2018-02-09T02:55:40.351Z,72.70
2018-02-09T02:58:11.410Z,77.22
2018-02-09T03:00:42.503Z,85.95
2018-02-09T03:03:13.585Z,72.15
2018-02-09T03:05:44.669Z,71.60
2018-02-09T03:08:15.739Z,73.43
2018-02-09T03:10:46.862Z,74.85
2018-02-09T03:13:17.936Z,71.47
2018-02-09T03:15:49.013Z,74.03
2018-02-09T03:18:20.114Z,83.50
2018-02-09T03:20:51.173Z,83.03
2018-02-09T03:23:22.257Z,87.55
2018-02-09T03:25:53.291Z,83.25
2018-02-09T03:28:24.377Z,79.32
2018-02-09T03:30:55.434Z,71.43
2018-02-09T03:33:26.466Z,68.37
2018-02-09T03:35:57.525Z,80.43
2018-02-09T03:38:28.598Z,74.60
2018-02-09T03:40:59.666Z,86.37
2018-02-09T03:43:30.717Z,75.78
2018-02-09T03:46:01.817Z,74.15
2018-02-09T03:48:32.873Z,74.30
2018-02-09T03:51:04.435Z,74.47
2018-02-09T03:53:35.475Z,63.53
2018-02-09T03:56:06.536Z,65.62
2018-02-09T03:58:38.196Z,58.57
2018-02-09T04:01:09.259Z,62.10
2018-02-09T04:03:40.336Z,70.03
2018-02-09T04:06:11.424Z,66.93
2018-02-09T04:08:42.515Z,66.78
2018-02-09T04:11:13.627Z,66.90
2018-02-09T04:13:44.691Z,67.03
2018-02-09T04:16:15.756Z,67.03
2018-02-09T04:18:46.858Z,69.53
2018-02-09T04:21:18.013Z,68.45
2018-02-09T04:23:49.080Z,66.03
2018-02-09T04:26:20.139Z,67.18
2018-02-09T04:28:51.236Z,67.55
2018-02-09T04:31:22.335Z,70.50
2018-02-09T04:33:53.421Z,66.57
2018-02-09T04:36:24.466Z,67.05
2018-02-09T04:38:55.603Z,68.93
2018-02-09T04:41:26.699Z,71.47
2018-02-09T04:43:57.795Z,65.35
2018-02-09T04:46:28.819Z,65.65
2018-02-09T04:49:01.340Z,74.10
2018-02-09T04:51:32.411Z,72.35
2018-02-09T04:54:03.452Z,69.50
2018-02-09T04:56:34.482Z,71.68
2018-02-09T04:59:05.525Z,66.78
2018-02-09T05:01:36.623Z,70.85
2018-02-09T05:04:07.657Z,71.60
2018-02-09T05:06:38.825Z,68.60
2018-02-09T05:09:09.898Z,75.00
2018-02-09T05:11:41.010Z,68.97
2018-02-09T05:14:12.123Z,65.53
2018-02-09T05:16:43.191Z,69.37
2018-02-09T05:19:14.221Z,71.35
2018-02-09T05:21:45.374Z,65.10
2018-02-09T05:24:16.487Z,71.15
2018-02-09T05:26:47.592Z,67.18
2018-02-09T05:29:18.656Z,64.87
2018-02-09T05:31:49.724Z,76.03
2018-02-09T05:34:20.775Z,66.90
2018-02-09T05:36:51.834Z,67.20
2018-02-09T05:39:22.906Z,72.22
2018-02-09T05:41:53.987Z,63.63
2018-02-09T05:44:25.067Z,65.43
2018-02-09T05:46:56.167Z,70.55
2018-02-09T05:49:27.239Z,69.37
2018-02-09T05:51:58.301Z,69.43
2018-02-09T05:54:29.353Z,65.93
2018-02-09T05:57:00.444Z,73.20
2018-02-09T05:59:31.562Z,67.62
2018-02-09T06:02:02.711Z,72.70
2018-02-09T06:04:33.767Z,67.13
2018-02-09T06:07:04.815Z,61.92
2018-02-09T06:09:35.912Z,62.47
2018-02-09T06:12:07.003Z,66.40
2018-02-09T06:14:38.080Z,66.50
2018-02-09T06:17:09.144Z,68.53
2018-02-09T06:19:40.219Z,67.20
2018-02-09T06:22:11.289Z,65.32
2018-02-09T06:24:42.420Z,72.65
2018-02-09T06:27:13.536Z,64.45
2018-02-09T06:29:44.611Z,63.50
2018-02-09T06:32:15.731Z,66.10
2018-02-09T06:34:46.798Z,69.68
2018-02-09T06:37:17.846Z,64.87
2018-02-09T06:39:48.917Z,69.75
2018-02-09T06:42:20.001Z,64.80
2018-02-09T06:44:51.091Z,67.25
2018-02-09T06:47:22.264Z,64.97
2018-02-09T06:49:53.340Z,70.27
2018-02-09T06:52:24.450Z,66.43
2018-02-09T06:54:55.478Z,70.23
2018-02-09T06:57:26.503Z,71.00
2018-02-09T06:59:57.604Z,87.47
2018-02-09T07:02:28.675Z,67.22
2018-02-09T07:04:59.755Z,70.67
2018-02-09T07:07:30.788Z,66.03
2018-02-09T07:10:01.876Z,66.80
2018-02-09T07:12:32.954Z,67.10
2018-02-09T07:15:04.020Z,69.20
2018-02-09T07:17:35.116Z,72.73
2018-02-09T07:20:06.324Z,63.37
2018-02-09T07:22:37.420Z,63.30
2018-02-09T07:25:08.484Z,62.60
2018-02-09T07:27:39.590Z,64.90
2018-02-09T07:30:10.678Z,60.07
2018-02-09T07:32:41.789Z,64.33
2018-02-09T07:35:12.856Z,59.03
2018-02-09T07:37:43.925Z,58.50
2018-02-09T07:40:15.011Z,60.77
2018-02-09T07:42:46.070Z,55.50
2018-02-09T07:45:17.095Z,56.43
2018-02-09T07:47:48.163Z,53.50
2018-02-09T07:50:19.229Z,57.77
2018-02-09T07:52:50.309Z,59.83
2018-02-09T07:55:21.390Z,61.67
2018-02-09T07:57:52.504Z,61.00
2018-02-09T08:00:23.558Z,56.90
2018-02-09T08:02:54.640Z,61.10
2018-02-09T08:05:25.770Z,55.70
2018-02-09T08:07:56.817Z,62.40
2018-02-09T08:10:27.895Z,58.63
2018-02-09T08:12:58.982Z,58.00
2018-02-09T08:15:30.135Z,57.57
2018-02-09T08:18:01.211Z,57.80
2018-02-09T08:20:32.359Z,56.20
2018-02-09T08:23:03.446Z,56.03
2018-02-09T08:25:34.532Z,55.00
2018-02-09T08:28:05.631Z,56.57
2018-02-09T08:30:36.719Z,55.27
2018-02-09T08:33:07.808Z,52.63
2018-02-09T08:35:38.873Z,53.67
2018-02-09T08:38:09.980Z,55.80
2018-02-09T08:40:41.071Z,52.10
2018-02-09T08:43:12.096Z,50.60
2018-02-09T08:45:43.181Z,53.70
2018-02-09T08:48:14.225Z,51.30
2018-02-09T08:50:45.311Z,50.00
2018-02-09T08:53:16.391Z,56.50
2018-02-09T08:55:47.490Z,51.80
2018-02-09T08:58:18.530Z,54.07
2018-02-09T09:00:49.616Z,50.87
2018-02-09T09:03:20.731Z,50.80
2018-02-09T09:05:51.808Z,50.67
2018-02-09T09:08:22.887Z,49.10
2018-02-09T09:10:53.990Z,53.00
2018-02-09T09:13:25.065Z,49.23
2018-02-09T09:15:56.222Z,55.80
2018-02-09T09:18:27.342Z,52.97
2018-02-09T09:20:58.466Z,50.90
2018-02-09T09:23:29.550Z,50.93
2018-02-09T09:26:00.645Z,52.63
2018-02-09T09:28:31.677Z,51.50
2018-02-09T09:31:02.876Z,49.13
2018-02-09T09:33:33.955Z,54.37
2018-02-09T09:36:05.063Z,55.37
2018-02-09T09:38:36.138Z,53.23
2018-02-09T09:41:07.264Z,51.30
2018-02-09T09:43:38.324Z,50.07
2018-02-09T09:46:09.387Z,51.40
2018-02-09T09:48:40.478Z,50.93
2018-02-09T09:51:11.664Z,47.47
2018-02-09T09:53:42.747Z,43.40
2018-02-09T09:56:13.852Z,45.60
2018-02-09T09:58:44.901Z,47.30
2018-02-09T10:01:21.043Z,42.40
2018-02-09T10:03:52.118Z,44.13
2018-02-09T10:06:23.170Z,41.67
2018-02-09T10:08:54.243Z,39.53
2018-02-09T10:11:25.329Z,40.63
2018-02-09T10:13:56.409Z,41.50
2018-02-09T10:16:27.486Z,42.50
2018-02-09T10:18:58.619Z,44.97
2018-02-09T10:21:29.671Z,42.93
2018-02-09T10:24:00.743Z,37.63
2018-02-09T10:26:31.888Z,38.53
2018-02-09T10:29:03.512Z,39.87
2018-02-09T10:31:34.601Z,40.70
2018-02-09T10:34:05.635Z,41.93
2018-02-09T10:36:36.690Z,37.33
2018-02-09T10:39:07.832Z,33.40
2018-02-09T10:41:38.949Z,35.20
2018-02-09T10:44:10.056Z,35.40
2018-02-09T10:46:41.152Z,37.33
2018-02-09T10:49:12.227Z,37.87
2018-02-09T10:51:43.321Z,36.93
2018-02-09T10:54:14.438Z,33.33
2018-02-09T10:56:45.502Z,29.40
2018-02-09T10:59:16.639Z,32.87
2018-02-09T11:01:47.713Z,31.23
2018-02-09T11:04:18.851Z,33.33
2018-02-09T11:06:49.947Z,37.60
2018-02-09T11:09:27.078Z,37.20
2018-02-09T11:11:58.228Z,37.23
2018-02-09T11:14:29.297Z,39.33
2018-02-09T11:17:00.380Z,39.90
2018-02-09T11:19:31.465Z,40.00
2018-02-09T11:22:02.548Z,37.57
2018-02-09T11:24:33.594Z,35.67
2018-02-09T11:27:04.707Z,38.80
2018-02-09T11:29:35.809Z,36.30
2018-02-09T11:32:06.950Z,35.60
2018-02-09T11:34:38.036Z,38.07
2018-02-09T11:37:09.125Z,38.43
2018-02-09T11:39:40.212Z,30.37
2018-02-09T11:42:11.313Z,31.00
2018-02-09T11:44:42.390Z,32.43
2018-02-09T11:47:13.506Z,34.73
2018-02-09T11:49:44.583Z,32.43
2018-02-09T11:52:15.678Z,31.43
2018-02-09T11:54:46.806Z,29.10
2018-02-09T11:57:17.845Z,32.53
2018-02-09T11:59:48.914Z,33.40
2018-02-09T12:02:19.998Z,38.10
2018-02-09T12:04:51.056Z,39.13
2018-02-09T12:07:22.133Z,36.13
2018-02-09T12:09:53.180Z,36.97
2018-02-09T12:12:24.402Z,33.53
2018-02-09T12:14:55.534Z,36.60
2018-02-09T12:17:26.627Z,35.53
2018-02-09T12:19:57.658Z,43.87
2018-02-09T12:22:28.738Z,37.03
2018-02-09T12:24:59.811Z,35.77
2018-02-09T12:27:30.910Z,33.33
2018-02-09T12:30:02.054Z,38.70
2018-02-09T12:32:33.090Z,38.80
2018-02-09T12:35:04.313Z,37.50
2018-02-09T12:37:35.422Z,40.70
2018-02-09T12:40:06.488Z,34.77
2018-02-09T12:42:37.601Z,37.97
2018-02-09T12:45:08.696Z,39.40
2018-02-09T12:47:39.826Z,36.67
2018-02-09T12:50:10.855Z,39.07
2018-02-09T12:52:41.982Z,35.93
2018-02-09T12:55:13.064Z,38.27
2018-02-09T12:57:44.201Z,38.93
2018-02-09T13:00:15.253Z,38.07
2018-02-09T13:02:46.421Z,39.17
2018-02-09T13:05:17.471Z,38.73
2018-02-09T13:07:48.561Z,39.77
2018-02-09T13:10:19.627Z,47.37
2018-02-09T13:13:02.888Z,37.27
2018-02-09T13:15:34.053Z,41.57
2018-02-09T13:18:05.136Z,42.73
2018-02-09T13:20:36.177Z,35.37
2018-02-09T13:23:19.534Z,36.23
2018-02-09T13:25:50.593Z,38.70
2018-02-09T13:28:34.041Z,34.47
2018-02-09T13:31:05.154Z,38.43
2018-02-09T13:33:36.421Z,34.87
2018-02-09T13:36:07.474Z,38.00
2018-02-09T13:38:38.560Z,34.60
2018-02-09T13:41:09.620Z,36.37
2018-02-09T13:43:40.713Z,37.30
2018-02-09T13:46:11.761Z,34.07
2018-02-09T13:48:42.822Z,42.93
2018-02-09T13:51:13.964Z,42.10
2018-02-09T13:53:46.605Z,38.30
2018-02-09T13:56:17.646Z,36.67
2018-02-09T13:58:48.747Z,42.20
2018-02-09T14:01:19.861Z,37.27
2018-02-09T14:03:50.966Z,35.07
2018-02-09T14:06:22.114Z,36.57
2018-02-09T14:08:53.158Z,39.20
2018-02-09T14:11:24.203Z,37.80
2018-02-09T14:13:55.272Z,45.37
2018-02-09T14:16:26.362Z,37.77
2018-02-09T14:18:57.483Z,38.10
2018-02-09T14:21:28.593Z,39.67
2018-02-09T14:23:59.865Z,36.03
2018-02-09T14:26:30.984Z,39.83
2018-02-09T14:29:02.086Z,35.50
2018-02-09T14:31:33.201Z,35.30
2018-02-09T14:34:04.854Z,40.10
2018-02-09T14:36:35.934Z,36.90
2018-02-09T14:39:07.009Z,36.17
2018-02-09T14:41:38.663Z,32.97
2018-02-09T14:44:09.731Z,36.17
2018-02-09T14:46:40.833Z,42.53
2018-02-09T14:49:11.908Z,39.90
2018-02-09T14:51:42.962Z,37.03
2018-02-09T14:54:14.077Z,36.70
2018-02-09T14:56:45.134Z,36.67
2018-02-09T14:59:16.337Z,31.93
2018-02-09T15:01:47.461Z,32.13
2018-02-09T15:04:18.571Z,34.37
2018-02-09T15:06:49.641Z,32.43
2018-02-09T15:09:20.740Z,35.13
2018-02-09T15:11:51.824Z,32.87
2018-02-09T15:14:22.891Z,28.53
2018-02-09T15:16:53.943Z,34.37
2018-02-09T15:19:25.139Z,35.03
2018-02-09T15:21:56.930Z,35.00
2018-02-09T15:24:28.154Z,32.17
2018-02-09T15:26:59.295Z,32.70
2018-02-09T15:29:30.374Z,36.20
2018-02-09T15:32:01.483Z,36.37
2018-02-09T15:34:32.531Z,33.87
2018-02-09T15:37:03.714Z,30.07
2018-02-09T15:39:34.790Z,33.37
2018-02-09T15:42:06.054Z,37.13
2018-02-09T15:44:37.959Z,34.73
2018-02-09T15:47:09.091Z,34.53
2018-02-09T15:49:41.088Z,30.70
2018-02-09T15:52:12.192Z,34.27
2018-02-09T15:54:43.974Z,30.87
2018-02-09T15:57:15.124Z,41.83
2018-02-09T15:59:46.186Z,34.80
2018-02-09T16:04:58.794Z,34.87
2018-02-09T16:07:29.876Z,30.43
2018-02-09T16:10:01.493Z,29.30
2018-02-09T16:12:32.660Z,31.27
2018-02-09T16:15:04.398Z,37.70
2018-02-09T16:17:35.629Z,30.77
2018-02-09T16:20:06.716Z,34.43
2018-02-09T16:22:37.858Z,35.63
2018-02-09T16:25:08.934Z,34.23
2018-02-09T16:27:40.006Z,32.90
2018-02-09T16:30:11.077Z,38.20
2018-02-09T16:32:42.196Z,33.30
2018-02-09T16:35:13.256Z,35.27
2018-02-09T16:37:44.306Z,37.67
2018-02-09T16:40:15.346Z,41.70
2018-02-09T16:42:46.552Z,35.77
2018-02-09T16:45:17.632Z,36.63
2018-02-09T16:47:48.757Z,36.23
2018-02-09T16:50:19.828Z,37.90
2018-02-09T16:52:50.940Z,38.63
2018-02-09T16:55:21.992Z,40.80
2018-02-09T16:57:53.054Z,52.23
2018-02-09T17:00:24.108Z,35.80
2018-02-09T17:02:55.172Z,37.17
2018-02-09T17:05:26.207Z,46.07
2018-02-09T17:07:57.324Z,39.77
2018-02-09T17:10:28.424Z,46.77
2018-02-09T17:12:59.538Z,37.57
2018-02-09T17:15:30.611Z,40.20
2018-02-09T17:18:01.724Z,39.43
2018-02-09T17:20:32.795Z,42.57
2018-02-09T17:23:03.826Z,41.40
2018-02-09T17:25:34.883Z,46.73
2018-02-09T17:28:06.062Z,44.47
2018-02-09T17:30:37.134Z,46.87
2018-02-09T17:33:08.182Z,46.70
2018-02-09T17:35:39.284Z,44.40
2018-02-09T17:38:10.380Z,43.77
2018-02-09T17:40:41.448Z,43.00
2018-02-09T17:43:12.520Z,40.33
2018-02-09T17:45:43.573Z,38.47
2018-02-09T17:48:14.654Z,41.27
2018-02-09T17:50:45.702Z,41.57
2018-02-09T17:53:16.802Z,41.27
2018-02-09T17:55:47.875Z,37.83
2018-02-09T17:58:18.966Z,34.90
2018-02-09T18:00:50.075Z,40.70
2018-02-09T18:03:21.608Z,43.77
2018-02-09T18:05:52.739Z,45.00
2018-02-09T18:08:23.832Z,41.67
2018-02-09T18:10:54.914Z,47.43
2018-02-09T18:13:26.045Z,41.90
2018-02-09T18:15:57.138Z,44.50
2018-02-09T18:18:28.218Z,40.47
2018-02-09T18:20:59.293Z,41.63
2018-02-09T18:23:30.339Z,42.53
2018-02-09T18:26:01.426Z,42.10
2018-02-09T18:28:32.523Z,46.07
2018-02-09T18:31:03.621Z,42.83
2018-02-09T18:33:34.660Z,44.10
2018-02-09T18:36:05.744Z,46.40
2018-02-09T18:38:36.835Z,46.78
2018-02-09T18:41:07.885Z,48.00
2018-02-09T18:43:38.932Z,42.90
2018-02-09T18:46:10.155Z,48.13
2018-02-09T18:48:41.247Z,45.43
2018-02-09T18:51:12.322Z,45.37
2018-02-09T18:53:44.140Z,48.03
2018-02-09T18:56:15.213Z,46.57
2018-02-09T18:58:46.313Z,46.77
2018-02-09T19:01:17.362Z,48.00
2018-02-09T19:03:48.455Z,40.27
2018-02-09T19:06:19.580Z,43.93
2018-02-09T19:08:50.642Z,52.17
2018-02-09T19:11:21.702Z,47.93
2018-02-09T19:13:52.755Z,43.20
2018-02-09T19:16:23.907Z,45.73
2018-02-09T19:18:54.958Z,43.17
2018-02-09T19:21:26.037Z,49.17
2018-02-09T19:23:57.113Z,55.27
2018-02-09T19:26:28.167Z,47.40
2018-02-09T19:28:59.222Z,44.90
2018-02-09T19:31:30.325Z,49.17
2018-02-09T19:34:01.435Z,53.63
2018-02-09T19:36:32.502Z,46.33
2018-02-09T19:39:03.658Z,44.83
2018-02-09T19:41:34.686Z,50.13
2018-02-09T19:44:05.737Z,48.53
2018-02-09T19:46:36.826Z,44.20
2018-02-09T19:49:07.930Z,48.07
2018-02-09T19:51:38.999Z,46.13
2018-02-09T19:54:10.042Z,51.57
2018-02-09T19:56:41.094Z,54.50
2018-02-09T19:59:12.158Z,54.73
2018-02-09T20:01:43.243Z,47.10
2018-02-09T20:04:14.343Z,51.37
2018-02-09T20:06:45.412Z,49.37
2018-02-09T20:09:16.473Z,51.07
2018-02-09T20:11:47.571Z,50.97
2018-02-09T20:14:18.614Z,45.83
2018-02-09T20:16:49.744Z,48.67
2018-02-09T20:19:20.781Z,51.37
2018-02-09T20:21:51.861Z,55.57
2018-02-09T20:24:22.898Z,53.27
2018-02-09T20:26:54.003Z,51.40
2018-02-09T20:32:31.276Z,53.70
2018-02-09T20:35:02.332Z,50.67
2018-02-09T20:37:33.393Z,54.13
2018-02-09T20:40:04.462Z,53.80
2018-02-09T20:42:35.557Z,49.00
2018-02-09T20:45:06.614Z,52.70
2018-02-09T20:47:37.674Z,56.13
2018-02-09T20:50:09.341Z,53.97
2018-02-09T20:52:40.356Z,56.37
2018-02-09T20:55:11.459Z,54.73
2018-02-09T20:57:42.509Z,54.87
2018-02-09T21:00:20.636Z,59.37
2018-02-09T21:02:51.706Z,54.17
2018-02-09T21:05:22.802Z,53.50
2018-02-09T21:07:53.856Z,57.77
2018-02-09T21:10:25.707Z,57.00
2018-02-09T21:12:56.778Z,59.17
2018-02-09T21:15:27.924Z,54.10
2018-02-09T21:17:59.016Z,53.87
2018-02-09T21:20:30.080Z,56.07
2018-02-09T21:23:01.197Z,54.27
2018-02-09T21:25:32.267Z,61.10
2018-02-09T21:28:03.372Z,56.53
2018-02-09T21:30:34.444Z,53.57
2018-02-09T21:33:05.487Z,52.10
2018-02-09T21:35:36.536Z,55.97
2018-02-09T21:38:07.620Z,53.60
2018-02-09T21:40:38.689Z,48.10
2018-02-09T21:43:09.727Z,51.70
2018-02-09T21:45:40.921Z,57.37
2018-02-09T21:48:11.963Z,56.03
2018-02-09T21:50:43.124Z,54.57
2018-02-09T21:53:15.008Z,49.27
2018-02-09T21:55:46.124Z,52.13
2018-02-09T21:58:17.190Z,56.90
2018-02-09T22:00:48.281Z,57.63
2018-02-09T22:03:19.360Z,56.77
2018-02-09T22:05:50.452Z,54.70
2018-02-09T22:08:21.486Z,51.73
2018-02-09T22:10:52.531Z,59.27
2018-02-09T22:13:23.585Z,56.50
2018-02-09T22:15:54.658Z,53.93
2018-02-09T22:18:25.688Z,53.50
2018-02-09T22:20:56.779Z,58.63
2018-02-09T22:23:27.861Z,56.70
2018-02-09T22:25:58.995Z,62.20
2018-02-09T22:28:30.118Z,55.83
2018-02-09T22:31:01.152Z,60.90
2018-02-09T22:33:32.214Z,60.53
2018-02-09T22:36:03.269Z,57.07
2018-02-09T22:38:34.367Z,62.17
2018-02-09T22:41:05.428Z,60.50
2018-02-09T22:43:36.491Z,61.43
2018-02-09T22:46:07.505Z,70.33
2018-02-09T22:48:38.592Z,59.53
2018-02-09T22:51:09.709Z,63.63
2018-02-09T22:53:40.735Z,66.27
2018-02-09T22:56:13.232Z,63.20
2018-02-09T22:58:44.299Z,64.47
2018-02-09T23:01:15.414Z,64.07
2018-02-09T23:03:46.473Z,63.03
2018-02-09T23:06:17.540Z,67.23
2018-02-09T23:08:48.653Z,67.10
2018-02-09T23:11:19.752Z,63.50
2018-02-09T23:13:50.840Z,66.30
2018-02-09T23:16:21.923Z,66.67
2018-02-09T23:18:52.992Z,64.73
2018-02-09T23:21:24.073Z,63.53
2018-02-09T23:23:55.111Z,65.17
2018-02-09T23:26:26.156Z,65.07
2018-02-09T23:28:57.266Z,67.97
2018-02-09T23:31:28.335Z,68.40
2018-02-09T23:33:59.366Z,63.47
2018-02-09T23:36:30.426Z,73.07
2018-02-09T23:39:01.529Z,64.40
2018-02-09T23:41:32.578Z,62.43
2018-02-09T23:44:03.688Z,68.20
2018-02-09T23:46:34.812Z,65.40
2018-02-09T23:49:05.893Z,65.00
2018-02-09T23:51:36.935Z,62.93
2018-02-09T23:54:08.046Z,65.30
2018-02-09T23:56:39.111Z,67.93
2018-02-09T23:59:10.156Z,66.53
