createdAt,value
2019-05-20T03:17:16.229Z,23.00
2019-05-20T03:19:45.177Z,21.70
2019-05-20T03:22:14.212Z,22.03
2019-05-20T03:24:43.288Z,21.80
2019-05-20T03:27:12.547Z,24.50
2019-05-20T03:29:41.608Z,22.80
2019-05-20T03:32:10.794Z,22.47
2019-05-20T03:34:46.665Z,25.57
2019-05-20T03:37:13.454Z,23.30
2019-05-20T03:39:42.457Z,27.90
2019-05-20T03:42:11.579Z,26.30
2019-05-20T03:44:59.720Z,25.87
2019-05-20T03:47:28.804Z,26.33
2019-05-20T03:49:58.106Z,28.27
2019-05-20T03:52:27.270Z,27.10
2019-05-20T03:54:56.351Z,26.37
2019-05-20T03:57:25.427Z,31.13
2019-05-20T03:59:54.603Z,27.37
2019-05-20T04:02:23.744Z,34.97
2019-05-20T04:05:02.418Z,39.70
2019-05-20T04:07:23.700Z,35.20
2019-05-20T04:09:52.857Z,31.23
2019-05-20T04:12:21.860Z,36.27
2019-05-20T04:14:50.843Z,29.17
2019-05-20T04:17:19.880Z,39.80
2019-05-20T04:19:48.898Z,37.23
2019-05-20T04:22:18.056Z,42.77
2019-05-20T04:24:47.227Z,37.43
2019-05-20T04:27:16.213Z,43.63
2019-05-20T04:29:45.705Z,43.83
2019-05-20T04:32:14.855Z,45.00
2019-05-20T04:34:44.032Z,43.77
2019-05-20T04:37:13.035Z,45.03
2019-05-20T04:39:41.981Z,41.27
2019-05-20T04:42:11.005Z,43.27
2019-05-20T04:44:40.071Z,38.50
2019-05-20T04:47:09.275Z,46.47
2019-05-20T04:49:38.391Z,39.00
2019-05-20T04:52:07.404Z,40.30
2019-05-20T04:54:36.496Z,42.77
2019-05-20T04:57:05.570Z,41.50
2019-05-20T04:59:34.594Z,41.80
2019-05-20T05:02:03.684Z,36.90
2019-05-20T05:04:32.779Z,41.17
2019-05-20T05:07:01.984Z,35.90
2019-05-20T05:09:31.235Z,35.23
2019-05-20T05:12:04.248Z,40.20
2019-05-20T05:14:33.836Z,41.43
2019-05-20T05:17:02.949Z,43.07
2019-05-20T05:19:32.104Z,37.20
2019-05-20T05:22:01.182Z,41.53
2019-05-20T05:24:30.477Z,37.27
2019-05-20T05:26:59.663Z,45.03
2019-05-20T05:29:28.897Z,52.10
2019-05-20T05:31:57.888Z,44.87
2019-05-20T05:34:27.086Z,44.60
2019-05-20T05:36:56.178Z,51.33
2019-05-20T05:39:25.318Z,44.27
2019-05-20T05:41:54.489Z,40.93
2019-05-20T05:44:23.569Z,43.20
2019-05-20T05:46:52.570Z,44.30
2019-05-20T05:49:21.605Z,39.87
2019-05-20T05:51:50.619Z,41.10
2019-05-20T05:54:19.626Z,44.47
2019-05-20T05:56:48.687Z,44.20
2019-05-20T05:59:17.784Z,38.33
2019-05-20T06:01:46.904Z,54.63
2019-05-20T06:04:15.934Z,46.80
2019-05-20T06:06:44.870Z,43.30
2019-05-20T06:09:13.938Z,41.60
2019-05-20T06:11:42.967Z,46.57
2019-05-20T06:14:12.146Z,42.90
2019-05-20T06:16:41.326Z,47.83
2019-05-20T06:19:10.383Z,48.00
2019-05-20T06:21:39.521Z,39.30
2019-05-20T06:24:08.795Z,47.53
2019-05-20T06:26:37.816Z,47.07
2019-05-20T06:29:07.077Z,44.30
2019-05-20T06:31:36.260Z,44.93
2019-05-20T06:34:05.406Z,53.53
2019-05-20T06:36:38.805Z,48.83
2019-05-20T06:39:14.542Z,53.03
2019-05-20T06:41:43.629Z,51.13
2019-05-20T06:44:12.716Z,45.10
2019-05-20T06:46:41.882Z,49.40
2019-05-20T06:49:11.026Z,50.47
2019-05-20T06:51:40.093Z,48.57
2019-05-20T06:54:09.112Z,51.00
2019-05-20T06:56:38.282Z,49.37
2019-05-20T06:59:07.316Z,56.47
2019-05-20T07:01:36.396Z,53.37
2019-05-20T07:04:05.548Z,56.20
2019-05-20T07:06:45.336Z,58.37
2019-05-20T07:09:06.581Z,59.53
2019-05-20T07:11:35.603Z,59.90
2019-05-20T07:14:04.670Z,52.87
2019-05-20T07:16:33.693Z,65.87
2019-05-20T07:19:02.776Z,62.73
2019-05-20T07:21:32.082Z,63.07
2019-05-20T07:24:01.175Z,55.00
2019-05-20T07:26:30.240Z,61.63
2019-05-20T07:28:59.314Z,57.80
2019-05-20T07:31:28.375Z,52.57
2019-05-20T07:33:57.451Z,55.43
2019-05-20T07:36:26.368Z,59.97
2019-05-20T07:38:55.547Z,52.87
2019-05-20T07:41:24.490Z,49.20
2019-05-20T07:43:53.710Z,45.20
2019-05-20T07:46:22.794Z,45.47
2019-05-20T07:48:52.162Z,47.40
2019-05-20T07:51:22.250Z,42.20
2019-05-20T07:53:52.204Z,43.70
2019-05-20T07:56:25.081Z,40.63
2019-05-20T07:58:57.123Z,40.33
2019-05-20T08:01:26.281Z,39.10
2019-05-20T08:03:55.500Z,41.03
2019-05-20T08:06:24.784Z,40.77
2019-05-20T08:08:53.901Z,42.73
2019-05-20T08:11:22.968Z,38.80
2019-05-20T08:13:52.050Z,35.83
2019-05-20T08:16:21.134Z,32.80
2019-05-20T08:18:50.302Z,37.30
2019-05-20T08:21:19.365Z,34.03
2019-05-20T08:23:50.287Z,32.90
2019-05-20T08:26:19.320Z,32.90
2019-05-20T08:28:48.544Z,34.93
2019-05-20T08:31:17.783Z,36.40
2019-05-20T08:33:46.865Z,39.00
2019-05-20T08:36:15.963Z,37.20
2019-05-20T08:38:45.035Z,33.80
2019-05-20T08:41:14.276Z,35.03
2019-05-20T08:43:43.354Z,40.17
2019-05-20T08:46:12.478Z,37.50
2019-05-20T08:48:41.637Z,34.30
2019-05-20T08:51:10.941Z,32.00
2019-05-20T08:53:40.080Z,34.40
2019-05-20T08:56:09.166Z,39.07
2019-05-20T08:58:38.242Z,36.17
2019-05-20T09:01:08.305Z,31.60
2019-05-20T09:03:38.217Z,32.30
2019-05-20T09:06:07.397Z,35.63
2019-05-20T09:08:36.562Z,38.90
2019-05-20T09:11:05.627Z,37.43
2019-05-20T09:13:34.829Z,35.80
2019-05-20T09:16:03.911Z,34.20
2019-05-20T09:18:32.947Z,38.70
2019-05-20T09:21:02.269Z,33.40
2019-05-20T09:23:31.643Z,36.40
2019-05-20T09:26:00.900Z,40.27
2019-05-20T09:28:29.981Z,32.63
2019-05-20T09:30:59.172Z,35.30
2019-05-20T09:33:28.325Z,32.67
2019-05-20T09:35:57.412Z,34.90
2019-05-20T09:38:26.628Z,30.90
2019-05-20T09:40:55.834Z,29.63
2019-05-20T09:43:24.878Z,33.10
2019-05-20T09:46:06.286Z,33.60
2019-05-20T09:48:25.386Z,31.17
2019-05-20T09:50:54.700Z,31.00
2019-05-20T09:53:24.154Z,31.00
2019-05-20T09:55:53.299Z,30.83
2019-05-20T09:58:22.503Z,28.17
2019-05-20T10:00:51.518Z,28.80
2019-05-20T10:03:20.537Z,28.70
2019-05-20T10:05:49.643Z,30.30
2019-05-20T10:08:34.459Z,24.10
2019-05-20T10:10:49.519Z,29.10
2019-05-20T10:13:18.662Z,26.77
2019-05-20T10:15:47.563Z,24.67
2019-05-20T10:18:16.760Z,27.47
2019-05-20T10:20:45.850Z,26.90
2019-05-20T10:23:15.884Z,24.53
2019-05-20T10:25:45.044Z,29.93
2019-05-20T10:28:14.114Z,30.53
2019-05-20T10:30:43.225Z,24.33
2019-05-20T10:33:12.466Z,22.37
2019-05-20T10:35:41.598Z,22.40
2019-05-20T10:38:10.655Z,24.00
2019-05-20T10:40:39.743Z,23.60
2019-05-20T10:43:08.661Z,22.20
2019-05-20T10:45:37.779Z,19.10
2019-05-20T10:48:09.046Z,20.07
2019-05-20T10:50:37.705Z,24.50
2019-05-20T10:53:06.751Z,29.27
2019-05-20T10:55:35.782Z,24.47
2019-05-20T10:58:04.854Z,26.77
2019-05-20T11:00:33.883Z,24.87
2019-05-20T11:03:03.038Z,22.70
2019-05-20T11:05:32.097Z,21.40
2019-05-20T11:08:01.178Z,23.33
2019-05-20T11:10:30.381Z,22.00
2019-05-20T11:12:59.579Z,21.20
2019-05-20T11:15:28.653Z,23.23
2019-05-20T11:17:57.854Z,24.93
2019-05-20T11:20:26.874Z,21.77
2019-05-20T11:22:55.943Z,21.83
2019-05-20T11:25:25.016Z,25.07
2019-05-20T11:27:53.915Z,22.13
2019-05-20T11:30:23.079Z,22.80
2019-05-20T11:32:52.210Z,23.83
2019-05-20T11:35:21.245Z,25.23
2019-05-20T11:37:50.301Z,24.93
2019-05-20T11:40:19.545Z,25.73
2019-05-20T11:42:48.523Z,26.43
2019-05-20T11:45:17.854Z,25.13
2019-05-20T11:47:46.952Z,26.87
2019-05-20T11:50:16.528Z,28.27
2019-05-20T11:52:45.811Z,28.30
2019-05-20T11:55:15.063Z,27.73
2019-05-20T11:57:44.028Z,30.17
2019-05-20T12:00:13.492Z,30.50
2019-05-20T12:02:42.479Z,29.70
2019-05-20T12:05:11.791Z,31.97
2019-05-20T12:07:40.763Z,34.37
2019-05-20T12:10:10.980Z,30.97
2019-05-20T12:12:40.041Z,34.40
2019-05-20T12:15:10.655Z,36.33
2019-05-20T12:17:39.771Z,31.03
2019-05-20T12:20:11.780Z,33.20
2019-05-20T12:22:40.359Z,32.47
2019-05-20T12:25:11.019Z,33.83
2019-05-20T12:27:39.904Z,32.47
2019-05-20T12:30:09.412Z,33.30
2019-05-20T12:32:38.393Z,33.00
2019-05-20T12:35:08.517Z,33.63
2019-05-20T12:37:37.598Z,35.23
2019-05-20T12:40:08.140Z,33.20
2019-05-20T12:42:37.576Z,31.03
2019-05-20T12:45:07.183Z,37.57
2019-05-20T12:47:36.187Z,33.60
2019-05-20T12:50:05.536Z,38.57
2019-05-20T12:52:34.715Z,39.27
2019-05-20T12:55:08.515Z,36.87
2019-05-20T12:57:34.553Z,43.13
2019-05-20T13:00:03.823Z,35.37
2019-05-20T13:02:32.807Z,33.70
2019-05-20T13:05:01.712Z,36.23
2019-05-20T13:07:30.824Z,33.00
2019-05-20T13:10:02.710Z,30.80
2019-05-20T13:12:30.652Z,32.70
2019-05-20T13:14:59.707Z,31.60
2019-05-20T13:17:28.763Z,32.97
2019-05-20T13:19:57.957Z,32.50
2019-05-20T13:22:26.972Z,29.83
2019-05-20T13:24:55.895Z,33.40
2019-05-20T13:27:25.430Z,22.40
2019-05-20T13:29:54.496Z,24.50
2019-05-20T13:32:23.559Z,15.30
2019-05-20T13:34:52.587Z,14.63
2019-05-20T13:37:23.421Z,13.20
2019-05-20T13:39:52.621Z,13.93
2019-05-20T13:42:21.708Z,14.40
2019-05-20T13:44:50.856Z,11.73
2019-05-20T13:47:19.982Z,12.40
2019-05-20T13:49:49.054Z,6.90
2019-05-20T13:52:18.039Z,11.87
2019-05-20T13:54:47.151Z,11.10
2019-05-20T13:57:16.479Z,10.23
2019-05-20T13:59:45.557Z,12.90
2019-05-20T14:02:14.665Z,16.10
2019-05-20T14:04:43.760Z,17.40
2019-05-20T14:07:12.844Z,16.20
2019-05-20T14:09:42.931Z,13.53
2019-05-20T14:12:12.089Z,15.00
2019-05-20T14:14:41.007Z,16.37
2019-05-20T14:17:10.057Z,14.97
2019-05-20T14:19:39.142Z,23.50
2019-05-20T14:22:08.259Z,13.63
2019-05-20T14:24:37.305Z,15.30
2019-05-20T14:27:06.547Z,16.40
2019-05-20T14:29:35.750Z,15.17
2019-05-20T14:32:04.812Z,13.23
2019-05-20T14:34:33.818Z,19.40
2019-05-20T14:37:02.843Z,13.30
2019-05-20T14:39:31.922Z,15.43
2019-05-20T14:42:00.884Z,19.13
2019-05-20T14:44:29.948Z,18.63
2019-05-20T14:46:58.989Z,17.00
2019-05-20T14:49:28.154Z,17.27
2019-05-20T14:51:57.171Z,15.40
2019-05-20T14:54:26.248Z,17.10
2019-05-20T14:56:55.343Z,14.57
2019-05-20T14:59:24.344Z,16.00
2019-05-20T15:01:53.758Z,15.50
2019-05-20T15:04:22.800Z,14.20
2019-05-20T15:06:52.003Z,16.90
2019-05-20T15:09:21.169Z,14.33
2019-05-20T15:11:50.240Z,13.13
2019-05-20T15:14:19.376Z,14.73
2019-05-20T15:16:48.532Z,9.47
2019-05-20T15:19:17.513Z,13.23
2019-05-20T15:21:46.664Z,7.17
2019-05-20T15:24:15.648Z,8.83
2019-05-20T15:26:44.920Z,9.00
2019-05-20T15:29:27.510Z,9.53
2019-05-20T15:31:44.774Z,9.13
2019-05-20T15:34:13.867Z,12.53
2019-05-20T15:36:42.959Z,9.43
2019-05-20T15:39:12.062Z,9.83
2019-05-20T15:41:41.070Z,11.83
2019-05-20T15:44:10.132Z,11.50
2019-05-20T15:46:39.374Z,12.83
2019-05-20T15:49:08.877Z,23.83
2019-05-20T15:51:37.893Z,16.40
2019-05-20T15:54:07.208Z,21.27
2019-05-20T15:56:36.311Z,22.17
2019-05-20T15:59:05.400Z,19.83
2019-05-20T16:01:34.519Z,20.17
2019-05-20T16:04:03.516Z,17.70
2019-05-20T16:06:32.508Z,37.70
2019-05-20T16:09:01.466Z,25.13
2019-05-20T16:11:30.608Z,24.33
2019-05-20T16:13:59.764Z,16.50
2019-05-20T16:16:28.897Z,19.13
2019-05-20T16:18:57.975Z,22.57
2019-05-20T16:21:27.028Z,15.70
2019-05-20T16:23:56.313Z,14.40
2019-05-20T16:26:25.324Z,23.13
2019-05-20T16:28:54.380Z,23.50
2019-05-20T16:31:23.440Z,20.10
2019-05-20T16:33:52.587Z,19.07
2019-05-20T16:36:21.690Z,15.73
2019-05-20T16:38:50.678Z,13.70
2019-05-20T16:41:19.864Z,14.37
2019-05-20T16:43:49.021Z,15.00
2019-05-20T16:46:18.041Z,15.10
2019-05-20T16:48:47.066Z,16.33
2019-05-20T16:51:16.213Z,18.63
2019-05-20T16:53:45.298Z,22.90
2019-05-20T16:56:14.452Z,23.90
2019-05-20T16:58:43.414Z,22.43
2019-05-20T17:01:12.525Z,26.53
2019-05-20T17:03:41.587Z,21.97
2019-05-20T17:06:11.160Z,25.90
2019-05-20T17:08:40.155Z,29.40
2019-05-20T17:11:09.544Z,29.23
2019-05-20T17:13:38.835Z,29.67
2019-05-20T17:16:07.945Z,25.33
2019-05-20T17:18:37.479Z,29.07
2019-05-20T17:21:06.569Z,24.00
2019-05-20T17:23:35.751Z,28.90
2019-05-20T17:26:05.309Z,26.97
2019-05-20T17:28:36.507Z,32.30
2019-05-20T17:31:05.395Z,32.43
2019-05-20T17:33:34.549Z,25.10
2019-05-20T17:36:03.652Z,28.80
2019-05-20T17:38:32.813Z,37.77
2019-05-20T17:41:02.357Z,33.33
2019-05-20T17:43:31.551Z,38.67
2019-05-20T17:46:00.724Z,33.00
2019-05-20T17:48:29.936Z,42.50
2019-05-20T17:50:59.311Z,39.43
2019-05-20T17:53:28.399Z,40.13
2019-05-20T17:55:57.477Z,42.13
2019-05-20T17:58:26.698Z,42.63
2019-05-20T18:00:55.971Z,45.47
2019-05-20T18:03:24.986Z,41.80
2019-05-20T18:05:54.052Z,48.57
2019-05-20T18:08:25.005Z,56.43
2019-05-20T18:10:54.128Z,60.13
2019-05-20T18:13:23.172Z,60.10
2019-05-20T18:15:52.242Z,50.50
2019-05-20T18:18:21.329Z,49.80
2019-05-20T18:20:50.385Z,54.03
2019-05-20T18:23:19.404Z,52.83
2019-05-20T18:25:48.556Z,52.20
2019-05-20T18:28:17.720Z,54.33
2019-05-20T18:30:46.714Z,57.07
2019-05-20T18:33:15.772Z,54.90
2019-05-20T18:35:44.890Z,58.80
2019-05-20T18:38:14.078Z,57.00
2019-05-20T18:40:43.170Z,61.20
2019-05-20T18:43:12.460Z,80.30
2019-05-20T18:45:41.616Z,56.23
2019-05-20T18:48:10.807Z,62.60
2019-05-20T18:50:39.907Z,64.40
2019-05-20T18:53:09.007Z,63.90
2019-05-20T18:55:38.016Z,66.93
2019-05-20T18:58:07.110Z,63.03
2019-05-20T19:00:36.186Z,63.67
2019-05-20T19:03:05.297Z,72.10
2019-05-20T19:05:34.485Z,61.90
2019-05-20T19:08:03.566Z,63.37
2019-05-20T19:10:32.584Z,62.40
2019-05-20T19:13:01.687Z,60.90
2019-05-20T19:15:30.911Z,54.90
2019-05-20T19:17:59.979Z,56.90
2019-05-20T19:20:29.171Z,70.37
2019-05-20T19:22:58.244Z,65.40
2019-05-20T19:25:37.276Z,60.33
2019-05-20T19:27:58.023Z,61.50
2019-05-20T19:30:27.122Z,57.53
2019-05-20T19:32:56.187Z,62.73
2019-05-20T19:35:25.257Z,68.47
2019-05-20T19:37:54.992Z,52.83
2019-05-20T19:40:24.147Z,62.60
2019-05-20T19:42:53.255Z,57.73
2019-05-20T19:45:22.401Z,57.73
2019-05-20T19:47:51.311Z,52.93
2019-05-20T19:50:20.451Z,47.13
2019-05-20T19:52:49.739Z,47.20
2019-05-20T19:55:19.379Z,43.90
2019-05-20T19:57:48.643Z,53.80
2019-05-20T20:00:17.975Z,48.13
2019-05-20T20:02:47.053Z,39.37
2019-05-20T20:05:17.748Z,41.40
2019-05-20T20:07:46.886Z,44.70
2019-05-20T20:10:16.191Z,39.37
2019-05-20T20:12:45.338Z,41.27
2019-05-20T20:15:18.326Z,34.90
2019-05-20T20:17:47.489Z,35.47
2019-05-20T20:20:16.873Z,33.53
2019-05-20T20:22:46.031Z,36.90
2019-05-20T20:25:15.184Z,29.67
2019-05-20T20:27:44.229Z,28.10
2019-05-20T20:30:13.531Z,27.13
2019-05-20T20:32:42.624Z,31.77
2019-05-20T20:35:12.377Z,34.53
2019-05-20T20:37:41.358Z,29.80
2019-05-20T20:40:10.734Z,38.13
2019-05-20T20:42:39.930Z,31.13
2019-05-20T20:45:09.052Z,23.83
2019-05-20T20:47:41.625Z,26.87
2019-05-20T20:50:08.915Z,27.60
2019-05-20T20:52:37.924Z,25.90
2019-05-20T20:55:07.066Z,22.53
2019-05-20T20:57:36.117Z,23.20
2019-05-20T21:00:06.411Z,22.00
2019-05-20T21:02:35.435Z,22.97
2019-05-20T21:05:04.631Z,21.20
2019-05-20T21:07:33.677Z,17.87
2019-05-20T21:10:02.774Z,16.10
2019-05-20T21:12:31.790Z,13.27
2019-05-20T21:15:00.705Z,14.67
2019-05-20T21:17:29.646Z,14.53
2019-05-20T21:19:58.694Z,16.57
2019-05-20T21:22:27.754Z,13.43
2019-05-20T21:24:56.679Z,14.17
2019-05-20T21:27:25.695Z,16.20
2019-05-20T21:29:54.639Z,18.67
2019-05-20T21:32:23.630Z,21.87
2019-05-20T21:34:52.722Z,19.23
2019-05-20T21:37:21.750Z,21.53
2019-05-20T21:39:50.686Z,23.33
2019-05-20T21:42:19.898Z,24.83
2019-05-20T21:44:48.937Z,31.63
2019-05-20T21:47:17.952Z,25.37
2019-05-20T21:49:47.099Z,26.10
2019-05-20T21:52:16.163Z,25.90
2019-05-20T21:54:45.259Z,26.50
2019-05-20T21:57:14.341Z,24.47
2019-05-20T21:59:43.419Z,27.60
2019-05-20T22:02:12.518Z,23.37
2019-05-20T22:04:41.435Z,26.60
2019-05-20T22:07:10.512Z,29.20
2019-05-20T22:09:39.720Z,36.87
2019-05-20T22:12:08.641Z,28.50
2019-05-20T22:14:37.643Z,23.00
2019-05-20T22:17:06.643Z,28.13
2019-05-20T22:19:35.699Z,26.23
2019-05-20T22:22:21.444Z,19.70
2019-05-20T22:24:50.515Z,29.47
2019-05-20T22:27:19.617Z,25.13
2019-05-20T22:29:48.614Z,23.07
