createdAt,value
2023-03-11T00:01:04.996Z,1.70
2023-03-11T00:01:16.352Z,1.50
2023-03-11T00:02:13.540Z,1.40
2023-03-11T00:03:20.136Z,1.70
2023-03-11T00:04:13.065Z,1.70
2023-03-11T00:05:32.096Z,1.60
2023-03-11T00:06:13.052Z,1.70
2023-03-11T00:07:29.927Z,1.50
2023-03-11T00:08:12.963Z,1.70
2023-03-11T00:09:13.273Z,1.80
2023-03-11T00:10:13.211Z,1.60
2023-03-11T00:11:13.205Z,1.60
2023-03-11T00:12:13.053Z,1.40
2023-03-11T00:13:18.212Z,1.50
2023-03-11T00:14:13.099Z,1.40
2023-03-11T00:15:14.445Z,1.40
2023-03-11T00:16:13.478Z,1.40
2023-03-11T00:17:13.510Z,1.40
2023-03-11T00:18:13.549Z,1.60
2023-03-11T00:19:13.549Z,1.70
2023-03-11T00:20:13.569Z,1.70
2023-03-11T00:21:13.629Z,1.60
2023-03-11T00:22:13.506Z,1.40
2023-03-11T00:23:13.709Z,1.50
2023-03-11T00:24:14.164Z,1.50
2023-03-11T00:25:13.556Z,1.40
2023-03-11T00:26:13.663Z,1.30
2023-03-11T00:27:18.572Z,1.40
2023-03-11T00:28:13.537Z,1.50
2023-03-11T00:29:13.508Z,1.60
2023-03-11T00:30:13.630Z,1.40
2023-03-11T00:31:13.779Z,1.40
2023-03-11T00:32:13.879Z,1.60
2023-03-11T00:33:13.195Z,1.60
2023-03-11T00:34:13.158Z,1.70
2023-03-11T00:35:13.455Z,1.80
2023-03-11T00:36:14.697Z,1.80
2023-03-11T00:37:14.002Z,1.50
2023-03-11T00:38:13.351Z,1.60
2023-03-11T00:39:13.649Z,1.70
2023-03-11T00:40:13.564Z,1.50
2023-03-11T00:41:13.489Z,1.60
2023-03-11T00:42:13.512Z,1.60
2023-03-11T00:43:13.540Z,1.50
2023-03-11T00:44:13.824Z,1.80
2023-03-11T00:45:12.842Z,1.60
2023-03-11T00:46:14.142Z,1.30
2023-03-11T00:47:13.097Z,1.60
2023-03-11T00:48:13.026Z,1.40
2023-03-11T00:49:13.142Z,1.40
2023-03-11T00:50:13.054Z,1.50
2023-03-11T00:51:13.145Z,1.60
2023-03-11T00:52:13.227Z,1.50
2023-03-11T00:53:13.159Z,1.40
2023-03-11T00:54:13.077Z,1.70
2023-03-11T00:55:13.116Z,1.60
2023-03-11T00:56:13.257Z,1.50
2023-03-11T00:57:13.551Z,1.40
2023-03-11T00:58:13.613Z,1.40
2023-03-11T00:59:13.645Z,1.50
2023-03-11T01:00:13.579Z,1.40
2023-03-11T01:01:13.826Z,1.30
2023-03-11T01:02:13.761Z,1.40
2023-03-11T01:03:14.075Z,1.40
2023-03-11T01:04:13.299Z,1.50
2023-03-11T01:05:13.305Z,1.50
2023-03-11T01:06:13.547Z,1.50
2023-03-11T01:07:13.805Z,1.80
2023-03-11T01:08:13.847Z,1.60
2023-03-11T01:09:13.741Z,1.50
2023-03-11T01:10:13.860Z,1.60
2023-03-11T01:11:13.789Z,1.70
2023-03-11T01:12:13.711Z,1.90
2023-03-11T01:13:13.607Z,1.60
2023-03-11T01:14:13.522Z,1.70
2023-03-11T01:15:13.558Z,1.90
2023-03-11T01:16:13.596Z,1.70
2023-03-11T01:17:13.700Z,1.70
2023-03-11T01:18:14.216Z,1.70
2023-03-11T01:19:13.395Z,1.70
2023-03-11T01:20:13.426Z,1.60
2023-03-11T01:21:13.586Z,1.40
2023-03-11T01:22:13.543Z,1.60
2023-03-11T01:23:13.860Z,1.60
2023-03-11T01:24:13.871Z,1.70
2023-03-11T01:25:13.889Z,1.30
2023-03-11T01:26:12.986Z,1.50
2023-03-11T01:27:13.013Z,1.70
2023-03-11T01:28:13.214Z,1.90
2023-03-11T01:29:13.146Z,1.80
2023-03-11T01:30:13.202Z,2.10
2023-03-11T01:31:13.442Z,1.90
2023-03-11T01:32:13.328Z,1.80
2023-03-11T01:33:13.354Z,1.50
2023-03-11T01:34:13.244Z,1.60
2023-03-11T01:35:13.356Z,1.70
2023-03-11T01:36:13.641Z,1.90
2023-03-11T01:37:14.044Z,1.90
2023-03-11T01:38:13.101Z,1.70
2023-03-11T01:39:13.357Z,1.70
2023-03-11T01:40:13.438Z,1.60
2023-03-11T01:41:13.336Z,1.50
2023-03-11T01:42:13.559Z,1.70
2023-03-11T01:43:13.534Z,1.60
2023-03-11T01:44:13.546Z,1.70
2023-03-11T01:45:13.394Z,1.70
2023-03-11T01:46:13.488Z,1.80
2023-03-11T01:47:13.431Z,1.70
2023-03-11T01:48:13.389Z,1.60
2023-03-11T01:49:13.454Z,1.70
2023-03-11T01:50:13.392Z,1.60
2023-03-11T01:51:13.381Z,1.60
2023-03-11T01:52:13.266Z,1.30
2023-03-11T01:53:13.440Z,1.40
2023-03-11T01:54:13.426Z,1.70
2023-03-11T01:55:13.320Z,1.40
2023-03-11T01:56:13.595Z,1.50
2023-03-11T01:57:13.796Z,1.70
2023-03-11T01:58:13.765Z,1.80
2023-03-11T01:59:14.024Z,1.40
2023-03-11T02:00:13.130Z,1.50
2023-03-11T02:01:13.185Z,1.60
2023-03-11T02:02:41.944Z,1.60
2023-03-11T02:03:13.278Z,1.30
2023-03-11T02:04:13.343Z,1.50
2023-03-11T02:05:14.175Z,1.40
2023-03-11T02:06:13.158Z,1.80
2023-03-11T02:07:13.392Z,1.80
2023-03-11T02:08:13.498Z,1.60
2023-03-11T02:09:14.292Z,1.60
2023-03-11T02:11:15.138Z,1.60
2023-03-11T02:12:13.862Z,1.60
2023-03-11T02:13:12.916Z,1.60
2023-03-11T02:14:18.089Z,1.70
2023-03-11T02:15:13.236Z,1.70
2023-03-11T02:16:13.397Z,1.60
2023-03-11T02:17:13.836Z,1.60
2023-03-11T02:18:13.881Z,1.50
2023-03-11T02:19:14.008Z,1.60
2023-03-11T02:20:13.289Z,1.60
2023-03-11T02:21:13.264Z,1.40
2023-03-11T02:22:13.266Z,1.60
2023-03-11T02:23:13.290Z,1.70
2023-03-11T02:24:13.515Z,1.40
2023-03-11T02:25:13.593Z,1.60
2023-03-11T02:26:13.838Z,1.20
2023-03-11T02:27:14.346Z,1.30
2023-03-11T02:28:13.280Z,1.60
2023-03-11T02:29:13.270Z,1.70
2023-03-11T02:30:13.262Z,1.70
2023-03-11T02:31:13.372Z,1.50
2023-03-11T02:32:13.542Z,1.60
2023-03-11T02:33:13.627Z,1.40
2023-03-11T02:34:13.639Z,1.40
2023-03-11T02:35:13.526Z,1.40
2023-03-11T02:36:13.435Z,1.60
2023-03-11T02:37:13.668Z,1.60
2023-03-11T02:38:13.584Z,1.70
2023-03-11T02:39:13.753Z,1.70
2023-03-11T02:40:16.015Z,1.50
2023-03-11T02:41:13.109Z,1.50
2023-03-11T02:42:13.131Z,1.50
2023-03-11T02:43:13.355Z,1.50
2023-03-11T02:44:13.596Z,1.50
2023-03-11T02:45:13.817Z,1.60
2023-03-11T02:46:13.822Z,1.60
2023-03-11T02:47:14.266Z,1.30
2023-03-11T02:48:13.560Z,1.60
2023-03-11T02:49:13.514Z,1.50
2023-03-11T02:50:13.631Z,1.30
2023-03-11T02:51:19.049Z,1.40
2023-03-11T02:52:13.143Z,1.50
2023-03-11T02:53:18.220Z,1.30
2023-03-11T02:54:13.339Z,1.50
2023-03-11T02:55:19.828Z,1.50
2023-03-11T02:56:13.969Z,1.40
2023-03-11T02:57:13.051Z,1.50
2023-03-11T02:58:12.962Z,1.60
2023-03-11T02:59:13.480Z,1.20
2023-03-11T03:00:26.378Z,1.40
2023-03-11T03:01:14.591Z,1.20
2023-03-11T03:02:14.030Z,1.40
2023-03-11T03:03:13.132Z,1.40
2023-03-11T03:04:13.194Z,1.30
2023-03-11T03:05:13.369Z,1.40
2023-03-11T03:06:13.471Z,1.40
2023-03-11T03:07:13.431Z,1.30
2023-03-11T03:08:13.654Z,1.30
2023-03-11T03:09:13.837Z,1.30
2023-03-11T03:10:13.904Z,1.60
2023-03-11T03:11:13.064Z,1.50
2023-03-11T03:12:13.244Z,1.20
2023-03-11T03:13:13.243Z,1.30
2023-03-11T03:14:13.431Z,1.30
2023-03-11T03:15:13.566Z,1.20
2023-03-11T03:16:13.702Z,1.30
2023-03-11T03:17:13.766Z,1.50
2023-03-11T03:18:13.920Z,1.40
2023-03-11T03:19:12.853Z,1.50
2023-03-11T03:20:13.781Z,1.50
2023-03-11T03:21:13.903Z,1.40
2023-03-11T03:22:12.935Z,1.50
2023-03-11T03:23:13.074Z,1.60
2023-03-11T03:24:13.201Z,1.30
2023-03-11T03:25:13.445Z,1.40
2023-03-11T03:26:13.813Z,1.50
2023-03-11T03:27:13.826Z,1.40
2023-03-11T03:28:14.101Z,1.30
2023-03-11T03:29:13.315Z,1.60
2023-03-11T03:30:13.450Z,1.80
2023-03-11T03:31:13.677Z,1.50
2023-03-11T03:32:13.992Z,1.40
2023-03-11T03:33:13.320Z,1.60
2023-03-11T03:34:13.589Z,1.30
2023-03-11T03:35:13.696Z,1.40
2023-03-11T03:36:13.691Z,1.20
2023-03-11T03:37:14.021Z,1.50
2023-03-11T03:38:12.979Z,1.60
2023-03-11T03:39:12.913Z,1.50
2023-03-11T03:40:13.227Z,1.30
2023-03-11T03:41:13.557Z,1.20
2023-03-11T03:42:13.811Z,1.30
2023-03-11T03:43:13.735Z,1.00
2023-03-11T03:44:14.151Z,1.10
2023-03-11T03:45:12.974Z,1.10
2023-03-11T03:46:13.090Z,1.30
2023-03-11T03:47:13.180Z,1.20
2023-03-11T03:48:13.160Z,1.50
2023-03-11T03:49:13.389Z,1.60
2023-03-11T03:50:13.676Z,1.50
2023-03-11T03:51:13.501Z,1.60
2023-03-11T03:52:13.484Z,1.20
2023-03-11T03:53:13.536Z,1.40
2023-03-11T03:54:13.927Z,1.40
2023-03-11T03:55:12.796Z,1.40
2023-03-11T03:56:13.660Z,1.10
2023-03-11T03:57:13.569Z,1.40
2023-03-11T03:58:13.498Z,1.20
2023-03-11T03:59:13.544Z,1.50
2023-03-11T04:00:13.956Z,1.60
2023-03-11T04:01:12.950Z,1.60
2023-03-11T04:02:13.146Z,1.50
2023-03-11T04:03:13.205Z,1.40
2023-03-11T04:04:13.247Z,1.40
2023-03-11T04:05:13.096Z,1.50
2023-03-11T04:06:12.965Z,1.50
2023-03-11T04:07:12.794Z,1.50
2023-03-11T04:08:14.170Z,1.60
2023-03-11T04:09:13.161Z,1.60
2023-03-11T04:10:13.006Z,1.50
2023-03-11T04:11:13.440Z,1.30
2023-03-11T04:12:13.434Z,1.30
2023-03-11T04:13:13.417Z,1.30
2023-03-11T04:14:13.366Z,1.40
2023-03-11T04:15:13.280Z,1.50
2023-03-11T04:16:13.250Z,1.60
2023-03-11T04:17:13.169Z,1.30
2023-03-11T04:18:13.110Z,1.40
2023-03-11T04:19:13.121Z,1.20
2023-03-11T04:20:13.039Z,1.20
2023-03-11T04:21:12.884Z,1.10
2023-03-11T04:22:13.974Z,1.40
2023-03-11T04:23:12.945Z,1.10
2023-03-11T04:24:12.851Z,1.20
2023-03-11T04:25:14.124Z,1.50
2023-03-11T04:26:13.163Z,1.50
2023-03-11T04:27:18.157Z,1.60
2023-03-11T04:28:13.208Z,1.40
2023-03-11T04:29:13.278Z,1.20
2023-03-11T04:30:13.265Z,1.40
2023-03-11T04:31:13.283Z,1.40
2023-03-11T04:32:13.305Z,1.40
2023-03-11T04:33:13.267Z,1.20
2023-03-11T04:34:13.588Z,1.40
2023-03-11T04:35:13.467Z,1.30
2023-03-11T04:36:13.774Z,1.30
2023-03-11T04:37:13.916Z,1.40
2023-03-11T04:38:12.871Z,1.40
2023-03-11T04:39:13.790Z,1.50
2023-03-11T04:40:13.732Z,1.70
2023-03-11T04:41:14.139Z,1.40
2023-03-11T04:42:13.138Z,1.60
2023-03-11T04:43:13.109Z,1.60
2023-03-11T04:44:12.969Z,1.20
2023-03-11T04:45:13.155Z,1.30
2023-03-11T04:46:13.312Z,1.30
2023-03-11T04:47:13.212Z,1.40
2023-03-11T04:48:13.042Z,1.30
2023-03-11T04:49:13.213Z,1.50
2023-03-11T04:50:13.159Z,1.20
2023-03-11T04:51:12.859Z,1.30
2023-03-11T04:52:13.951Z,1.10
2023-03-11T04:53:12.844Z,1.10
2023-03-11T04:54:13.718Z,1.40
2023-03-11T04:55:13.742Z,1.40
2023-03-11T04:56:13.739Z,1.50
2023-03-11T04:57:13.721Z,1.30
2023-03-11T04:58:13.757Z,1.50
2023-03-11T04:59:13.766Z,1.50
2023-03-11T05:00:13.995Z,1.40
2023-03-11T05:01:13.229Z,1.40
2023-03-11T05:02:13.203Z,1.30
2023-03-11T05:03:13.177Z,1.50
2023-03-11T05:04:13.303Z,1.60
2023-03-11T05:05:13.348Z,1.60
2023-03-11T05:06:13.564Z,1.50
2023-03-11T05:07:13.503Z,1.60
2023-03-11T05:08:13.638Z,1.30
2023-03-11T05:09:13.725Z,1.40
2023-03-11T05:10:13.612Z,1.30
2023-03-11T05:11:13.884Z,1.50
2023-03-11T05:12:13.795Z,1.20
2023-03-11T05:13:13.110Z,1.30
2023-03-11T05:14:13.243Z,1.30
2023-03-11T05:15:13.640Z,1.20
2023-03-11T05:16:13.797Z,1.40
2023-03-11T05:17:14.008Z,1.30
2023-03-11T05:18:13.449Z,1.70
2023-03-11T05:19:13.416Z,1.10
2023-03-11T05:20:15.529Z,1.30
2023-03-11T05:21:13.958Z,1.50
2023-03-11T05:22:18.031Z,1.50
2023-03-11T05:23:12.991Z,1.50
2023-03-11T05:24:12.954Z,1.50
2023-03-11T05:25:12.948Z,1.30
2023-03-11T05:26:12.933Z,1.10
2023-03-11T05:27:12.976Z,1.20
2023-03-11T05:28:12.975Z,1.30
2023-03-11T05:29:12.922Z,1.00
2023-03-11T05:30:12.937Z,1.30
2023-03-11T05:31:13.026Z,1.10
2023-03-11T05:32:13.743Z,1.30
2023-03-11T05:33:14.066Z,1.00
2023-03-11T05:34:13.187Z,1.30
2023-03-11T05:35:13.099Z,1.40
2023-03-11T05:36:13.504Z,1.20
2023-03-11T05:37:13.692Z,1.30
2023-03-11T05:38:13.744Z,1.10
2023-03-11T05:39:13.782Z,1.00
2023-03-11T05:40:13.748Z,1.10
2023-03-11T05:41:13.748Z,0.90
2023-03-11T05:42:13.665Z,1.10
2023-03-11T05:43:31.297Z,1.20
2023-03-11T05:44:13.270Z,1.30
2023-03-11T05:45:13.177Z,1.30
2023-03-11T05:46:13.405Z,1.20
2023-03-11T05:47:13.503Z,0.90
2023-03-11T05:48:13.569Z,1.00
2023-03-11T05:49:13.524Z,1.00
2023-03-11T05:50:13.615Z,1.00
2023-03-11T05:51:13.661Z,0.90
2023-03-11T05:52:13.745Z,1.10
2023-03-11T05:53:13.679Z,1.10
2023-03-11T05:54:13.731Z,1.30
2023-03-11T05:55:13.753Z,1.10
2023-03-11T05:56:19.075Z,1.10
2023-03-11T05:57:13.357Z,1.20
2023-03-11T05:58:13.542Z,1.20
2023-03-11T05:59:16.277Z,1.20
2023-03-11T06:00:13.861Z,1.10
2023-03-11T06:01:13.954Z,1.30
2023-03-11T06:02:18.141Z,1.00
2023-03-11T06:03:13.274Z,1.30
2023-03-11T06:04:13.644Z,1.00
2023-03-11T06:05:14.073Z,1.40
2023-03-11T06:06:13.203Z,1.20
2023-03-11T06:07:13.569Z,1.30
2023-03-11T06:08:13.718Z,1.50
2023-03-11T06:09:14.008Z,1.00
2023-03-11T06:10:13.077Z,0.90
2023-03-11T06:11:13.615Z,0.90
2023-03-11T06:12:13.639Z,0.90
2023-03-11T06:13:13.584Z,0.80
2023-03-11T06:14:14.096Z,1.30
2023-03-11T06:15:12.983Z,1.20
2023-03-11T06:16:13.477Z,1.00
2023-03-11T06:17:13.364Z,1.10
2023-03-11T06:18:13.563Z,0.80
2023-03-11T06:19:14.331Z,0.90
2023-03-11T06:20:13.472Z,1.00
2023-03-11T06:21:13.852Z,1.00
2023-03-11T06:22:13.918Z,1.00
2023-03-11T06:23:13.789Z,0.90
2023-03-11T06:24:13.725Z,1.10
2023-03-11T06:25:13.741Z,1.10
2023-03-11T06:26:14.244Z,1.00
2023-03-11T06:27:13.087Z,1.20
2023-03-11T06:28:13.024Z,1.30
2023-03-11T06:29:12.915Z,1.00
2023-03-11T06:30:14.983Z,1.30
2023-03-11T06:31:13.452Z,1.20
2023-03-11T06:32:13.673Z,1.30
2023-03-11T06:33:13.895Z,1.10
2023-03-11T06:34:12.969Z,1.20
2023-03-11T06:35:12.921Z,1.20
2023-03-11T06:36:12.847Z,1.20
2023-03-11T06:37:14.135Z,1.30
2023-03-11T06:38:13.018Z,1.40
2023-03-11T06:39:13.429Z,1.40
2023-03-11T06:40:13.717Z,1.20
2023-03-11T06:41:13.919Z,1.10
2023-03-11T06:42:12.819Z,0.90
2023-03-11T06:43:13.785Z,1.00
2023-03-11T06:44:13.837Z,1.20
2023-03-11T06:45:13.750Z,1.00
2023-03-11T06:46:13.847Z,1.10
2023-03-11T06:47:13.929Z,1.00
2023-03-11T06:48:13.189Z,1.10
2023-03-11T06:49:13.672Z,1.20
2023-03-11T06:50:13.805Z,1.30
2023-03-11T06:51:13.786Z,1.20
2023-03-11T06:52:13.702Z,1.20
2023-03-11T06:53:13.747Z,1.20
2023-03-11T06:54:13.892Z,1.00
2023-03-11T06:55:12.874Z,1.10
2023-03-11T06:56:13.782Z,1.20
2023-03-11T06:57:13.890Z,1.30
2023-03-11T06:58:12.819Z,1.00
2023-03-11T06:59:14.285Z,1.20
2023-03-11T07:00:13.825Z,1.20
2023-03-11T07:01:13.812Z,1.10
2023-03-11T07:02:13.784Z,1.40
2023-03-11T07:03:13.728Z,1.30
2023-03-11T07:04:13.938Z,1.30
2023-03-11T07:05:13.024Z,1.40
2023-03-11T07:06:13.463Z,1.40
2023-03-11T07:07:13.648Z,1.10
2023-03-11T07:08:13.780Z,1.20
2023-03-11T07:09:13.817Z,1.20
2023-03-11T07:10:13.707Z,1.30
2023-03-11T07:11:12.893Z,1.30
2023-03-11T07:12:12.874Z,1.10
2023-03-11T07:13:13.395Z,0.90
2023-03-11T07:14:14.231Z,1.30
2023-03-11T07:15:13.249Z,1.30
2023-03-11T07:16:13.377Z,1.20
2023-03-11T07:17:13.410Z,1.40
2023-03-11T07:18:14.309Z,1.60
2023-03-11T07:19:14.289Z,1.20
2023-03-11T07:20:14.327Z,1.60
2023-03-11T07:21:13.277Z,1.60
2023-03-11T07:22:13.482Z,1.30
2023-03-11T07:23:13.847Z,1.50
2023-03-11T07:24:14.018Z,1.40
2023-03-11T07:25:13.125Z,1.10
2023-03-11T07:26:13.184Z,1.40
2023-03-11T07:27:13.355Z,1.50
2023-03-11T07:28:13.365Z,1.40
2023-03-11T07:29:13.419Z,1.40
2023-03-11T07:30:13.460Z,1.20
2023-03-11T07:31:14.230Z,1.40
2023-03-11T07:32:13.354Z,1.60
2023-03-11T07:33:14.040Z,1.60
2023-03-11T07:34:14.150Z,1.60
2023-03-11T07:35:13.132Z,1.40
2023-03-11T07:36:14.018Z,1.20
2023-03-11T07:37:13.078Z,1.30
2023-03-11T07:38:13.183Z,1.60
2023-03-11T07:39:14.188Z,1.20
2023-03-11T07:40:13.083Z,1.50
2023-03-11T07:41:13.202Z,1.50
2023-03-11T07:42:13.514Z,1.50
2023-03-11T07:43:13.674Z,1.70
2023-03-11T07:44:13.697Z,1.50
2023-03-11T07:45:14.008Z,1.60
2023-03-11T07:46:13.152Z,1.80
2023-03-11T07:47:13.187Z,1.70
2023-03-11T07:48:13.294Z,1.70
2023-03-11T07:49:13.980Z,1.50
2023-03-11T07:50:13.215Z,1.40
2023-03-11T07:51:13.280Z,1.70
2023-03-11T07:52:13.265Z,1.70
2023-03-11T07:53:13.329Z,1.80
2023-03-11T07:54:13.346Z,2.00
2023-03-11T07:55:13.754Z,2.00
2023-03-11T07:56:13.694Z,2.10
2023-03-11T07:57:13.693Z,1.90
2023-03-11T07:58:13.880Z,2.20
2023-03-11T07:59:14.923Z,1.80
2023-03-11T08:00:13.151Z,2.00
2023-03-11T08:01:13.463Z,2.00
2023-03-11T08:02:13.381Z,1.80
2023-03-11T08:03:43.902Z,1.90
2023-03-11T08:04:18.933Z,1.90
2023-03-11T08:05:13.375Z,2.20
2023-03-11T08:06:13.658Z,2.20
2023-03-11T08:07:14.052Z,2.00
2023-03-11T08:08:13.360Z,1.80
2023-03-11T08:09:27.360Z,2.00
2023-03-11T08:10:13.867Z,2.10
2023-03-11T08:11:13.017Z,2.20
2023-03-11T08:12:13.038Z,2.50
2023-03-11T08:13:13.455Z,2.20
2023-03-11T08:14:39.366Z,2.50
2023-03-11T08:15:13.467Z,2.40
2023-03-11T08:16:13.925Z,2.20
2023-03-11T08:17:13.148Z,2.40
2023-03-11T08:18:13.280Z,2.70
2023-03-11T08:19:13.479Z,2.70
2023-03-11T08:20:13.490Z,2.80
2023-03-11T08:21:13.528Z,2.60
2023-03-11T08:22:13.850Z,2.60
2023-03-11T08:23:14.862Z,2.50
2023-03-11T08:24:14.442Z,2.40
2023-03-11T08:25:13.435Z,2.90
2023-03-11T08:26:18.514Z,3.00
2023-03-11T08:27:13.653Z,3.20
2023-03-11T08:28:14.535Z,2.70
2023-03-11T08:29:13.564Z,2.90
2023-03-11T08:30:13.747Z,3.10
2023-03-11T08:31:14.124Z,3.00
2023-03-11T08:32:13.844Z,2.90
2023-03-11T08:33:14.210Z,2.90
2023-03-11T08:34:13.351Z,2.90
2023-03-11T08:35:13.726Z,2.60
2023-03-11T08:36:13.893Z,2.90
2023-03-11T08:37:13.040Z,2.80
2023-03-11T08:38:13.334Z,2.60
2023-03-11T08:39:13.857Z,2.80
2023-03-11T08:40:12.999Z,2.60
2023-03-11T08:41:12.963Z,2.50
2023-03-11T08:42:13.320Z,2.60
2023-03-11T08:43:13.395Z,2.70
2023-03-11T08:44:13.865Z,2.90
2023-03-11T08:45:13.159Z,2.90
2023-03-11T08:46:14.897Z,2.90
2023-03-11T08:47:13.035Z,2.60
2023-03-11T08:48:26.175Z,2.80
2023-03-11T08:49:13.241Z,2.80
2023-03-11T08:50:13.476Z,2.60
2023-03-11T08:51:14.573Z,2.80
2023-03-11T08:52:13.763Z,2.60
2023-03-11T08:53:14.186Z,2.60
2023-03-11T08:54:33.287Z,2.70
2023-03-11T08:55:33.640Z,3.00
2023-03-11T08:56:18.183Z,3.10
2023-03-11T08:57:18.460Z,3.00
2023-03-11T08:58:13.685Z,2.60
2023-03-11T08:59:13.752Z,2.80
2023-03-11T09:00:13.874Z,2.60
2023-03-11T09:01:14.044Z,3.00
2023-03-11T09:02:13.170Z,3.20
2023-03-11T09:03:13.538Z,3.50
2023-03-11T09:04:14.814Z,2.90
2023-03-11T09:05:14.296Z,3.00
2023-03-11T09:06:13.495Z,3.10
2023-03-11T09:07:16.113Z,2.80
2023-03-11T09:08:13.507Z,3.30
2023-03-11T09:09:13.776Z,3.10
2023-03-11T09:10:14.165Z,2.80
2023-03-11T09:11:13.225Z,2.80
2023-03-11T09:12:13.280Z,3.10
2023-03-11T09:13:13.350Z,3.60
2023-03-11T09:14:13.540Z,3.40
2023-03-11T09:15:13.997Z,3.10
2023-03-11T09:16:13.141Z,3.30
2023-03-11T09:17:13.244Z,3.50
2023-03-11T09:18:13.127Z,3.50
2023-03-11T09:19:13.148Z,3.20
2023-03-11T09:20:13.161Z,3.60
2023-03-11T09:21:13.208Z,4.00
2023-03-11T09:22:13.195Z,3.80
2023-03-11T09:23:56.464Z,3.90
2023-03-11T09:24:13.922Z,3.80
2023-03-11T09:25:13.108Z,3.20
2023-03-11T09:26:13.485Z,3.60
2023-03-11T09:27:13.442Z,3.70
2023-03-11T09:28:13.468Z,3.00
2023-03-11T09:29:14.840Z,3.10
2023-03-11T09:30:13.246Z,3.30
2023-03-11T09:31:13.451Z,3.40
2023-03-11T09:32:13.616Z,3.60
2023-03-11T09:33:13.897Z,3.40
2023-03-11T09:34:15.114Z,3.40
2023-03-11T09:35:13.097Z,3.40
2023-03-11T09:36:12.958Z,3.70
2023-03-11T09:37:12.954Z,4.10
2023-03-11T09:38:13.321Z,4.40
2023-03-11T09:39:14.968Z,4.20
2023-03-11T09:40:13.300Z,4.10
2023-03-11T09:42:12.818Z,4.00
2023-03-11T09:43:13.946Z,4.10
2023-03-11T09:44:13.296Z,4.00
2023-03-11T09:45:13.454Z,4.10
2023-03-11T09:46:13.378Z,3.90
2023-03-11T09:47:13.345Z,3.40
2023-03-11T09:48:13.318Z,3.50
2023-03-11T09:49:13.369Z,3.40
2023-03-11T09:50:13.688Z,3.80
2023-03-11T09:51:13.694Z,3.70
2023-03-11T09:52:13.629Z,3.90
2023-03-11T09:53:13.608Z,3.80
2023-03-11T09:54:25.018Z,3.70
2023-03-11T09:55:13.117Z,3.60
2023-03-11T09:56:13.080Z,3.70
2023-03-11T09:57:13.059Z,3.40
2023-03-11T09:58:13.207Z,3.40
2023-03-11T09:59:13.549Z,3.80
2023-03-11T10:00:13.454Z,3.80
2023-03-11T10:01:13.479Z,4.00
2023-03-11T10:02:13.618Z,4.10
2023-03-11T10:03:13.746Z,3.90
2023-03-11T10:04:14.096Z,4.10
2023-03-11T10:05:13.227Z,4.40
2023-03-11T10:06:38.322Z,4.90
2023-03-11T10:07:13.369Z,5.00
2023-03-11T10:08:13.255Z,4.30
2023-03-11T10:09:13.453Z,4.30
2023-03-11T10:10:13.471Z,4.60
2023-03-11T10:11:13.963Z,4.20
2023-03-11T10:12:12.955Z,4.50
2023-03-11T10:13:13.333Z,5.00
2023-03-11T10:14:13.328Z,5.70
2023-03-11T10:15:13.250Z,5.20
2023-03-11T10:16:13.314Z,4.80
2023-03-11T10:17:13.291Z,4.30
2023-03-11T10:18:13.466Z,4.60
2023-03-11T10:19:13.505Z,4.20
2023-03-11T10:20:13.726Z,4.20
2023-03-11T10:21:13.799Z,3.90
2023-03-11T10:22:13.794Z,3.60
2023-03-11T10:23:13.880Z,3.50
2023-03-11T10:24:13.915Z,4.10
2023-03-11T10:25:12.809Z,5.10
2023-03-11T10:26:13.802Z,6.90
2023-03-11T10:27:13.792Z,7.20
2023-03-11T10:28:13.680Z,6.70
2023-03-11T10:29:13.735Z,6.50
2023-03-11T10:30:13.689Z,7.40
2023-03-11T10:31:14.007Z,7.50
2023-03-11T10:32:13.401Z,7.70
2023-03-11T10:33:14.099Z,6.90
2023-03-11T10:34:13.475Z,7.10
2023-03-11T10:35:13.577Z,5.60
2023-03-11T10:36:13.882Z,6.80
2023-03-11T10:37:13.125Z,7.70
2023-03-11T10:38:13.248Z,7.80
2023-03-11T10:39:13.138Z,8.00
2023-03-11T10:40:13.174Z,7.80
2023-03-11T10:41:13.424Z,7.00
2023-03-11T10:42:13.660Z,7.20
2023-03-11T10:43:13.718Z,7.90
2023-03-11T10:44:13.766Z,7.90
2023-03-11T10:45:13.831Z,7.30
2023-03-11T10:46:14.610Z,6.40
2023-03-11T10:47:13.817Z,6.20
2023-03-11T10:48:14.047Z,5.10
2023-03-11T10:49:12.918Z,5.70
2023-03-11T10:50:13.202Z,5.70
2023-03-11T10:51:13.132Z,6.50
2023-03-11T10:52:13.386Z,5.50
2023-03-11T10:53:13.441Z,5.80
2023-03-11T10:54:13.522Z,6.10
2023-03-11T10:55:13.891Z,5.80
2023-03-11T10:56:14.191Z,6.40
2023-03-11T10:57:13.755Z,6.80
2023-03-11T10:58:13.658Z,7.50
2023-03-11T10:59:13.672Z,6.00
2023-03-11T11:00:13.758Z,6.10
2023-03-11T11:01:13.850Z,5.70
2023-03-11T11:02:13.919Z,6.20
2023-03-11T11:03:12.896Z,6.70
2023-03-11T11:04:13.291Z,7.30
2023-03-11T11:05:13.309Z,8.60
2023-03-11T11:06:13.474Z,8.70
2023-03-11T11:07:13.785Z,7.50
2023-03-11T11:08:14.030Z,7.60
2023-03-11T11:09:13.283Z,8.40
2023-03-11T11:10:13.237Z,8.60
2023-03-11T11:11:13.207Z,7.60
2023-03-11T11:12:13.388Z,7.30
2023-03-11T11:13:13.283Z,7.20
2023-03-11T11:14:13.506Z,6.90
2023-03-11T11:15:13.467Z,7.80
2023-03-11T11:16:13.527Z,9.00
2023-03-11T11:17:13.521Z,8.70
2023-03-11T11:18:13.515Z,9.00
2023-03-11T11:19:13.515Z,8.50
2023-03-11T11:20:13.524Z,8.40
2023-03-11T11:21:13.537Z,9.20
2023-03-11T11:22:13.478Z,9.60
2023-03-11T11:23:13.665Z,9.50
2023-03-11T11:24:13.804Z,8.80
2023-03-11T11:25:14.071Z,7.70
2023-03-11T11:26:13.087Z,7.50
2023-03-11T11:27:13.286Z,7.20
2023-03-11T11:28:13.631Z,8.10
2023-03-11T11:29:13.620Z,6.40
2023-03-11T11:30:13.652Z,6.30
2023-03-11T11:31:13.576Z,5.30
2023-03-11T11:32:13.868Z,5.00
2023-03-11T11:33:12.753Z,5.60
2023-03-11T11:34:14.822Z,5.50
2023-03-11T11:35:14.361Z,5.60
2023-03-11T11:36:13.271Z,5.80
2023-03-11T11:37:13.226Z,6.90
2023-03-11T11:38:13.237Z,7.40
2023-03-11T11:39:13.441Z,7.20
2023-03-11T11:40:13.346Z,8.10
2023-03-11T11:41:13.365Z,8.80
2023-03-11T11:42:13.362Z,6.90
2023-03-11T11:43:13.740Z,7.50
2023-03-11T11:44:13.774Z,8.10
2023-03-11T11:45:13.738Z,7.50
2023-03-11T11:46:13.958Z,7.50
2023-03-11T11:47:13.090Z,8.80
2023-03-11T11:48:12.967Z,9.10
2023-03-11T11:49:13.006Z,8.60
2023-03-11T11:50:12.856Z,7.70
2023-03-11T11:51:14.011Z,7.20
2023-03-11T11:52:12.984Z,6.50
2023-03-11T11:53:13.105Z,6.90
2023-03-11T11:54:13.008Z,8.90
2023-03-11T11:55:13.225Z,9.30
2023-03-11T11:56:13.161Z,9.60
2023-03-11T11:57:13.262Z,10.10
2023-03-11T11:58:13.200Z,10.50
2023-03-11T11:59:13.568Z,10.40
2023-03-11T12:00:13.878Z,9.50
2023-03-11T12:01:14.435Z,10.10
2023-03-11T12:02:13.795Z,8.30
2023-03-11T12:03:13.784Z,6.50
2023-03-11T12:04:13.682Z,7.50
2023-03-11T12:05:13.720Z,7.90
2023-03-11T12:06:12.971Z,6.80
2023-03-11T12:07:12.939Z,7.60
2023-03-11T12:08:13.082Z,7.50
2023-03-11T12:09:13.484Z,7.70
2023-03-11T12:10:22.818Z,8.50
2023-03-11T12:11:13.212Z,8.50
2023-03-11T12:12:13.434Z,10.00
2023-03-11T12:13:13.464Z,10.20
2023-03-11T12:14:13.742Z,8.10
2023-03-11T12:15:13.802Z,8.70
2023-03-11T12:16:14.279Z,9.40
2023-03-11T12:17:13.437Z,8.70
2023-03-11T12:18:13.791Z,8.10
2023-03-11T12:19:13.734Z,7.90
2023-03-11T12:20:13.920Z,7.30
2023-03-11T12:21:12.978Z,7.50
2023-03-11T12:22:13.065Z,7.40
2023-03-11T12:23:13.106Z,7.80
2023-03-11T12:24:13.049Z,7.50
2023-03-11T12:25:13.289Z,7.50
2023-03-11T12:26:13.261Z,7.20
2023-03-11T12:27:13.261Z,7.10
2023-03-11T12:28:13.248Z,7.30
2023-03-11T12:29:15.717Z,6.40
2023-03-11T12:30:13.126Z,6.50
2023-03-11T12:31:13.477Z,7.00
2023-03-11T12:32:13.770Z,6.10
2023-03-11T12:33:13.927Z,6.20
2023-03-11T12:34:12.848Z,6.10
2023-03-11T12:35:13.799Z,5.70
2023-03-11T12:36:13.720Z,6.40
2023-03-11T12:37:13.597Z,8.30
2023-03-11T12:38:13.603Z,9.30
2023-03-11T12:39:13.632Z,9.80
2023-03-11T12:40:13.643Z,10.30
2023-03-11T12:41:13.605Z,10.00
2023-03-11T12:42:13.852Z,11.30
2023-03-11T12:43:13.884Z,12.20
2023-03-11T12:44:12.860Z,11.40
2023-03-11T12:45:13.726Z,12.10
2023-03-11T12:46:14.199Z,13.50
2023-03-11T12:47:13.448Z,13.90
2023-03-11T12:48:13.567Z,12.70
2023-03-11T12:49:13.502Z,11.60
2023-03-11T12:50:13.372Z,10.70
2023-03-11T12:51:13.405Z,9.40
2023-03-11T12:52:13.803Z,9.70
2023-03-11T12:53:13.791Z,9.10
2023-03-11T12:54:13.687Z,9.10
2023-03-11T12:55:13.654Z,9.70
2023-03-11T12:56:13.617Z,10.40
2023-03-11T12:57:13.750Z,9.30
2023-03-11T12:58:13.829Z,9.00
2023-03-11T12:59:13.843Z,8.20
2023-03-11T13:00:14.218Z,8.60
2023-03-11T13:01:13.370Z,8.00
2023-03-11T13:02:13.372Z,7.90
2023-03-11T13:03:13.363Z,7.70
2023-03-11T13:04:13.477Z,8.60
2023-03-11T13:05:13.607Z,8.60
2023-03-11T13:06:13.588Z,7.40
2023-03-11T13:07:13.539Z,6.80
2023-03-11T13:08:14.024Z,7.90
2023-03-11T13:09:13.492Z,7.10
2023-03-11T13:10:13.446Z,7.00
2023-03-11T13:11:13.601Z,7.40
2023-03-11T13:12:14.527Z,7.60
2023-03-11T13:13:13.526Z,7.90
2023-03-11T13:14:13.842Z,8.10
2023-03-11T13:15:14.015Z,7.60
2023-03-11T13:16:13.223Z,9.00
2023-03-11T13:17:13.233Z,8.50
2023-03-11T13:18:13.415Z,8.80
2023-03-11T13:19:13.372Z,9.30