createdAt,value
2023-02-11T00:00:15.648Z,30.18
2023-02-11T00:02:42.399Z,30.07
2023-02-11T00:05:09.270Z,30.19
2023-02-11T00:07:36.473Z,29.76
2023-02-11T00:10:04.400Z,29.88
2023-02-11T00:12:31.108Z,30.01
2023-02-11T00:14:57.691Z,30.25
2023-02-11T00:17:24.355Z,29.75
2023-02-11T00:19:53.840Z,30.33
2023-02-11T00:22:20.606Z,29.87
2023-02-11T00:24:47.315Z,30.29
2023-02-11T00:27:13.911Z,30.16
2023-02-11T00:29:40.783Z,29.80
2023-02-11T00:32:08.954Z,30.40
2023-02-11T00:34:36.718Z,30.02
2023-02-11T00:37:04.071Z,30.29
2023-02-11T00:39:31.186Z,29.52
2023-02-11T00:41:58.904Z,29.82
2023-02-11T00:44:26.172Z,30.11
2023-02-11T00:46:52.784Z,30.07
2023-02-11T00:49:19.466Z,29.82
2023-02-11T00:51:46.193Z,29.53
2023-02-11T00:54:12.827Z,30.19
2023-02-11T00:56:39.568Z,29.94
2023-02-11T00:59:06.209Z,29.95
2023-02-11T01:01:32.897Z,29.93
2023-02-11T01:03:59.542Z,30.17
2023-02-11T01:06:26.148Z,29.81
2023-02-11T01:08:52.790Z,29.99
2023-02-11T01:11:21.809Z,29.72
2023-02-11T01:13:50.126Z,29.51
2023-02-11T01:16:17.501Z,30.04
2023-02-11T01:18:44.400Z,29.75
2023-02-11T01:21:13.295Z,30.20
2023-02-11T01:23:39.953Z,30.33
2023-02-11T01:26:06.863Z,29.56
2023-02-11T01:28:33.659Z,30.07
2023-02-11T01:31:01.766Z,30.13
2023-02-11T01:33:28.859Z,29.68
2023-02-11T01:35:55.564Z,29.93
2023-02-11T01:38:24.882Z,30.01
2023-02-11T01:40:54.942Z,29.99
2023-02-11T01:43:23.223Z,30.25
2023-02-11T01:45:50.064Z,29.60
2023-02-11T01:48:27.557Z,30.07
2023-02-11T01:51:04.259Z,29.59
2023-02-11T01:53:51.692Z,29.62
2023-02-11T01:56:39.659Z,30.03
2023-02-11T01:59:13.187Z,29.82
2023-02-11T02:01:44.332Z,29.99
2023-02-11T02:04:11.990Z,30.26
2023-02-11T02:06:56.018Z,30.35
2023-02-11T02:09:27.947Z,30.25
2023-02-11T02:11:54.752Z,30.25
2023-02-11T02:14:21.502Z,29.89
2023-02-11T02:16:48.281Z,30.09
2023-02-11T02:19:49.013Z,29.95
2023-02-11T02:22:33.699Z,30.08
2023-02-11T02:25:42.979Z,30.11
2023-02-11T02:28:41.505Z,30.12
2023-02-11T02:31:50.014Z,30.03
2023-02-11T02:34:40.646Z,29.87
2023-02-11T02:37:21.729Z,29.56
2023-02-11T02:39:50.372Z,30.00
2023-02-11T02:42:18.577Z,29.79
2023-02-11T02:44:50.049Z,29.76
2023-02-11T02:47:16.701Z,29.60
2023-02-11T02:49:43.317Z,29.42
2023-02-11T02:52:18.433Z,29.71
2023-02-11T02:55:09.360Z,29.72
2023-02-11T02:58:11.579Z,29.66
2023-02-11T03:00:50.961Z,29.86
2023-02-11T03:03:33.653Z,29.98
2023-02-11T03:06:22.932Z,29.63
2023-02-11T03:09:00.093Z,29.55
2023-02-11T03:11:29.087Z,29.87
2023-02-11T03:13:56.949Z,29.99
2023-02-11T03:16:27.237Z,29.77
2023-02-11T03:19:04.853Z,29.69
2023-02-11T03:21:35.524Z,29.25
2023-02-11T03:24:10.767Z,29.32
2023-02-11T03:26:43.180Z,28.86
2023-02-11T03:29:40.699Z,29.18
2023-02-11T03:32:28.953Z,28.87
2023-02-11T03:35:01.221Z,29.08
2023-02-11T03:37:37.110Z,28.79
2023-02-11T03:40:06.654Z,28.66
2023-02-11T03:42:40.187Z,28.68
2023-02-11T03:45:11.070Z,28.20
2023-02-11T03:47:42.662Z,28.33
2023-02-11T03:50:12.595Z,28.70
2023-02-11T03:52:39.360Z,28.60
2023-02-11T03:55:13.355Z,28.90
2023-02-11T03:57:40.148Z,28.54
2023-02-11T04:00:08.521Z,28.17
2023-02-11T04:02:37.353Z,28.45
2023-02-11T04:05:06.698Z,28.23
2023-02-11T04:07:33.681Z,28.48
2023-02-11T04:10:00.419Z,28.96
2023-02-11T04:12:27.031Z,28.60
2023-02-11T04:14:53.636Z,28.78
2023-02-11T04:17:20.283Z,28.76
2023-02-11T04:19:47.048Z,28.57
2023-02-11T04:22:13.874Z,28.56
2023-02-11T04:24:40.663Z,28.65
2023-02-11T04:27:07.252Z,29.07
2023-02-11T04:29:33.857Z,28.52
2023-02-11T04:32:00.533Z,28.68
2023-02-11T04:34:27.257Z,28.88
2023-02-11T04:36:53.911Z,28.96
2023-02-11T04:39:20.542Z,28.43
2023-02-11T04:41:47.168Z,28.63
2023-02-11T04:44:13.802Z,28.69
2023-02-11T04:46:40.737Z,28.99
2023-02-11T04:49:07.336Z,28.58
2023-02-11T04:51:33.935Z,28.85
2023-02-11T04:54:00.531Z,28.92
2023-02-11T04:56:27.124Z,28.20
2023-02-11T04:58:53.715Z,28.47
2023-02-11T05:01:20.357Z,28.20
2023-02-11T05:03:47.017Z,29.12
2023-02-11T05:06:13.927Z,29.87
2023-02-11T05:08:40.586Z,29.30
2023-02-11T05:11:07.982Z,29.33
2023-02-11T05:13:34.799Z,29.86
2023-02-11T05:16:01.398Z,29.49
2023-02-11T05:18:28.058Z,29.70
2023-02-11T05:20:54.676Z,29.67
2023-02-11T05:23:21.284Z,29.96
2023-02-11T05:25:48.024Z,29.61
2023-02-11T05:28:14.771Z,30.02
2023-02-11T05:30:41.402Z,29.42
2023-02-11T05:33:08.012Z,29.51
2023-02-11T05:35:34.589Z,29.89
2023-02-11T05:38:01.207Z,29.84
2023-02-11T05:40:27.804Z,29.76
2023-02-11T05:42:54.401Z,29.33
2023-02-11T05:45:20.996Z,29.92
2023-02-11T05:47:47.579Z,29.58
2023-02-11T05:50:14.202Z,29.72
2023-02-11T05:52:44.544Z,30.01
2023-02-11T05:55:11.270Z,29.56
2023-02-11T05:57:37.866Z,29.70
2023-02-11T06:00:06.314Z,30.10
2023-02-11T06:02:32.955Z,29.99
2023-02-11T06:04:59.651Z,29.82
2023-02-11T06:07:26.403Z,30.00
2023-02-11T06:09:52.997Z,29.82
2023-02-11T06:12:19.584Z,29.72
2023-02-11T06:14:46.174Z,29.77
2023-02-11T06:17:15.340Z,29.81
2023-02-11T06:19:42.460Z,30.04
2023-02-11T06:22:09.107Z,30.04
2023-02-11T06:24:58.557Z,29.73
2023-02-11T06:27:23.919Z,29.99
2023-02-11T06:29:52.468Z,30.06
2023-02-11T06:32:39.427Z,29.69
2023-02-11T06:35:06.807Z,30.32
2023-02-11T06:37:35.003Z,30.14
2023-02-11T06:40:01.607Z,30.05
2023-02-11T06:42:28.188Z,30.03
2023-02-11T06:44:54.775Z,30.27
2023-02-11T06:47:21.357Z,30.50
2023-02-11T06:49:47.994Z,30.06
2023-02-11T06:52:14.963Z,30.03
2023-02-11T06:54:41.576Z,30.07
2023-02-11T06:57:08.160Z,30.24
2023-02-11T06:59:34.754Z,30.12
2023-02-11T07:02:01.387Z,30.30
2023-02-11T07:04:28.023Z,30.43
2023-02-11T07:06:54.679Z,30.18
2023-02-11T07:09:21.278Z,30.45
2023-02-11T07:11:47.869Z,30.43
2023-02-11T07:14:14.473Z,30.41
2023-02-11T07:16:41.145Z,30.45
2023-02-11T07:19:07.854Z,30.61
2023-02-11T07:21:34.778Z,30.12
2023-02-11T07:24:01.961Z,30.21
2023-02-11T07:26:29.261Z,29.62
2023-02-11T07:28:55.973Z,30.57
2023-02-11T07:31:28.420Z,30.25
2023-02-11T07:33:57.575Z,30.06
2023-02-11T07:36:24.241Z,30.01
2023-02-11T07:38:50.857Z,30.13
2023-02-11T07:41:21.256Z,30.04
2023-02-11T07:43:48.350Z,30.06
2023-02-11T07:46:18.666Z,30.14
2023-02-11T07:48:45.299Z,30.27
2023-02-11T07:51:14.962Z,30.08
2023-02-11T07:53:42.236Z,30.28
2023-02-11T07:56:10.380Z,30.02
2023-02-11T07:58:37.333Z,29.91
2023-02-11T08:01:08.936Z,30.34
2023-02-11T08:03:36.865Z,30.13
2023-02-11T08:06:05.212Z,29.98
2023-02-11T08:08:31.972Z,29.74
2023-02-11T08:10:58.841Z,29.67
2023-02-11T08:13:27.051Z,30.12
2023-02-11T08:15:53.679Z,29.89
2023-02-11T08:18:20.270Z,30.18
2023-02-11T08:20:46.867Z,30.45
2023-02-11T08:23:13.464Z,30.28
2023-02-11T08:25:40.194Z,30.05
2023-02-11T08:28:06.961Z,29.93
2023-02-11T08:30:33.560Z,30.14
2023-02-11T08:33:00.189Z,30.12
2023-02-11T08:35:26.955Z,30.12
2023-02-11T08:37:53.550Z,30.12
2023-02-11T08:40:20.712Z,30.13
2023-02-11T08:42:47.327Z,30.07
2023-02-11T08:45:13.915Z,29.93
2023-02-11T08:47:40.607Z,30.03
2023-02-11T08:50:07.377Z,30.07
2023-02-11T08:52:33.976Z,29.83
2023-02-11T08:55:00.624Z,30.24
2023-02-11T08:57:27.258Z,30.10
2023-02-11T08:59:53.849Z,29.95
2023-02-11T09:02:20.497Z,29.88
2023-02-11T09:04:47.137Z,30.31
2023-02-11T09:07:13.837Z,29.95
2023-02-11T09:09:40.790Z,30.03
2023-02-11T09:12:07.408Z,30.01
2023-02-11T09:14:34.077Z,30.27
2023-02-11T09:17:00.738Z,30.15
2023-02-11T09:19:27.369Z,30.36
2023-02-11T09:21:53.958Z,30.55
2023-02-11T09:24:20.616Z,30.50
2023-02-11T09:26:47.405Z,30.18
2023-02-11T09:29:14.088Z,30.28
2023-02-11T09:31:40.901Z,30.23
2023-02-11T09:34:08.151Z,30.45
2023-02-11T09:36:38.489Z,30.19
2023-02-11T09:39:09.674Z,30.63
2023-02-11T09:41:50.064Z,30.78
2023-02-11T09:44:23.323Z,30.83
2023-02-11T09:47:12.772Z,30.46
2023-02-11T09:49:44.378Z,30.62
2023-02-11T09:52:25.768Z,30.65
2023-02-11T09:54:58.607Z,30.48
2023-02-11T09:57:35.839Z,30.45
2023-02-11T10:00:24.349Z,30.89
2023-02-11T10:03:15.388Z,30.64
2023-02-11T10:05:47.890Z,30.65
2023-02-11T10:08:26.378Z,30.43
2023-02-11T10:11:17.529Z,30.83
2023-02-11T10:13:58.722Z,30.19
2023-02-11T10:16:51.260Z,30.66
2023-02-11T10:19:39.108Z,30.55
2023-02-11T10:22:33.661Z,30.54
2023-02-11T10:25:03.046Z,30.79
2023-02-11T10:27:36.302Z,30.60
2023-02-11T10:30:16.041Z,30.49
2023-02-11T10:32:55.680Z,30.68
2023-02-11T10:35:24.135Z,30.46
2023-02-11T10:37:50.916Z,30.57
2023-02-11T10:40:20.477Z,31.04
2023-02-11T10:42:55.490Z,30.51
2023-02-11T10:45:32.350Z,30.58
2023-02-11T10:47:59.645Z,30.86
2023-02-11T10:50:29.575Z,30.89
2023-02-11T10:53:24.353Z,30.43
2023-02-11T10:55:56.260Z,30.63
2023-02-11T10:58:28.149Z,30.56
2023-02-11T11:00:56.589Z,30.48
2023-02-11T11:03:26.156Z,30.53
2023-02-11T11:05:58.487Z,30.52
2023-02-11T11:08:48.978Z,30.53
2023-02-11T11:11:23.969Z,30.50
2023-02-11T11:13:53.326Z,30.42
2023-02-11T11:16:36.457Z,30.54
2023-02-11T11:19:09.139Z,30.51
2023-02-11T11:21:45.990Z,30.82
2023-02-11T11:24:54.159Z,30.20
2023-02-11T11:27:25.907Z,30.66
2023-02-11T11:29:56.285Z,30.66
2023-02-11T11:32:30.063Z,30.70
2023-02-11T11:35:02.656Z,30.90
2023-02-11T11:37:32.174Z,30.65
2023-02-11T11:40:13.655Z,30.58
2023-02-11T11:42:40.540Z,30.61
2023-02-11T11:45:10.218Z,30.72
2023-02-11T11:48:04.331Z,30.86
2023-02-11T11:50:44.220Z,30.69
2023-02-11T11:53:20.917Z,30.59
2023-02-11T11:56:08.723Z,30.58
2023-02-11T11:58:35.654Z,30.60
2023-02-11T12:01:17.370Z,30.54
2023-02-11T12:04:02.865Z,30.53
2023-02-11T12:06:47.805Z,30.92
2023-02-11T12:09:34.561Z,30.96
2023-02-11T12:12:12.606Z,30.86
2023-02-11T12:14:44.896Z,30.86
2023-02-11T12:17:41.272Z,30.60
2023-02-11T12:20:19.955Z,30.76
2023-02-11T12:23:20.202Z,30.63
2023-02-11T12:26:05.741Z,30.71
2023-02-11T12:29:03.445Z,30.58
2023-02-11T12:31:37.421Z,30.85
2023-02-11T12:34:26.360Z,30.71
2023-02-11T12:37:11.051Z,30.65
2023-02-11T12:39:45.494Z,30.24
2023-02-11T12:42:42.422Z,30.65
2023-02-11T12:45:11.558Z,30.73
2023-02-11T12:47:44.143Z,30.88
2023-02-11T12:50:18.223Z,30.67
2023-02-11T12:53:15.692Z,30.62
2023-02-11T12:55:47.494Z,30.86
2023-02-11T12:58:20.266Z,31.07
2023-02-11T13:00:57.077Z,30.67
2023-02-11T13:03:35.194Z,30.88
2023-02-11T13:06:12.966Z,31.00
2023-02-11T13:08:55.876Z,30.76
2023-02-11T13:11:34.948Z,30.91
2023-02-11T13:14:17.205Z,31.12
2023-02-11T13:16:46.895Z,30.96
2023-02-11T13:19:13.446Z,31.00
2023-02-11T13:21:39.937Z,31.11
2023-02-11T13:24:28.159Z,31.13
2023-02-11T13:27:23.691Z,30.86
2023-02-11T13:30:21.423Z,30.78
2023-02-11T13:32:53.987Z,30.90
2023-02-11T13:35:33.676Z,30.80
2023-02-11T13:38:17.956Z,31.18
2023-02-11T13:40:45.405Z,31.08
2023-02-11T13:43:28.888Z,30.97
2023-02-11T13:46:10.078Z,31.22
2023-02-11T13:48:40.114Z,31.08
2023-02-11T13:51:10.987Z,30.66
2023-02-11T13:53:46.619Z,30.73
2023-02-11T13:56:30.258Z,30.82
2023-02-11T13:59:01.745Z,30.95
2023-02-11T14:02:07.416Z,30.95
2023-02-11T14:04:53.045Z,30.93
2023-02-11T14:07:47.680Z,30.92
2023-02-11T14:10:38.900Z,31.18
2023-02-11T14:13:26.086Z,30.93
2023-02-11T14:16:09.870Z,31.13
2023-02-11T14:18:45.486Z,31.30
2023-02-11T14:21:16.205Z,31.25
2023-02-11T14:23:42.956Z,31.11
2023-02-11T14:26:21.366Z,30.99
2023-02-11T14:29:10.052Z,31.29
2023-02-11T14:32:05.654Z,30.90
2023-02-11T14:34:50.432Z,31.07
2023-02-11T14:37:35.805Z,30.91
2023-02-11T14:40:31.897Z,31.14
2023-02-11T14:43:18.513Z,30.56
2023-02-11T14:45:50.870Z,31.27
2023-02-11T14:48:19.366Z,31.05
2023-02-11T14:50:55.107Z,31.01
2023-02-11T14:53:24.495Z,31.44
2023-02-11T14:55:54.010Z,31.39
2023-02-11T14:58:31.742Z,31.01
2023-02-11T15:01:10.576Z,32.59
2023-02-11T15:03:42.869Z,32.05
2023-02-11T15:06:18.462Z,31.81
2023-02-11T15:08:54.969Z,32.05
2023-02-11T15:11:24.083Z,31.71
2023-02-11T15:13:54.351Z,31.54
2023-02-11T15:16:27.364Z,31.93
2023-02-11T15:19:01.396Z,31.76
2023-02-11T15:21:30.537Z,31.86
2023-02-11T15:24:06.600Z,31.31
2023-02-11T15:26:33.671Z,31.37
2023-02-11T15:29:00.515Z,32.03
2023-02-11T15:31:28.289Z,31.75
2023-02-11T15:33:55.182Z,31.71
2023-02-11T15:36:28.695Z,32.10
2023-02-11T15:39:18.139Z,31.56
2023-02-11T15:41:45.223Z,31.92
2023-02-11T15:44:32.443Z,32.04
2023-02-11T15:46:59.890Z,32.09
2023-02-11T15:49:27.100Z,31.93
2023-02-11T15:51:57.069Z,32.16
2023-02-11T15:54:27.371Z,31.40
2023-02-11T15:57:02.077Z,31.87
2023-02-11T15:59:38.153Z,31.73
2023-02-11T16:02:22.781Z,32.17
2023-02-11T16:04:56.387Z,32.03
2023-02-11T16:07:42.620Z,31.79
2023-02-11T16:10:36.160Z,32.54
2023-02-11T16:13:08.869Z,32.49
2023-02-11T16:15:38.281Z,32.13
2023-02-11T16:18:18.801Z,32.01
2023-02-11T16:20:48.781Z,32.06
2023-02-11T16:23:22.982Z,31.88
2023-02-11T16:25:55.709Z,32.04
2023-02-11T16:28:22.450Z,31.97
2023-02-11T16:30:53.724Z,31.89
2023-02-11T16:33:21.378Z,32.08
2023-02-11T16:35:48.891Z,32.39
2023-02-11T16:38:17.295Z,31.74
2023-02-11T16:40:46.147Z,31.96
2023-02-11T16:43:12.757Z,31.79
2023-02-11T16:45:39.705Z,31.85
2023-02-11T16:48:08.599Z,32.10
2023-02-11T16:50:35.764Z,32.50
2023-02-11T16:53:06.197Z,32.63
2023-02-11T16:55:34.978Z,32.69
2023-02-11T16:58:01.840Z,32.41
2023-02-11T17:00:28.781Z,31.98
2023-02-11T17:02:55.857Z,32.40
2023-02-11T17:05:25.228Z,32.24
2023-02-11T17:07:52.554Z,32.36
2023-02-11T17:10:25.684Z,32.11
2023-02-11T17:12:53.463Z,32.38
2023-02-11T17:15:20.227Z,32.43
2023-02-11T17:17:46.943Z,32.25
2023-02-11T17:20:14.431Z,32.07
2023-02-11T17:22:41.182Z,32.19
2023-02-11T17:25:08.085Z,32.43
2023-02-11T17:27:34.700Z,32.47
2023-02-11T17:30:01.375Z,32.40
2023-02-11T17:32:27.976Z,32.30
2023-02-11T17:34:54.724Z,32.41
2023-02-11T17:37:21.316Z,32.33
2023-02-11T17:39:49.217Z,31.99
2023-02-11T17:42:15.882Z,32.10
2023-02-11T17:44:44.429Z,32.39
2023-02-11T17:47:11.723Z,31.95
2023-02-11T17:49:39.191Z,32.17
2023-02-11T17:52:05.772Z,32.56
2023-02-11T17:54:32.349Z,32.04
2023-02-11T17:56:58.913Z,32.03
2023-02-11T17:59:26.531Z,32.07
2023-02-11T18:01:53.143Z,32.46
2023-02-11T18:04:20.084Z,32.20
2023-02-11T18:06:46.973Z,32.02
2023-02-11T18:09:13.811Z,32.08
2023-02-11T18:11:41.347Z,32.19
2023-02-11T18:14:10.066Z,32.28
2023-02-11T18:16:39.392Z,32.36
2023-02-11T18:19:07.588Z,32.13
2023-02-11T18:21:34.303Z,32.44
2023-02-11T18:24:06.011Z,32.06
2023-02-11T18:26:33.221Z,32.56
2023-02-11T18:29:00.548Z,31.93
2023-02-11T18:31:27.559Z,32.21
2023-02-11T18:33:54.296Z,32.04
2023-02-11T18:36:21.905Z,32.10
2023-02-11T18:38:48.598Z,32.05
2023-02-11T18:41:15.403Z,32.06
2023-02-11T18:43:43.036Z,32.08
2023-02-11T18:46:12.267Z,31.91
2023-02-11T18:48:39.461Z,32.11
2023-02-11T18:51:15.889Z,31.93
2023-02-11T18:53:43.401Z,32.21
2023-02-11T18:56:16.338Z,32.17
2023-02-11T18:58:43.059Z,32.09
2023-02-11T19:01:18.569Z,32.39
2023-02-11T19:03:45.208Z,31.87
2023-02-11T19:06:20.148Z,32.21
2023-02-11T19:08:47.177Z,32.09
2023-02-11T19:11:16.153Z,32.19
2023-02-11T19:13:42.769Z,32.12
2023-02-11T19:16:16.722Z,32.34
2023-02-11T19:18:43.483Z,32.60
2023-02-11T19:21:11.702Z,32.29
2023-02-11T19:23:38.717Z,32.28
2023-02-11T19:26:06.504Z,32.01
2023-02-11T19:28:34.226Z,31.73
2023-02-11T19:31:08.775Z,32.20
2023-02-11T19:33:35.846Z,32.06
2023-02-11T19:36:07.028Z,31.55
2023-02-11T19:38:34.219Z,31.96
2023-02-11T19:41:00.913Z,31.75
2023-02-11T19:43:27.798Z,32.32
2023-02-11T19:45:56.319Z,32.27
2023-02-11T19:48:24.236Z,31.72
2023-02-11T19:50:51.011Z,31.76
2023-02-11T19:53:17.616Z,31.52
2023-02-11T19:55:44.447Z,31.76
2023-02-11T19:58:11.184Z,31.86
2023-02-11T20:00:38.000Z,32.06
2023-02-11T20:03:04.659Z,31.76
2023-02-11T20:05:31.507Z,31.97
2023-02-11T20:07:58.233Z,32.24
2023-02-11T20:10:25.777Z,31.89
2023-02-11T20:12:52.366Z,32.11
2023-02-11T20:15:19.134Z,32.33
2023-02-11T20:17:45.835Z,32.18
2023-02-11T20:20:12.930Z,31.96
2023-02-11T20:22:39.510Z,32.44
2023-02-11T20:25:06.684Z,32.03
2023-02-11T20:27:33.461Z,32.06
2023-02-11T20:30:00.123Z,32.02
2023-02-11T20:32:26.729Z,32.46
2023-02-11T20:34:53.363Z,32.51
2023-02-11T20:37:20.177Z,32.14
2023-02-11T20:39:46.760Z,32.59
2023-02-11T20:42:15.015Z,32.48
2023-02-11T20:44:41.616Z,32.25
2023-02-11T20:47:08.246Z,32.18
2023-02-11T20:49:34.864Z,32.33
2023-02-11T20:52:01.486Z,32.19
2023-02-11T20:54:28.585Z,32.17
2023-02-11T20:56:56.856Z,32.38
2023-02-11T20:59:24.137Z,32.53
2023-02-11T21:01:56.098Z,32.75
2023-02-11T21:04:29.532Z,32.49
2023-02-11T21:06:58.597Z,32.41
2023-02-11T21:09:28.168Z,32.60
2023-02-11T21:11:55.447Z,32.88
2023-02-11T21:14:24.058Z,32.87
2023-02-11T21:16:51.537Z,33.00
2023-02-11T21:19:18.968Z,32.86
2023-02-11T21:21:45.697Z,33.04
2023-02-11T21:24:12.972Z,33.10
2023-02-11T21:26:39.651Z,32.65
2023-02-11T21:29:07.697Z,32.88
2023-02-11T21:31:36.033Z,32.93
2023-02-11T21:34:02.942Z,32.44
2023-02-11T21:36:30.531Z,32.70
2023-02-11T21:38:57.967Z,32.60
2023-02-11T21:41:24.950Z,32.57
2023-02-11T21:43:52.371Z,32.55
2023-02-11T21:46:20.576Z,32.55
2023-02-11T21:48:47.456Z,32.76
2023-02-11T21:51:17.934Z,32.83
2023-02-11T21:53:44.955Z,32.90
2023-02-11T21:56:17.910Z,32.84
2023-02-11T21:58:45.903Z,32.91
2023-02-11T22:01:19.160Z,32.86
2023-02-11T22:03:46.884Z,32.73
2023-02-11T22:06:22.100Z,32.46
2023-02-11T22:08:50.215Z,32.71
2023-02-11T22:11:17.317Z,32.55
2023-02-11T22:13:44.018Z,32.53
2023-02-11T22:16:13.496Z,32.70
2023-02-11T22:18:40.688Z,32.62
2023-02-11T22:21:10.140Z,32.46
2023-02-11T22:23:38.336Z,32.41
2023-02-11T22:26:13.336Z,32.61
2023-02-11T22:28:40.936Z,32.70
2023-02-11T22:31:12.629Z,33.23
2023-02-11T22:33:39.872Z,32.67
2023-02-11T22:36:16.720Z,32.74
2023-02-11T22:38:43.328Z,32.70
2023-02-11T22:41:11.854Z,32.83
2023-02-11T22:43:39.234Z,32.72
2023-02-11T22:46:07.618Z,32.81
2023-02-11T22:48:35.320Z,32.75
2023-02-11T22:51:10.597Z,32.71
2023-02-11T22:53:37.432Z,32.80
2023-02-11T22:56:09.608Z,32.31
2023-02-11T22:58:36.788Z,32.59
2023-02-11T23:01:05.531Z,32.59
2023-02-11T23:03:33.657Z,32.74
2023-02-11T23:06:00.625Z,32.99
2023-02-11T23:08:28.213Z,32.76
2023-02-11T23:10:55.326Z,32.90
2023-02-11T23:13:21.978Z,32.60
2023-02-11T23:15:48.713Z,32.86
2023-02-11T23:18:15.289Z,32.82
2023-02-11T23:20:43.631Z,33.04
2023-02-11T23:23:10.350Z,32.55
2023-02-11T23:25:43.542Z,32.42
2023-02-11T23:28:11.024Z,32.40
2023-02-11T23:30:37.980Z,32.39
2023-02-11T23:33:04.709Z,32.78
2023-02-11T23:35:31.436Z,32.63
2023-02-11T23:37:58.085Z,32.59
2023-02-11T23:40:24.712Z,32.59
2023-02-11T23:42:51.913Z,32.50
2023-02-11T23:45:18.651Z,32.88
2023-02-11T23:47:45.827Z,32.64
2023-02-11T23:50:12.479Z,32.47
2023-02-11T23:52:39.250Z,32.44
2023-02-11T23:55:06.542Z,32.82
2023-02-11T23:57:33.743Z,32.58
